sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13566;SDS011;6855;48.112;11.298;2022-07-10T00:01:32;3.67;;;2.20;;
13566;SDS011;6855;48.112;11.298;2022-07-10T00:03:59;3.47;;;1.90;;
13566;SDS011;6855;48.112;11.298;2022-07-10T00:06:28;2.20;;;2.00;;
13566;SDS011;6855;48.112;11.298;2022-07-10T00:08:55;3.47;;;1.90;;
13566;SDS011;6855;48.112;11.298;2022-07-10T00:11:22;2.20;;;2.00;;
13566;SDS011;6855;48.112;11.298;2022-07-10T00:13:50;2.27;;;2.07;;
13566;SDS011;6855;48.112;11.298;2022-07-10T00:16:17;3.27;;;1.97;;
13566;SDS011;6855;48.112;11.298;2022-07-10T00:18:44;3.67;;;1.87;;
13566;SDS011;6855;48.112;11.298;2022-07-10T00:21:11;2.70;;;2.43;;
13566;SDS011;6855;48.112;11.298;2022-07-10T00:23:40;3.87;;;2.10;;
13566;SDS011;6855;48.112;11.298;2022-07-10T00:26:07;2.67;;;2.37;;
13566;SDS011;6855;48.112;11.298;2022-07-10T00:28:34;2.57;;;2.37;;
13566;SDS011;6855;48.112;11.298;2022-07-10T00:31:01;6.10;;;3.00;;
13566;SDS011;6855;48.112;11.298;2022-07-10T00:33:29;4.57;;;3.07;;
13566;SDS011;6855;48.112;11.298;2022-07-10T00:35:57;5.93;;;3.00;;
13566;SDS011;6855;48.112;11.298;2022-07-10T00:38:27;3.10;;;2.83;;
13566;SDS011;6855;48.112;11.298;2022-07-10T00:40:56;3.30;;;3.00;;
13566;SDS011;6855;48.112;11.298;2022-07-10T00:43:23;8.20;;;3.23;;
13566;SDS011;6855;48.112;11.298;2022-07-10T00:45:50;6.70;;;3.27;;
13566;SDS011;6855;48.112;11.298;2022-07-10T00:48:18;2.97;;;2.70;;
13566;SDS011;6855;48.112;11.298;2022-07-10T00:50:45;3.53;;;3.23;;
13566;SDS011;6855;48.112;11.298;2022-07-10T00:53:12;3.17;;;2.80;;
13566;SDS011;6855;48.112;11.298;2022-07-10T00:55:40;4.90;;;3.03;;
13566;SDS011;6855;48.112;11.298;2022-07-10T00:58:09;4.03;;;2.97;;
13566;SDS011;6855;48.112;11.298;2022-07-10T01:00:37;3.43;;;3.10;;
13566;SDS011;6855;48.112;11.298;2022-07-10T01:03:05;12.87;;;2.80;;
13566;SDS011;6855;48.112;11.298;2022-07-10T01:05:32;3.57;;;3.07;;
13566;SDS011;6855;48.112;11.298;2022-07-10T01:07:59;3.43;;;3.13;;
13566;SDS011;6855;48.112;11.298;2022-07-10T01:10:27;6.70;;;3.57;;
13566;SDS011;6855;48.112;11.298;2022-07-10T01:12:54;5.13;;;2.80;;
13566;SDS011;6855;48.112;11.298;2022-07-10T01:15:23;3.33;;;2.90;;
13566;SDS011;6855;48.112;11.298;2022-07-10T01:17:50;4.83;;;2.90;;
13566;SDS011;6855;48.112;11.298;2022-07-10T01:20:18;3.43;;;3.07;;
13566;SDS011;6855;48.112;11.298;2022-07-10T01:22:46;4.60;;;3.93;;
13566;SDS011;6855;48.112;11.298;2022-07-10T01:25:14;4.23;;;3.43;;
13566;SDS011;6855;48.112;11.298;2022-07-10T01:27:41;3.70;;;3.23;;
13566;SDS011;6855;48.112;11.298;2022-07-10T01:30:09;3.77;;;3.33;;
13566;SDS011;6855;48.112;11.298;2022-07-10T01:32:37;5.20;;;3.70;;
13566;SDS011;6855;48.112;11.298;2022-07-10T01:35:05;4.20;;;3.77;;
13566;SDS011;6855;48.112;11.298;2022-07-10T01:37:32;3.60;;;3.30;;
13566;SDS011;6855;48.112;11.298;2022-07-10T01:40:01;4.60;;;4.03;;
13566;SDS011;6855;48.112;11.298;2022-07-10T01:42:29;4.10;;;3.70;;
13566;SDS011;6855;48.112;11.298;2022-07-10T01:44:56;6.50;;;4.00;;
13566;SDS011;6855;48.112;11.298;2022-07-10T01:47:23;5.93;;;3.87;;
13566;SDS011;6855;48.112;11.298;2022-07-10T01:49:52;3.90;;;3.50;;
13566;SDS011;6855;48.112;11.298;2022-07-10T01:52:20;9.47;;;3.53;;
13566;SDS011;6855;48.112;11.298;2022-07-10T01:54:47;4.70;;;4.30;;
13566;SDS011;6855;48.112;11.298;2022-07-10T01:57:16;5.83;;;4.30;;
13566;SDS011;6855;48.112;11.298;2022-07-10T01:59:43;4.37;;;3.40;;
13566;SDS011;6855;48.112;11.298;2022-07-10T02:02:10;4.40;;;3.40;;
13566;SDS011;6855;48.112;11.298;2022-07-10T02:04:38;7.90;;;4.20;;
13566;SDS011;6855;48.112;11.298;2022-07-10T02:07:07;4.63;;;3.43;;
13566;SDS011;6855;48.112;11.298;2022-07-10T02:09:34;5.03;;;4.30;;
13566;SDS011;6855;48.112;11.298;2022-07-10T02:12:02;10.43;;;3.90;;
13566;SDS011;6855;48.112;11.298;2022-07-10T02:14:31;5.30;;;4.00;;
13566;SDS011;6855;48.112;11.298;2022-07-10T02:16:58;5.60;;;4.67;;
13566;SDS011;6855;48.112;11.298;2022-07-10T02:19:26;5.90;;;3.90;;
13566;SDS011;6855;48.112;11.298;2022-07-10T02:21:53;6.83;;;4.87;;
13566;SDS011;6855;48.112;11.298;2022-07-10T02:24:20;6.03;;;4.30;;
13566;SDS011;6855;48.112;11.298;2022-07-10T02:26:47;4.57;;;4.10;;
13566;SDS011;6855;48.112;11.298;2022-07-10T02:29:15;5.20;;;4.03;;
13566;SDS011;6855;48.112;11.298;2022-07-10T02:31:43;5.13;;;4.00;;
13566;SDS011;6855;48.112;11.298;2022-07-10T02:34:11;4.70;;;4.17;;
13566;SDS011;6855;48.112;11.298;2022-07-10T02:36:39;7.73;;;4.73;;
13566;SDS011;6855;48.112;11.298;2022-07-10T02:39:07;6.50;;;4.40;;
13566;SDS011;6855;48.112;11.298;2022-07-10T02:41:34;6.60;;;4.77;;
13566;SDS011;6855;48.112;11.298;2022-07-10T02:44:02;5.27;;;4.50;;
13566;SDS011;6855;48.112;11.298;2022-07-10T02:46:29;4.90;;;4.40;;
13566;SDS011;6855;48.112;11.298;2022-07-10T02:48:57;4.63;;;4.23;;
13566;SDS011;6855;48.112;11.298;2022-07-10T02:51:24;4.87;;;4.33;;
13566;SDS011;6855;48.112;11.298;2022-07-10T02:53:52;4.87;;;4.00;;
13566;SDS011;6855;48.112;11.298;2022-07-10T02:56:19;5.10;;;4.17;;
13566;SDS011;6855;48.112;11.298;2022-07-10T02:58:46;6.40;;;4.23;;
13566;SDS011;6855;48.112;11.298;2022-07-10T03:01:13;6.00;;;4.73;;
13566;SDS011;6855;48.112;11.298;2022-07-10T03:03:40;6.33;;;4.40;;
13566;SDS011;6855;48.112;11.298;2022-07-10T03:06:09;5.67;;;4.00;;
13566;SDS011;6855;48.112;11.298;2022-07-10T03:08:38;4.70;;;4.27;;
13566;SDS011;6855;48.112;11.298;2022-07-10T03:11:05;5.50;;;4.60;;
13566;SDS011;6855;48.112;11.298;2022-07-10T03:13:32;6.03;;;5.37;;
13566;SDS011;6855;48.112;11.298;2022-07-10T03:15:59;5.20;;;4.43;;
13566;SDS011;6855;48.112;11.298;2022-07-10T03:18:27;6.57;;;5.23;;
13566;SDS011;6855;48.112;11.298;2022-07-10T03:20:55;5.77;;;5.10;;
13566;SDS011;6855;48.112;11.298;2022-07-10T03:23:23;6.33;;;5.30;;
13566;SDS011;6855;48.112;11.298;2022-07-10T03:25:50;5.63;;;5.10;;
13566;SDS011;6855;48.112;11.298;2022-07-10T03:28:18;5.97;;;5.30;;
13566;SDS011;6855;48.112;11.298;2022-07-10T03:30:45;7.23;;;5.20;;
13566;SDS011;6855;48.112;11.298;2022-07-10T03:33:12;6.10;;;5.60;;
13566;SDS011;6855;48.112;11.298;2022-07-10T03:35:39;9.23;;;5.50;;
13566;SDS011;6855;48.112;11.298;2022-07-10T03:38:07;4.80;;;4.27;;
13566;SDS011;6855;48.112;11.298;2022-07-10T03:40:35;6.60;;;4.70;;
13566;SDS011;6855;48.112;11.298;2022-07-10T03:43:02;8.07;;;4.87;;
13566;SDS011;6855;48.112;11.298;2022-07-10T03:45:30;5.47;;;4.67;;
13566;SDS011;6855;48.112;11.298;2022-07-10T03:47:57;5.83;;;5.23;;
13566;SDS011;6855;48.112;11.298;2022-07-10T03:50:24;6.20;;;4.93;;
13566;SDS011;6855;48.112;11.298;2022-07-10T03:52:51;5.27;;;4.83;;
13566;SDS011;6855;48.112;11.298;2022-07-10T03:55:19;7.30;;;4.90;;
13566;SDS011;6855;48.112;11.298;2022-07-10T03:57:47;6.07;;;5.10;;
13566;SDS011;6855;48.112;11.298;2022-07-10T04:00:19;6.50;;;5.40;;
13566;SDS011;6855;48.112;11.298;2022-07-10T04:02:48;5.73;;;5.13;;
13566;SDS011;6855;48.112;11.298;2022-07-10T04:05:15;7.83;;;5.93;;
13566;SDS011;6855;48.112;11.298;2022-07-10T04:07:43;5.63;;;5.03;;
13566;SDS011;6855;48.112;11.298;2022-07-10T04:10:10;7.10;;;5.90;;
13566;SDS011;6855;48.112;11.298;2022-07-10T04:12:37;7.27;;;6.00;;
13566;SDS011;6855;48.112;11.298;2022-07-10T04:15:06;6.77;;;5.27;;
13566;SDS011;6855;48.112;11.298;2022-07-10T04:17:34;6.77;;;5.20;;
13566;SDS011;6855;48.112;11.298;2022-07-10T04:20:01;5.77;;;5.23;;
13566;SDS011;6855;48.112;11.298;2022-07-10T04:22:28;7.97;;;5.47;;
13566;SDS011;6855;48.112;11.298;2022-07-10T04:24:55;7.07;;;4.73;;
13566;SDS011;6855;48.112;11.298;2022-07-10T04:27:22;6.13;;;5.23;;
13566;SDS011;6855;48.112;11.298;2022-07-10T04:29:50;6.13;;;5.07;;
13566;SDS011;6855;48.112;11.298;2022-07-10T04:32:18;5.27;;;4.77;;
13566;SDS011;6855;48.112;11.298;2022-07-10T04:34:45;6.30;;;5.27;;
13566;SDS011;6855;48.112;11.298;2022-07-10T04:37:13;7.63;;;4.93;;
13566;SDS011;6855;48.112;11.298;2022-07-10T04:39:40;4.90;;;4.50;;
13566;SDS011;6855;48.112;11.298;2022-07-10T04:42:07;4.93;;;4.43;;
13566;SDS011;6855;48.112;11.298;2022-07-10T04:44:35;5.90;;;5.17;;
13566;SDS011;6855;48.112;11.298;2022-07-10T04:47:03;5.10;;;4.40;;
13566;SDS011;6855;48.112;11.298;2022-07-10T04:49:32;6.10;;;5.20;;
13566;SDS011;6855;48.112;11.298;2022-07-10T04:51:59;5.30;;;4.80;;
13566;SDS011;6855;48.112;11.298;2022-07-10T04:54:26;5.20;;;4.70;;
13566;SDS011;6855;48.112;11.298;2022-07-10T04:56:54;5.03;;;4.33;;
13566;SDS011;6855;48.112;11.298;2022-07-10T04:59:21;4.97;;;4.37;;
13566;SDS011;6855;48.112;11.298;2022-07-10T05:01:48;7.13;;;4.63;;
13566;SDS011;6855;48.112;11.298;2022-07-10T05:04:16;7.80;;;5.30;;
13566;SDS011;6855;48.112;11.298;2022-07-10T05:06:44;5.80;;;5.20;;
13566;SDS011;6855;48.112;11.298;2022-07-10T05:09:11;5.73;;;5.13;;
13566;SDS011;6855;48.112;11.298;2022-07-10T05:11:39;5.87;;;5.27;;
13566;SDS011;6855;48.112;11.298;2022-07-10T05:14:06;7.57;;;5.20;;
13566;SDS011;6855;48.112;11.298;2022-07-10T05:16:33;5.50;;;5.00;;
13566;SDS011;6855;48.112;11.298;2022-07-10T05:19:00;9.77;;;4.83;;
13566;SDS011;6855;48.112;11.298;2022-07-10T05:21:27;7.23;;;5.37;;
13566;SDS011;6855;48.112;11.298;2022-07-10T05:23:56;6.33;;;5.00;;
13566;SDS011;6855;48.112;11.298;2022-07-10T05:26:23;6.20;;;5.57;;
13566;SDS011;6855;48.112;11.298;2022-07-10T05:28:50;8.20;;;6.40;;
13566;SDS011;6855;48.112;11.298;2022-07-10T05:31:18;11.10;;;5.97;;
13566;SDS011;6855;48.112;11.298;2022-07-10T05:33:45;10.00;;;5.80;;
13566;SDS011;6855;48.112;11.298;2022-07-10T05:36:12;7.80;;;6.10;;
13566;SDS011;6855;48.112;11.298;2022-07-10T05:38:39;6.77;;;5.50;;
13566;SDS011;6855;48.112;11.298;2022-07-10T05:41:08;5.70;;;5.20;;
13566;SDS011;6855;48.112;11.298;2022-07-10T05:43:35;9.00;;;5.90;;
13566;SDS011;6855;48.112;11.298;2022-07-10T05:46:03;7.53;;;6.03;;
13566;SDS011;6855;48.112;11.298;2022-07-10T05:48:30;13.53;;;5.80;;
13566;SDS011;6855;48.112;11.298;2022-07-10T05:50:58;6.73;;;5.73;;
13566;SDS011;6855;48.112;11.298;2022-07-10T05:53:25;7.80;;;5.40;;
13566;SDS011;6855;48.112;11.298;2022-07-10T05:55:52;9.50;;;6.53;;
13566;SDS011;6855;48.112;11.298;2022-07-10T05:58:21;9.63;;;6.30;;
13566;SDS011;6855;48.112;11.298;2022-07-10T06:00:48;7.50;;;6.43;;
13566;SDS011;6855;48.112;11.298;2022-07-10T06:03:15;7.43;;;5.70;;
13566;SDS011;6855;48.112;11.298;2022-07-10T06:05:43;7.50;;;6.27;;
13566;SDS011;6855;48.112;11.298;2022-07-10T06:08:11;7.33;;;6.60;;
13566;SDS011;6855;48.112;11.298;2022-07-10T06:10:38;8.00;;;5.60;;
13566;SDS011;6855;48.112;11.298;2022-07-10T06:13:06;5.27;;;4.77;;
13566;SDS011;6855;48.112;11.298;2022-07-10T06:15:34;6.63;;;5.80;;
13566;SDS011;6855;48.112;11.298;2022-07-10T06:18:02;7.23;;;6.10;;
13566;SDS011;6855;48.112;11.298;2022-07-10T06:20:29;6.80;;;6.10;;
13566;SDS011;6855;48.112;11.298;2022-07-10T06:22:56;7.37;;;6.43;;
13566;SDS011;6855;48.112;11.298;2022-07-10T06:25:23;9.13;;;5.97;;
13566;SDS011;6855;48.112;11.298;2022-07-10T06:27:51;7.63;;;5.87;;
13566;SDS011;6855;48.112;11.298;2022-07-10T06:30:18;7.70;;;6.60;;
13566;SDS011;6855;48.112;11.298;2022-07-10T06:32:46;7.40;;;6.60;;
13566;SDS011;6855;48.112;11.298;2022-07-10T06:35:14;7.70;;;6.90;;
13566;SDS011;6855;48.112;11.298;2022-07-10T06:37:41;7.03;;;6.33;;
13566;SDS011;6855;48.112;11.298;2022-07-10T06:40:09;7.87;;;6.20;;
13566;SDS011;6855;48.112;11.298;2022-07-10T06:42:38;7.77;;;6.50;;
13566;SDS011;6855;48.112;11.298;2022-07-10T06:45:06;7.40;;;6.67;;
13566;SDS011;6855;48.112;11.298;2022-07-10T06:47:33;8.40;;;7.20;;
13566;SDS011;6855;48.112;11.298;2022-07-10T06:50:20;7.90;;;6.97;;
13566;SDS011;6855;48.112;11.298;2022-07-10T06:52:47;9.23;;;7.57;;
13566;SDS011;6855;48.112;11.298;2022-07-10T06:55:15;11.67;;;8.00;;
13566;SDS011;6855;48.112;11.298;2022-07-10T06:57:42;8.30;;;7.00;;
13566;SDS011;6855;48.112;11.298;2022-07-10T07:00:10;9.57;;;6.70;;
13566;SDS011;6855;48.112;11.298;2022-07-10T07:02:37;8.90;;;7.63;;
13566;SDS011;6855;48.112;11.298;2022-07-10T07:05:05;7.70;;;6.90;;
13566;SDS011;6855;48.112;11.298;2022-07-10T07:07:34;8.90;;;6.37;;
13566;SDS011;6855;48.112;11.298;2022-07-10T07:10:02;6.93;;;5.90;;
13566;SDS011;6855;48.112;11.298;2022-07-10T07:12:29;8.93;;;5.27;;
13566;SDS011;6855;48.112;11.298;2022-07-10T07:14:57;6.47;;;5.80;;
13566;SDS011;6855;48.112;11.298;2022-07-10T07:17:24;7.03;;;5.87;;
13566;SDS011;6855;48.112;11.298;2022-07-10T07:19:58;6.13;;;5.23;;
13566;SDS011;6855;48.112;11.298;2022-07-10T07:22:45;7.87;;;4.90;;
13566;SDS011;6855;48.112;11.298;2022-07-10T07:25:29;7.07;;;4.93;;
13566;SDS011;6855;48.112;11.298;2022-07-10T07:27:57;5.77;;;4.77;;
13566;SDS011;6855;48.112;11.298;2022-07-10T07:30:27;5.40;;;4.90;;
13566;SDS011;6855;48.112;11.298;2022-07-10T07:32:55;9.77;;;4.87;;
13566;SDS011;6855;48.112;11.298;2022-07-10T07:35:22;5.07;;;4.20;;
13566;SDS011;6855;48.112;11.298;2022-07-10T07:37:51;7.93;;;4.70;;
13566;SDS011;6855;48.112;11.298;2022-07-10T07:40:20;5.13;;;4.53;;
13566;SDS011;6855;48.112;11.298;2022-07-10T07:42:48;5.53;;;3.97;;
13566;SDS011;6855;48.112;11.298;2022-07-10T07:45:16;5.27;;;3.90;;
13566;SDS011;6855;48.112;11.298;2022-07-10T07:47:51;5.30;;;4.30;;
13566;SDS011;6855;48.112;11.298;2022-07-10T07:50:20;7.47;;;3.83;;
13566;SDS011;6855;48.112;11.298;2022-07-10T07:52:48;4.27;;;3.67;;
13566;SDS011;6855;48.112;11.298;2022-07-10T07:55:17;6.40;;;3.90;;
13566;SDS011;6855;48.112;11.298;2022-07-10T07:57:45;4.80;;;3.30;;
13566;SDS011;6855;48.112;11.298;2022-07-10T08:00:13;4.30;;;2.90;;
13566;SDS011;6855;48.112;11.298;2022-07-10T08:02:42;4.57;;;3.10;;
13566;SDS011;6855;48.112;11.298;2022-07-10T08:05:09;4.13;;;2.60;;
13566;SDS011;6855;48.112;11.298;2022-07-10T08:07:37;5.33;;;2.97;;
13566;SDS011;6855;48.112;11.298;2022-07-10T08:10:06;4.17;;;2.80;;
13566;SDS011;6855;48.112;11.298;2022-07-10T08:12:36;4.53;;;2.60;;
13566;SDS011;6855;48.112;11.298;2022-07-10T08:15:04;4.17;;;2.83;;
13566;SDS011;6855;48.112;11.298;2022-07-10T08:17:31;4.63;;;2.87;;
13566;SDS011;6855;48.112;11.298;2022-07-10T08:19:59;2.97;;;2.53;;
13566;SDS011;6855;48.112;11.298;2022-07-10T08:22:26;4.63;;;2.50;;
13566;SDS011;6855;48.112;11.298;2022-07-10T08:24:53;3.40;;;1.90;;
13566;SDS011;6855;48.112;11.298;2022-07-10T08:27:21;2.67;;;2.37;;
13566;SDS011;6855;48.112;11.298;2022-07-10T08:29:50;2.47;;;1.83;;
13566;SDS011;6855;48.112;11.298;2022-07-10T08:32:17;9.40;;;2.40;;
13566;SDS011;6855;48.112;11.298;2022-07-10T08:34:45;4.30;;;2.00;;
13566;SDS011;6855;48.112;11.298;2022-07-10T08:37:13;3.67;;;2.23;;
13566;SDS011;6855;48.112;11.298;2022-07-10T08:39:40;2.93;;;2.10;;
13566;SDS011;6855;48.112;11.298;2022-07-10T08:42:08;5.33;;;2.30;;
13566;SDS011;6855;48.112;11.298;2022-07-10T08:44:37;4.00;;;2.30;;
13566;SDS011;6855;48.112;11.298;2022-07-10T08:47:06;2.37;;;2.00;;
13566;SDS011;6855;48.112;11.298;2022-07-10T08:49:33;2.03;;;1.83;;
13566;SDS011;6855;48.112;11.298;2022-07-10T08:52:02;2.00;;;1.90;;
13566;SDS011;6855;48.112;11.298;2022-07-10T08:54:30;4.47;;;2.13;;
13566;SDS011;6855;48.112;11.298;2022-07-10T08:56:58;3.13;;;1.97;;
13566;SDS011;6855;48.112;11.298;2022-07-10T08:59:25;3.43;;;2.10;;
13566;SDS011;6855;48.112;11.298;2022-07-10T09:01:53;4.07;;;2.13;;
13566;SDS011;6855;48.112;11.298;2022-07-10T09:04:22;3.73;;;1.70;;
13566;SDS011;6855;48.112;11.298;2022-07-10T09:06:51;3.67;;;2.03;;
13566;SDS011;6855;48.112;11.298;2022-07-10T09:09:18;2.97;;;2.10;;
13566;SDS011;6855;48.112;11.298;2022-07-10T09:11:46;4.00;;;2.00;;
13566;SDS011;6855;48.112;11.298;2022-07-10T09:14:14;6.40;;;2.43;;
13566;SDS011;6855;48.112;11.298;2022-07-10T09:16:42;5.63;;;2.40;;
13566;SDS011;6855;48.112;11.298;2022-07-10T09:19:17;2.07;;;1.80;;
13566;SDS011;6855;48.112;11.298;2022-07-10T09:21:46;3.57;;;1.67;;
13566;SDS011;6855;48.112;11.298;2022-07-10T09:24:14;4.20;;;2.13;;
13566;SDS011;6855;48.112;11.298;2022-07-10T09:26:47;2.00;;;1.67;;
13566;SDS011;6855;48.112;11.298;2022-07-10T09:29:14;2.00;;;1.80;;
13566;SDS011;6855;48.112;11.298;2022-07-10T09:31:48;2.00;;;1.50;;
13566;SDS011;6855;48.112;11.298;2022-07-10T09:34:16;7.93;;;1.40;;
13566;SDS011;6855;48.112;11.298;2022-07-10T09:36:43;4.03;;;1.73;;
13566;SDS011;6855;48.112;11.298;2022-07-10T09:39:12;1.80;;;1.63;;
13566;SDS011;6855;48.112;11.298;2022-07-10T09:41:39;1.70;;;1.60;;
13566;SDS011;6855;48.112;11.298;2022-07-10T09:44:06;5.80;;;1.87;;
13566;SDS011;6855;48.112;11.298;2022-07-10T09:46:35;2.40;;;1.73;;
13566;SDS011;6855;48.112;11.298;2022-07-10T09:49:07;2.07;;;1.70;;
13566;SDS011;6855;48.112;11.298;2022-07-10T09:51:36;2.10;;;1.67;;
13566;SDS011;6855;48.112;11.298;2022-07-10T09:54:04;5.87;;;2.17;;
13566;SDS011;6855;48.112;11.298;2022-07-10T09:56:37;1.70;;;1.60;;
13566;SDS011;6855;48.112;11.298;2022-07-10T09:59:08;2.50;;;1.43;;
13566;SDS011;6855;48.112;11.298;2022-07-10T10:01:35;4.73;;;2.60;;
13566;SDS011;6855;48.112;11.298;2022-07-10T10:04:04;4.43;;;1.87;;
13566;SDS011;6855;48.112;11.298;2022-07-10T10:06:31;4.60;;;1.80;;
13566;SDS011;6855;48.112;11.298;2022-07-10T10:09:03;2.77;;;1.80;;
13566;SDS011;6855;48.112;11.298;2022-07-10T10:11:32;4.00;;;2.37;;
13566;SDS011;6855;48.112;11.298;2022-07-10T10:14:01;4.97;;;2.20;;
13566;SDS011;6855;48.112;11.298;2022-07-10T10:16:29;4.57;;;1.93;;
13566;SDS011;6855;48.112;11.298;2022-07-10T10:18:56;1.90;;;1.70;;
13566;SDS011;6855;48.112;11.298;2022-07-10T10:21:43;2.80;;;2.17;;
13566;SDS011;6855;48.112;11.298;2022-07-10T10:24:11;1.60;;;1.50;;
13566;SDS011;6855;48.112;11.298;2022-07-10T10:26:40;4.27;;;1.77;;
13566;SDS011;6855;48.112;11.298;2022-07-10T10:29:09;3.70;;;1.67;;
13566;SDS011;6855;48.112;11.298;2022-07-10T10:31:37;2.30;;;1.20;;
13566;SDS011;6855;48.112;11.298;2022-07-10T10:34:05;1.90;;;1.80;;
13566;SDS011;6855;48.112;11.298;2022-07-10T10:39:15;2.50;;;1.70;;
13566;SDS011;6855;48.112;11.298;2022-07-10T10:41:46;3.70;;;1.67;;
13566;SDS011;6855;48.112;11.298;2022-07-10T10:44:28;2.23;;;1.60;;
13566;SDS011;6855;48.112;11.298;2022-07-10T10:47:01;2.00;;;1.50;;
13566;SDS011;6855;48.112;11.298;2022-07-10T10:49:47;4.13;;;1.60;;
13566;SDS011;6855;48.112;11.298;2022-07-10T10:52:15;2.30;;;1.43;;
13566;SDS011;6855;48.112;11.298;2022-07-10T10:57:36;3.33;;;1.97;;
13566;SDS011;6855;48.112;11.298;2022-07-10T11:00:07;2.83;;;1.40;;
13566;SDS011;6855;48.112;11.298;2022-07-10T11:02:35;2.23;;;1.50;;
13566;SDS011;6855;48.112;11.298;2022-07-10T11:07:53;6.07;;;1.40;;
13566;SDS011;6855;48.112;11.298;2022-07-10T11:10:27;3.10;;;1.40;;
13566;SDS011;6855;48.112;11.298;2022-07-10T11:12:57;2.80;;;1.40;;
13566;SDS011;6855;48.112;11.298;2022-07-10T11:15:26;3.00;;;1.70;;
13566;SDS011;6855;48.112;11.298;2022-07-10T11:17:55;1.57;;;1.47;;
13566;SDS011;6855;48.112;11.298;2022-07-10T11:20:23;9.33;;;1.93;;
13566;SDS011;6855;48.112;11.298;2022-07-10T11:22:52;2.07;;;1.40;;
13566;SDS011;6855;48.112;11.298;2022-07-10T11:25:35;1.90;;;1.37;;
13566;SDS011;6855;48.112;11.298;2022-07-10T11:28:07;3.27;;;1.70;;
13566;SDS011;6855;48.112;11.298;2022-07-10T11:30:49;3.90;;;1.50;;
13566;SDS011;6855;48.112;11.298;2022-07-10T11:33:17;3.03;;;1.60;;
13566;SDS011;6855;48.112;11.298;2022-07-10T11:35:46;2.70;;;1.40;;
13566;SDS011;6855;48.112;11.298;2022-07-10T11:38:18;1.50;;;1.40;;
13566;SDS011;6855;48.112;11.298;2022-07-10T11:40:45;3.77;;;2.03;;
13566;SDS011;6855;48.112;11.298;2022-07-10T11:43:14;4.40;;;1.90;;
13566;SDS011;6855;48.112;11.298;2022-07-10T11:45:44;1.73;;;1.50;;
13566;SDS011;6855;48.112;11.298;2022-07-10T11:48:19;4.57;;;2.00;;
13566;SDS011;6855;48.112;11.298;2022-07-10T11:50:48;1.80;;;1.50;;
13566;SDS011;6855;48.112;11.298;2022-07-10T11:53:21;6.80;;;1.77;;
13566;SDS011;6855;48.112;11.298;2022-07-10T11:55:49;4.90;;;1.60;;
13566;SDS011;6855;48.112;11.298;2022-07-10T11:58:17;2.97;;;1.67;;
13566;SDS011;6855;48.112;11.298;2022-07-10T12:00:57;1.40;;;1.30;;
13566;SDS011;6855;48.112;11.298;2022-07-10T12:03:26;1.93;;;1.50;;
13566;SDS011;6855;48.112;11.298;2022-07-10T12:05:54;2.00;;;1.50;;
13566;SDS011;6855;48.112;11.298;2022-07-10T12:08:21;2.60;;;1.50;;
13566;SDS011;6855;48.112;11.298;2022-07-10T12:10:49;3.37;;;1.90;;
13566;SDS011;6855;48.112;11.298;2022-07-10T12:13:18;1.90;;;1.60;;
13566;SDS011;6855;48.112;11.298;2022-07-10T12:15:45;1.97;;;1.60;;
13566;SDS011;6855;48.112;11.298;2022-07-10T12:18:15;3.93;;;1.73;;
13566;SDS011;6855;48.112;11.298;2022-07-10T12:20:44;1.73;;;1.47;;
13566;SDS011;6855;48.112;11.298;2022-07-10T12:23:12;4.80;;;1.93;;
13566;SDS011;6855;48.112;11.298;2022-07-10T12:25:41;3.50;;;2.00;;
13566;SDS011;6855;48.112;11.298;2022-07-10T12:28:09;3.40;;;1.73;;
13566;SDS011;6855;48.112;11.298;2022-07-10T12:30:37;2.43;;;1.53;;
13566;SDS011;6855;48.112;11.298;2022-07-10T12:33:06;2.50;;;1.80;;
13566;SDS011;6855;48.112;11.298;2022-07-10T12:35:45;2.23;;;1.73;;
13566;SDS011;6855;48.112;11.298;2022-07-10T12:38:14;1.60;;;1.50;;
13566;SDS011;6855;48.112;11.298;2022-07-10T12:40:41;2.07;;;1.77;;
13566;SDS011;6855;48.112;11.298;2022-07-10T12:43:09;2.90;;;1.50;;
13566;SDS011;6855;48.112;11.298;2022-07-10T12:45:36;2.50;;;1.77;;
13566;SDS011;6855;48.112;11.298;2022-07-10T12:48:04;1.63;;;1.47;;
13566;SDS011;6855;48.112;11.298;2022-07-10T12:50:32;1.73;;;1.60;;
13566;SDS011;6855;48.112;11.298;2022-07-10T12:53:09;2.00;;;1.73;;
13566;SDS011;6855;48.112;11.298;2022-07-10T12:55:38;5.37;;;1.60;;
13566;SDS011;6855;48.112;11.298;2022-07-10T12:58:07;2.90;;;1.90;;
13566;SDS011;6855;48.112;11.298;2022-07-10T13:00:43;3.40;;;1.60;;
13566;SDS011;6855;48.112;11.298;2022-07-10T13:03:16;5.03;;;1.77;;
13566;SDS011;6855;48.112;11.298;2022-07-10T13:05:43;1.80;;;1.60;;
13566;SDS011;6855;48.112;11.298;2022-07-10T13:08:12;1.53;;;1.43;;
13566;SDS011;6855;48.112;11.298;2022-07-10T13:10:42;1.63;;;1.50;;
13566;SDS011;6855;48.112;11.298;2022-07-10T13:13:09;3.83;;;2.10;;
13566;SDS011;6855;48.112;11.298;2022-07-10T13:15:37;3.77;;;1.50;;
13566;SDS011;6855;48.112;11.298;2022-07-10T13:18:12;1.90;;;1.60;;
13566;SDS011;6855;48.112;11.298;2022-07-10T13:20:40;3.53;;;1.53;;
13566;SDS011;6855;48.112;11.298;2022-07-10T13:23:07;3.57;;;1.73;;
13566;SDS011;6855;48.112;11.298;2022-07-10T13:25:36;1.93;;;1.50;;
13566;SDS011;6855;48.112;11.298;2022-07-10T13:28:04;2.07;;;1.67;;
13566;SDS011;6855;48.112;11.298;2022-07-10T13:30:32;2.93;;;1.87;;
13566;SDS011;6855;48.112;11.298;2022-07-10T13:32:59;4.77;;;1.80;;
13566;SDS011;6855;48.112;11.298;2022-07-10T13:35:27;4.00;;;2.13;;
13566;SDS011;6855;48.112;11.298;2022-07-10T13:37:55;1.63;;;1.53;;
13566;SDS011;6855;48.112;11.298;2022-07-10T13:40:24;3.83;;;1.90;;
13566;SDS011;6855;48.112;11.298;2022-07-10T13:42:53;2.33;;;1.70;;
13566;SDS011;6855;48.112;11.298;2022-07-10T13:45:21;2.03;;;1.70;;
13566;SDS011;6855;48.112;11.298;2022-07-10T13:47:50;2.83;;;1.97;;
13566;SDS011;6855;48.112;11.298;2022-07-10T13:50:18;1.90;;;1.70;;
13566;SDS011;6855;48.112;11.298;2022-07-10T13:52:45;1.73;;;1.63;;
13566;SDS011;6855;48.112;11.298;2022-07-10T13:55:13;2.37;;;1.80;;
13566;SDS011;6855;48.112;11.298;2022-07-10T13:57:40;2.13;;;1.50;;
13566;SDS011;6855;48.112;11.298;2022-07-10T14:00:09;5.43;;;1.80;;
13566;SDS011;6855;48.112;11.298;2022-07-10T14:02:37;1.90;;;1.30;;
13566;SDS011;6855;48.112;11.298;2022-07-10T14:05:04;2.13;;;1.87;;
13566;SDS011;6855;48.112;11.298;2022-07-10T14:07:33;2.70;;;1.80;;
13566;SDS011;6855;48.112;11.298;2022-07-10T14:10:00;1.60;;;1.50;;
13566;SDS011;6855;48.112;11.298;2022-07-10T14:12:27;3.07;;;1.53;;
13566;SDS011;6855;48.112;11.298;2022-07-10T14:14:54;2.10;;;1.43;;
13566;SDS011;6855;48.112;11.298;2022-07-10T14:17:23;2.57;;;2.03;;
13566;SDS011;6855;48.112;11.298;2022-07-10T14:19:50;1.97;;;1.50;;
13566;SDS011;6855;48.112;11.298;2022-07-10T14:22:18;2.87;;;1.90;;
13566;SDS011;6855;48.112;11.298;2022-07-10T14:24:46;1.70;;;1.60;;
13566;SDS011;6855;48.112;11.298;2022-07-10T14:27:14;2.07;;;1.40;;
13566;SDS011;6855;48.112;11.298;2022-07-10T14:29:41;2.60;;;1.67;;
13566;SDS011;6855;48.112;11.298;2022-07-10T14:32:09;2.20;;;1.93;;
13566;SDS011;6855;48.112;11.298;2022-07-10T14:34:37;2.57;;;1.60;;
13566;SDS011;6855;48.112;11.298;2022-07-10T14:37:05;4.77;;;2.80;;
13566;SDS011;6855;48.112;11.298;2022-07-10T14:39:32;2.90;;;2.20;;
13566;SDS011;6855;48.112;11.298;2022-07-10T14:41:59;2.50;;;1.67;;
13566;SDS011;6855;48.112;11.298;2022-07-10T14:44:26;3.03;;;1.93;;
13566;SDS011;6855;48.112;11.298;2022-07-10T14:46:54;3.10;;;1.70;;
13566;SDS011;6855;48.112;11.298;2022-07-10T14:49:21;2.00;;;1.40;;
13566;SDS011;6855;48.112;11.298;2022-07-10T14:51:50;2.20;;;1.57;;
13566;SDS011;6855;48.112;11.298;2022-07-10T14:54:17;2.10;;;1.60;;
13566;SDS011;6855;48.112;11.298;2022-07-10T14:56:44;3.43;;;1.80;;
13566;SDS011;6855;48.112;11.298;2022-07-10T14:59:11;2.90;;;1.53;;
13566;SDS011;6855;48.112;11.298;2022-07-10T15:01:39;4.63;;;1.63;;
13566;SDS011;6855;48.112;11.298;2022-07-10T15:04:06;2.80;;;1.60;;