sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32242;SDS011;18731;42.830;24.390;2023-03-01T04:01:13;3.15;;;2.47;;
32242;SDS011;18731;42.830;24.390;2023-03-01T04:03:38;3.45;;;2.38;;
32242;SDS011;18731;42.830;24.390;2023-03-01T04:06:04;3.15;;;2.20;;
32242;SDS011;18731;42.830;24.390;2023-03-01T04:08:31;3.38;;;2.53;;
32242;SDS011;18731;42.830;24.390;2023-03-01T04:10:58;3.83;;;2.58;;
32242;SDS011;18731;42.830;24.390;2023-03-01T04:13:45;3.45;;;2.50;;
32242;SDS011;18731;42.830;24.390;2023-03-01T04:16:11;4.25;;;3.10;;
32242;SDS011;18731;42.830;24.390;2023-03-01T04:18:37;6.20;;;3.15;;
32242;SDS011;18731;42.830;24.390;2023-03-01T04:21:02;5.65;;;3.78;;
32242;SDS011;18731;42.830;24.390;2023-03-01T04:23:30;5.38;;;3.50;;
32242;SDS011;18731;42.830;24.390;2023-03-01T04:25:56;6.18;;;3.72;;
32242;SDS011;18731;42.830;24.390;2023-03-01T04:28:26;4.40;;;3.42;;
32242;SDS011;18731;42.830;24.390;2023-03-01T04:31:01;6.38;;;3.83;;
32242;SDS011;18731;42.830;24.390;2023-03-01T04:34:11;5.88;;;3.33;;
32242;SDS011;18731;42.830;24.390;2023-03-01T04:36:29;5.97;;;3.55;;
32242;SDS011;18731;42.830;24.390;2023-03-01T04:38:55;7.60;;;4.15;;
32242;SDS011;18731;42.830;24.390;2023-03-01T04:41:22;11.60;;;4.60;;
32242;SDS011;18731;42.830;24.390;2023-03-01T04:43:49;6.30;;;4.10;;
32242;SDS011;18731;42.830;24.390;2023-03-01T04:46:16;5.95;;;4.10;;
32242;SDS011;18731;42.830;24.390;2023-03-01T04:48:43;5.60;;;4.07;;
32242;SDS011;18731;42.830;24.390;2023-03-01T04:51:10;7.07;;;4.22;;
32242;SDS011;18731;42.830;24.390;2023-03-01T04:53:40;8.45;;;4.07;;
32242;SDS011;18731;42.830;24.390;2023-03-01T04:56:06;5.05;;;3.60;;
32242;SDS011;18731;42.830;24.390;2023-03-01T04:58:33;6.10;;;3.50;;
32242;SDS011;18731;42.830;24.390;2023-03-01T05:00:58;4.43;;;3.28;;
32242;SDS011;18731;42.830;24.390;2023-03-01T05:03:24;4.75;;;3.20;;
32242;SDS011;18731;42.830;24.390;2023-03-01T05:05:50;5.63;;;3.55;;
32242;SDS011;18731;42.830;24.390;2023-03-01T05:08:17;3.70;;;2.70;;
32242;SDS011;18731;42.830;24.390;2023-03-01T05:10:44;3.45;;;2.75;;
32242;SDS011;18731;42.830;24.390;2023-03-01T05:13:11;4.72;;;2.63;;
32242;SDS011;18731;42.830;24.390;2023-03-01T05:15:38;3.70;;;2.60;;
32242;SDS011;18731;42.830;24.390;2023-03-01T05:18:04;3.72;;;2.90;;
32242;SDS011;18731;42.830;24.390;2023-03-01T05:20:36;3.90;;;2.55;;
32242;SDS011;18731;42.830;24.390;2023-03-01T05:23:03;3.10;;;2.60;;
32242;SDS011;18731;42.830;24.390;2023-03-01T05:25:30;3.15;;;2.30;;
32242;SDS011;18731;42.830;24.390;2023-03-01T05:28:02;7.28;;;3.10;;
32242;SDS011;18731;42.830;24.390;2023-03-01T05:30:34;3.92;;;3.10;;
32242;SDS011;18731;42.830;24.390;2023-03-01T05:33:00;4.18;;;3.10;;
32242;SDS011;18731;42.830;24.390;2023-03-01T05:35:26;6.93;;;4.18;;
32242;SDS011;18731;42.830;24.390;2023-03-01T05:37:54;6.85;;;4.70;;
32242;SDS011;18731;42.830;24.390;2023-03-01T05:40:21;10.13;;;6.25;;
32242;SDS011;18731;42.830;24.390;2023-03-01T05:42:52;11.93;;;5.60;;
32242;SDS011;18731;42.830;24.390;2023-03-01T05:45:20;8.52;;;5.40;;
32242;SDS011;18731;42.830;24.390;2023-03-01T05:47:49;10.93;;;5.72;;
32242;SDS011;18731;42.830;24.390;2023-03-01T05:50:22;11.75;;;6.80;;
32242;SDS011;18731;42.830;24.390;2023-03-01T05:52:57;11.38;;;6.57;;
32242;SDS011;18731;42.830;24.390;2023-03-01T05:55:25;10.80;;;6.47;;
32242;SDS011;18731;42.830;24.390;2023-03-01T05:57:52;10.05;;;5.93;;
32242;SDS011;18731;42.830;24.390;2023-03-01T06:00:18;15.02;;;7.28;;
32242;SDS011;18731;42.830;24.390;2023-03-01T06:02:47;14.00;;;6.90;;
32242;SDS011;18731;42.830;24.390;2023-03-01T06:05:13;7.15;;;4.18;;
32242;SDS011;18731;42.830;24.390;2023-03-01T06:07:39;8.73;;;5.35;;
32242;SDS011;18731;42.830;24.390;2023-03-01T06:10:06;10.57;;;5.45;;
32242;SDS011;18731;42.830;24.390;2023-03-01T06:12:33;8.45;;;5.30;;
32242;SDS011;18731;42.830;24.390;2023-03-01T06:15:00;7.10;;;4.50;;
32242;SDS011;18731;42.830;24.390;2023-03-01T06:17:29;8.40;;;4.88;;
32242;SDS011;18731;42.830;24.390;2023-03-01T06:19:56;5.97;;;4.07;;
32242;SDS011;18731;42.830;24.390;2023-03-01T06:22:22;4.40;;;3.30;;
32242;SDS011;18731;42.830;24.390;2023-03-01T06:24:47;3.65;;;2.58;;
32242;SDS011;18731;42.830;24.390;2023-03-01T06:27:13;9.68;;;3.22;;
32242;SDS011;18731;42.830;24.390;2023-03-01T06:29:38;7.45;;;3.38;;
32242;SDS011;18731;42.830;24.390;2023-03-01T06:32:04;6.65;;;3.17;;
32242;SDS011;18731;42.830;24.390;2023-03-01T06:34:30;7.65;;;3.90;;
32242;SDS011;18731;42.830;24.390;2023-03-01T06:36:56;9.75;;;5.00;;
32242;SDS011;18731;42.830;24.390;2023-03-01T06:39:21;14.50;;;6.15;;
32242;SDS011;18731;42.830;24.390;2023-03-01T06:41:47;11.05;;;6.35;;
32242;SDS011;18731;42.830;24.390;2023-03-01T06:44:12;9.38;;;4.35;;
32242;SDS011;18731;42.830;24.390;2023-03-01T06:46:39;5.30;;;3.35;;
32242;SDS011;18731;42.830;24.390;2023-03-01T06:49:05;6.38;;;3.80;;
32242;SDS011;18731;42.830;24.390;2023-03-01T06:51:35;5.10;;;3.33;;
32242;SDS011;18731;42.830;24.390;2023-03-01T06:54:02;10.57;;;2.88;;
32242;SDS011;18731;42.830;24.390;2023-03-01T06:56:29;3.88;;;2.40;;
32242;SDS011;18731;42.830;24.390;2023-03-01T06:58:55;4.10;;;2.25;;
32242;SDS011;18731;42.830;24.390;2023-03-01T07:01:20;4.38;;;2.60;;
32242;SDS011;18731;42.830;24.390;2023-03-01T07:03:46;2.15;;;1.80;;
32242;SDS011;18731;42.830;24.390;2023-03-01T07:06:12;2.20;;;1.63;;
32242;SDS011;18731;42.830;24.390;2023-03-01T07:08:37;3.00;;;1.98;;
32242;SDS011;18731;42.830;24.390;2023-03-01T07:11:03;5.43;;;2.22;;
32242;SDS011;18731;42.830;24.390;2023-03-01T07:13:29;4.82;;;2.40;;
32242;SDS011;18731;42.830;24.390;2023-03-01T07:15:55;4.18;;;2.15;;
32242;SDS011;18731;42.830;24.390;2023-03-01T07:18:20;6.90;;;3.53;;
32242;SDS011;18731;42.830;24.390;2023-03-01T07:20:46;8.05;;;3.45;;
32242;SDS011;18731;42.830;24.390;2023-03-01T07:23:12;4.07;;;3.05;;
32242;SDS011;18731;42.830;24.390;2023-03-01T07:25:38;4.75;;;3.35;;
32242;SDS011;18731;42.830;24.390;2023-03-01T07:28:03;5.60;;;3.28;;
32242;SDS011;18731;42.830;24.390;2023-03-01T07:30:29;9.02;;;6.53;;
32242;SDS011;18731;42.830;24.390;2023-03-01T07:32:55;18.35;;;13.63;;
32242;SDS011;18731;42.830;24.390;2023-03-01T07:35:22;44.90;;;31.48;;
32242;SDS011;18731;42.830;24.390;2023-03-01T07:37:49;27.40;;;20.42;;
32242;SDS011;18731;42.830;24.390;2023-03-01T07:40:15;6.28;;;5.13;;
32242;SDS011;18731;42.830;24.390;2023-03-01T07:42:41;5.75;;;2.50;;
32242;SDS011;18731;42.830;24.390;2023-03-01T07:45:06;2.38;;;2.00;;
32242;SDS011;18731;42.830;24.390;2023-03-01T07:47:33;5.13;;;3.53;;
32242;SDS011;18731;42.830;24.390;2023-03-01T07:49:58;7.72;;;5.05;;
32242;SDS011;18731;42.830;24.390;2023-03-01T07:52:24;3.05;;;2.20;;
32242;SDS011;18731;42.830;24.390;2023-03-01T07:54:50;4.43;;;2.30;;
32242;SDS011;18731;42.830;24.390;2023-03-01T07:57:15;3.28;;;1.98;;
32242;SDS011;18731;42.830;24.390;2023-03-01T07:59:41;4.28;;;2.00;;
32242;SDS011;18731;42.830;24.390;2023-03-01T08:02:07;2.72;;;2.03;;
32242;SDS011;18731;42.830;24.390;2023-03-01T08:04:33;3.40;;;2.60;;
32242;SDS011;18731;42.830;24.390;2023-03-01T08:06:59;3.38;;;2.45;;
32242;SDS011;18731;42.830;24.390;2023-03-01T08:09:25;3.97;;;1.98;;
32242;SDS011;18731;42.830;24.390;2023-03-01T08:11:51;8.68;;;5.63;;
32242;SDS011;18731;42.830;24.390;2023-03-01T08:14:16;11.07;;;6.85;;
32242;SDS011;18731;42.830;24.390;2023-03-01T08:16:42;7.60;;;4.20;;
32242;SDS011;18731;42.830;24.390;2023-03-01T08:19:09;5.32;;;3.75;;
32242;SDS011;18731;42.830;24.390;2023-03-01T08:21:36;7.60;;;5.32;;
32242;SDS011;18731;42.830;24.390;2023-03-01T08:24:02;6.10;;;2.42;;
32242;SDS011;18731;42.830;24.390;2023-03-01T08:26:29;3.25;;;2.67;;
32242;SDS011;18731;42.830;24.390;2023-03-01T08:28:55;7.43;;;4.88;;
32242;SDS011;18731;42.830;24.390;2023-03-01T08:31:26;4.32;;;3.08;;
32242;SDS011;18731;42.830;24.390;2023-03-01T08:33:55;5.25;;;3.03;;
32242;SDS011;18731;42.830;24.390;2023-03-01T08:36:23;7.20;;;4.43;;
32242;SDS011;18731;42.830;24.390;2023-03-01T08:38:50;9.55;;;6.57;;
32242;SDS011;18731;42.830;24.390;2023-03-01T08:41:16;6.10;;;2.78;;
32242;SDS011;18731;42.830;24.390;2023-03-01T08:43:42;2.30;;;1.25;;
32242;SDS011;18731;42.830;24.390;2023-03-01T08:46:08;1.60;;;1.10;;
32242;SDS011;18731;42.830;24.390;2023-03-01T08:48:34;2.88;;;1.80;;
32242;SDS011;18731;42.830;24.390;2023-03-01T08:51:16;1.27;;;1.10;;
32242;SDS011;18731;42.830;24.390;2023-03-01T08:53:43;3.08;;;1.80;;
32242;SDS011;18731;42.830;24.390;2023-03-01T08:56:10;1.90;;;1.33;;
32242;SDS011;18731;42.830;24.390;2023-03-01T08:58:35;11.05;;;5.70;;
32242;SDS011;18731;42.830;24.390;2023-03-01T09:01:08;4.50;;;3.20;;
32242;SDS011;18731;42.830;24.390;2023-03-01T09:03:35;3.67;;;2.53;;
32242;SDS011;18731;42.830;24.390;2023-03-01T09:06:01;4.22;;;2.90;;
32242;SDS011;18731;42.830;24.390;2023-03-01T09:08:28;4.80;;;3.17;;
32242;SDS011;18731;42.830;24.390;2023-03-01T09:10:54;3.13;;;2.10;;
32242;SDS011;18731;42.830;24.390;2023-03-01T09:13:20;3.65;;;2.25;;
32242;SDS011;18731;42.830;24.390;2023-03-01T09:15:48;7.90;;;5.75;;
32242;SDS011;18731;42.830;24.390;2023-03-01T09:18:14;7.55;;;4.55;;
32242;SDS011;18731;42.830;24.390;2023-03-01T09:20:40;2.65;;;1.52;;
32242;SDS011;18731;42.830;24.390;2023-03-01T09:23:06;2.15;;;1.13;;
32242;SDS011;18731;42.830;24.390;2023-03-01T09:25:31;2.70;;;1.38;;
32242;SDS011;18731;42.830;24.390;2023-03-01T09:27:59;1.40;;;1.00;;
32242;SDS011;18731;42.830;24.390;2023-03-01T09:30:24;1.20;;;1.10;;
32242;SDS011;18731;42.830;24.390;2023-03-01T09:32:50;1.75;;;1.13;;
32242;SDS011;18731;42.830;24.390;2023-03-01T09:35:16;1.52;;;1.35;;
32242;SDS011;18731;42.830;24.390;2023-03-01T09:37:41;2.15;;;1.60;;
32242;SDS011;18731;42.830;24.390;2023-03-01T09:40:14;2.70;;;1.85;;
32242;SDS011;18731;42.830;24.390;2023-03-01T09:43:05;3.30;;;1.85;;
32242;SDS011;18731;42.830;24.390;2023-03-01T09:45:37;1.60;;;1.45;;
32242;SDS011;18731;42.830;24.390;2023-03-01T09:48:07;3.47;;;2.22;;
32242;SDS011;18731;42.830;24.390;2023-03-01T09:50:41;2.63;;;2.03;;
32242;SDS011;18731;42.830;24.390;2023-03-01T09:53:10;3.55;;;1.88;;
32242;SDS011;18731;42.830;24.390;2023-03-01T09:55:43;5.05;;;1.80;;
32242;SDS011;18731;42.830;24.390;2023-03-01T09:58:23;4.22;;;2.65;;
32242;SDS011;18731;42.830;24.390;2023-03-01T10:07:05;10.43;;;6.25;;
32242;SDS011;18731;42.830;24.390;2023-03-01T10:09:36;7.15;;;4.07;;
32242;SDS011;18731;42.830;24.390;2023-03-01T10:12:07;3.50;;;2.40;;
32242;SDS011;18731;42.830;24.390;2023-03-01T10:14:47;3.42;;;2.67;;
32242;SDS011;18731;42.830;24.390;2023-03-01T10:17:33;5.10;;;2.85;;
32242;SDS011;18731;42.830;24.390;2023-03-01T10:20:43;4.15;;;2.90;;
32242;SDS011;18731;42.830;24.390;2023-03-01T10:22:58;4.20;;;2.10;;
32242;SDS011;18731;42.830;24.390;2023-03-01T10:25:36;3.95;;;2.08;;
32242;SDS011;18731;42.830;24.390;2023-03-01T10:28:31;3.38;;;2.30;;
32242;SDS011;18731;42.830;24.390;2023-03-01T10:31:13;3.63;;;2.22;;
32242;SDS011;18731;42.830;24.390;2023-03-01T10:33:43;4.82;;;2.22;;
32242;SDS011;18731;42.830;24.390;2023-03-01T10:36:09;3.22;;;1.98;;
32242;SDS011;18731;42.830;24.390;2023-03-01T10:38:48;3.17;;;1.77;;
32242;SDS011;18731;42.830;24.390;2023-03-01T10:41:19;5.03;;;3.25;;
32242;SDS011;18731;42.830;24.390;2023-03-01T10:43:46;2.92;;;2.00;;
32242;SDS011;18731;42.830;24.390;2023-03-01T10:46:30;3.30;;;2.20;;
32242;SDS011;18731;42.830;24.390;2023-03-01T10:49:18;3.50;;;2.00;;
32242;SDS011;18731;42.830;24.390;2023-03-01T10:51:52;3.30;;;1.95;;
32242;SDS011;18731;42.830;24.390;2023-03-01T10:54:20;4.68;;;2.05;;
32242;SDS011;18731;42.830;24.390;2023-03-01T10:56:49;4.18;;;2.30;;
32242;SDS011;18731;42.830;24.390;2023-03-01T11:07:01;4.82;;;2.65;;
32242;SDS011;18731;42.830;24.390;2023-03-01T11:09:32;4.30;;;2.40;;
32242;SDS011;18731;42.830;24.390;2023-03-01T11:12:03;4.28;;;1.90;;
32242;SDS011;18731;42.830;24.390;2023-03-01T11:14:39;3.58;;;1.80;;
32242;SDS011;18731;42.830;24.390;2023-03-01T11:17:27;2.53;;;1.70;;
32242;SDS011;18731;42.830;24.390;2023-03-01T11:20:01;3.28;;;1.90;;
32242;SDS011;18731;42.830;24.390;2023-03-01T11:22:29;4.07;;;2.50;;
32242;SDS011;18731;42.830;24.390;2023-03-01T11:24:58;4.60;;;2.22;;
32242;SDS011;18731;42.830;24.390;2023-03-01T11:27:28;8.07;;;2.70;;
32242;SDS011;18731;42.830;24.390;2023-03-01T11:30:13;12.38;;;2.10;;
32242;SDS011;18731;42.830;24.390;2023-03-01T11:36:05;4.25;;;2.63;;
32242;SDS011;18731;42.830;24.390;2023-03-01T11:38:41;4.70;;;2.60;;
32242;SDS011;18731;42.830;24.390;2023-03-01T11:41:12;6.30;;;2.00;;
32242;SDS011;18731;42.830;24.390;2023-03-01T11:49:13;4.07;;;2.33;;
32242;SDS011;18731;42.830;24.390;2023-03-01T12:21:46;5.30;;;2.03;;
32242;SDS011;18731;42.830;24.390;2023-03-01T12:32:29;7.22;;;3.50;;
32242;SDS011;18731;42.830;24.390;2023-03-01T12:38:06;4.55;;;2.83;;
32242;SDS011;18731;42.830;24.390;2023-03-01T12:40:50;4.65;;;2.40;;
32242;SDS011;18731;42.830;24.390;2023-03-01T12:44:12;6.03;;;2.40;;
32242;SDS011;18731;42.830;24.390;2023-03-01T12:49:13;4.47;;;2.50;;
32242;SDS011;18731;42.830;24.390;2023-03-01T12:51:44;4.03;;;2.72;;
32242;SDS011;18731;42.830;24.390;2023-03-01T12:54:31;7.22;;;3.30;;
32242;SDS011;18731;42.830;24.390;2023-03-01T12:57:02;3.88;;;2.65;;
32242;SDS011;18731;42.830;24.390;2023-03-01T12:59:39;4.25;;;2.63;;
32242;SDS011;18731;42.830;24.390;2023-03-01T13:02:23;6.30;;;2.80;;
32242;SDS011;18731;42.830;24.390;2023-03-01T13:07:55;8.68;;;3.65;;
32242;SDS011;18731;42.830;24.390;2023-03-01T13:11:00;7.25;;;2.88;;
32242;SDS011;18731;42.830;24.390;2023-03-01T13:13:28;8.40;;;4.63;;
32242;SDS011;18731;42.830;24.390;2023-03-01T13:15:55;14.50;;;5.18;;
32242;SDS011;18731;42.830;24.390;2023-03-01T13:20:52;7.40;;;3.42;;
32242;SDS011;18731;42.830;24.390;2023-03-01T13:33:49;10.43;;;3.28;;
32242;SDS011;18731;42.830;24.390;2023-03-01T13:44:13;5.93;;;3.38;;
32242;SDS011;18731;42.830;24.390;2023-03-01T13:46:50;5.70;;;3.45;;
32242;SDS011;18731;42.830;24.390;2023-03-01T13:49:19;5.90;;;3.70;;
32242;SDS011;18731;42.830;24.390;2023-03-01T13:51:49;5.78;;;3.55;;
32242;SDS011;18731;42.830;24.390;2023-03-01T13:54:16;7.88;;;3.72;;
32242;SDS011;18731;42.830;24.390;2023-03-01T13:56:50;6.85;;;4.47;;
32242;SDS011;18731;42.830;24.390;2023-03-01T13:59:19;8.57;;;4.10;;
32242;SDS011;18731;42.830;24.390;2023-03-01T14:01:54;9.13;;;3.80;;
32242;SDS011;18731;42.830;24.390;2023-03-01T14:06:49;6.65;;;3.60;;
32242;SDS011;18731;42.830;24.390;2023-03-01T14:14:59;6.20;;;2.92;;
32242;SDS011;18731;42.830;24.390;2023-03-01T14:20:19;5.85;;;3.17;;
32242;SDS011;18731;42.830;24.390;2023-03-01T14:22:51;7.18;;;3.20;;
32242;SDS011;18731;42.830;24.390;2023-03-01T14:25:27;7.90;;;3.00;;
32242;SDS011;18731;42.830;24.390;2023-03-01T14:28:00;6.88;;;3.67;;
32242;SDS011;18731;42.830;24.390;2023-03-01T14:30:48;7.32;;;4.57;;
32242;SDS011;18731;42.830;24.390;2023-03-01T14:33:37;7.32;;;4.25;;
32242;SDS011;18731;42.830;24.390;2023-03-01T14:38:33;5.70;;;3.55;;
32242;SDS011;18731;42.830;24.390;2023-03-01T14:41:25;4.38;;;3.40;;
32242;SDS011;18731;42.830;24.390;2023-03-01T14:43:53;8.02;;;4.00;;
32242;SDS011;18731;42.830;24.390;2023-03-01T14:46:26;8.55;;;4.25;;
32242;SDS011;18731;42.830;24.390;2023-03-01T14:49:03;9.85;;;5.25;;
32242;SDS011;18731;42.830;24.390;2023-03-01T14:51:35;5.75;;;3.78;;
32242;SDS011;18731;42.830;24.390;2023-03-01T14:57:05;8.00;;;3.58;;
32242;SDS011;18731;42.830;24.390;2023-03-01T14:59:32;9.25;;;4.13;;
32242;SDS011;18731;42.830;24.390;2023-03-01T15:01:59;4.63;;;3.33;;
32242;SDS011;18731;42.830;24.390;2023-03-01T15:04:26;9.02;;;3.75;;
32242;SDS011;18731;42.830;24.390;2023-03-01T15:06:53;6.53;;;3.33;;
32242;SDS011;18731;42.830;24.390;2023-03-01T15:09:20;10.35;;;3.75;;
32242;SDS011;18731;42.830;24.390;2023-03-01T15:11:47;10.23;;;4.22;;
32242;SDS011;18731;42.830;24.390;2023-03-01T15:14:46;5.70;;;3.88;;
32242;SDS011;18731;42.830;24.390;2023-03-01T15:20:04;7.13;;;3.40;;
32242;SDS011;18731;42.830;24.390;2023-03-01T15:22:43;8.65;;;3.42;;
32242;SDS011;18731;42.830;24.390;2023-03-01T15:25:14;6.00;;;3.50;;
32242;SDS011;18731;42.830;24.390;2023-03-01T15:27:45;9.05;;;4.07;;
32242;SDS011;18731;42.830;24.390;2023-03-01T15:30:28;7.28;;;4.20;;
32242;SDS011;18731;42.830;24.390;2023-03-01T15:35:58;10.65;;;5.30;;
32242;SDS011;18731;42.830;24.390;2023-03-01T15:38:29;7.53;;;5.10;;
32242;SDS011;18731;42.830;24.390;2023-03-01T15:40:57;7.32;;;4.65;;
32242;SDS011;18731;42.830;24.390;2023-03-01T15:43:38;7.70;;;4.65;;
32242;SDS011;18731;42.830;24.390;2023-03-01T15:46:10;8.98;;;5.25;;
32242;SDS011;18731;42.830;24.390;2023-03-01T15:48:49;12.43;;;5.18;;
32242;SDS011;18731;42.830;24.390;2023-03-01T15:51:19;10.90;;;5.68;;
32242;SDS011;18731;42.830;24.390;2023-03-01T15:53:51;10.20;;;5.90;;
32242;SDS011;18731;42.830;24.390;2023-03-01T15:56:18;13.68;;;6.20;;
32242;SDS011;18731;42.830;24.390;2023-03-01T15:58:44;12.75;;;5.90;;
32242;SDS011;18731;42.830;24.390;2023-03-01T16:01:13;12.27;;;6.03;;
32242;SDS011;18731;42.830;24.390;2023-03-01T16:03:40;15.20;;;6.28;;
32242;SDS011;18731;42.830;24.390;2023-03-01T16:06:08;13.10;;;6.60;;
32242;SDS011;18731;42.830;24.390;2023-03-01T16:08:35;10.63;;;5.88;;
32242;SDS011;18731;42.830;24.390;2023-03-01T16:11:02;13.18;;;6.20;;
32242;SDS011;18731;42.830;24.390;2023-03-01T16:13:30;9.65;;;6.05;;
32242;SDS011;18731;42.830;24.390;2023-03-01T16:15:56;12.43;;;6.85;;
32242;SDS011;18731;42.830;24.390;2023-03-01T16:18:23;16.20;;;8.02;;
32242;SDS011;18731;42.830;24.390;2023-03-01T16:20:48;17.30;;;8.60;;
32242;SDS011;18731;42.830;24.390;2023-03-01T16:23:14;15.70;;;8.82;;
32242;SDS011;18731;42.830;24.390;2023-03-01T16:25:40;17.92;;;7.88;;
32242;SDS011;18731;42.830;24.390;2023-03-01T16:28:06;18.65;;;7.93;;
32242;SDS011;18731;42.830;24.390;2023-03-01T16:30:36;27.52;;;8.55;;
32242;SDS011;18731;42.830;24.390;2023-03-01T16:33:04;26.67;;;9.20;;
32242;SDS011;18731;42.830;24.390;2023-03-01T16:35:33;19.55;;;8.05;;
32242;SDS011;18731;42.830;24.390;2023-03-01T16:37:59;18.02;;;8.60;;
32242;SDS011;18731;42.830;24.390;2023-03-01T16:40:26;20.67;;;8.68;;
32242;SDS011;18731;42.830;24.390;2023-03-01T16:42:54;18.67;;;10.13;;
32242;SDS011;18731;42.830;24.390;2023-03-01T16:45:28;17.85;;;8.45;;
32242;SDS011;18731;42.830;24.390;2023-03-01T16:47:58;16.88;;;8.40;;
32242;SDS011;18731;42.830;24.390;2023-03-01T16:50:24;16.00;;;8.65;;
32242;SDS011;18731;42.830;24.390;2023-03-01T16:52:50;12.70;;;6.97;;
32242;SDS011;18731;42.830;24.390;2023-03-01T16:55:16;10.43;;;6.60;;
32242;SDS011;18731;42.830;24.390;2023-03-01T16:57:41;14.73;;;6.32;;
32242;SDS011;18731;42.830;24.390;2023-03-01T17:00:07;14.73;;;6.85;;
32242;SDS011;18731;42.830;24.390;2023-03-01T17:02:36;12.20;;;6.32;;
32242;SDS011;18731;42.830;24.390;2023-03-01T17:05:02;12.80;;;5.68;;
32242;SDS011;18731;42.830;24.390;2023-03-01T17:07:32;13.93;;;6.10;;
32242;SDS011;18731;42.830;24.390;2023-03-01T17:10:00;10.48;;;5.88;;
32242;SDS011;18731;42.830;24.390;2023-03-01T17:12:26;9.77;;;5.40;;
32242;SDS011;18731;42.830;24.390;2023-03-01T17:14:53;14.35;;;7.32;;
32242;SDS011;18731;42.830;24.390;2023-03-01T17:17:18;12.65;;;8.02;;
32242;SDS011;18731;42.830;24.390;2023-03-01T17:19:45;13.15;;;7.25;;
32242;SDS011;18731;42.830;24.390;2023-03-01T17:22:11;17.85;;;7.80;;
32242;SDS011;18731;42.830;24.390;2023-03-01T17:24:41;13.45;;;7.03;;
32242;SDS011;18731;42.830;24.390;2023-03-01T17:27:08;12.43;;;6.63;;
32242;SDS011;18731;42.830;24.390;2023-03-01T17:29:34;13.10;;;7.53;;
32242;SDS011;18731;42.830;24.390;2023-03-01T17:32:00;12.88;;;6.82;;
32242;SDS011;18731;42.830;24.390;2023-03-01T17:34:26;14.10;;;6.63;;
32242;SDS011;18731;42.830;24.390;2023-03-01T17:36:52;14.48;;;8.55;;
32242;SDS011;18731;42.830;24.390;2023-03-01T17:39:18;14.50;;;8.30;;
32242;SDS011;18731;42.830;24.390;2023-03-01T17:41:52;12.47;;;7.17;;
32242;SDS011;18731;42.830;24.390;2023-03-01T17:44:18;16.35;;;6.50;;
32242;SDS011;18731;42.830;24.390;2023-03-01T17:46:45;12.20;;;7.00;;
32242;SDS011;18731;42.830;24.390;2023-03-01T17:49:10;12.73;;;6.90;;
32242;SDS011;18731;42.830;24.390;2023-03-01T17:51:36;13.38;;;7.97;;
32242;SDS011;18731;42.830;24.390;2023-03-01T17:54:02;11.50;;;7.50;;
32242;SDS011;18731;42.830;24.390;2023-03-01T17:56:28;23.75;;;9.43;;
32242;SDS011;18731;42.830;24.390;2023-03-01T17:58:54;14.38;;;8.73;;
32242;SDS011;18731;42.830;24.390;2023-03-01T18:01:20;15.73;;;8.52;;
32242;SDS011;18731;42.830;24.390;2023-03-01T18:03:49;15.25;;;8.77;;
32242;SDS011;18731;42.830;24.390;2023-03-01T18:06:20;21.67;;;9.38;;
32242;SDS011;18731;42.830;24.390;2023-03-01T18:08:47;18.83;;;11.23;;
32242;SDS011;18731;42.830;24.390;2023-03-01T18:11:15;21.58;;;11.65;;
32242;SDS011;18731;42.830;24.390;2023-03-01T18:13:42;24.30;;;12.25;;
32242;SDS011;18731;42.830;24.390;2023-03-01T18:16:10;28.50;;;13.70;;
32242;SDS011;18731;42.830;24.390;2023-03-01T18:18:38;15.30;;;9.52;;
32242;SDS011;18731;42.830;24.390;2023-03-01T18:21:04;25.58;;;10.27;;
32242;SDS011;18731;42.830;24.390;2023-03-01T18:23:31;24.42;;;11.23;;
32242;SDS011;18731;42.830;24.390;2023-03-01T18:26:01;15.60;;;8.98;;
32242;SDS011;18731;42.830;24.390;2023-03-01T18:28:36;20.67;;;8.60;;
32242;SDS011;18731;42.830;24.390;2023-03-01T18:31:07;12.80;;;7.32;;
32242;SDS011;18731;42.830;24.390;2023-03-01T18:33:37;14.82;;;6.82;;
32242;SDS011;18731;42.830;24.390;2023-03-01T18:36:04;13.57;;;6.57;;
32242;SDS011;18731;42.830;24.390;2023-03-01T18:38:37;11.35;;;6.70;;
32242;SDS011;18731;42.830;24.390;2023-03-01T18:41:03;13.38;;;7.90;;
32242;SDS011;18731;42.830;24.390;2023-03-01T18:43:29;15.48;;;8.52;;
32242;SDS011;18731;42.830;24.390;2023-03-01T18:45:57;16.55;;;9.18;;
32242;SDS011;18731;42.830;24.390;2023-03-01T18:48:23;15.20;;;9.02;;
32242;SDS011;18731;42.830;24.390;2023-03-01T18:50:49;19.65;;;9.93;;
32242;SDS011;18731;42.830;24.390;2023-03-01T18:53:14;19.58;;;10.10;;
32242;SDS011;18731;42.830;24.390;2023-03-01T18:55:40;19.83;;;11.10;;
32242;SDS011;18731;42.830;24.390;2023-03-01T18:58:05;22.45;;;10.48;;
32242;SDS011;18731;42.830;24.390;2023-03-01T19:00:31;17.15;;;9.82;;
32242;SDS011;18731;42.830;24.390;2023-03-01T19:02:58;18.05;;;10.25;;
32242;SDS011;18731;42.830;24.390;2023-03-01T19:05:26;18.05;;;10.02;;
32242;SDS011;18731;42.830;24.390;2023-03-01T19:07:52;17.90;;;10.25;;
32242;SDS011;18731;42.830;24.390;2023-03-01T19:10:17;17.20;;;10.38;;
32242;SDS011;18731;42.830;24.390;2023-03-01T19:12:43;21.77;;;9.70;;
32242;SDS011;18731;42.830;24.390;2023-03-01T19:15:09;18.35;;;9.63;;
32242;SDS011;18731;42.830;24.390;2023-03-01T19:17:35;17.23;;;10.05;;
32242;SDS011;18731;42.830;24.390;2023-03-01T19:20:01;18.65;;;11.13;;
32242;SDS011;18731;42.830;24.390;2023-03-01T19:22:27;16.85;;;9.93;;
32242;SDS011;18731;42.830;24.390;2023-03-01T19:24:52;15.35;;;8.80;;
32242;SDS011;18731;42.830;24.390;2023-03-01T19:27:18;14.90;;;9.20;;
32242;SDS011;18731;42.830;24.390;2023-03-01T19:29:44;18.30;;;9.98;;
32242;SDS011;18731;42.830;24.390;2023-03-01T19:32:09;15.43;;;9.10;;
32242;SDS011;18731;42.830;24.390;2023-03-01T19:34:35;16.42;;;9.65;;
32242;SDS011;18731;42.830;24.390;2023-03-01T19:37:02;19.27;;;10.88;;
32242;SDS011;18731;42.830;24.390;2023-03-01T19:39:28;16.70;;;9.45;;
32242;SDS011;18731;42.830;24.390;2023-03-01T19:41:54;17.95;;;10.45;;
32242;SDS011;18731;42.830;24.390;2023-03-01T19:44:20;15.82;;;9.40;;
32242;SDS011;18731;42.830;24.390;2023-03-01T19:46:52;18.63;;;9.63;;
32242;SDS011;18731;42.830;24.390;2023-03-01T19:49:21;16.98;;;9.90;;
32242;SDS011;18731;42.830;24.390;2023-03-01T19:51:47;17.15;;;9.32;;
32242;SDS011;18731;42.830;24.390;2023-03-01T19:54:13;18.88;;;9.45;;
32242;SDS011;18731;42.830;24.390;2023-03-01T19:56:44;20.42;;;10.05;;
32242;SDS011;18731;42.830;24.390;2023-03-01T19:59:11;14.35;;;9.35;;
32242;SDS011;18731;42.830;24.390;2023-03-01T20:01:37;14.32;;;9.13;;
32242;SDS011;18731;42.830;24.390;2023-03-01T20:04:07;15.10;;;8.30;;
32242;SDS011;18731;42.830;24.390;2023-03-01T20:06:33;15.27;;;8.15;;
32242;SDS011;18731;42.830;24.390;2023-03-01T20:09:01;15.35;;;8.43;;
32242;SDS011;18731;42.830;24.390;2023-03-01T20:11:27;15.52;;;8.07;;
32242;SDS011;18731;42.830;24.390;2023-03-01T20:13:54;15.13;;;8.38;;
32242;SDS011;18731;42.830;24.390;2023-03-01T20:16:20;14.65;;;8.05;;
32242;SDS011;18731;42.830;24.390;2023-03-01T20:18:47;19.75;;;10.30;;
32242;SDS011;18731;42.830;24.390;2023-03-01T20:21:12;15.48;;;8.82;;
32242;SDS011;18731;42.830;24.390;2023-03-01T20:23:38;17.10;;;9.00;;
32242;SDS011;18731;42.830;24.390;2023-03-01T20:26:06;18.83;;;10.23;;
32242;SDS011;18731;42.830;24.390;2023-03-01T20:28:34;18.15;;;9.80;;
32242;SDS011;18731;42.830;24.390;2023-03-01T20:31:07;17.55;;;9.88;;
32242;SDS011;18731;42.830;24.390;2023-03-01T20:33:35;17.60;;;10.20;;