sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27258;DHT22;62045;49.986;8.672;2023-03-14T00:04:03;17.60;54.50
27258;DHT22;62045;49.986;8.672;2023-03-14T00:09:04;17.70;54.20
27258;DHT22;62045;49.986;8.672;2023-03-14T00:14:05;17.80;54.00
27258;DHT22;62045;49.986;8.672;2023-03-14T00:19:07;17.90;53.90
27258;DHT22;62045;49.986;8.672;2023-03-14T00:24:08;17.90;53.80
27258;DHT22;62045;49.986;8.672;2023-03-14T00:29:09;17.90;53.80
27258;DHT22;62045;49.986;8.672;2023-03-14T00:34:11;17.90;53.80
27258;DHT22;62045;49.986;8.672;2023-03-14T00:39:11;17.90;53.80
27258;DHT22;62045;49.986;8.672;2023-03-14T00:44:12;17.90;53.90
27258;DHT22;62045;49.986;8.672;2023-03-14T00:49:14;17.80;53.90
27258;DHT22;62045;49.986;8.672;2023-03-14T00:54:15;17.80;53.90
27258;DHT22;62045;49.986;8.672;2023-03-14T00:59:16;17.70;53.90
27258;DHT22;62045;49.986;8.672;2023-03-14T01:04:18;17.70;54.10
27258;DHT22;62045;49.986;8.672;2023-03-14T01:09:19;17.60;54.00
27258;DHT22;62045;49.986;8.672;2023-03-14T01:14:19;17.60;54.10
27258;DHT22;62045;49.986;8.672;2023-03-14T01:19:21;17.50;54.20
27258;DHT22;62045;49.986;8.672;2023-03-14T01:24:22;17.50;54.30
27258;DHT22;62045;49.986;8.672;2023-03-14T01:29:23;17.60;54.30
27258;DHT22;62045;49.986;8.672;2023-03-14T01:34:25;17.60;54.20
27258;DHT22;62045;49.986;8.672;2023-03-14T01:39:27;17.70;54.10
27258;DHT22;62045;49.986;8.672;2023-03-14T01:44:28;17.70;54.00
27258;DHT22;62045;49.986;8.672;2023-03-14T01:49:32;17.70;53.90
27258;DHT22;62045;49.986;8.672;2023-03-14T01:54:46;17.70;53.90
27258;DHT22;62045;49.986;8.672;2023-03-14T01:59:52;17.70;53.90
27258;DHT22;62045;49.986;8.672;2023-03-14T02:04:56;17.70;53.90
27258;DHT22;62045;49.986;8.672;2023-03-14T02:10:04;17.70;54.00
27258;DHT22;62045;49.986;8.672;2023-03-14T02:15:08;17.60;54.00
27258;DHT22;62045;49.986;8.672;2023-03-14T02:20:39;17.60;54.10
27258;DHT22;62045;49.986;8.672;2023-03-14T02:25:45;17.50;54.10
27258;DHT22;62045;49.986;8.672;2023-03-14T02:30:50;17.50;54.20
27258;DHT22;62045;49.986;8.672;2023-03-14T02:35:54;17.50;54.30
27258;DHT22;62045;49.986;8.672;2023-03-14T02:40:56;17.50;54.30
27258;DHT22;62045;49.986;8.672;2023-03-14T02:46:00;17.60;54.30
27258;DHT22;62045;49.986;8.672;2023-03-14T02:51:02;17.60;54.20
27258;DHT22;62045;49.986;8.672;2023-03-14T02:56:04;17.70;54.20
27258;DHT22;62045;49.986;8.672;2023-03-14T03:01:08;17.70;54.00
27258;DHT22;62045;49.986;8.672;2023-03-14T03:06:09;17.80;54.00
27258;DHT22;62045;49.986;8.672;2023-03-14T03:11:10;17.80;54.00
27258;DHT22;62045;49.986;8.672;2023-03-14T03:16:12;17.70;54.00
27258;DHT22;62045;49.986;8.672;2023-03-14T03:21:13;17.70;54.10
27258;DHT22;62045;49.986;8.672;2023-03-14T03:26:17;17.70;54.10
27258;DHT22;62045;49.986;8.672;2023-03-14T03:31:19;17.60;54.10
27258;DHT22;62045;49.986;8.672;2023-03-14T03:36:22;17.60;54.10
27258;DHT22;62045;49.986;8.672;2023-03-14T03:41:23;17.60;54.20
27258;DHT22;62045;49.986;8.672;2023-03-14T03:46:26;17.50;54.20
27258;DHT22;62045;49.986;8.672;2023-03-14T03:51:27;17.50;54.30
27258;DHT22;62045;49.986;8.672;2023-03-14T03:56:28;17.50;54.30
27258;DHT22;62045;49.986;8.672;2023-03-14T04:01:30;17.50;54.20
27258;DHT22;62045;49.986;8.672;2023-03-14T04:06:33;17.60;54.20
27258;DHT22;62045;49.986;8.672;2023-03-14T04:11:35;17.70;54.10
27258;DHT22;62045;49.986;8.672;2023-03-14T04:17:03;17.70;53.90
27258;DHT22;62045;49.986;8.672;2023-03-14T04:22:04;17.70;53.90
27258;DHT22;62045;49.986;8.672;2023-03-14T04:27:10;17.70;53.90
27258;DHT22;62045;49.986;8.672;2023-03-14T04:32:12;17.70;53.90
27258;DHT22;62045;49.986;8.672;2023-03-14T04:37:14;17.60;53.90
27258;DHT22;62045;49.986;8.672;2023-03-14T04:42:18;17.60;54.00
27258;DHT22;62045;49.986;8.672;2023-03-14T04:47:20;17.60;54.10
27258;DHT22;62045;49.986;8.672;2023-03-14T04:52:23;17.50;54.10
27258;DHT22;62045;49.986;8.672;2023-03-14T04:57:24;17.50;54.20
27258;DHT22;62045;49.986;8.672;2023-03-14T05:02:27;17.50;54.20
27258;DHT22;62045;49.986;8.672;2023-03-14T05:07:47;17.40;54.20
27258;DHT22;62045;49.986;8.672;2023-03-14T05:13:08;17.40;54.30
27258;DHT22;62045;49.986;8.672;2023-03-14T05:18:30;17.50;54.20
27258;DHT22;62045;49.986;8.672;2023-03-14T05:23:54;17.60;54.00
27258;DHT22;62045;49.986;8.672;2023-03-14T05:29:27;17.70;53.90
27258;DHT22;62045;49.986;8.672;2023-03-14T05:34:58;17.70;53.70
27258;DHT22;62045;49.986;8.672;2023-03-14T05:40:18;17.80;53.70
27258;DHT22;62045;49.986;8.672;2023-03-14T05:45:37;17.80;53.70
27258;DHT22;62045;49.986;8.672;2023-03-14T05:50:41;17.80;53.70
27258;DHT22;62045;49.986;8.672;2023-03-14T05:55:57;17.80;53.70
27258;DHT22;62045;49.986;8.672;2023-03-14T06:01:11;17.70;53.70
27258;DHT22;62045;49.986;8.672;2023-03-14T06:06:35;17.70;53.80
27258;DHT22;62045;49.986;8.672;2023-03-14T06:11:36;17.70;53.80
27258;DHT22;62045;49.986;8.672;2023-03-14T06:16:38;17.70;53.90
27258;DHT22;62045;49.986;8.672;2023-03-14T06:21:40;17.60;53.90
27258;DHT22;62045;49.986;8.672;2023-03-14T06:26:41;17.60;54.00
27258;DHT22;62045;49.986;8.672;2023-03-14T06:31:43;17.60;54.10
27258;DHT22;62045;49.986;8.672;2023-03-14T06:36:46;17.60;54.00
27258;DHT22;62045;49.986;8.672;2023-03-14T06:41:47;17.70;53.90
27258;DHT22;62045;49.986;8.672;2023-03-14T06:46:48;17.80;53.80
27258;DHT22;62045;49.986;8.672;2023-03-14T06:51:50;17.80;53.70
27258;DHT22;62045;49.986;8.672;2023-03-14T06:56:50;17.80;53.70
27258;DHT22;62045;49.986;8.672;2023-03-14T07:01:51;17.70;53.70
27258;DHT22;62045;49.986;8.672;2023-03-14T07:06:54;17.70;53.80
27258;DHT22;62045;49.986;8.672;2023-03-14T07:11:54;17.70;53.80
27258;DHT22;62045;49.986;8.672;2023-03-14T07:16:56;17.60;53.80
27258;DHT22;62045;49.986;8.672;2023-03-14T07:21:59;17.60;53.90
27258;DHT22;62045;49.986;8.672;2023-03-14T07:27:02;17.50;53.90
27258;DHT22;62045;49.986;8.672;2023-03-14T07:32:03;17.50;53.90
27258;DHT22;62045;49.986;8.672;2023-03-14T07:37:06;17.50;54.00
27258;DHT22;62045;49.986;8.672;2023-03-14T07:42:07;17.50;54.10
27258;DHT22;62045;49.986;8.672;2023-03-14T07:47:13;17.50;54.10
27258;DHT22;62045;49.986;8.672;2023-03-14T07:52:16;17.60;54.00
27258;DHT22;62045;49.986;8.672;2023-03-14T07:57:16;17.70;53.80
27258;DHT22;62045;49.986;8.672;2023-03-14T08:02:17;17.70;53.70
27258;DHT22;62045;49.986;8.672;2023-03-14T08:07:19;17.70;53.70
27258;DHT22;62045;49.986;8.672;2023-03-14T08:12:20;17.70;53.60
27258;DHT22;62045;49.986;8.672;2023-03-14T08:17:20;17.70;53.70
27258;DHT22;62045;49.986;8.672;2023-03-14T08:22:22;17.70;53.80
27258;DHT22;62045;49.986;8.672;2023-03-14T08:27:23;17.60;53.80
27258;DHT22;62045;49.986;8.672;2023-03-14T08:32:24;17.50;53.80
27258;DHT22;62045;49.986;8.672;2023-03-14T08:37:26;17.50;53.90
27258;DHT22;62045;49.986;8.672;2023-03-14T08:42:27;17.50;53.90
27258;DHT22;62045;49.986;8.672;2023-03-14T08:47:28;17.50;54.10
27258;DHT22;62045;49.986;8.672;2023-03-14T08:52:30;17.50;54.10
27258;DHT22;62045;49.986;8.672;2023-03-14T08:57:30;17.60;54.10
27258;DHT22;62045;49.986;8.672;2023-03-14T09:02:31;17.70;54.50
27258;DHT22;62045;49.986;8.672;2023-03-14T09:07:33;17.70;54.80
27258;DHT22;62045;49.986;8.672;2023-03-14T09:12:34;17.80;54.90
27258;DHT22;62045;49.986;8.672;2023-03-14T09:17:35;17.90;54.90
27258;DHT22;62045;49.986;8.672;2023-03-14T09:22:37;17.80;55.20
27258;DHT22;62045;49.986;8.672;2023-03-14T09:27:38;17.80;55.90
27258;DHT22;62045;49.986;8.672;2023-03-14T09:32:38;17.90;58.30
27258;DHT22;62045;49.986;8.672;2023-03-14T09:37:40;17.90;57.30
27258;DHT22;62045;49.986;8.672;2023-03-14T09:42:41;17.90;56.40
27258;DHT22;62045;49.986;8.672;2023-03-14T09:47:43;17.90;56.00
27258;DHT22;62045;49.986;8.672;2023-03-14T09:52:49;17.80;55.80
27258;DHT22;62045;49.986;8.672;2023-03-14T09:57:56;17.80;55.80
27258;DHT22;62045;49.986;8.672;2023-03-14T10:03:05;17.70;55.70
27258;DHT22;62045;49.986;8.672;2023-03-14T10:08:16;17.70;55.60
27258;DHT22;62045;49.986;8.672;2023-03-14T10:13:18;17.70;55.60
27258;DHT22;62045;49.986;8.672;2023-03-14T10:18:19;17.70;55.60
27258;DHT22;62045;49.986;8.672;2023-03-14T10:23:27;17.60;55.60
27258;DHT22;62045;49.986;8.672;2023-03-14T10:28:31;17.60;55.50
27258;DHT22;62045;49.986;8.672;2023-03-14T10:33:34;17.70;55.30
27258;DHT22;62045;49.986;8.672;2023-03-14T10:38:36;17.80;55.20
27258;DHT22;62045;49.986;8.672;2023-03-14T10:43:37;17.80;55.00
27258;DHT22;62045;49.986;8.672;2023-03-14T10:48:39;17.80;55.00
27258;DHT22;62045;49.986;8.672;2023-03-14T10:53:42;17.80;54.90
27258;DHT22;62045;49.986;8.672;2023-03-14T10:58:45;17.80;54.80
27258;DHT22;62045;49.986;8.672;2023-03-14T11:03:51;17.70;54.80
27258;DHT22;62045;49.986;8.672;2023-03-14T11:08:58;17.70;55.00
27258;DHT22;62045;49.986;8.672;2023-03-14T11:14:12;17.70;54.90
27258;DHT22;62045;49.986;8.672;2023-03-14T11:19:27;17.70;54.80
27258;DHT22;62045;49.986;8.672;2023-03-14T11:25:02;17.70;54.90
27258;DHT22;62045;49.986;8.672;2023-03-14T11:30:17;17.70;55.00
27258;DHT22;62045;49.986;8.672;2023-03-14T11:35:24;17.70;55.30
27258;DHT22;62045;49.986;8.672;2023-03-14T11:40:28;17.70;55.20
27258;DHT22;62045;49.986;8.672;2023-03-14T11:45:34;17.70;55.20
27258;DHT22;62045;49.986;8.672;2023-03-14T11:50:36;17.70;55.10
27258;DHT22;62045;49.986;8.672;2023-03-14T11:55:42;17.70;55.00
27258;DHT22;62045;49.986;8.672;2023-03-14T12:00:43;17.70;54.90
27258;DHT22;62045;49.986;8.672;2023-03-14T12:05:58;17.70;54.90
27258;DHT22;62045;49.986;8.672;2023-03-14T12:11:03;17.70;54.90
27258;DHT22;62045;49.986;8.672;2023-03-14T12:16:25;17.70;54.90
27258;DHT22;62045;49.986;8.672;2023-03-14T12:21:45;17.70;55.50
27258;DHT22;62045;49.986;8.672;2023-03-14T12:26:53;17.70;55.90
27258;DHT22;62045;49.986;8.672;2023-03-14T12:32:08;17.60;55.70
27258;DHT22;62045;49.986;8.672;2023-03-14T12:37:16;17.60;55.60
27258;DHT22;62045;49.986;8.672;2023-03-14T12:42:37;17.60;55.70
27258;DHT22;62045;49.986;8.672;2023-03-14T12:48:09;17.60;55.60
27258;DHT22;62045;49.986;8.672;2023-03-14T12:59:10;17.50;55.60
27258;DHT22;62045;49.986;8.672;2023-03-14T13:04:14;17.60;55.50
27258;DHT22;62045;49.986;8.672;2023-03-14T13:15:01;17.70;55.20
27258;DHT22;62045;49.986;8.672;2023-03-14T13:20:11;17.70;55.20
27258;DHT22;62045;49.986;8.672;2023-03-14T13:25:13;17.70;55.10
27258;DHT22;62045;49.986;8.672;2023-03-14T13:30:21;17.70;55.10
27258;DHT22;62045;49.986;8.672;2023-03-14T13:35:25;17.60;55.10
27258;DHT22;62045;49.986;8.672;2023-03-14T13:40:28;17.60;55.10
27258;DHT22;62045;49.986;8.672;2023-03-14T13:45:31;17.50;55.10
27258;DHT22;62045;49.986;8.672;2023-03-14T13:50:31;17.50;55.20
27258;DHT22;62045;49.986;8.672;2023-03-14T13:55:33;17.50;55.20
27258;DHT22;62045;49.986;8.672;2023-03-14T14:00:35;17.50;55.20
27258;DHT22;62045;49.986;8.672;2023-03-14T14:05:36;17.40;55.20
27258;DHT22;62045;49.986;8.672;2023-03-14T14:10:37;17.40;55.20
27258;DHT22;62045;49.986;8.672;2023-03-14T14:15:43;17.40;55.20
27258;DHT22;62045;49.986;8.672;2023-03-14T14:20:45;17.50;55.10
27258;DHT22;62045;49.986;8.672;2023-03-14T14:25:49;17.70;54.90
27258;DHT22;62045;49.986;8.672;2023-03-14T14:31:01;17.80;54.60
27258;DHT22;62045;49.986;8.672;2023-03-14T14:36:03;17.90;54.40
27258;DHT22;62045;49.986;8.672;2023-03-14T14:41:04;18.00;54.30
27258;DHT22;62045;49.986;8.672;2023-03-14T14:46:06;18.00;54.30
27258;DHT22;62045;49.986;8.672;2023-03-14T14:51:08;18.00;54.30
27258;DHT22;62045;49.986;8.672;2023-03-14T14:56:17;17.90;54.20
27258;DHT22;62045;49.986;8.672;2023-03-14T15:01:22;17.90;54.30
27258;DHT22;62045;49.986;8.672;2023-03-14T15:06:25;17.80;54.90
27258;DHT22;62045;49.986;8.672;2023-03-14T15:11:28;17.80;54.30
27258;DHT22;62045;49.986;8.672;2023-03-14T15:16:31;17.70;54.30
27258;DHT22;62045;49.986;8.672;2023-03-14T15:21:32;17.70;54.40
27258;DHT22;62045;49.986;8.672;2023-03-14T15:26:32;17.60;54.80
27258;DHT22;62045;49.986;8.672;2023-03-14T15:31:35;17.60;55.30
27258;DHT22;62045;49.986;8.672;2023-03-14T15:36:36;17.60;55.20
27258;DHT22;62045;49.986;8.672;2023-03-14T15:41:37;17.60;55.20
27258;DHT22;62045;49.986;8.672;2023-03-14T15:46:39;17.60;55.30
27258;DHT22;62045;49.986;8.672;2023-03-14T15:51:40;17.70;55.30
27258;DHT22;62045;49.986;8.672;2023-03-14T15:56:41;17.70;55.20
27258;DHT22;62045;49.986;8.672;2023-03-14T16:01:43;17.70;55.10
27258;DHT22;62045;49.986;8.672;2023-03-14T16:06:44;17.70;55.00
27258;DHT22;62045;49.986;8.672;2023-03-14T16:11:45;17.70;55.00
27258;DHT22;62045;49.986;8.672;2023-03-14T16:16:47;17.60;55.00
27258;DHT22;62045;49.986;8.672;2023-03-14T16:21:47;17.60;55.00
27258;DHT22;62045;49.986;8.672;2023-03-14T16:26:48;17.50;55.00
27258;DHT22;62045;49.986;8.672;2023-03-14T16:31:50;17.50;55.10
27258;DHT22;62045;49.986;8.672;2023-03-14T16:36:51;17.50;55.10
27258;DHT22;62045;49.986;8.672;2023-03-14T16:41:51;17.40;55.10
27258;DHT22;62045;49.986;8.672;2023-03-14T16:46:53;17.40;55.10
27258;DHT22;62045;49.986;8.672;2023-03-14T16:51:54;17.50;54.90
27258;DHT22;62045;49.986;8.672;2023-03-14T16:56:55;17.60;54.80
27258;DHT22;62045;49.986;8.672;2023-03-14T17:01:57;17.70;54.70
27258;DHT22;62045;49.986;8.672;2023-03-14T17:06:58;17.70;54.60
27258;DHT22;62045;49.986;8.672;2023-03-14T17:11:58;17.70;54.60
27258;DHT22;62045;49.986;8.672;2023-03-14T17:17:00;17.70;54.50
27258;DHT22;62045;49.986;8.672;2023-03-14T17:22:01;17.70;54.50
27258;DHT22;62045;49.986;8.672;2023-03-14T17:27:02;17.60;55.20
27258;DHT22;62045;49.986;8.672;2023-03-14T17:32:04;17.60;54.50
27258;DHT22;62045;49.986;8.672;2023-03-14T17:37:05;17.60;54.50
27258;DHT22;62045;49.986;8.672;2023-03-14T17:42:06;17.60;54.60
27258;DHT22;62045;49.986;8.672;2023-03-14T17:47:08;17.50;54.60
27258;DHT22;62045;49.986;8.672;2023-03-14T17:52:09;17.50;54.60
27258;DHT22;62045;49.986;8.672;2023-03-14T17:57:10;17.50;54.60
27258;DHT22;62045;49.986;8.672;2023-03-14T18:02:12;17.60;54.50
27258;DHT22;62045;49.986;8.672;2023-03-14T18:07:13;17.70;54.40
27258;DHT22;62045;49.986;8.672;2023-03-14T18:12:13;17.70;54.20
27258;DHT22;62045;49.986;8.672;2023-03-14T18:17:15;17.70;54.10
27258;DHT22;62045;49.986;8.672;2023-03-14T18:22:16;17.70;54.10
27258;DHT22;62045;49.986;8.672;2023-03-14T18:27:17;17.70;54.10
27258;DHT22;62045;49.986;8.672;2023-03-14T18:32:19;17.60;54.70
27258;DHT22;62045;49.986;8.672;2023-03-14T18:37:20;17.60;54.10
27258;DHT22;62045;49.986;8.672;2023-03-14T18:42:21;17.50;54.20
27258;DHT22;62045;49.986;8.672;2023-03-14T18:47:23;17.50;54.30
27258;DHT22;62045;49.986;8.672;2023-03-14T18:52:23;17.40;54.30
27258;DHT22;62045;49.986;8.672;2023-03-14T18:57:24;17.40;54.40
27258;DHT22;62045;49.986;8.672;2023-03-14T19:02:26;17.30;54.40
27258;DHT22;62045;49.986;8.672;2023-03-14T19:07:27;17.30;54.80
27258;DHT22;62045;49.986;8.672;2023-03-14T19:12:28;17.40;54.80
27258;DHT22;62045;49.986;8.672;2023-03-14T19:17:30;17.50;54.80
27258;DHT22;62045;49.986;8.672;2023-03-14T19:22:31;17.60;54.60
27258;DHT22;62045;49.986;8.672;2023-03-14T19:27:31;17.70;54.40
27258;DHT22;62045;49.986;8.672;2023-03-14T19:32:33;17.70;54.10
27258;DHT22;62045;49.986;8.672;2023-03-14T19:37:34;17.80;54.10
27258;DHT22;62045;49.986;8.672;2023-03-14T19:42:35;17.70;54.00
27258;DHT22;62045;49.986;8.672;2023-03-14T19:47:37;17.70;54.10
27258;DHT22;62045;49.986;8.672;2023-03-14T19:52:38;17.60;54.00
27258;DHT22;62045;49.986;8.672;2023-03-14T19:57:39;17.60;54.10
27258;DHT22;62045;49.986;8.672;2023-03-14T20:02:41;17.60;54.20
27258;DHT22;62045;49.986;8.672;2023-03-14T20:07:42;17.50;54.10
27258;DHT22;62045;49.986;8.672;2023-03-14T20:12:43;17.50;54.30
27258;DHT22;62045;49.986;8.672;2023-03-14T20:17:46;17.50;54.30
27258;DHT22;62045;49.986;8.672;2023-03-14T20:22:47;17.50;54.30
27258;DHT22;62045;49.986;8.672;2023-03-14T20:27:49;17.60;54.20
27258;DHT22;62045;49.986;8.672;2023-03-14T20:32:52;17.70;54.00
27258;DHT22;62045;49.986;8.672;2023-03-14T20:37:53;17.70;53.80
27258;DHT22;62045;49.986;8.672;2023-03-14T20:42:54;17.70;53.80
27258;DHT22;62045;49.986;8.672;2023-03-14T20:47:56;17.70;54.40
27258;DHT22;62045;49.986;8.672;2023-03-14T20:52:57;17.60;53.80
27258;DHT22;62045;49.986;8.672;2023-03-14T20:57:58;17.60;53.90
27258;DHT22;62045;49.986;8.672;2023-03-14T21:03:00;17.50;53.90
27258;DHT22;62045;49.986;8.672;2023-03-14T21:08:01;17.50;54.00
27258;DHT22;62045;49.986;8.672;2023-03-14T21:13:01;17.40;54.00
27258;DHT22;62045;49.986;8.672;2023-03-14T21:18:04;17.40;54.20
27258;DHT22;62045;49.986;8.672;2023-03-14T21:23:05;17.30;54.20
27258;DHT22;62045;49.986;8.672;2023-03-14T21:28:06;17.20;54.20
27258;DHT22;62045;49.986;8.672;2023-03-14T21:33:08;17.20;54.30
27258;DHT22;62045;49.986;8.672;2023-03-14T21:38:09;17.20;54.30
27258;DHT22;62045;49.986;8.672;2023-03-14T21:43:10;17.10;54.30
27258;DHT22;62045;49.986;8.672;2023-03-14T21:48:12;17.10;54.30
27258;DHT22;62045;49.986;8.672;2023-03-14T21:53:13;17.10;54.40
27258;DHT22;62045;49.986;8.672;2023-03-14T21:58:14;17.10;54.40
27258;DHT22;62045;49.986;8.672;2023-03-14T22:03:17;17.00;54.40
27258;DHT22;62045;49.986;8.672;2023-03-14T22:08:18;17.00;54.50
27258;DHT22;62045;49.986;8.672;2023-03-14T22:13:20;16.90;54.50
27258;DHT22;62045;49.986;8.672;2023-03-14T22:18:22;16.90;54.50
27258;DHT22;62045;49.986;8.672;2023-03-14T22:23:23;16.90;54.50
27258;DHT22;62045;49.986;8.672;2023-03-14T22:28:24;16.80;54.50
27258;DHT22;62045;49.986;8.672;2023-03-14T22:33:26;16.90;54.60
27258;DHT22;62045;49.986;8.672;2023-03-14T22:38:27;16.90;54.60
27258;DHT22;62045;49.986;8.672;2023-03-14T22:43:28;16.80;54.50
27258;DHT22;62045;49.986;8.672;2023-03-14T22:48:30;16.90;54.60
27258;DHT22;62045;49.986;8.672;2023-03-14T22:53:31;16.90;54.50
27258;DHT22;62045;49.986;8.672;2023-03-14T22:58:33;17.00;54.40
27258;DHT22;62045;49.986;8.672;2023-03-14T23:03:35;17.10;54.80
27258;DHT22;62045;49.986;8.672;2023-03-14T23:08:36;17.30;54.00
27258;DHT22;62045;49.986;8.672;2023-03-14T23:13:36;17.40;53.80
27258;DHT22;62045;49.986;8.672;2023-03-14T23:18:40;17.50;53.60
27258;DHT22;62045;49.986;8.672;2023-03-14T23:23:42;17.50;53.40
27258;DHT22;62045;49.986;8.672;2023-03-14T23:28:43;17.50;53.50
27258;DHT22;62045;49.986;8.672;2023-03-14T23:33:45;17.50;53.40
27258;DHT22;62045;49.986;8.672;2023-03-14T23:38:46;17.40;53.50
27258;DHT22;62045;49.986;8.672;2023-03-14T23:43:47;17.40;53.60
27258;DHT22;62045;49.986;8.672;2023-03-14T23:48:49;17.30;53.60
27258;DHT22;62045;49.986;8.672;2023-03-14T23:53:50;17.20;53.70
27258;DHT22;62045;49.986;8.672;2023-03-14T23:58:51;17.20;53.80
