sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46508;DHT22;32223;53.654;10.014;2022-09-30T00:02:22;8.90;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T00:04:47;8.90;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T00:07:14;8.90;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T00:09:40;8.90;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T00:12:05;8.80;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T00:14:31;8.80;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T00:16:57;8.80;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T00:19:22;8.70;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T00:21:48;8.70;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T00:24:13;8.60;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T00:26:39;8.60;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T00:29:05;8.60;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T00:31:33;8.60;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T00:33:59;8.60;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T00:36:53;8.60;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T00:39:25;8.60;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T00:41:54;8.70;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T00:44:49;8.70;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T00:49:58;8.80;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T00:52:24;8.80;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T00:54:51;8.70;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T00:57:17;8.80;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T00:59:46;8.70;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T01:02:14;8.70;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T01:04:40;8.70;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T01:07:07;8.70;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T01:09:34;8.70;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T01:12:07;8.70;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T01:14:35;8.70;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T01:17:09;8.70;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T01:20:15;8.70;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T01:33:19;8.40;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T01:38:27;8.30;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T01:41:02;8.30;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T01:43:47;8.20;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T01:46:23;8.20;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T01:49:05;8.20;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T01:54:24;8.10;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T01:56:57;8.10;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T02:00:00;8.10;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T02:02:27;8.10;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T02:05:32;8.00;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T02:08:03;8.00;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T02:10:39;8.00;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T02:13:16;8.10;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T02:15:49;8.10;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T02:18:25;8.10;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T02:20:57;8.10;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T02:23:32;8.10;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T02:26:35;8.10;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T02:29:00;8.10;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T02:31:31;8.20;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T02:36:39;8.20;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T02:39:14;8.20;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T02:41:44;8.30;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T02:44:12;8.40;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T02:49:35;8.50;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T02:52:20;8.50;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T03:00:18;8.70;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T03:02:44;8.70;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T03:05:10;8.80;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T03:07:36;8.80;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T03:10:12;8.90;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T03:27:35;8.80;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T03:30:07;8.80;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T03:32:54;8.80;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T03:35:45;8.80;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T03:38:26;8.80;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T03:41:05;8.90;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T03:43:44;9.00;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T03:46:23;9.00;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T03:48:54;8.90;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T03:51:20;8.80;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T03:53:49;8.80;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T03:56:29;8.80;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T03:58:56;8.70;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T04:01:23;8.70;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T04:03:49;8.70;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T04:06:20;8.60;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T04:08:46;8.60;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T04:11:11;8.60;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T04:13:37;8.50;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T04:16:04;8.60;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T04:18:30;8.50;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T04:20:57;8.60;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T04:23:23;8.50;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T04:25:55;8.50;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T04:28:21;8.50;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T04:30:47;8.50;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T04:33:13;8.50;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T04:35:39;8.60;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T04:38:05;8.70;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T04:40:35;8.70;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T04:43:01;8.70;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T04:45:27;8.70;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T04:47:54;8.80;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T04:50:20;8.80;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T04:52:45;8.80;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T04:55:12;8.80;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T04:57:37;8.80;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T05:00:04;8.80;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T05:02:30;8.80;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T05:04:56;8.90;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T05:07:22;8.90;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T05:09:47;8.90;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T05:12:13;8.90;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T05:14:40;8.90;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T05:17:05;8.90;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T05:19:31;8.90;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T05:21:57;8.90;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T05:24:23;8.90;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T05:26:49;8.90;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T05:29:14;8.80;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T05:31:40;8.70;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T05:34:06;8.80;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T05:36:32;8.70;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T05:38:58;8.80;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T05:41:23;8.80;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T05:43:49;8.60;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T05:46:16;8.60;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T05:48:42;8.60;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T05:51:08;8.60;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T05:53:36;8.60;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T05:56:06;8.60;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T05:58:33;8.50;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T06:01:03;8.50;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T06:03:31;8.50;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T06:05:57;8.50;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T06:08:23;8.40;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T06:10:49;8.50;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T06:13:14;8.50;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T06:15:42;8.40;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T06:18:08;8.50;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T06:20:35;8.50;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T06:23:01;8.50;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T06:25:30;8.50;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T06:27:56;8.60;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T06:30:22;8.60;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T06:32:47;8.70;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T06:35:13;8.70;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T06:37:39;8.80;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T06:40:06;8.80;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T06:42:33;8.90;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T06:44:59;9.00;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T06:47:25;9.00;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T06:49:50;9.10;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T06:52:17;9.10;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T06:54:44;9.20;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T06:57:10;9.20;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T06:59:35;9.30;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T07:02:01;9.40;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T07:04:26;9.40;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T07:06:52;9.50;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T07:09:19;9.60;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T07:11:44;9.60;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T07:14:10;9.70;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T07:16:37;9.70;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T07:19:04;9.80;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T07:21:31;9.90;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T07:23:57;10.00;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T07:26:25;10.00;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T07:28:51;10.10;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T07:31:25;10.20;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T07:33:51;10.20;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T07:36:19;10.30;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T07:38:47;10.40;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T07:41:22;10.50;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T07:43:51;10.60;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T07:46:26;10.70;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T07:48:55;10.70;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T07:51:26;10.80;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T07:53:59;10.90;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T07:56:26;11.00;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T07:58:56;11.10;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T08:01:25;11.10;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T08:03:56;11.20;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T08:06:23;11.30;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T08:08:51;11.40;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T08:11:17;11.40;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T08:13:43;11.40;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T08:16:09;11.50;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T08:18:35;11.60;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T08:21:04;11.60;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T08:23:31;11.70;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T08:26:05;11.90;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T08:28:31;11.90;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T08:31:10;12.00;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T08:33:37;12.00;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T08:36:08;12.10;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T08:38:34;12.10;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T08:51:52;12.40;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T08:54:22;12.50;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T08:56:48;12.60;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T08:59:30;12.70;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T09:02:21;12.70;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T09:04:50;12.80;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T09:24:18;13.40;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T09:26:45;13.50;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T09:29:41;13.50;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T09:32:14;13.60;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T09:34:40;13.60;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T09:37:27;13.70;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T09:40:51;13.70;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T09:48:36;14.00;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T09:51:11;14.00;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T09:53:50;14.10;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T09:56:21;14.20;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T10:01:41;14.40;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T10:04:16;14.30;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T10:06:56;14.30;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T10:09:31;14.20;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T10:14:35;14.40;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T10:17:18;14.40;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T10:19:50;14.60;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T10:24:49;14.60;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T10:27:32;14.80;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T10:29:59;14.90;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T10:32:25;14.90;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T10:34:58;14.90;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T10:37:27;14.70;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T10:40:05;14.80;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T10:42:35;14.90;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T10:45:04;15.00;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T10:47:42;15.20;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T10:50:14;15.30;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T10:52:56;15.40;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T10:55:41;15.40;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T10:58:50;15.60;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T11:01:25;15.80;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T11:06:39;15.90;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T11:09:13;15.90;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T11:11:44;15.80;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T11:14:28;15.90;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T11:22:16;15.70;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T11:24:48;15.70;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T11:30:17;16.10;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T11:38:19;16.40;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T11:41:16;16.50;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T11:49:31;16.40;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T11:52:48;16.20;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T11:55:32;15.90;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T11:58:09;15.60;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T12:00:39;15.60;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T12:03:12;15.60;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T12:06:21;15.60;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T12:08:52;15.60;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T12:14:00;15.30;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T12:16:30;15.40;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T12:22:04;17.00;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T12:24:41;17.30;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T12:27:32;17.30;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T12:30:10;17.30;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T12:43:49;16.00;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T12:49:12;17.90;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T12:51:44;19.40;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T12:54:27;19.40;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T12:56:57;19.30;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T12:59:52;19.00;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T13:02:34;18.60;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T13:10:30;22.40;90.50
46508;DHT22;32223;53.654;10.014;2022-09-30T13:13:18;23.00;85.90
46508;DHT22;32223;53.654;10.014;2022-09-30T13:15:45;23.10;74.70
46508;DHT22;32223;53.654;10.014;2022-09-30T13:31:27;20.70;96.80
46508;DHT22;32223;53.654;10.014;2022-09-30T13:44:22;23.80;66.20
46508;DHT22;32223;53.654;10.014;2022-09-30T13:46:52;23.30;67.00
46508;DHT22;32223;53.654;10.014;2022-09-30T13:49:23;23.40;69.20
46508;DHT22;32223;53.654;10.014;2022-09-30T13:51:52;23.50;67.40
46508;DHT22;32223;53.654;10.014;2022-09-30T13:54:34;23.30;68.00
46508;DHT22;32223;53.654;10.014;2022-09-30T13:57:04;23.50;66.30
46508;DHT22;32223;53.654;10.014;2022-09-30T14:02:38;23.00;68.60
46508;DHT22;32223;53.654;10.014;2022-09-30T14:05:40;23.60;69.10
46508;DHT22;32223;53.654;10.014;2022-09-30T14:22:07;21.60;75.60
46508;DHT22;32223;53.654;10.014;2022-09-30T14:24:36;20.60;87.10
46508;DHT22;32223;53.654;10.014;2022-09-30T14:27:18;19.60;95.00
46508;DHT22;32223;53.654;10.014;2022-09-30T14:32:39;18.20;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T14:35:08;17.90;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T14:37:53;17.90;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T14:40:28;17.60;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T14:42:58;17.70;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T14:45:28;18.00;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T14:48:00;18.60;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T14:50:29;18.90;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T14:52:59;19.40;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T14:55:32;20.10;99.60
46508;DHT22;32223;53.654;10.014;2022-09-30T15:03:23;21.20;90.50
46508;DHT22;32223;53.654;10.014;2022-09-30T15:05:49;21.10;90.50
46508;DHT22;32223;53.654;10.014;2022-09-30T15:08:20;21.00;90.10
46508;DHT22;32223;53.654;10.014;2022-09-30T15:10:52;21.00;90.20
46508;DHT22;32223;53.654;10.014;2022-09-30T15:13:23;20.40;91.40
46508;DHT22;32223;53.654;10.014;2022-09-30T15:15:49;19.30;96.80
46508;DHT22;32223;53.654;10.014;2022-09-30T15:18:43;18.50;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T15:21:12;18.40;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T15:23:41;18.60;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T15:26:10;19.10;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T15:28:36;19.20;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T15:31:02;19.70;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T15:33:29;20.20;97.50
46508;DHT22;32223;53.654;10.014;2022-09-30T15:36:06;20.60;95.50
46508;DHT22;32223;53.654;10.014;2022-09-30T15:38:36;20.50;93.50
46508;DHT22;32223;53.654;10.014;2022-09-30T15:41:07;20.00;94.10
46508;DHT22;32223;53.654;10.014;2022-09-30T15:43:49;19.30;97.20
46508;DHT22;32223;53.654;10.014;2022-09-30T15:49:01;17.90;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T15:53:55;17.10;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T15:56:35;16.60;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T16:01:40;16.10;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T16:09:30;15.60;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T16:12:03;15.50;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T16:14:33;15.40;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T16:17:05;15.20;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T16:19:31;15.10;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T16:21:58;15.00;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T16:27:00;14.80;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T16:29:40;14.70;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T16:32:07;14.60;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T16:34:35;14.50;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T16:37:17;14.40;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T16:39:43;14.30;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T16:42:12;14.10;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T16:44:38;14.00;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T16:47:04;13.90;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T16:49:30;13.70;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T16:51:55;13.70;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T16:54:21;13.50;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T16:56:46;13.40;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T16:59:16;13.30;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T17:01:42;13.30;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T17:04:08;13.20;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T17:06:35;13.10;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T17:09:02;12.90;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T17:11:29;12.80;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T17:14:01;12.80;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T17:16:27;12.70;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T17:18:53;12.60;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T17:21:21;12.50;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T17:23:47;12.50;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T17:26:13;12.40;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T17:28:39;12.40;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T17:31:06;12.30;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T17:33:34;12.20;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T17:36:03;12.20;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T17:38:32;12.20;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T17:40:58;12.10;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T17:43:43;12.00;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T17:46:13;12.00;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T17:48:46;11.90;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T17:51:13;11.90;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T17:53:41;11.80;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T17:56:19;11.70;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T17:58:46;11.70;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T18:01:14;11.60;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T18:03:40;11.50;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T18:06:06;11.50;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T18:08:32;11.40;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T18:10:59;11.40;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T18:13:26;11.30;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T18:15:52;11.30;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T18:18:18;11.20;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T18:20:48;11.20;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T18:23:15;11.20;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T18:25:43;11.10;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T18:28:10;11.00;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T18:30:37;11.00;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T18:33:03;10.90;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T18:35:34;10.90;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T18:38:00;10.80;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T18:40:28;10.80;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T18:42:55;10.70;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T18:45:25;10.70;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T18:47:54;10.60;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T18:50:20;10.60;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T18:52:47;10.50;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T18:55:13;10.50;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T18:57:39;10.50;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T19:00:07;10.40;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T19:02:36;10.40;99.90
46508;DHT22;32223;53.654;10.014;2022-09-30T19:05:05;10.40;99.90