sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41058;DHT22;66768;48.884;2.258;2024-02-26T00:01:52;10.00;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T00:04:18;10.00;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T00:06:47;10.00;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T00:09:16;10.00;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T00:11:42;10.00;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T00:14:09;10.00;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T00:16:36;10.10;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T00:19:04;10.10;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T00:21:31;10.10;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T00:23:58;10.00;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T00:26:24;10.00;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T00:28:51;10.00;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T00:31:18;10.10;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T00:33:45;10.10;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T00:36:13;10.10;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T00:38:40;10.10;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T00:41:08;10.10;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T00:43:35;10.10;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T00:46:03;10.20;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T00:48:30;10.10;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T00:50:57;10.20;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T00:53:25;10.20;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T00:55:52;10.20;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T00:58:19;10.20;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T01:00:45;10.20;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T01:03:12;10.20;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T01:05:39;10.20;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T01:08:06;10.30;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T01:10:34;10.30;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T01:13:02;10.30;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T01:15:28;10.30;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T01:17:55;10.30;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T01:20:22;10.30;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T01:22:49;10.30;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T01:25:16;10.30;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T01:27:45;10.40;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T01:30:12;10.40;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T01:32:41;10.30;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T01:35:08;10.40;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T01:37:37;10.40;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T01:40:05;10.40;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T01:42:32;10.40;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T01:45:01;10.40;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T01:47:27;10.40;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T01:49:55;10.40;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T01:52:22;10.40;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T01:54:49;10.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T01:57:16;10.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T01:59:44;10.40;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T02:02:12;10.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T02:04:41;10.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T02:07:08;10.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T02:09:36;10.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T02:12:03;10.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T02:14:31;10.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T02:16:57;10.60;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T02:19:26;10.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T02:21:54;10.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T02:24:21;10.40;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T02:26:47;10.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T02:29:15;10.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T02:31:41;10.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T02:34:09;10.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T02:36:48;10.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T02:39:17;10.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T02:41:43;10.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T02:44:10;10.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T02:46:38;10.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T02:49:08;10.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T02:51:35;10.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T02:54:02;10.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T02:56:31;10.40;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T02:58:57;10.40;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T03:01:24;10.40;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T03:03:51;10.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T03:06:18;10.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T03:08:46;10.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T03:11:13;10.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T03:13:42;10.40;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T03:16:09;10.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T03:18:38;10.40;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T03:21:05;10.40;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T03:23:31;10.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T03:26:02;10.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T03:28:29;10.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T03:30:57;10.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T03:33:24;10.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T03:35:51;10.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T03:38:18;10.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T03:40:45;10.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T03:43:11;10.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T03:45:38;10.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T03:48:09;10.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T03:50:36;10.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T03:53:03;10.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T03:55:30;10.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T03:57:57;10.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T04:00:24;10.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T04:02:51;10.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T04:05:20;10.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T04:07:46;10.60;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T04:10:13;10.60;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T04:12:40;10.60;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T04:15:08;10.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T04:17:36;10.60;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T04:20:05;10.60;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T04:22:33;10.60;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T04:25:00;10.60;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T04:27:28;10.60;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T04:29:55;10.60;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T04:32:21;10.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T04:34:47;10.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T04:37:14;10.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T04:39:42;10.60;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T04:42:09;10.60;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T04:44:36;10.60;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T04:47:03;10.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T04:49:30;10.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T04:51:57;10.60;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T04:54:23;10.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T04:56:51;10.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T04:59:18;10.60;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T05:01:45;10.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T05:04:12;10.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T05:06:39;10.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T05:09:05;10.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T05:11:32;10.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T05:14:01;10.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T05:16:28;10.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T05:18:56;10.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T05:21:23;10.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T05:23:50;10.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T05:26:20;10.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T05:28:47;10.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T05:31:16;10.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T05:33:43;10.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T05:36:10;10.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T05:38:44;10.60;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T05:41:12;10.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T05:43:38;10.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T05:46:05;10.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T05:48:33;10.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T05:51:00;10.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T05:53:27;10.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T05:55:54;10.60;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T05:58:20;10.60;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T06:00:47;10.60;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T06:03:14;10.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T06:05:42;10.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T06:08:09;10.60;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T06:10:36;10.60;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T06:13:04;10.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T06:15:31;10.60;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T06:17:58;10.60;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T06:20:25;10.60;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T06:22:53;10.60;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T06:25:20;10.60;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T06:27:46;10.60;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T06:30:13;10.60;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T06:32:40;10.60;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T06:35:07;10.70;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T06:37:36;10.70;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T06:40:06;10.70;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T06:42:33;10.70;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T06:45:02;10.70;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T06:47:29;10.70;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T06:49:56;10.70;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T06:52:23;10.70;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T06:54:51;10.70;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T06:57:21;10.70;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T06:59:47;10.70;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T07:02:14;10.70;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T07:04:41;10.60;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T07:07:09;10.60;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T07:09:36;10.60;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T07:12:03;10.60;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T07:14:31;10.60;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T07:16:59;10.60;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T07:19:27;10.60;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T07:21:54;10.60;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T07:24:21;10.60;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T07:26:48;10.60;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T07:29:15;10.60;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T07:31:43;10.60;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T07:34:10;10.70;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T07:36:37;10.70;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T07:39:04;10.70;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T07:41:31;10.70;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T07:43:58;10.60;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T07:46:25;10.70;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T07:48:55;10.70;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T07:51:22;10.70;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T07:53:49;10.70;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T07:56:18;10.60;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T07:58:45;10.60;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T08:01:13;10.70;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T08:03:40;10.60;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T08:06:09;10.70;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T08:08:36;10.70;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T08:11:03;10.70;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T08:13:30;10.70;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T08:15:57;10.70;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T08:18:25;10.70;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T08:20:52;10.70;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T08:23:20;10.70;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T08:25:48;10.70;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T08:28:15;10.70;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T08:30:43;10.70;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T08:33:10;10.70;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T08:35:39;10.70;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T08:38:05;10.70;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T08:40:34;10.70;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T08:43:03;10.70;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T08:45:29;10.80;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T08:47:56;10.80;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T08:50:24;10.80;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T08:52:51;10.80;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T08:55:19;10.80;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T08:57:47;10.80;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T09:00:15;10.80;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T09:02:43;10.80;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T09:05:10;10.80;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T09:07:37;10.80;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T09:10:05;10.90;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T09:12:34;10.90;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T09:15:02;10.90;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T09:17:29;10.80;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T09:19:59;10.80;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T09:22:27;10.80;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T09:24:54;10.80;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T09:27:23;10.80;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T09:29:50;10.60;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T09:32:18;10.60;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T09:34:45;10.60;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T09:37:12;10.60;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T09:39:39;10.60;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T09:42:06;10.60;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T09:44:36;10.60;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T09:47:08;10.60;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T09:49:37;10.70;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T09:52:05;10.70;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T09:54:33;10.70;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T09:57:02;10.70;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T09:59:29;10.70;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T10:02:01;10.70;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T10:04:30;10.80;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T10:06:59;10.80;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T10:09:28;10.80;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T10:11:55;10.80;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T10:14:25;10.80;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T10:16:52;10.90;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T10:19:25;10.90;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T10:21:56;10.90;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T10:24:24;10.90;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T10:26:52;11.00;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T10:29:20;11.00;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T10:31:47;11.10;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T10:34:15;11.10;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T10:36:42;11.10;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T10:39:11;11.10;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T10:41:39;11.10;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T10:44:08;11.20;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T10:46:36;11.20;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T10:49:04;11.20;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T10:51:34;11.30;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T10:54:04;11.40;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T10:56:34;11.40;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T10:59:02;11.40;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T11:01:30;11.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T11:03:58;11.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T11:06:27;11.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T11:08:55;11.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T11:11:25;11.60;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T11:13:53;11.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T11:16:26;11.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T11:18:55;11.40;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T11:21:22;11.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T11:23:56;11.40;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T11:26:24;11.20;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T11:28:53;11.10;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T11:31:26;11.00;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T11:33:53;10.80;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T11:36:22;10.80;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T11:38:50;10.70;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T11:41:18;10.60;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T11:43:51;10.60;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T11:46:26;10.60;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T11:48:55;10.60;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T11:51:25;10.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T11:53:52;10.30;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T11:56:23;10.20;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T11:59:00;10.10;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T12:01:38;10.00;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T12:04:06;9.90;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T12:06:41;9.90;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T12:09:08;9.80;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T12:11:37;9.80;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T12:14:07;9.80;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T12:16:35;9.80;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T12:19:05;9.70;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T12:21:34;9.70;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T12:24:12;9.70;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T12:26:40;9.60;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T12:29:07;9.70;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T12:31:35;9.70;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T12:34:04;9.70;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T12:36:32;9.70;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T12:39:00;9.70;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T12:41:27;9.70;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T12:43:55;9.60;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T12:46:24;9.60;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T12:48:50;9.60;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T12:51:19;9.60;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T12:53:47;9.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T12:56:16;9.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T12:58:43;9.60;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T13:01:14;9.60;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T13:03:43;9.60;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T13:06:10;9.60;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T13:08:39;9.60;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T13:11:06;9.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T13:13:33;9.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T13:16:04;9.50;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T13:18:32;9.40;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T13:21:12;9.40;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T13:23:42;9.30;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T13:26:12;9.30;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T13:28:40;9.30;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T13:31:08;9.20;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T13:33:35;9.20;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T13:36:03;9.10;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T13:38:30;9.00;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T13:41:00;9.00;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T13:43:26;8.90;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T13:45:53;8.90;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T13:48:20;8.90;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T13:50:48;8.90;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T13:53:15;8.90;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T13:55:41;8.90;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T13:58:12;8.80;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T14:00:41;8.80;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T14:03:12;8.80;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T14:05:39;8.80;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T14:08:07;8.70;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T14:10:34;8.70;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T14:13:01;8.70;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T14:15:29;8.70;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T14:17:56;8.70;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T14:20:24;8.70;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T14:22:52;8.70;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T14:25:19;8.70;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T14:27:47;8.70;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T14:30:15;8.70;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T14:32:43;8.70;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T14:35:10;8.70;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T14:37:37;8.70;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T14:40:05;8.70;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T14:42:32;8.70;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T14:44:59;8.70;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T14:47:25;8.70;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T14:49:54;8.70;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T14:52:21;8.70;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T14:54:50;8.70;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T14:57:18;8.70;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T14:59:45;8.70;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T15:02:12;8.60;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T15:04:38;8.60;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T15:07:07;8.70;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T15:09:35;8.70;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T15:12:06;8.70;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T15:14:33;8.70;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T15:17:00;8.70;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T15:19:27;8.70;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T15:21:54;8.70;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T15:24:22;8.70;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T15:26:49;8.80;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T15:29:16;8.80;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T15:31:43;8.80;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T15:34:10;8.80;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T15:36:37;8.80;99.90
41058;DHT22;66768;48.884;2.258;2024-02-26T15:39:04;8.70;99.90