sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21181;SDS011;10749;46.296;7.524;2022-11-15T00:00:24;8.07;;;6.50;;
21181;SDS011;10749;46.296;7.524;2022-11-15T00:02:52;9.67;;;6.87;;
21181;SDS011;10749;46.296;7.524;2022-11-15T00:05:17;8.33;;;6.70;;
21181;SDS011;10749;46.296;7.524;2022-11-15T00:07:43;9.17;;;6.73;;
21181;SDS011;10749;46.296;7.524;2022-11-15T00:10:08;9.03;;;6.97;;
21181;SDS011;10749;46.296;7.524;2022-11-15T00:12:33;8.23;;;6.80;;
21181;SDS011;10749;46.296;7.524;2022-11-15T00:14:59;8.13;;;6.47;;
21181;SDS011;10749;46.296;7.524;2022-11-15T00:17:24;9.50;;;6.73;;
21181;SDS011;10749;46.296;7.524;2022-11-15T00:19:49;8.90;;;6.33;;
21181;SDS011;10749;46.296;7.524;2022-11-15T00:22:15;8.77;;;6.03;;
21181;SDS011;10749;46.296;7.524;2022-11-15T00:24:40;7.27;;;5.90;;
21181;SDS011;10749;46.296;7.524;2022-11-15T00:27:05;8.37;;;6.30;;
21181;SDS011;10749;46.296;7.524;2022-11-15T00:29:30;8.53;;;5.60;;
21181;SDS011;10749;46.296;7.524;2022-11-15T00:31:56;6.93;;;5.40;;
21181;SDS011;10749;46.296;7.524;2022-11-15T00:34:21;6.97;;;5.37;;
21181;SDS011;10749;46.296;7.524;2022-11-15T00:36:46;7.33;;;4.50;;
21181;SDS011;10749;46.296;7.524;2022-11-15T00:39:12;6.93;;;4.00;;
21181;SDS011;10749;46.296;7.524;2022-11-15T00:41:37;4.63;;;3.77;;
21181;SDS011;10749;46.296;7.524;2022-11-15T00:44:02;3.97;;;3.03;;
21181;SDS011;10749;46.296;7.524;2022-11-15T00:46:28;3.83;;;2.90;;
21181;SDS011;10749;46.296;7.524;2022-11-15T00:48:53;3.77;;;3.10;;
21181;SDS011;10749;46.296;7.524;2022-11-15T00:51:18;3.77;;;2.80;;
21181;SDS011;10749;46.296;7.524;2022-11-15T00:53:44;6.27;;;2.80;;
21181;SDS011;10749;46.296;7.524;2022-11-15T00:56:09;3.10;;;2.80;;
21181;SDS011;10749;46.296;7.524;2022-11-15T00:58:34;4.43;;;2.47;;
21181;SDS011;10749;46.296;7.524;2022-11-15T01:01:06;3.70;;;2.73;;
21181;SDS011;10749;46.296;7.524;2022-11-15T01:03:36;3.33;;;2.40;;
21181;SDS011;10749;46.296;7.524;2022-11-15T01:06:02;3.20;;;1.80;;
21181;SDS011;10749;46.296;7.524;2022-11-15T01:08:28;2.03;;;1.70;;
21181;SDS011;10749;46.296;7.524;2022-11-15T01:10:53;3.50;;;2.73;;
21181;SDS011;10749;46.296;7.524;2022-11-15T01:13:19;3.47;;;2.90;;
21181;SDS011;10749;46.296;7.524;2022-11-15T01:15:44;3.90;;;2.80;;
21181;SDS011;10749;46.296;7.524;2022-11-15T01:18:09;3.17;;;2.37;;
21181;SDS011;10749;46.296;7.524;2022-11-15T01:20:39;3.67;;;2.80;;
21181;SDS011;10749;46.296;7.524;2022-11-15T01:23:06;4.00;;;2.93;;
21181;SDS011;10749;46.296;7.524;2022-11-15T01:25:31;4.23;;;3.00;;
21181;SDS011;10749;46.296;7.524;2022-11-15T01:27:56;5.43;;;2.53;;
21181;SDS011;10749;46.296;7.524;2022-11-15T01:30:30;3.63;;;2.43;;
21181;SDS011;10749;46.296;7.524;2022-11-15T01:32:55;3.10;;;2.10;;
21181;SDS011;10749;46.296;7.524;2022-11-15T01:35:21;4.17;;;2.17;;
21181;SDS011;10749;46.296;7.524;2022-11-15T01:37:46;2.50;;;1.90;;
21181;SDS011;10749;46.296;7.524;2022-11-15T01:40:11;2.90;;;1.93;;
21181;SDS011;10749;46.296;7.524;2022-11-15T01:42:37;2.30;;;1.90;;
21181;SDS011;10749;46.296;7.524;2022-11-15T01:45:04;3.17;;;2.13;;
21181;SDS011;10749;46.296;7.524;2022-11-15T01:47:31;1.90;;;1.63;;
21181;SDS011;10749;46.296;7.524;2022-11-15T01:50:05;3.80;;;2.60;;
21181;SDS011;10749;46.296;7.524;2022-11-15T01:52:34;4.63;;;2.60;;
21181;SDS011;10749;46.296;7.524;2022-11-15T01:57:40;3.23;;;2.70;;
21181;SDS011;10749;46.296;7.524;2022-11-15T02:00:07;3.30;;;2.60;;
21181;SDS011;10749;46.296;7.524;2022-11-15T02:02:33;3.40;;;2.90;;
21181;SDS011;10749;46.296;7.524;2022-11-15T02:05:02;5.13;;;2.90;;
21181;SDS011;10749;46.296;7.524;2022-11-15T02:07:28;4.13;;;2.83;;
21181;SDS011;10749;46.296;7.524;2022-11-15T02:09:54;4.40;;;2.50;;
21181;SDS011;10749;46.296;7.524;2022-11-15T02:12:21;4.13;;;2.63;;
21181;SDS011;10749;46.296;7.524;2022-11-15T02:14:49;4.97;;;3.03;;
21181;SDS011;10749;46.296;7.524;2022-11-15T02:26:11;3.83;;;3.00;;
21181;SDS011;10749;46.296;7.524;2022-11-15T02:31:32;4.30;;;2.97;;
21181;SDS011;10749;46.296;7.524;2022-11-15T02:36:54;3.57;;;2.83;;
21181;SDS011;10749;46.296;7.524;2022-11-15T02:42:27;3.60;;;2.63;;
21181;SDS011;10749;46.296;7.524;2022-11-15T02:45:24;3.17;;;2.77;;
21181;SDS011;10749;46.296;7.524;2022-11-15T02:47:54;3.80;;;2.93;;
21181;SDS011;10749;46.296;7.524;2022-11-15T02:50:24;3.80;;;3.20;;
21181;SDS011;10749;46.296;7.524;2022-11-15T02:52:53;3.50;;;3.17;;
21181;SDS011;10749;46.296;7.524;2022-11-15T02:55:38;4.13;;;3.67;;
21181;SDS011;10749;46.296;7.524;2022-11-15T03:00:47;4.70;;;3.90;;
21181;SDS011;10749;46.296;7.524;2022-11-15T03:06:12;4.90;;;4.17;;
21181;SDS011;10749;46.296;7.524;2022-11-15T03:08:44;4.83;;;3.83;;
21181;SDS011;10749;46.296;7.524;2022-11-15T03:11:34;4.20;;;3.73;;
21181;SDS011;10749;46.296;7.524;2022-11-15T03:19:29;4.40;;;4.00;;
21181;SDS011;10749;46.296;7.524;2022-11-15T03:22:01;7.93;;;3.90;;
21181;SDS011;10749;46.296;7.524;2022-11-15T03:24:30;3.93;;;3.53;;
21181;SDS011;10749;46.296;7.524;2022-11-15T03:27:01;4.47;;;3.80;;
21181;SDS011;10749;46.296;7.524;2022-11-15T03:29:30;4.07;;;3.67;;
21181;SDS011;10749;46.296;7.524;2022-11-15T03:31:59;8.13;;;4.10;;
21181;SDS011;10749;46.296;7.524;2022-11-15T03:34:38;4.47;;;4.07;;
21181;SDS011;10749;46.296;7.524;2022-11-15T03:37:08;5.57;;;4.00;;
21181;SDS011;10749;46.296;7.524;2022-11-15T03:39:37;4.67;;;3.37;;
21181;SDS011;10749;46.296;7.524;2022-11-15T03:49:55;6.53;;;5.30;;
21181;SDS011;10749;46.296;7.524;2022-11-15T03:52:24;5.87;;;5.17;;
21181;SDS011;10749;46.296;7.524;2022-11-15T03:54:51;6.50;;;5.37;;
21181;SDS011;10749;46.296;7.524;2022-11-15T03:57:18;4.03;;;3.47;;
21181;SDS011;10749;46.296;7.524;2022-11-15T03:59:44;4.50;;;3.70;;
21181;SDS011;10749;46.296;7.524;2022-11-15T04:02:09;4.40;;;3.60;;
21181;SDS011;10749;46.296;7.524;2022-11-15T04:04:34;3.90;;;3.50;;
21181;SDS011;10749;46.296;7.524;2022-11-15T04:07:00;4.20;;;3.77;;
21181;SDS011;10749;46.296;7.524;2022-11-15T04:09:25;4.10;;;3.20;;
21181;SDS011;10749;46.296;7.524;2022-11-15T04:11:50;3.57;;;2.90;;
21181;SDS011;10749;46.296;7.524;2022-11-15T04:14:15;3.80;;;2.90;;
21181;SDS011;10749;46.296;7.524;2022-11-15T04:16:41;4.03;;;3.63;;
21181;SDS011;10749;46.296;7.524;2022-11-15T04:19:06;6.03;;;4.30;;
21181;SDS011;10749;46.296;7.524;2022-11-15T04:21:50;4.87;;;4.10;;
21181;SDS011;10749;46.296;7.524;2022-11-15T04:24:34;5.67;;;4.07;;
21181;SDS011;10749;46.296;7.524;2022-11-15T04:26:59;5.77;;;4.33;;
21181;SDS011;10749;46.296;7.524;2022-11-15T04:29:24;5.47;;;4.57;;
21181;SDS011;10749;46.296;7.524;2022-11-15T04:31:59;6.03;;;4.23;;
21181;SDS011;10749;46.296;7.524;2022-11-15T04:34:25;4.40;;;3.70;;
21181;SDS011;10749;46.296;7.524;2022-11-15T04:36:54;4.83;;;4.00;;
21181;SDS011;10749;46.296;7.524;2022-11-15T04:39:38;5.93;;;4.90;;
21181;SDS011;10749;46.296;7.524;2022-11-15T04:42:04;5.63;;;4.73;;
21181;SDS011;10749;46.296;7.524;2022-11-15T04:44:30;5.10;;;4.50;;
21181;SDS011;10749;46.296;7.524;2022-11-15T04:46:56;5.50;;;4.47;;
21181;SDS011;10749;46.296;7.524;2022-11-15T04:49:21;6.57;;;4.40;;
21181;SDS011;10749;46.296;7.524;2022-11-15T04:51:47;5.70;;;4.40;;
21181;SDS011;10749;46.296;7.524;2022-11-15T04:54:12;4.03;;;3.63;;
21181;SDS011;10749;46.296;7.524;2022-11-15T04:56:38;4.27;;;3.80;;
21181;SDS011;10749;46.296;7.524;2022-11-15T04:59:03;7.37;;;3.80;;
21181;SDS011;10749;46.296;7.524;2022-11-15T05:01:28;4.83;;;3.40;;
21181;SDS011;10749;46.296;7.524;2022-11-15T05:03:54;7.07;;;3.30;;
21181;SDS011;10749;46.296;7.524;2022-11-15T05:06:38;5.10;;;3.60;;
21181;SDS011;10749;46.296;7.524;2022-11-15T05:09:03;4.60;;;3.40;;
21181;SDS011;10749;46.296;7.524;2022-11-15T05:11:28;2.40;;;2.20;;
21181;SDS011;10749;46.296;7.524;2022-11-15T05:13:54;4.57;;;2.70;;
21181;SDS011;10749;46.296;7.524;2022-11-15T05:16:19;3.50;;;2.90;;
21181;SDS011;10749;46.296;7.524;2022-11-15T05:18:44;4.27;;;2.30;;
21181;SDS011;10749;46.296;7.524;2022-11-15T05:21:10;3.73;;;2.10;;
21181;SDS011;10749;46.296;7.524;2022-11-15T05:23:37;3.53;;;1.87;;
21181;SDS011;10749;46.296;7.524;2022-11-15T05:26:04;3.20;;;2.10;;
21181;SDS011;10749;46.296;7.524;2022-11-15T05:28:30;5.53;;;2.60;;
21181;SDS011;10749;46.296;7.524;2022-11-15T05:31:00;3.60;;;2.17;;
21181;SDS011;10749;46.296;7.524;2022-11-15T05:33:30;4.87;;;2.03;;
21181;SDS011;10749;46.296;7.524;2022-11-15T05:36:00;5.83;;;2.00;;
21181;SDS011;10749;46.296;7.524;2022-11-15T05:38:30;2.10;;;1.57;;
21181;SDS011;10749;46.296;7.524;2022-11-15T05:40:56;4.30;;;2.07;;
21181;SDS011;10749;46.296;7.524;2022-11-15T05:43:22;3.97;;;1.87;;
21181;SDS011;10749;46.296;7.524;2022-11-15T05:45:48;3.37;;;2.00;;
21181;SDS011;10749;46.296;7.524;2022-11-15T05:48:14;2.47;;;1.77;;
21181;SDS011;10749;46.296;7.524;2022-11-15T05:50:41;5.30;;;1.80;;
21181;SDS011;10749;46.296;7.524;2022-11-15T05:53:09;2.50;;;1.90;;
21181;SDS011;10749;46.296;7.524;2022-11-15T05:55:38;2.20;;;1.57;;
21181;SDS011;10749;46.296;7.524;2022-11-15T05:58:04;2.30;;;1.87;;
21181;SDS011;10749;46.296;7.524;2022-11-15T06:00:30;4.30;;;2.30;;
21181;SDS011;10749;46.296;7.524;2022-11-15T06:02:55;3.10;;;2.43;;
21181;SDS011;10749;46.296;7.524;2022-11-15T06:05:21;3.73;;;2.80;;
21181;SDS011;10749;46.296;7.524;2022-11-15T06:07:46;3.70;;;2.60;;
21181;SDS011;10749;46.296;7.524;2022-11-15T06:10:11;4.77;;;2.77;;
21181;SDS011;10749;46.296;7.524;2022-11-15T06:12:37;4.10;;;2.23;;
21181;SDS011;10749;46.296;7.524;2022-11-15T06:15:02;3.87;;;2.20;;
21181;SDS011;10749;46.296;7.524;2022-11-15T06:17:28;3.77;;;2.60;;
21181;SDS011;10749;46.296;7.524;2022-11-15T06:19:54;2.43;;;2.00;;
21181;SDS011;10749;46.296;7.524;2022-11-15T06:22:19;3.63;;;2.23;;
21181;SDS011;10749;46.296;7.524;2022-11-15T06:24:44;3.27;;;2.63;;
21181;SDS011;10749;46.296;7.524;2022-11-15T06:27:10;2.67;;;2.30;;
21181;SDS011;10749;46.296;7.524;2022-11-15T06:29:36;3.57;;;2.40;;
21181;SDS011;10749;46.296;7.524;2022-11-15T06:32:01;3.13;;;2.40;;
21181;SDS011;10749;46.296;7.524;2022-11-15T06:34:27;3.50;;;2.50;;
21181;SDS011;10749;46.296;7.524;2022-11-15T06:36:52;2.80;;;2.20;;
21181;SDS011;10749;46.296;7.524;2022-11-15T06:39:17;3.13;;;1.70;;
21181;SDS011;10749;46.296;7.524;2022-11-15T06:41:43;3.53;;;2.23;;
21181;SDS011;10749;46.296;7.524;2022-11-15T06:44:08;2.53;;;1.80;;
21181;SDS011;10749;46.296;7.524;2022-11-15T06:46:34;2.53;;;2.17;;
21181;SDS011;10749;46.296;7.524;2022-11-15T06:48:59;4.50;;;2.47;;
21181;SDS011;10749;46.296;7.524;2022-11-15T06:51:24;3.27;;;2.10;;
21181;SDS011;10749;46.296;7.524;2022-11-15T06:53:50;3.90;;;2.77;;
21181;SDS011;10749;46.296;7.524;2022-11-15T06:56:15;4.33;;;2.33;;
21181;SDS011;10749;46.296;7.524;2022-11-15T06:58:40;2.77;;;2.10;;
21181;SDS011;10749;46.296;7.524;2022-11-15T07:01:10;3.90;;;2.20;;
21181;SDS011;10749;46.296;7.524;2022-11-15T07:03:38;3.67;;;2.20;;
21181;SDS011;10749;46.296;7.524;2022-11-15T07:06:04;4.00;;;2.37;;
21181;SDS011;10749;46.296;7.524;2022-11-15T07:08:30;4.90;;;2.43;;
21181;SDS011;10749;46.296;7.524;2022-11-15T07:10:59;5.30;;;3.40;;
21181;SDS011;10749;46.296;7.524;2022-11-15T07:13:27;5.83;;;3.50;;
21181;SDS011;10749;46.296;7.524;2022-11-15T07:15:54;7.50;;;4.67;;
21181;SDS011;10749;46.296;7.524;2022-11-15T07:18:19;12.80;;;6.93;;
21181;SDS011;10749;46.296;7.524;2022-11-15T07:20:45;10.77;;;5.97;;
21181;SDS011;10749;46.296;7.524;2022-11-15T07:23:10;10.83;;;5.40;;
21181;SDS011;10749;46.296;7.524;2022-11-15T07:25:35;10.80;;;5.77;;
21181;SDS011;10749;46.296;7.524;2022-11-15T07:28:01;10.23;;;5.30;;
21181;SDS011;10749;46.296;7.524;2022-11-15T07:30:26;11.43;;;7.57;;
21181;SDS011;10749;46.296;7.524;2022-11-15T07:32:56;12.50;;;6.70;;
21181;SDS011;10749;46.296;7.524;2022-11-15T07:35:25;10.60;;;5.80;;
21181;SDS011;10749;46.296;7.524;2022-11-15T07:37:58;12.30;;;5.83;;
21181;SDS011;10749;46.296;7.524;2022-11-15T07:40:26;8.97;;;5.40;;
21181;SDS011;10749;46.296;7.524;2022-11-15T07:42:52;8.03;;;5.03;;
21181;SDS011;10749;46.296;7.524;2022-11-15T07:45:18;13.30;;;5.10;;
21181;SDS011;10749;46.296;7.524;2022-11-15T07:47:47;6.20;;;4.13;;
21181;SDS011;10749;46.296;7.524;2022-11-15T07:50:13;9.17;;;4.30;;
21181;SDS011;10749;46.296;7.524;2022-11-15T07:52:38;11.90;;;4.37;;
21181;SDS011;10749;46.296;7.524;2022-11-15T07:55:04;5.20;;;4.30;;
21181;SDS011;10749;46.296;7.524;2022-11-15T07:57:29;7.33;;;5.10;;
21181;SDS011;10749;46.296;7.524;2022-11-15T07:59:55;8.70;;;6.00;;
21181;SDS011;10749;46.296;7.524;2022-11-15T08:02:20;9.80;;;5.70;;
21181;SDS011;10749;46.296;7.524;2022-11-15T08:04:45;8.30;;;5.70;;
21181;SDS011;10749;46.296;7.524;2022-11-15T08:07:11;8.10;;;6.50;;
21181;SDS011;10749;46.296;7.524;2022-11-15T08:09:36;9.50;;;7.23;;
21181;SDS011;10749;46.296;7.524;2022-11-15T08:12:01;10.43;;;7.87;;
21181;SDS011;10749;46.296;7.524;2022-11-15T08:14:27;10.20;;;6.87;;
21181;SDS011;10749;46.296;7.524;2022-11-15T08:16:52;12.87;;;9.50;;
21181;SDS011;10749;46.296;7.524;2022-11-15T08:19:19;12.27;;;9.07;;
21181;SDS011;10749;46.296;7.524;2022-11-15T08:21:44;9.23;;;7.73;;
21181;SDS011;10749;46.296;7.524;2022-11-15T08:24:09;9.43;;;7.37;;
21181;SDS011;10749;46.296;7.524;2022-11-15T08:26:35;14.27;;;7.70;;
21181;SDS011;10749;46.296;7.524;2022-11-15T08:29:01;12.83;;;7.80;;
21181;SDS011;10749;46.296;7.524;2022-11-15T08:31:26;12.40;;;7.80;;
21181;SDS011;10749;46.296;7.524;2022-11-15T08:33:51;13.10;;;8.40;;
21181;SDS011;10749;46.296;7.524;2022-11-15T08:36:16;12.60;;;8.57;;
21181;SDS011;10749;46.296;7.524;2022-11-15T08:38:42;14.67;;;6.30;;
21181;SDS011;10749;46.296;7.524;2022-11-15T08:41:19;10.67;;;6.97;;
21181;SDS011;10749;46.296;7.524;2022-11-15T08:43:58;9.30;;;6.57;;
21181;SDS011;10749;46.296;7.524;2022-11-15T08:46:24;12.73;;;7.10;;
21181;SDS011;10749;46.296;7.524;2022-11-15T08:48:49;15.00;;;7.83;;
21181;SDS011;10749;46.296;7.524;2022-11-15T08:51:14;13.90;;;7.47;;
21181;SDS011;10749;46.296;7.524;2022-11-15T08:53:40;11.30;;;7.13;;
21181;SDS011;10749;46.296;7.524;2022-11-15T08:56:10;9.87;;;7.20;;
21181;SDS011;10749;46.296;7.524;2022-11-15T08:58:36;10.73;;;7.23;;
21181;SDS011;10749;46.296;7.524;2022-11-15T09:01:02;11.93;;;7.40;;
21181;SDS011;10749;46.296;7.524;2022-11-15T09:03:28;13.97;;;8.33;;
21181;SDS011;10749;46.296;7.524;2022-11-15T09:05:54;12.23;;;7.27;;
21181;SDS011;10749;46.296;7.524;2022-11-15T09:08:23;11.90;;;6.53;;
21181;SDS011;10749;46.296;7.524;2022-11-15T09:10:49;15.87;;;5.80;;
21181;SDS011;10749;46.296;7.524;2022-11-15T09:13:14;8.93;;;5.37;;
21181;SDS011;10749;46.296;7.524;2022-11-15T09:15:40;6.83;;;4.60;;
21181;SDS011;10749;46.296;7.524;2022-11-15T09:18:05;11.03;;;5.60;;
21181;SDS011;10749;46.296;7.524;2022-11-15T09:20:30;8.60;;;5.00;;
21181;SDS011;10749;46.296;7.524;2022-11-15T09:23:02;8.27;;;5.30;;
21181;SDS011;10749;46.296;7.524;2022-11-15T09:25:28;7.37;;;5.03;;
21181;SDS011;10749;46.296;7.524;2022-11-15T09:27:53;8.83;;;5.30;;
21181;SDS011;10749;46.296;7.524;2022-11-15T09:30:19;9.77;;;5.27;;
21181;SDS011;10749;46.296;7.524;2022-11-15T09:32:44;9.30;;;4.93;;
21181;SDS011;10749;46.296;7.524;2022-11-15T09:35:09;8.07;;;4.70;;
21181;SDS011;10749;46.296;7.524;2022-11-15T09:37:34;7.93;;;4.43;;
21181;SDS011;10749;46.296;7.524;2022-11-15T09:40:00;7.83;;;4.60;;
21181;SDS011;10749;46.296;7.524;2022-11-15T09:50:44;5.83;;;3.70;;
21181;SDS011;10749;46.296;7.524;2022-11-15T09:53:21;6.60;;;3.60;;
21181;SDS011;10749;46.296;7.524;2022-11-15T09:55:54;6.77;;;3.90;;
21181;SDS011;10749;46.296;7.524;2022-11-15T09:58:33;6.77;;;5.03;;
21181;SDS011;10749;46.296;7.524;2022-11-15T10:04:19;11.33;;;6.63;;
21181;SDS011;10749;46.296;7.524;2022-11-15T10:06:49;9.27;;;5.70;;
21181;SDS011;10749;46.296;7.524;2022-11-15T10:09:26;9.67;;;5.97;;
21181;SDS011;10749;46.296;7.524;2022-11-15T10:12:00;9.10;;;5.33;;
21181;SDS011;10749;46.296;7.524;2022-11-15T10:14:26;8.87;;;4.90;;
21181;SDS011;10749;46.296;7.524;2022-11-15T10:17:12;7.33;;;4.10;;
21181;SDS011;10749;46.296;7.524;2022-11-15T10:19:53;6.27;;;3.80;;
21181;SDS011;10749;46.296;7.524;2022-11-15T10:22:31;7.10;;;3.30;;
21181;SDS011;10749;46.296;7.524;2022-11-15T10:27:33;4.47;;;3.77;;
21181;SDS011;10749;46.296;7.524;2022-11-15T10:29:59;6.70;;;3.60;;
21181;SDS011;10749;46.296;7.524;2022-11-15T10:32:24;3.93;;;3.10;;
21181;SDS011;10749;46.296;7.524;2022-11-15T10:34:50;3.83;;;2.40;;
21181;SDS011;10749;46.296;7.524;2022-11-15T10:37:29;6.40;;;3.10;;
21181;SDS011;10749;46.296;7.524;2022-11-15T10:40:29;6.97;;;3.07;;
21181;SDS011;10749;46.296;7.524;2022-11-15T10:43:03;8.73;;;2.97;;
21181;SDS011;10749;46.296;7.524;2022-11-15T10:45:35;4.00;;;2.70;;
21181;SDS011;10749;46.296;7.524;2022-11-15T10:50:40;5.93;;;2.80;;
21181;SDS011;10749;46.296;7.524;2022-11-15T10:56:12;5.93;;;3.30;;
21181;SDS011;10749;46.296;7.524;2022-11-15T10:58:44;7.43;;;3.77;;
21181;SDS011;10749;46.296;7.524;2022-11-15T11:01:21;7.00;;;3.43;;
21181;SDS011;10749;46.296;7.524;2022-11-15T11:04:01;5.97;;;3.60;;
21181;SDS011;10749;46.296;7.524;2022-11-15T11:06:28;6.27;;;3.20;;
21181;SDS011;10749;46.296;7.524;2022-11-15T11:11:24;7.47;;;4.00;;
21181;SDS011;10749;46.296;7.524;2022-11-15T11:14:12;6.70;;;4.20;;
21181;SDS011;10749;46.296;7.524;2022-11-15T11:16:43;10.07;;;4.30;;
21181;SDS011;10749;46.296;7.524;2022-11-15T11:21:51;10.80;;;5.23;;
21181;SDS011;10749;46.296;7.524;2022-11-15T11:30:09;9.43;;;4.40;;
21181;SDS011;10749;46.296;7.524;2022-11-15T11:32:54;8.87;;;4.00;;
21181;SDS011;10749;46.296;7.524;2022-11-15T11:43:41;4.03;;;2.20;;
21181;SDS011;10749;46.296;7.524;2022-11-15T11:46:13;7.77;;;2.80;;
21181;SDS011;10749;46.296;7.524;2022-11-15T11:54:11;6.60;;;2.70;;
21181;SDS011;10749;46.296;7.524;2022-11-15T11:56:51;4.20;;;2.23;;
21181;SDS011;10749;46.296;7.524;2022-11-15T11:59:21;4.33;;;2.37;;
21181;SDS011;10749;46.296;7.524;2022-11-15T12:02:11;6.87;;;2.17;;
21181;SDS011;10749;46.296;7.524;2022-11-15T12:04:42;4.87;;;3.03;;
21181;SDS011;10749;46.296;7.524;2022-11-15T12:07:15;6.53;;;2.87;;
21181;SDS011;10749;46.296;7.524;2022-11-15T12:09:53;7.10;;;2.50;;
21181;SDS011;10749;46.296;7.524;2022-11-15T12:12:38;4.17;;;2.30;;
21181;SDS011;10749;46.296;7.524;2022-11-15T12:15:14;3.60;;;2.27;;
21181;SDS011;10749;46.296;7.524;2022-11-15T12:17:43;6.17;;;2.50;;
21181;SDS011;10749;46.296;7.524;2022-11-15T12:20:15;5.60;;;2.67;;
21181;SDS011;10749;46.296;7.524;2022-11-15T12:23:05;6.67;;;3.00;;
21181;SDS011;10749;46.296;7.524;2022-11-15T12:25:54;5.83;;;2.50;;
21181;SDS011;10749;46.296;7.524;2022-11-15T12:28:36;3.43;;;2.23;;
21181;SDS011;10749;46.296;7.524;2022-11-15T12:33:46;4.97;;;2.73;;
21181;SDS011;10749;46.296;7.524;2022-11-15T12:41:23;6.50;;;2.60;;
21181;SDS011;10749;46.296;7.524;2022-11-15T12:43:55;5.13;;;3.00;;
21181;SDS011;10749;46.296;7.524;2022-11-15T12:48:54;9.53;;;3.70;;
21181;SDS011;10749;46.296;7.524;2022-11-15T12:51:21;6.87;;;3.53;;
21181;SDS011;10749;46.296;7.524;2022-11-15T13:02:38;5.20;;;2.77;;
21181;SDS011;10749;46.296;7.524;2022-11-15T13:25:21;5.60;;;2.20;;
21181;SDS011;10749;46.296;7.524;2022-11-15T13:27:49;4.57;;;2.57;;
21181;SDS011;10749;46.296;7.524;2022-11-15T13:30:19;8.83;;;5.13;;
21181;SDS011;10749;46.296;7.524;2022-11-15T13:32:47;8.30;;;4.10;;
21181;SDS011;10749;46.296;7.524;2022-11-15T13:35:26;7.70;;;3.73;;
21181;SDS011;10749;46.296;7.524;2022-11-15T13:37:54;9.13;;;2.83;;
21181;SDS011;10749;46.296;7.524;2022-11-15T13:40:25;5.80;;;2.33;;
21181;SDS011;10749;46.296;7.524;2022-11-15T13:42:57;5.10;;;2.60;;
21181;SDS011;10749;46.296;7.524;2022-11-15T13:45:23;6.80;;;2.70;;
21181;SDS011;10749;46.296;7.524;2022-11-15T13:47:56;5.07;;;2.47;;
21181;SDS011;10749;46.296;7.524;2022-11-15T13:50:24;5.47;;;2.93;;
21181;SDS011;10749;46.296;7.524;2022-11-15T13:52:55;11.03;;;2.80;;
21181;SDS011;10749;46.296;7.524;2022-11-15T13:55:27;8.63;;;2.87;;
21181;SDS011;10749;46.296;7.524;2022-11-15T13:57:58;7.27;;;3.17;;
21181;SDS011;10749;46.296;7.524;2022-11-15T14:00:40;7.93;;;3.43;;
21181;SDS011;10749;46.296;7.524;2022-11-15T14:03:17;18.53;;;3.43;;
21181;SDS011;10749;46.296;7.524;2022-11-15T14:06:10;6.43;;;3.20;;
21181;SDS011;10749;46.296;7.524;2022-11-15T14:08:40;9.40;;;3.53;;
21181;SDS011;10749;46.296;7.524;2022-11-15T14:11:23;5.77;;;3.47;;
21181;SDS011;10749;46.296;7.524;2022-11-15T14:16:36;7.40;;;3.57;;
21181;SDS011;10749;46.296;7.524;2022-11-15T14:19:03;10.10;;;3.27;;
21181;SDS011;10749;46.296;7.524;2022-11-15T14:21:30;7.27;;;2.90;;
21181;SDS011;10749;46.296;7.524;2022-11-15T14:26:45;9.93;;;3.10;;
21181;SDS011;10749;46.296;7.524;2022-11-15T14:34:41;9.87;;;3.50;;
21181;SDS011;10749;46.296;7.524;2022-11-15T14:37:10;8.13;;;3.43;;
21181;SDS011;10749;46.296;7.524;2022-11-15T14:39:44;7.97;;;3.30;;
21181;SDS011;10749;46.296;7.524;2022-11-15T14:42:09;8.23;;;3.43;;
21181;SDS011;10749;46.296;7.524;2022-11-15T14:44:34;5.77;;;3.07;;
21181;SDS011;10749;46.296;7.524;2022-11-15T14:47:00;9.53;;;3.37;;
21181;SDS011;10749;46.296;7.524;2022-11-15T14:49:25;7.40;;;3.23;;
21181;SDS011;10749;46.296;7.524;2022-11-15T14:51:50;7.57;;;3.67;;
21181;SDS011;10749;46.296;7.524;2022-11-15T14:54:16;6.30;;;3.13;;
21181;SDS011;10749;46.296;7.524;2022-11-15T14:56:41;16.20;;;6.60;;
21181;SDS011;10749;46.296;7.524;2022-11-15T14:59:07;26.43;;;11.53;;
21181;SDS011;10749;46.296;7.524;2022-11-15T15:01:33;42.60;;;17.27;;
21181;SDS011;10749;46.296;7.524;2022-11-15T15:03:58;16.87;;;7.90;;
21181;SDS011;10749;46.296;7.524;2022-11-15T15:06:24;18.57;;;6.77;;
21181;SDS011;10749;46.296;7.524;2022-11-15T15:08:50;17.53;;;7.07;;
21181;SDS011;10749;46.296;7.524;2022-11-15T15:11:18;15.63;;;6.13;;
21181;SDS011;10749;46.296;7.524;2022-11-15T15:13:55;10.77;;;5.43;;
21181;SDS011;10749;46.296;7.524;2022-11-15T15:16:22;13.27;;;6.00;;
21181;SDS011;10749;46.296;7.524;2022-11-15T15:18:48;11.23;;;5.37;;
21181;SDS011;10749;46.296;7.524;2022-11-15T15:21:18;11.03;;;4.83;;
21181;SDS011;10749;46.296;7.524;2022-11-15T15:23:46;13.30;;;4.80;;
21181;SDS011;10749;46.296;7.524;2022-11-15T15:26:12;8.53;;;3.87;;
21181;SDS011;10749;46.296;7.524;2022-11-15T15:28:37;6.33;;;3.17;;
21181;SDS011;10749;46.296;7.524;2022-11-15T15:31:04;7.07;;;3.37;;
21181;SDS011;10749;46.296;7.524;2022-11-15T15:33:30;8.07;;;3.67;;
21181;SDS011;10749;46.296;7.524;2022-11-15T15:35:55;11.43;;;3.97;;
21181;SDS011;10749;46.296;7.524;2022-11-15T15:38:20;9.20;;;3.63;;
21181;SDS011;10749;46.296;7.524;2022-11-15T15:40:46;7.33;;;3.30;;
21181;SDS011;10749;46.296;7.524;2022-11-15T15:43:11;6.00;;;3.10;;
21181;SDS011;10749;46.296;7.524;2022-11-15T15:45:37;8.77;;;3.00;;
21181;SDS011;10749;46.296;7.524;2022-11-15T15:48:04;6.13;;;3.30;;
21181;SDS011;10749;46.296;7.524;2022-11-15T15:50:33;7.00;;;3.10;;
21181;SDS011;10749;46.296;7.524;2022-11-15T15:53:00;7.20;;;3.00;;
21181;SDS011;10749;46.296;7.524;2022-11-15T15:55:26;5.37;;;3.00;;
21181;SDS011;10749;46.296;7.524;2022-11-15T15:57:52;7.30;;;3.23;;
21181;SDS011;10749;46.296;7.524;2022-11-15T16:00:18;4.20;;;2.83;;
21181;SDS011;10749;46.296;7.524;2022-11-15T16:02:45;7.13;;;2.80;;
21181;SDS011;10749;46.296;7.524;2022-11-15T16:05:10;5.23;;;2.67;;
21181;SDS011;10749;46.296;7.524;2022-11-15T16:07:37;6.53;;;3.13;;
21181;SDS011;10749;46.296;7.524;2022-11-15T16:10:13;5.40;;;3.17;;
21181;SDS011;10749;46.296;7.524;2022-11-15T16:12:40;6.53;;;3.13;;
21181;SDS011;10749;46.296;7.524;2022-11-15T16:15:05;4.23;;;2.87;;
21181;SDS011;10749;46.296;7.524;2022-11-15T16:17:32;3.23;;;2.70;;
21181;SDS011;10749;46.296;7.524;2022-11-15T16:19:59;4.57;;;2.73;;
21181;SDS011;10749;46.296;7.524;2022-11-15T16:22:24;5.80;;;3.07;;
21181;SDS011;10749;46.296;7.524;2022-11-15T16:24:50;5.13;;;3.23;;
21181;SDS011;10749;46.296;7.524;2022-11-15T16:27:15;6.23;;;3.23;;
21181;SDS011;10749;46.296;7.524;2022-11-15T16:29:43;6.00;;;3.80;;
21181;SDS011;10749;46.296;7.524;2022-11-15T16:32:09;6.93;;;3.80;;
21181;SDS011;10749;46.296;7.524;2022-11-15T16:34:34;6.47;;;3.50;;
21181;SDS011;10749;46.296;7.524;2022-11-15T16:37:00;4.80;;;3.47;;
21181;SDS011;10749;46.296;7.524;2022-11-15T16:39:25;8.13;;;3.50;;
21181;SDS011;10749;46.296;7.524;2022-11-15T16:41:52;7.63;;;3.27;;
21181;SDS011;10749;46.296;7.524;2022-11-15T16:44:18;5.57;;;3.37;;
21181;SDS011;10749;46.296;7.524;2022-11-15T16:46:43;6.27;;;3.37;;
21181;SDS011;10749;46.296;7.524;2022-11-15T16:49:14;8.37;;;3.20;;
21181;SDS011;10749;46.296;7.524;2022-11-15T16:51:46;4.57;;;3.00;;
21181;SDS011;10749;46.296;7.524;2022-11-15T16:54:13;6.67;;;3.30;;
21181;SDS011;10749;46.296;7.524;2022-11-15T16:56:39;6.53;;;3.60;;
21181;SDS011;10749;46.296;7.524;2022-11-15T16:59:05;4.60;;;3.23;;
21181;SDS011;10749;46.296;7.524;2022-11-15T17:01:32;9.87;;;3.37;;
21181;SDS011;10749;46.296;7.524;2022-11-15T17:03:59;4.73;;;3.30;;
21181;SDS011;10749;46.296;7.524;2022-11-15T17:06:36;6.30;;;3.13;;