sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29295;DHT22;16305;48.566;8.846;2023-02-13T00:01:30;2.30;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T00:03:55;2.20;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T00:06:21;2.20;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T00:08:47;2.20;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T00:11:13;2.10;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T00:13:39;2.10;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T00:16:04;2.00;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T00:18:33;1.80;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T00:21:00;1.50;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T00:23:26;1.40;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T00:25:53;1.30;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T00:28:18;1.40;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T00:30:44;1.40;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T00:33:09;1.40;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T00:35:35;1.50;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T00:38:00;1.50;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T00:40:26;1.60;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T00:42:51;1.60;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T00:45:17;1.60;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T00:47:42;1.50;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T00:50:08;1.50;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T00:52:33;1.40;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T00:54:59;1.30;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T00:57:24;1.20;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T00:59:50;1.20;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T01:02:15;1.20;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T01:04:41;1.10;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T01:07:07;1.00;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T01:09:32;1.00;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T01:11:58;1.00;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T01:14:24;0.90;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T01:16:49;0.90;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T01:19:15;1.10;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T01:21:41;1.20;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T01:24:07;1.20;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T01:26:33;1.30;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T01:28:58;1.30;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T01:31:25;1.30;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T01:33:51;1.30;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T01:36:16;1.20;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T01:38:42;1.30;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T01:41:08;1.30;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T01:43:44;1.20;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T01:46:11;1.10;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T01:48:37;1.10;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T01:51:09;1.10;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T01:53:39;1.00;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T01:56:14;0.90;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T01:58:44;1.00;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T02:01:10;1.00;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T02:03:53;1.00;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T02:06:25;1.10;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T02:08:53;1.00;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T02:11:47;1.10;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T02:14:09;1.10;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T02:16:34;1.30;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T02:19:04;1.20;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T02:21:53;1.10;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T02:24:28;1.10;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T02:27:21;1.10;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T02:30:27;1.20;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T02:38:37;0.90;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T02:46:43;1.10;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T02:49:34;1.10;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T02:52:58;1.10;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T02:55:49;1.00;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T02:58:30;0.80;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T03:01:18;0.50;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T03:04:05;0.40;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T03:06:53;0.50;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T03:09:31;0.30;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T03:12:21;0.20;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T03:15:07;0.30;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T03:17:33;0.30;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T03:21:01;0.40;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T03:24:02;0.40;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T03:29:40;0.20;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T03:35:52;0.30;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T03:41:06;0.10;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T03:44:14;0.00;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T03:46:40;-0.10;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T03:49:10;-0.10;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T03:52:00;-0.20;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T03:54:43;-0.20;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T03:57:31;-0.20;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T04:00:17;-0.20;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T04:03:09;-0.30;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T04:05:42;-0.30;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T04:08:08;-0.30;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T04:10:36;-0.40;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T04:13:29;-0.40;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T04:16:15;-0.50;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T04:18:42;-0.50;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T04:21:08;-0.40;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T04:23:34;-0.50;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T04:26:02;-0.40;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T04:28:28;-0.40;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T04:30:53;-0.30;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T04:33:19;-0.40;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T04:35:44;-0.40;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T04:38:10;-0.50;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T04:40:35;-0.50;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T04:43:01;-0.50;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T04:45:27;-0.40;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T04:47:54;-0.30;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T04:50:20;-0.30;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T04:52:46;-0.50;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T04:55:12;-0.60;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T04:57:38;-0.40;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T05:00:05;-0.50;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T05:02:30;-0.60;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T05:04:56;-0.60;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T05:07:22;-0.70;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T05:09:47;-0.70;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T05:12:13;-0.70;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T05:14:38;-0.80;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T05:17:04;-0.90;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T05:19:29;-0.90;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T05:21:55;-1.00;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T05:24:39;-0.90;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T05:27:04;-1.00;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T05:29:30;-1.00;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T05:31:57;-1.00;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T05:34:25;-1.10;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T05:36:51;-1.10;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T05:39:17;-1.20;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T05:41:44;-1.20;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T05:44:10;-1.20;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T05:46:37;-1.50;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T05:49:04;-1.50;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T05:51:29;-1.50;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T05:53:55;-1.50;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T05:56:21;-1.50;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T05:58:46;-1.50;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T06:01:12;-1.60;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T06:03:38;-1.80;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T06:06:04;-1.80;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T06:08:30;-1.80;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T06:10:55;-1.70;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T06:13:21;-1.60;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T06:15:47;-1.50;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T06:18:12;-1.50;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T06:20:38;-1.40;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T06:23:04;-1.10;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T06:25:29;-1.20;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T06:27:55;-1.30;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T06:30:20;-1.40;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T06:32:46;-1.50;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T06:35:13;-1.60;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T06:37:39;-1.60;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T06:40:06;-1.60;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T06:42:32;-1.60;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T06:44:58;-1.60;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T06:47:23;-1.70;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T06:49:49;-1.70;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T06:52:15;-1.60;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T06:54:40;-1.70;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T06:57:06;-1.60;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T06:59:32;-1.60;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T07:01:57;-1.60;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T07:04:23;-1.60;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T07:06:48;-1.70;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T07:09:14;-1.70;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T07:11:41;-1.60;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T07:14:07;-1.60;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T07:16:32;-1.50;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T07:18:58;-1.40;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T07:21:24;-1.40;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T07:23:50;-1.50;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T07:26:16;-1.40;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T07:28:41;-1.40;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T07:31:07;-1.30;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T07:33:33;-1.30;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T07:35:59;-1.30;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T07:38:30;-1.20;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T07:41:03;-1.20;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T07:43:28;-1.10;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T07:45:58;-1.00;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T07:48:24;-0.90;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T07:50:54;-0.90;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T07:53:20;-1.00;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T07:55:47;-1.00;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T07:58:12;-1.00;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T08:00:38;-1.20;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T08:03:03;-1.10;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T08:05:30;-1.10;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T08:07:56;-1.00;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T08:10:22;-1.00;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T08:13:06;-1.00;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T08:15:33;-1.00;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T08:17:58;-1.10;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T08:20:24;-1.30;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T08:22:49;-1.30;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T08:25:15;-1.20;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T08:27:41;-1.10;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T08:30:08;-1.10;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T08:32:33;-1.10;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T08:34:59;-1.00;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T08:37:24;-1.00;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T08:39:50;-1.00;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T08:42:15;-0.90;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T08:44:41;-0.80;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T08:47:07;-0.70;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T08:49:33;-0.70;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T08:51:59;-0.60;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T08:54:26;-0.50;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T08:56:54;-0.60;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T08:59:20;-0.50;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T09:01:46;-0.50;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T09:04:11;-0.50;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T09:06:43;-0.50;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T09:09:09;-0.40;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T09:11:35;-0.40;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T09:14:01;-0.30;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T09:16:27;-0.30;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T09:18:52;-0.20;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T09:21:20;-0.10;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T09:23:48;0.00;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T09:26:15;0.00;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T09:28:41;0.10;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T09:31:17;0.10;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T09:33:44;0.10;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T09:36:15;0.10;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T09:38:43;0.10;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T09:41:16;0.20;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T09:46:38;0.30;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T09:49:12;0.50;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T09:51:41;0.40;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T09:54:13;0.50;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T09:56:58;0.60;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T09:59:44;0.80;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T10:02:35;0.70;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T10:05:22;0.70;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T10:18:24;1.30;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T10:20:59;1.30;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T10:23:40;1.20;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T10:26:19;1.10;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T10:28:55;1.20;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T10:31:42;1.40;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T10:34:15;1.50;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T10:36:44;1.60;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T10:39:27;1.80;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T10:42:10;1.70;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T10:44:47;1.60;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T10:50:01;1.50;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T10:55:35;1.80;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T10:58:08;1.90;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T11:03:22;2.30;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T11:05:49;2.30;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T11:08:19;2.40;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T11:10:45;2.40;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T11:13:18;2.30;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T11:16:03;2.20;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T11:18:33;2.10;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T11:21:05;2.10;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T11:26:05;2.00;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T11:28:47;2.10;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T11:33:50;2.10;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T11:36:30;2.00;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T11:39:02;2.20;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T11:41:30;2.20;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T11:44:00;2.30;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T11:46:42;2.30;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T11:49:22;2.60;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T11:51:53;2.80;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T11:54:43;2.70;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T11:57:19;2.40;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T11:59:46;2.50;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T12:04:55;2.90;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T12:07:38;2.90;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T12:10:30;3.00;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T12:13:23;3.30;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T12:15:57;3.60;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T12:18:36;3.40;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T12:21:15;3.50;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T12:32:14;3.90;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T12:40:38;4.10;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T12:45:45;5.60;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T12:48:31;7.20;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T12:56:35;9.60;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T12:59:16;10.40;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T13:02:05;10.80;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T13:07:41;11.80;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T13:18:45;12.20;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T13:21:35;11.00;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T13:26:44;9.80;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T13:29:16;9.50;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T13:31:52;9.50;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T13:34:23;9.70;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T13:37:00;11.20;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T13:39:35;12.60;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T13:44:47;13.50;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T13:49:54;11.20;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T13:52:22;12.60;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T13:54:48;14.40;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T13:57:18;15.20;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T14:07:44;17.40;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T14:13:29;18.20;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T14:15:55;18.00;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T14:18:22;19.60;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T14:23:36;18.40;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T14:31:41;17.20;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T14:34:18;17.50;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T14:39:35;15.60;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T14:42:03;15.80;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T14:44:55;15.40;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T14:47:29;14.90;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T14:49:57;14.90;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T14:52:38;15.70;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T14:55:12;14.60;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T14:57:47;15.70;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T15:06:09;14.20;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T15:08:42;14.70;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T15:11:11;14.10;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T15:14:17;14.30;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T15:16:45;13.40;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T15:19:17;12.50;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T15:21:53;11.70;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T15:24:21;10.90;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T15:27:02;9.70;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T15:29:29;9.40;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T15:31:55;9.20;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T15:34:29;9.00;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T15:36:59;9.00;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T15:39:27;8.80;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T15:41:58;8.40;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T15:44:32;8.40;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T15:47:05;8.50;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T15:49:37;8.40;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T15:52:12;8.40;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T15:54:50;8.20;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T15:57:16;8.10;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T15:59:42;8.00;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T16:02:17;8.00;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T16:04:45;8.00;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T16:07:12;8.00;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T16:09:38;7.90;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T16:12:20;7.90;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T16:14:50;7.90;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T16:17:26;7.80;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T16:20:01;7.80;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T16:22:37;7.60;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T16:28:00;7.30;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T16:35:41;6.80;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T16:41:36;6.30;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T16:43:45;6.10;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T16:46:16;6.10;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T16:51:44;6.20;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T16:56:48;5.60;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T16:59:31;5.20;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T17:12:45;5.20;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T17:15:13;5.10;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T17:17:39;5.10;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T17:20:07;5.00;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T17:22:38;5.00;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T17:25:07;5.00;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T17:27:34;5.00;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T17:29:59;4.90;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T17:32:25;4.90;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T17:34:51;4.90;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T17:37:24;4.70;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T17:39:51;4.70;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T17:42:25;4.70;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T17:44:53;4.50;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T17:47:19;4.50;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T17:49:45;4.50;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T17:52:20;4.50;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T17:54:47;4.20;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T17:57:14;3.90;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T17:59:40;3.90;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T18:02:20;4.00;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T18:04:46;4.00;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T18:07:15;4.00;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T18:09:42;4.00;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T18:12:13;4.00;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T18:14:39;4.00;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T18:17:04;3.90;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T18:19:30;4.00;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T18:21:55;3.90;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T18:24:21;3.90;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T18:26:46;3.80;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T18:29:12;3.70;99.90
29295;DHT22;16305;48.566;8.846;2023-02-13T18:31:38;3.60;99.90