sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5965;SDS011;3009;43.224;27.976;2023-07-28T00:00:13;4.63;;;4.07;;
5965;SDS011;3009;43.224;27.976;2023-07-28T00:02:43;4.00;;;3.80;;
5965;SDS011;3009;43.224;27.976;2023-07-28T00:05:12;4.07;;;3.77;;
5965;SDS011;3009;43.224;27.976;2023-07-28T00:07:40;3.70;;;3.60;;
5965;SDS011;3009;43.224;27.976;2023-07-28T00:10:10;4.13;;;3.80;;
5965;SDS011;3009;43.224;27.976;2023-07-28T00:12:38;3.97;;;3.87;;
5965;SDS011;3009;43.224;27.976;2023-07-28T00:15:07;3.97;;;3.77;;
5965;SDS011;3009;43.224;27.976;2023-07-28T00:17:35;4.60;;;4.30;;
5965;SDS011;3009;43.224;27.976;2023-07-28T00:20:06;4.07;;;3.80;;
5965;SDS011;3009;43.224;27.976;2023-07-28T00:22:36;4.30;;;4.10;;
5965;SDS011;3009;43.224;27.976;2023-07-28T00:25:04;4.67;;;4.47;;
5965;SDS011;3009;43.224;27.976;2023-07-28T00:27:33;3.90;;;3.80;;
5965;SDS011;3009;43.224;27.976;2023-07-28T00:30:01;4.63;;;4.00;;
5965;SDS011;3009;43.224;27.976;2023-07-28T00:32:30;6.33;;;4.40;;
5965;SDS011;3009;43.224;27.976;2023-07-28T00:34:58;4.20;;;4.00;;
5965;SDS011;3009;43.224;27.976;2023-07-28T00:37:28;4.00;;;3.80;;
5965;SDS011;3009;43.224;27.976;2023-07-28T00:39:57;4.00;;;3.80;;
5965;SDS011;3009;43.224;27.976;2023-07-28T00:42:25;4.10;;;4.00;;
5965;SDS011;3009;43.224;27.976;2023-07-28T00:44:53;5.07;;;4.77;;
5965;SDS011;3009;43.224;27.976;2023-07-28T00:47:22;4.00;;;3.80;;
5965;SDS011;3009;43.224;27.976;2023-07-28T00:49:50;4.07;;;3.87;;
5965;SDS011;3009;43.224;27.976;2023-07-28T00:52:19;4.03;;;3.90;;
5965;SDS011;3009;43.224;27.976;2023-07-28T00:54:49;4.30;;;4.10;;
5965;SDS011;3009;43.224;27.976;2023-07-28T00:57:17;3.73;;;3.63;;
5965;SDS011;3009;43.224;27.976;2023-07-28T00:59:47;4.00;;;3.80;;
5965;SDS011;3009;43.224;27.976;2023-07-28T01:02:17;3.80;;;3.70;;
5965;SDS011;3009;43.224;27.976;2023-07-28T01:04:45;3.90;;;3.70;;
5965;SDS011;3009;43.224;27.976;2023-07-28T01:07:17;4.20;;;4.00;;
5965;SDS011;3009;43.224;27.976;2023-07-28T01:09:56;4.00;;;3.70;;
5965;SDS011;3009;43.224;27.976;2023-07-28T01:12:29;6.10;;;4.03;;
5965;SDS011;3009;43.224;27.976;2023-07-28T01:14:57;4.17;;;3.87;;
5965;SDS011;3009;43.224;27.976;2023-07-28T01:17:26;4.00;;;3.70;;
5965;SDS011;3009;43.224;27.976;2023-07-28T01:19:57;3.83;;;3.60;;
5965;SDS011;3009;43.224;27.976;2023-07-28T01:22:34;3.83;;;3.63;;
5965;SDS011;3009;43.224;27.976;2023-07-28T01:25:26;4.40;;;4.20;;
5965;SDS011;3009;43.224;27.976;2023-07-28T01:28:01;4.03;;;3.83;;
5965;SDS011;3009;43.224;27.976;2023-07-28T01:30:31;4.00;;;3.70;;
5965;SDS011;3009;43.224;27.976;2023-07-28T01:32:59;4.10;;;3.80;;
5965;SDS011;3009;43.224;27.976;2023-07-28T01:35:28;4.23;;;4.03;;
5965;SDS011;3009;43.224;27.976;2023-07-28T01:37:56;4.87;;;3.90;;
5965;SDS011;3009;43.224;27.976;2023-07-28T01:40:24;4.17;;;4.00;;
5965;SDS011;3009;43.224;27.976;2023-07-28T01:42:53;3.60;;;3.50;;
5965;SDS011;3009;43.224;27.976;2023-07-28T01:45:22;4.40;;;4.20;;
5965;SDS011;3009;43.224;27.976;2023-07-28T01:47:51;3.90;;;3.80;;
5965;SDS011;3009;43.224;27.976;2023-07-28T01:50:19;4.10;;;3.90;;
5965;SDS011;3009;43.224;27.976;2023-07-28T01:52:47;4.03;;;3.83;;
5965;SDS011;3009;43.224;27.976;2023-07-28T01:55:16;4.27;;;4.07;;
5965;SDS011;3009;43.224;27.976;2023-07-28T01:57:49;4.20;;;4.00;;
5965;SDS011;3009;43.224;27.976;2023-07-28T02:00:19;6.47;;;4.03;;
5965;SDS011;3009;43.224;27.976;2023-07-28T02:02:49;4.27;;;4.07;;
5965;SDS011;3009;43.224;27.976;2023-07-28T02:05:18;4.53;;;4.23;;
5965;SDS011;3009;43.224;27.976;2023-07-28T02:07:47;4.33;;;4.00;;
5965;SDS011;3009;43.224;27.976;2023-07-28T02:10:15;4.23;;;3.93;;
5965;SDS011;3009;43.224;27.976;2023-07-28T02:12:43;4.00;;;3.80;;
5965;SDS011;3009;43.224;27.976;2023-07-28T02:15:13;3.93;;;3.73;;
5965;SDS011;3009;43.224;27.976;2023-07-28T02:17:42;4.50;;;4.20;;
5965;SDS011;3009;43.224;27.976;2023-07-28T02:20:12;7.60;;;3.80;;
5965;SDS011;3009;43.224;27.976;2023-07-28T02:22:42;4.33;;;4.00;;
5965;SDS011;3009;43.224;27.976;2023-07-28T02:25:10;4.17;;;3.70;;
5965;SDS011;3009;43.224;27.976;2023-07-28T02:27:39;3.73;;;3.63;;
5965;SDS011;3009;43.224;27.976;2023-07-28T02:30:07;4.00;;;3.80;;
5965;SDS011;3009;43.224;27.976;2023-07-28T02:32:36;3.73;;;3.63;;
5965;SDS011;3009;43.224;27.976;2023-07-28T02:35:05;4.03;;;3.83;;
5965;SDS011;3009;43.224;27.976;2023-07-28T02:37:35;7.33;;;4.17;;
5965;SDS011;3009;43.224;27.976;2023-07-28T02:40:04;4.40;;;4.00;;
5965;SDS011;3009;43.224;27.976;2023-07-28T02:42:33;4.73;;;3.80;;
5965;SDS011;3009;43.224;27.976;2023-07-28T02:45:02;4.23;;;4.03;;
5965;SDS011;3009;43.224;27.976;2023-07-28T02:47:31;4.53;;;4.03;;
5965;SDS011;3009;43.224;27.976;2023-07-28T02:49:59;4.67;;;4.27;;
5965;SDS011;3009;43.224;27.976;2023-07-28T02:52:27;4.53;;;4.03;;
5965;SDS011;3009;43.224;27.976;2023-07-28T02:54:57;4.07;;;3.87;;
5965;SDS011;3009;43.224;27.976;2023-07-28T02:57:26;4.47;;;4.17;;
5965;SDS011;3009;43.224;27.976;2023-07-28T02:59:54;3.70;;;3.50;;
5965;SDS011;3009;43.224;27.976;2023-07-28T03:02:22;4.40;;;3.97;;
5965;SDS011;3009;43.224;27.976;2023-07-28T03:04:51;4.97;;;4.43;;
5965;SDS011;3009;43.224;27.976;2023-07-28T03:07:19;3.93;;;3.73;;
5965;SDS011;3009;43.224;27.976;2023-07-28T03:09:48;4.57;;;4.17;;
5965;SDS011;3009;43.224;27.976;2023-07-28T03:12:18;6.47;;;3.90;;
5965;SDS011;3009;43.224;27.976;2023-07-28T03:14:46;4.00;;;3.70;;
5965;SDS011;3009;43.224;27.976;2023-07-28T03:17:14;4.17;;;3.97;;
5965;SDS011;3009;43.224;27.976;2023-07-28T03:19:42;3.97;;;3.87;;
5965;SDS011;3009;43.224;27.976;2023-07-28T03:22:11;4.73;;;4.43;;
5965;SDS011;3009;43.224;27.976;2023-07-28T03:24:39;4.30;;;4.00;;
5965;SDS011;3009;43.224;27.976;2023-07-28T03:27:09;4.60;;;4.40;;
5965;SDS011;3009;43.224;27.976;2023-07-28T03:29:39;4.30;;;4.10;;
5965;SDS011;3009;43.224;27.976;2023-07-28T03:32:07;4.67;;;4.37;;
5965;SDS011;3009;43.224;27.976;2023-07-28T03:34:35;4.47;;;4.20;;
5965;SDS011;3009;43.224;27.976;2023-07-28T03:37:04;4.83;;;4.53;;
5965;SDS011;3009;43.224;27.976;2023-07-28T03:39:32;4.67;;;4.43;;
5965;SDS011;3009;43.224;27.976;2023-07-28T03:42:01;4.90;;;4.40;;
5965;SDS011;3009;43.224;27.976;2023-07-28T03:44:29;4.30;;;4.10;;
5965;SDS011;3009;43.224;27.976;2023-07-28T03:46:59;4.80;;;4.60;;
5965;SDS011;3009;43.224;27.976;2023-07-28T03:49:28;6.70;;;4.70;;
5965;SDS011;3009;43.224;27.976;2023-07-28T03:51:57;5.03;;;4.63;;
5965;SDS011;3009;43.224;27.976;2023-07-28T03:54:25;5.30;;;5.00;;
5965;SDS011;3009;43.224;27.976;2023-07-28T03:56:53;5.30;;;4.90;;
5965;SDS011;3009;43.224;27.976;2023-07-28T03:59:22;5.70;;;5.20;;
5965;SDS011;3009;43.224;27.976;2023-07-28T04:01:50;6.10;;;5.70;;
5965;SDS011;3009;43.224;27.976;2023-07-28T04:04:20;7.93;;;5.80;;
5965;SDS011;3009;43.224;27.976;2023-07-28T04:06:49;6.40;;;6.00;;
5965;SDS011;3009;43.224;27.976;2023-07-28T04:09:19;8.33;;;5.83;;
5965;SDS011;3009;43.224;27.976;2023-07-28T04:11:48;5.50;;;4.93;;
5965;SDS011;3009;43.224;27.976;2023-07-28T04:14:16;9.13;;;5.30;;
5965;SDS011;3009;43.224;27.976;2023-07-28T04:16:44;6.43;;;5.97;;
5965;SDS011;3009;43.224;27.976;2023-07-28T04:19:13;7.90;;;5.80;;
5965;SDS011;3009;43.224;27.976;2023-07-28T04:21:43;6.70;;;6.10;;
5965;SDS011;3009;43.224;27.976;2023-07-28T04:24:11;9.30;;;6.20;;
5965;SDS011;3009;43.224;27.976;2023-07-28T04:26:40;7.47;;;6.70;;
5965;SDS011;3009;43.224;27.976;2023-07-28T04:29:09;6.87;;;6.17;;
5965;SDS011;3009;43.224;27.976;2023-07-28T04:31:37;6.87;;;6.27;;
5965;SDS011;3009;43.224;27.976;2023-07-28T04:34:06;10.70;;;6.20;;
5965;SDS011;3009;43.224;27.976;2023-07-28T04:36:34;9.30;;;6.60;;
5965;SDS011;3009;43.224;27.976;2023-07-28T04:39:04;6.80;;;6.20;;
5965;SDS011;3009;43.224;27.976;2023-07-28T04:41:32;8.47;;;6.37;;
5965;SDS011;3009;43.224;27.976;2023-07-28T04:44:01;8.27;;;5.93;;
5965;SDS011;3009;43.224;27.976;2023-07-28T04:46:29;6.50;;;5.90;;
5965;SDS011;3009;43.224;27.976;2023-07-28T04:48:58;6.20;;;5.70;;
5965;SDS011;3009;43.224;27.976;2023-07-28T04:51:26;6.50;;;5.87;;
5965;SDS011;3009;43.224;27.976;2023-07-28T04:53:54;11.80;;;6.20;;
5965;SDS011;3009;43.224;27.976;2023-07-28T04:56:24;7.00;;;5.53;;
5965;SDS011;3009;43.224;27.976;2023-07-28T04:58:53;26.77;;;6.63;;
5965;SDS011;3009;43.224;27.976;2023-07-28T05:01:21;5.97;;;5.60;;
5965;SDS011;3009;43.224;27.976;2023-07-28T05:03:49;5.50;;;5.10;;
5965;SDS011;3009;43.224;27.976;2023-07-28T05:06:18;5.50;;;5.20;;
5965;SDS011;3009;43.224;27.976;2023-07-28T05:08:46;5.27;;;5.07;;
5965;SDS011;3009;43.224;27.976;2023-07-28T05:11:15;5.40;;;5.00;;
5965;SDS011;3009;43.224;27.976;2023-07-28T05:13:45;6.53;;;5.27;;
5965;SDS011;3009;43.224;27.976;2023-07-28T05:16:13;11.93;;;5.23;;
5965;SDS011;3009;43.224;27.976;2023-07-28T05:18:41;5.40;;;5.10;;
5965;SDS011;3009;43.224;27.976;2023-07-28T05:21:10;5.20;;;5.00;;
5965;SDS011;3009;43.224;27.976;2023-07-28T05:23:38;5.87;;;5.40;;
5965;SDS011;3009;43.224;27.976;2023-07-28T05:26:06;13.23;;;5.60;;
5965;SDS011;3009;43.224;27.976;2023-07-28T05:28:35;6.00;;;5.50;;
5965;SDS011;3009;43.224;27.976;2023-07-28T05:31:05;5.57;;;5.00;;
5965;SDS011;3009;43.224;27.976;2023-07-28T05:33:34;6.70;;;5.10;;
5965;SDS011;3009;43.224;27.976;2023-07-28T05:36:02;8.80;;;5.20;;
5965;SDS011;3009;43.224;27.976;2023-07-28T05:38:32;6.00;;;5.60;;
5965;SDS011;3009;43.224;27.976;2023-07-28T05:41:02;5.70;;;5.13;;
5965;SDS011;3009;43.224;27.976;2023-07-28T05:43:31;5.50;;;5.00;;
5965;SDS011;3009;43.224;27.976;2023-07-28T05:46:00;12.20;;;5.40;;
5965;SDS011;3009;43.224;27.976;2023-07-28T05:48:30;6.03;;;5.53;;
5965;SDS011;3009;43.224;27.976;2023-07-28T05:50:59;6.00;;;5.50;;
5965;SDS011;3009;43.224;27.976;2023-07-28T05:53:27;6.13;;;5.20;;
5965;SDS011;3009;43.224;27.976;2023-07-28T05:55:56;5.73;;;5.20;;
5965;SDS011;3009;43.224;27.976;2023-07-28T05:58:24;5.93;;;5.43;;
5965;SDS011;3009;43.224;27.976;2023-07-28T06:00:52;6.00;;;5.40;;
5965;SDS011;3009;43.224;27.976;2023-07-28T06:03:21;5.97;;;5.67;;
5965;SDS011;3009;43.224;27.976;2023-07-28T06:05:51;9.30;;;5.40;;
5965;SDS011;3009;43.224;27.976;2023-07-28T06:08:20;6.63;;;5.57;;
5965;SDS011;3009;43.224;27.976;2023-07-28T06:10:48;5.33;;;5.03;;
5965;SDS011;3009;43.224;27.976;2023-07-28T06:13:16;11.73;;;5.10;;
5965;SDS011;3009;43.224;27.976;2023-07-28T06:15:45;8.17;;;6.10;;
5965;SDS011;3009;43.224;27.976;2023-07-28T06:18:14;7.73;;;5.03;;
5965;SDS011;3009;43.224;27.976;2023-07-28T06:20:43;5.17;;;4.80;;
5965;SDS011;3009;43.224;27.976;2023-07-28T06:23:13;6.00;;;5.40;;
5965;SDS011;3009;43.224;27.976;2023-07-28T06:25:42;5.77;;;5.37;;
5965;SDS011;3009;43.224;27.976;2023-07-28T06:28:12;9.80;;;5.35;;
5965;SDS011;3009;43.224;27.976;2023-07-28T06:30:41;6.97;;;5.43;;
5965;SDS011;3009;43.224;27.976;2023-07-28T06:33:09;5.20;;;4.80;;
5965;SDS011;3009;43.224;27.976;2023-07-28T06:35:38;4.90;;;4.70;;
5965;SDS011;3009;43.224;27.976;2023-07-28T06:38:06;8.70;;;5.25;;
5965;SDS011;3009;43.224;27.976;2023-07-28T06:40:36;7.55;;;5.00;;
5965;SDS011;3009;43.224;27.976;2023-07-28T06:43:05;8.02;;;4.70;;
5965;SDS011;3009;43.224;27.976;2023-07-28T06:45:33;8.40;;;5.50;;
5965;SDS011;3009;43.224;27.976;2023-07-28T06:48:02;7.13;;;5.75;;
5965;SDS011;3009;43.224;27.976;2023-07-28T06:50:31;8.98;;;5.30;;
5965;SDS011;3009;43.224;27.976;2023-07-28T06:52:59;5.60;;;5.30;;
5965;SDS011;3009;43.224;27.976;2023-07-28T06:55:28;5.38;;;5.07;;
5965;SDS011;3009;43.224;27.976;2023-07-28T06:57:58;7.18;;;5.25;;
5965;SDS011;3009;43.224;27.976;2023-07-28T07:00:26;7.20;;;5.55;;
5965;SDS011;3009;43.224;27.976;2023-07-28T07:02:55;5.63;;;5.22;;
5965;SDS011;3009;43.224;27.976;2023-07-28T07:05:24;5.70;;;5.20;;
5965;SDS011;3009;43.224;27.976;2023-07-28T07:07:52;6.72;;;6.00;;
5965;SDS011;3009;43.224;27.976;2023-07-28T07:10:20;5.90;;;5.40;;
5965;SDS011;3009;43.224;27.976;2023-07-28T07:12:49;6.63;;;6.03;;
5965;SDS011;3009;43.224;27.976;2023-07-28T07:15:18;5.95;;;5.47;;
5965;SDS011;3009;43.224;27.976;2023-07-28T07:17:47;12.18;;;5.68;;
5965;SDS011;3009;43.224;27.976;2023-07-28T07:20:15;8.25;;;6.18;;
5965;SDS011;3009;43.224;27.976;2023-07-28T07:22:43;7.10;;;6.47;;
5965;SDS011;3009;43.224;27.976;2023-07-28T07:25:12;10.32;;;6.20;;
5965;SDS011;3009;43.224;27.976;2023-07-28T07:27:40;10.43;;;7.72;;
5965;SDS011;3009;43.224;27.976;2023-07-28T07:30:09;10.15;;;7.05;;
5965;SDS011;3009;43.224;27.976;2023-07-28T07:32:39;8.18;;;6.68;;
5965;SDS011;3009;43.224;27.976;2023-07-28T07:35:08;7.13;;;6.53;;
5965;SDS011;3009;43.224;27.976;2023-07-28T07:37:37;7.07;;;6.43;;
5965;SDS011;3009;43.224;27.976;2023-07-28T07:40:06;10.88;;;6.72;;
5965;SDS011;3009;43.224;27.976;2023-07-28T07:42:41;10.68;;;6.93;;
5965;SDS011;3009;43.224;27.976;2023-07-28T07:45:11;7.22;;;6.72;;
5965;SDS011;3009;43.224;27.976;2023-07-28T07:47:41;6.40;;;6.00;;
5965;SDS011;3009;43.224;27.976;2023-07-28T07:50:10;7.60;;;6.20;;
5965;SDS011;3009;43.224;27.976;2023-07-28T07:52:40;7.13;;;6.60;;
5965;SDS011;3009;43.224;27.976;2023-07-28T07:55:09;8.23;;;7.13;;
5965;SDS011;3009;43.224;27.976;2023-07-28T07:57:39;9.67;;;7.30;;
5965;SDS011;3009;43.224;27.976;2023-07-28T08:00:08;10.33;;;7.00;;
5965;SDS011;3009;43.224;27.976;2023-07-28T08:02:37;7.10;;;6.50;;
5965;SDS011;3009;43.224;27.976;2023-07-28T08:05:11;12.83;;;6.73;;
5965;SDS011;3009;43.224;27.976;2023-07-28T08:07:39;6.83;;;6.30;;
5965;SDS011;3009;43.224;27.976;2023-07-28T08:10:08;8.30;;;6.27;;
5965;SDS011;3009;43.224;27.976;2023-07-28T08:12:37;6.40;;;5.90;;
5965;SDS011;3009;43.224;27.976;2023-07-28T08:15:06;7.07;;;6.53;;
5965;SDS011;3009;43.224;27.976;2023-07-28T08:17:35;6.40;;;5.90;;
5965;SDS011;3009;43.224;27.976;2023-07-28T08:20:03;6.00;;;5.70;;
5965;SDS011;3009;43.224;27.976;2023-07-28T08:22:34;15.40;;;5.70;;
5965;SDS011;3009;43.224;27.976;2023-07-28T08:25:03;5.73;;;5.43;;
5965;SDS011;3009;43.224;27.976;2023-07-28T08:27:32;10.83;;;5.33;;
5965;SDS011;3009;43.224;27.976;2023-07-28T08:30:01;5.53;;;5.23;;
5965;SDS011;3009;43.224;27.976;2023-07-28T08:32:30;7.90;;;5.13;;
5965;SDS011;3009;43.224;27.976;2023-07-28T08:34:59;5.30;;;4.97;;
5965;SDS011;3009;43.224;27.976;2023-07-28T08:37:27;6.57;;;4.90;;
5965;SDS011;3009;43.224;27.976;2023-07-28T08:39:57;5.67;;;5.23;;
5965;SDS011;3009;43.224;27.976;2023-07-28T08:42:25;5.20;;;4.90;;
5965;SDS011;3009;43.224;27.976;2023-07-28T08:44:56;4.93;;;4.73;;
5965;SDS011;3009;43.224;27.976;2023-07-28T08:47:25;5.23;;;4.93;;
5965;SDS011;3009;43.224;27.976;2023-07-28T08:49:53;5.00;;;4.70;;
5965;SDS011;3009;43.224;27.976;2023-07-28T08:52:21;5.17;;;4.77;;
5965;SDS011;3009;43.224;27.976;2023-07-28T08:54:50;6.10;;;5.20;;
5965;SDS011;3009;43.224;27.976;2023-07-28T08:57:20;5.20;;;4.80;;
5965;SDS011;3009;43.224;27.976;2023-07-28T08:59:50;7.77;;;5.17;;
5965;SDS011;3009;43.224;27.976;2023-07-28T09:02:19;5.43;;;5.13;;
5965;SDS011;3009;43.224;27.976;2023-07-28T09:04:48;5.70;;;5.20;;
5965;SDS011;3009;43.224;27.976;2023-07-28T09:07:17;5.53;;;5.20;;
5965;SDS011;3009;43.224;27.976;2023-07-28T09:09:46;6.30;;;5.90;;
5965;SDS011;3009;43.224;27.976;2023-07-28T09:12:14;7.63;;;6.10;;
5965;SDS011;3009;43.224;27.976;2023-07-28T09:14:44;5.80;;;5.30;;
5965;SDS011;3009;43.224;27.976;2023-07-28T09:17:13;6.20;;;5.70;;
5965;SDS011;3009;43.224;27.976;2023-07-28T09:19:51;6.07;;;5.60;;
5965;SDS011;3009;43.224;27.976;2023-07-28T09:22:20;5.00;;;4.80;;
5965;SDS011;3009;43.224;27.976;2023-07-28T09:24:49;11.40;;;5.40;;
5965;SDS011;3009;43.224;27.976;2023-07-28T09:27:19;6.73;;;5.47;;
5965;SDS011;3009;43.224;27.976;2023-07-28T09:29:50;5.30;;;5.00;;
5965;SDS011;3009;43.224;27.976;2023-07-28T09:32:28;5.13;;;4.93;;
5965;SDS011;3009;43.224;27.976;2023-07-28T09:35:07;8.03;;;4.87;;
5965;SDS011;3009;43.224;27.976;2023-07-28T09:37:37;6.47;;;4.83;;
5965;SDS011;3009;43.224;27.976;2023-07-28T09:40:07;8.13;;;4.90;;
5965;SDS011;3009;43.224;27.976;2023-07-28T09:42:39;5.20;;;5.00;;
5965;SDS011;3009;43.224;27.976;2023-07-28T09:45:10;5.50;;;5.20;;
5965;SDS011;3009;43.224;27.976;2023-07-28T09:47:58;5.83;;;5.30;;
5965;SDS011;3009;43.224;27.976;2023-07-28T09:50:31;5.27;;;5.07;;
5965;SDS011;3009;43.224;27.976;2023-07-28T09:53:02;16.03;;;5.30;;
5965;SDS011;3009;43.224;27.976;2023-07-28T09:55:31;6.33;;;5.30;;
5965;SDS011;3009;43.224;27.976;2023-07-28T09:58:03;5.40;;;5.10;;
5965;SDS011;3009;43.224;27.976;2023-07-28T10:00:35;5.33;;;5.03;;
5965;SDS011;3009;43.224;27.976;2023-07-28T10:03:05;5.50;;;5.00;;
5965;SDS011;3009;43.224;27.976;2023-07-28T10:05:34;5.40;;;5.00;;
5965;SDS011;3009;43.224;27.976;2023-07-28T10:08:02;5.23;;;4.93;;
5965;SDS011;3009;43.224;27.976;2023-07-28T10:10:32;5.20;;;4.90;;
5965;SDS011;3009;43.224;27.976;2023-07-28T10:13:01;5.07;;;4.87;;
5965;SDS011;3009;43.224;27.976;2023-07-28T10:15:31;4.80;;;4.60;;
5965;SDS011;3009;43.224;27.976;2023-07-28T10:18:01;5.83;;;5.53;;
5965;SDS011;3009;43.224;27.976;2023-07-28T10:20:30;6.03;;;5.53;;
5965;SDS011;3009;43.224;27.976;2023-07-28T10:23:07;6.30;;;5.80;;
5965;SDS011;3009;43.224;27.976;2023-07-28T10:25:40;6.33;;;5.93;;
5965;SDS011;3009;43.224;27.976;2023-07-28T10:28:25;6.07;;;5.67;;
5965;SDS011;3009;43.224;27.976;2023-07-28T10:30:55;6.70;;;6.27;;
5965;SDS011;3009;43.224;27.976;2023-07-28T10:33:32;10.63;;;5.83;;
5965;SDS011;3009;43.224;27.976;2023-07-28T10:36:14;9.47;;;5.37;;
5965;SDS011;3009;43.224;27.976;2023-07-28T10:38:43;5.13;;;4.93;;
5965;SDS011;3009;43.224;27.976;2023-07-28T10:41:13;7.47;;;6.00;;
5965;SDS011;3009;43.224;27.976;2023-07-28T10:43:44;9.83;;;7.93;;
5965;SDS011;3009;43.224;27.976;2023-07-28T10:46:14;6.67;;;6.03;;
5965;SDS011;3009;43.224;27.976;2023-07-28T10:48:45;6.53;;;5.93;;
5965;SDS011;3009;43.224;27.976;2023-07-28T10:51:21;8.67;;;6.90;;
5965;SDS011;3009;43.224;27.976;2023-07-28T10:53:54;5.43;;;5.03;;
5965;SDS011;3009;43.224;27.976;2023-07-28T10:56:24;5.33;;;4.93;;
5965;SDS011;3009;43.224;27.976;2023-07-28T10:58:56;5.63;;;5.33;;
5965;SDS011;3009;43.224;27.976;2023-07-28T11:01:30;5.47;;;5.17;;
5965;SDS011;3009;43.224;27.976;2023-07-28T11:04:11;6.43;;;5.87;;
5965;SDS011;3009;43.224;27.976;2023-07-28T11:06:44;6.10;;;5.70;;
5965;SDS011;3009;43.224;27.976;2023-07-28T11:09:14;5.60;;;5.27;;
5965;SDS011;3009;43.224;27.976;2023-07-28T11:11:45;6.53;;;6.13;;
5965;SDS011;3009;43.224;27.976;2023-07-28T11:14:14;6.17;;;5.47;;
5965;SDS011;3009;43.224;27.976;2023-07-28T11:16:44;5.33;;;4.80;;
5965;SDS011;3009;43.224;27.976;2023-07-28T11:19:17;6.03;;;5.63;;
5965;SDS011;3009;43.224;27.976;2023-07-28T11:21:51;5.30;;;5.00;;
5965;SDS011;3009;43.224;27.976;2023-07-28T11:24:20;5.77;;;5.30;;
5965;SDS011;3009;43.224;27.976;2023-07-28T11:26:49;5.20;;;4.80;;
5965;SDS011;3009;43.224;27.976;2023-07-28T11:29:18;6.50;;;5.33;;
5965;SDS011;3009;43.224;27.976;2023-07-28T11:31:47;5.50;;;5.00;;
5965;SDS011;3009;43.224;27.976;2023-07-28T11:34:17;5.47;;;5.17;;
5965;SDS011;3009;43.224;27.976;2023-07-28T11:36:46;5.40;;;5.00;;
5965;SDS011;3009;43.224;27.976;2023-07-28T11:39:15;4.77;;;4.47;;
5965;SDS011;3009;43.224;27.976;2023-07-28T11:41:44;5.10;;;4.90;;
5965;SDS011;3009;43.224;27.976;2023-07-28T11:44:14;6.60;;;6.20;;
5965;SDS011;3009;43.224;27.976;2023-07-28T11:46:43;5.50;;;5.13;;
5965;SDS011;3009;43.224;27.976;2023-07-28T11:49:13;5.03;;;4.73;;
5965;SDS011;3009;43.224;27.976;2023-07-28T11:51:44;5.83;;;5.37;;
5965;SDS011;3009;43.224;27.976;2023-07-28T11:54:15;5.50;;;5.10;;
5965;SDS011;3009;43.224;27.976;2023-07-28T11:56:49;5.50;;;5.20;;
5965;SDS011;3009;43.224;27.976;2023-07-28T11:59:18;5.73;;;5.33;;
5965;SDS011;3009;43.224;27.976;2023-07-28T12:01:51;5.10;;;4.80;;
5965;SDS011;3009;43.224;27.976;2023-07-28T12:04:24;7.27;;;4.80;;
5965;SDS011;3009;43.224;27.976;2023-07-28T12:07:02;5.37;;;4.97;;
5965;SDS011;3009;43.224;27.976;2023-07-28T12:09:47;5.77;;;5.37;;
5965;SDS011;3009;43.224;27.976;2023-07-28T12:12:23;5.10;;;4.80;;
5965;SDS011;3009;43.224;27.976;2023-07-28T12:14:53;5.40;;;5.10;;
5965;SDS011;3009;43.224;27.976;2023-07-28T12:17:24;5.20;;;4.90;;
5965;SDS011;3009;43.224;27.976;2023-07-28T12:20:15;5.23;;;5.03;;
5965;SDS011;3009;43.224;27.976;2023-07-28T12:22:45;5.90;;;4.90;;
5965;SDS011;3009;43.224;27.976;2023-07-28T12:25:15;5.50;;;5.10;;
5965;SDS011;3009;43.224;27.976;2023-07-28T12:27:43;4.80;;;4.47;;
5965;SDS011;3009;43.224;27.976;2023-07-28T12:30:12;5.60;;;5.10;;
5965;SDS011;3009;43.224;27.976;2023-07-28T12:32:42;6.70;;;5.00;;
5965;SDS011;3009;43.224;27.976;2023-07-28T12:35:14;5.30;;;5.00;;
5965;SDS011;3009;43.224;27.976;2023-07-28T12:37:43;5.33;;;5.00;;
5965;SDS011;3009;43.224;27.976;2023-07-28T12:40:15;4.97;;;4.77;;
5965;SDS011;3009;43.224;27.976;2023-07-28T12:42:48;5.30;;;4.90;;
5965;SDS011;3009;43.224;27.976;2023-07-28T12:45:19;5.40;;;4.90;;
5965;SDS011;3009;43.224;27.976;2023-07-28T12:47:49;5.43;;;5.00;;
5965;SDS011;3009;43.224;27.976;2023-07-28T12:50:24;12.13;;;5.53;;
5965;SDS011;3009;43.224;27.976;2023-07-28T12:52:54;5.20;;;4.93;;
5965;SDS011;3009;43.224;27.976;2023-07-28T12:55:26;5.80;;;4.87;;
5965;SDS011;3009;43.224;27.976;2023-07-28T12:57:54;5.63;;;5.37;;
5965;SDS011;3009;43.224;27.976;2023-07-28T13:00:24;7.40;;;4.70;;
5965;SDS011;3009;43.224;27.976;2023-07-28T13:02:56;5.60;;;5.30;;
5965;SDS011;3009;43.224;27.976;2023-07-28T13:05:24;5.00;;;4.73;;
5965;SDS011;3009;43.224;27.976;2023-07-28T13:07:54;5.30;;;4.90;;
5965;SDS011;3009;43.224;27.976;2023-07-28T13:10:25;5.30;;;4.97;;
5965;SDS011;3009;43.224;27.976;2023-07-28T13:12:57;5.03;;;4.67;;
5965;SDS011;3009;43.224;27.976;2023-07-28T13:15:25;5.13;;;4.93;;
5965;SDS011;3009;43.224;27.976;2023-07-28T13:17:54;5.40;;;5.10;;
5965;SDS011;3009;43.224;27.976;2023-07-28T13:20:23;5.20;;;4.80;;
5965;SDS011;3009;43.224;27.976;2023-07-28T13:22:51;5.23;;;4.93;;
5965;SDS011;3009;43.224;27.976;2023-07-28T13:25:21;5.10;;;4.87;;
5965;SDS011;3009;43.224;27.976;2023-07-28T13:27:49;4.90;;;4.50;;
5965;SDS011;3009;43.224;27.976;2023-07-28T13:30:17;5.57;;;5.27;;
5965;SDS011;3009;43.224;27.976;2023-07-28T13:32:47;5.50;;;5.20;;
5965;SDS011;3009;43.224;27.976;2023-07-28T13:35:15;5.67;;;5.00;;
5965;SDS011;3009;43.224;27.976;2023-07-28T13:37:44;5.40;;;5.10;;
5965;SDS011;3009;43.224;27.976;2023-07-28T13:40:12;4.80;;;4.50;;
5965;SDS011;3009;43.224;27.976;2023-07-28T13:42:42;4.73;;;4.53;;
5965;SDS011;3009;43.224;27.976;2023-07-28T13:45:11;4.73;;;4.53;;
5965;SDS011;3009;43.224;27.976;2023-07-28T13:47:39;10.87;;;4.43;;
5965;SDS011;3009;43.224;27.976;2023-07-28T13:50:07;5.23;;;4.93;;
5965;SDS011;3009;43.224;27.976;2023-07-28T13:52:36;5.70;;;5.20;;
5965;SDS011;3009;43.224;27.976;2023-07-28T13:55:04;5.20;;;4.80;;
5965;SDS011;3009;43.224;27.976;2023-07-28T13:57:36;7.40;;;4.40;;
5965;SDS011;3009;43.224;27.976;2023-07-28T14:00:07;4.70;;;4.50;;
5965;SDS011;3009;43.224;27.976;2023-07-28T14:02:36;4.80;;;4.50;;
5965;SDS011;3009;43.224;27.976;2023-07-28T14:05:06;4.63;;;4.43;;
5965;SDS011;3009;43.224;27.976;2023-07-28T14:07:35;4.90;;;4.60;;
5965;SDS011;3009;43.224;27.976;2023-07-28T14:10:03;5.57;;;5.03;;
5965;SDS011;3009;43.224;27.976;2023-07-28T14:12:33;5.03;;;4.80;;
5965;SDS011;3009;43.224;27.976;2023-07-28T14:15:02;5.23;;;4.63;;
5965;SDS011;3009;43.224;27.976;2023-07-28T14:17:32;5.10;;;4.70;;
5965;SDS011;3009;43.224;27.976;2023-07-28T14:20:00;4.90;;;4.60;;
5965;SDS011;3009;43.224;27.976;2023-07-28T14:22:29;5.30;;;5.00;;
5965;SDS011;3009;43.224;27.976;2023-07-28T14:24:57;5.00;;;4.70;;
5965;SDS011;3009;43.224;27.976;2023-07-28T14:27:25;4.80;;;4.60;;
5965;SDS011;3009;43.224;27.976;2023-07-28T14:29:54;7.80;;;4.57;;
5965;SDS011;3009;43.224;27.976;2023-07-28T14:32:22;4.70;;;4.50;;
5965;SDS011;3009;43.224;27.976;2023-07-28T14:34:52;4.83;;;4.40;;
5965;SDS011;3009;43.224;27.976;2023-07-28T14:37:21;6.53;;;4.33;;
5965;SDS011;3009;43.224;27.976;2023-07-28T14:39:49;5.07;;;4.67;;
5965;SDS011;3009;43.224;27.976;2023-07-28T14:42:18;5.00;;;4.50;;
5965;SDS011;3009;43.224;27.976;2023-07-28T14:44:46;5.13;;;4.73;;
5965;SDS011;3009;43.224;27.976;2023-07-28T14:47:14;4.97;;;4.77;;
5965;SDS011;3009;43.224;27.976;2023-07-28T14:49:43;10.00;;;5.23;;
5965;SDS011;3009;43.224;27.976;2023-07-28T14:52:12;8.23;;;5.20;;
5965;SDS011;3009;43.224;27.976;2023-07-28T14:54:41;5.30;;;5.00;;
5965;SDS011;3009;43.224;27.976;2023-07-28T14:57:09;5.20;;;4.70;;
5965;SDS011;3009;43.224;27.976;2023-07-28T14:59:59;5.30;;;4.93;;
5965;SDS011;3009;43.224;27.976;2023-07-28T15:02:28;5.37;;;4.97;;
5965;SDS011;3009;43.224;27.976;2023-07-28T15:04:56;5.10;;;4.60;;
5965;SDS011;3009;43.224;27.976;2023-07-28T15:07:26;5.50;;;5.00;;
5965;SDS011;3009;43.224;27.976;2023-07-28T15:09:54;6.73;;;4.43;;
5965;SDS011;3009;43.224;27.976;2023-07-28T15:12:23;4.87;;;4.57;;
5965;SDS011;3009;43.224;27.976;2023-07-28T15:14:51;5.17;;;4.70;;