sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19084;SDS011;9675;51.538;6.728;2023-05-14T00:01:44;4.50;;;3.73;;
19084;SDS011;9675;51.538;6.728;2023-05-14T00:04:11;7.53;;;3.97;;
19084;SDS011;9675;51.538;6.728;2023-05-14T00:06:38;4.87;;;3.70;;
19084;SDS011;9675;51.538;6.728;2023-05-14T00:09:05;5.87;;;3.83;;
19084;SDS011;9675;51.538;6.728;2023-05-14T00:11:33;5.17;;;2.97;;
19084;SDS011;9675;51.538;6.728;2023-05-14T00:14:00;6.13;;;3.93;;
19084;SDS011;9675;51.538;6.728;2023-05-14T00:16:27;6.50;;;3.83;;
19084;SDS011;9675;51.538;6.728;2023-05-14T00:18:54;7.33;;;3.50;;
19084;SDS011;9675;51.538;6.728;2023-05-14T00:21:22;6.00;;;3.67;;
19084;SDS011;9675;51.538;6.728;2023-05-14T00:23:49;8.53;;;3.13;;
19084;SDS011;9675;51.538;6.728;2023-05-14T00:26:16;6.73;;;3.63;;
19084;SDS011;9675;51.538;6.728;2023-05-14T00:28:45;4.97;;;3.20;;
19084;SDS011;9675;51.538;6.728;2023-05-14T00:31:13;5.00;;;3.47;;
19084;SDS011;9675;51.538;6.728;2023-05-14T00:33:45;3.90;;;3.10;;
19084;SDS011;9675;51.538;6.728;2023-05-14T00:36:18;8.10;;;4.00;;
19084;SDS011;9675;51.538;6.728;2023-05-14T00:38:45;5.63;;;3.90;;
19084;SDS011;9675;51.538;6.728;2023-05-14T00:41:12;5.80;;;3.70;;
19084;SDS011;9675;51.538;6.728;2023-05-14T00:43:39;5.77;;;3.63;;
19084;SDS011;9675;51.538;6.728;2023-05-14T00:46:08;9.07;;;4.60;;
19084;SDS011;9675;51.538;6.728;2023-05-14T00:48:36;5.37;;;3.73;;
19084;SDS011;9675;51.538;6.728;2023-05-14T00:51:03;5.63;;;3.93;;
19084;SDS011;9675;51.538;6.728;2023-05-14T00:53:31;7.00;;;3.60;;
19084;SDS011;9675;51.538;6.728;2023-05-14T00:55:59;4.73;;;3.30;;
19084;SDS011;9675;51.538;6.728;2023-05-14T00:58:26;6.73;;;3.60;;
19084;SDS011;9675;51.538;6.728;2023-05-14T01:00:53;4.47;;;3.27;;
19084;SDS011;9675;51.538;6.728;2023-05-14T01:03:22;6.50;;;3.97;;
19084;SDS011;9675;51.538;6.728;2023-05-14T01:05:51;8.63;;;3.90;;
19084;SDS011;9675;51.538;6.728;2023-05-14T01:08:28;6.47;;;3.43;;
19084;SDS011;9675;51.538;6.728;2023-05-14T01:11:16;3.87;;;3.40;;
19084;SDS011;9675;51.538;6.728;2023-05-14T01:13:54;6.93;;;3.43;;
19084;SDS011;9675;51.538;6.728;2023-05-14T01:16:33;5.47;;;3.27;;
19084;SDS011;9675;51.538;6.728;2023-05-14T01:19:06;8.23;;;4.20;;
19084;SDS011;9675;51.538;6.728;2023-05-14T01:21:48;4.87;;;3.47;;
19084;SDS011;9675;51.538;6.728;2023-05-14T01:24:15;5.93;;;3.50;;
19084;SDS011;9675;51.538;6.728;2023-05-14T01:26:42;6.00;;;4.20;;
19084;SDS011;9675;51.538;6.728;2023-05-14T01:29:10;5.90;;;3.70;;
19084;SDS011;9675;51.538;6.728;2023-05-14T01:31:44;4.93;;;3.40;;
19084;SDS011;9675;51.538;6.728;2023-05-14T01:34:15;6.33;;;3.93;;
19084;SDS011;9675;51.538;6.728;2023-05-14T01:36:50;6.40;;;4.13;;
19084;SDS011;9675;51.538;6.728;2023-05-14T01:39:21;4.93;;;3.47;;
19084;SDS011;9675;51.538;6.728;2023-05-14T01:41:50;5.23;;;3.37;;
19084;SDS011;9675;51.538;6.728;2023-05-14T01:44:19;4.57;;;3.17;;
19084;SDS011;9675;51.538;6.728;2023-05-14T01:46:47;4.13;;;3.17;;
19084;SDS011;9675;51.538;6.728;2023-05-14T01:49:14;8.47;;;3.60;;
19084;SDS011;9675;51.538;6.728;2023-05-14T01:51:42;6.50;;;3.50;;
19084;SDS011;9675;51.538;6.728;2023-05-14T01:54:11;6.53;;;3.63;;
19084;SDS011;9675;51.538;6.728;2023-05-14T01:56:38;5.83;;;3.27;;
19084;SDS011;9675;51.538;6.728;2023-05-14T01:59:05;4.97;;;3.70;;
19084;SDS011;9675;51.538;6.728;2023-05-14T02:01:32;7.37;;;3.70;;
19084;SDS011;9675;51.538;6.728;2023-05-14T02:03:59;7.10;;;3.60;;
19084;SDS011;9675;51.538;6.728;2023-05-14T02:06:26;3.80;;;3.00;;
19084;SDS011;9675;51.538;6.728;2023-05-14T02:08:53;5.07;;;3.67;;
19084;SDS011;9675;51.538;6.728;2023-05-14T02:11:21;4.73;;;3.00;;
19084;SDS011;9675;51.538;6.728;2023-05-14T02:13:48;5.40;;;3.57;;
19084;SDS011;9675;51.538;6.728;2023-05-14T02:16:15;5.80;;;4.10;;
19084;SDS011;9675;51.538;6.728;2023-05-14T02:18:43;5.87;;;3.73;;
19084;SDS011;9675;51.538;6.728;2023-05-14T02:21:10;5.57;;;3.60;;
19084;SDS011;9675;51.538;6.728;2023-05-14T02:23:37;5.17;;;3.90;;
19084;SDS011;9675;51.538;6.728;2023-05-14T02:26:04;6.57;;;4.03;;
19084;SDS011;9675;51.538;6.728;2023-05-14T02:28:33;5.87;;;3.57;;
19084;SDS011;9675;51.538;6.728;2023-05-14T02:31:00;6.27;;;3.77;;
19084;SDS011;9675;51.538;6.728;2023-05-14T02:33:27;9.33;;;3.77;;
19084;SDS011;9675;51.538;6.728;2023-05-14T02:35:54;5.53;;;3.73;;
19084;SDS011;9675;51.538;6.728;2023-05-14T02:38:21;4.77;;;3.50;;
19084;SDS011;9675;51.538;6.728;2023-05-14T02:40:48;5.90;;;3.63;;
19084;SDS011;9675;51.538;6.728;2023-05-14T02:43:15;6.10;;;3.63;;
19084;SDS011;9675;51.538;6.728;2023-05-14T02:45:44;5.63;;;3.10;;
19084;SDS011;9675;51.538;6.728;2023-05-14T02:48:11;5.33;;;3.70;;
19084;SDS011;9675;51.538;6.728;2023-05-14T02:50:38;5.93;;;3.60;;
19084;SDS011;9675;51.538;6.728;2023-05-14T02:53:05;5.17;;;3.47;;
19084;SDS011;9675;51.538;6.728;2023-05-14T02:55:32;5.13;;;3.57;;
19084;SDS011;9675;51.538;6.728;2023-05-14T02:58:00;4.83;;;3.57;;
19084;SDS011;9675;51.538;6.728;2023-05-14T03:00:27;5.87;;;4.00;;
19084;SDS011;9675;51.538;6.728;2023-05-14T03:02:56;4.13;;;3.47;;
19084;SDS011;9675;51.538;6.728;2023-05-14T03:05:23;6.13;;;3.47;;
19084;SDS011;9675;51.538;6.728;2023-05-14T03:07:50;6.53;;;3.53;;
19084;SDS011;9675;51.538;6.728;2023-05-14T03:10:18;4.67;;;3.23;;
19084;SDS011;9675;51.538;6.728;2023-05-14T03:12:45;8.13;;;3.43;;
19084;SDS011;9675;51.538;6.728;2023-05-14T03:15:12;5.07;;;3.37;;
19084;SDS011;9675;51.538;6.728;2023-05-14T03:17:39;6.63;;;3.63;;
19084;SDS011;9675;51.538;6.728;2023-05-14T03:20:08;5.27;;;3.27;;
19084;SDS011;9675;51.538;6.728;2023-05-14T03:22:37;5.90;;;3.47;;
19084;SDS011;9675;51.538;6.728;2023-05-14T03:25:04;4.67;;;3.40;;
19084;SDS011;9675;51.538;6.728;2023-05-14T03:27:32;5.07;;;3.43;;
19084;SDS011;9675;51.538;6.728;2023-05-14T03:29:59;4.80;;;3.50;;
19084;SDS011;9675;51.538;6.728;2023-05-14T03:32:26;6.40;;;3.80;;
19084;SDS011;9675;51.538;6.728;2023-05-14T03:34:53;5.40;;;3.57;;
19084;SDS011;9675;51.538;6.728;2023-05-14T03:37:21;6.80;;;3.43;;
19084;SDS011;9675;51.538;6.728;2023-05-14T03:39:49;5.70;;;3.60;;
19084;SDS011;9675;51.538;6.728;2023-05-14T03:42:16;5.80;;;4.00;;
19084;SDS011;9675;51.538;6.728;2023-05-14T03:44:43;6.30;;;3.63;;
19084;SDS011;9675;51.538;6.728;2023-05-14T03:47:10;6.17;;;3.70;;
19084;SDS011;9675;51.538;6.728;2023-05-14T03:49:38;6.33;;;3.40;;
19084;SDS011;9675;51.538;6.728;2023-05-14T03:52:05;5.13;;;3.10;;
19084;SDS011;9675;51.538;6.728;2023-05-14T03:54:33;7.40;;;4.30;;
19084;SDS011;9675;51.538;6.728;2023-05-14T03:57:02;7.03;;;3.70;;
19084;SDS011;9675;51.538;6.728;2023-05-14T03:59:29;5.57;;;3.47;;
19084;SDS011;9675;51.538;6.728;2023-05-14T04:01:56;6.50;;;3.40;;
19084;SDS011;9675;51.538;6.728;2023-05-14T04:04:23;6.70;;;3.50;;
19084;SDS011;9675;51.538;6.728;2023-05-14T04:06:50;5.20;;;3.20;;
19084;SDS011;9675;51.538;6.728;2023-05-14T04:09:17;5.43;;;3.67;;
19084;SDS011;9675;51.538;6.728;2023-05-14T04:11:46;4.23;;;3.40;;
19084;SDS011;9675;51.538;6.728;2023-05-14T04:14:13;5.40;;;3.30;;
19084;SDS011;9675;51.538;6.728;2023-05-14T04:16:40;5.80;;;3.70;;
19084;SDS011;9675;51.538;6.728;2023-05-14T04:19:07;3.70;;;3.07;;
19084;SDS011;9675;51.538;6.728;2023-05-14T04:21:34;6.77;;;3.53;;
19084;SDS011;9675;51.538;6.728;2023-05-14T04:24:01;3.87;;;3.13;;
19084;SDS011;9675;51.538;6.728;2023-05-14T04:26:28;6.00;;;4.10;;
19084;SDS011;9675;51.538;6.728;2023-05-14T04:28:56;5.07;;;3.43;;
19084;SDS011;9675;51.538;6.728;2023-05-14T04:31:26;5.47;;;3.70;;
19084;SDS011;9675;51.538;6.728;2023-05-14T04:33:54;5.97;;;3.63;;
19084;SDS011;9675;51.538;6.728;2023-05-14T04:36:21;5.87;;;3.53;;
19084;SDS011;9675;51.538;6.728;2023-05-14T04:38:48;6.53;;;3.47;;
19084;SDS011;9675;51.538;6.728;2023-05-14T04:41:15;5.17;;;3.80;;
19084;SDS011;9675;51.538;6.728;2023-05-14T04:43:42;6.17;;;3.83;;
19084;SDS011;9675;51.538;6.728;2023-05-14T04:46:11;5.10;;;3.37;;
19084;SDS011;9675;51.538;6.728;2023-05-14T04:48:38;5.47;;;3.57;;
19084;SDS011;9675;51.538;6.728;2023-05-14T04:51:05;5.53;;;3.70;;
19084;SDS011;9675;51.538;6.728;2023-05-14T04:53:32;8.03;;;4.07;;
19084;SDS011;9675;51.538;6.728;2023-05-14T04:55:59;6.13;;;3.90;;
19084;SDS011;9675;51.538;6.728;2023-05-14T04:58:27;4.67;;;3.37;;
19084;SDS011;9675;51.538;6.728;2023-05-14T05:00:56;5.00;;;3.83;;
19084;SDS011;9675;51.538;6.728;2023-05-14T05:03:26;5.07;;;3.43;;
19084;SDS011;9675;51.538;6.728;2023-05-14T05:05:53;5.50;;;3.57;;
19084;SDS011;9675;51.538;6.728;2023-05-14T05:08:20;5.80;;;3.33;;
19084;SDS011;9675;51.538;6.728;2023-05-14T05:10:48;8.27;;;3.90;;
19084;SDS011;9675;51.538;6.728;2023-05-14T05:13:15;8.37;;;3.67;;
19084;SDS011;9675;51.538;6.728;2023-05-14T05:15:42;6.07;;;4.00;;
19084;SDS011;9675;51.538;6.728;2023-05-14T05:18:09;4.97;;;3.90;;
19084;SDS011;9675;51.538;6.728;2023-05-14T05:20:37;5.77;;;3.80;;
19084;SDS011;9675;51.538;6.728;2023-05-14T05:23:04;6.47;;;3.67;;
19084;SDS011;9675;51.538;6.728;2023-05-14T05:25:31;4.63;;;3.50;;
19084;SDS011;9675;51.538;6.728;2023-05-14T05:27:58;5.93;;;4.00;;
19084;SDS011;9675;51.538;6.728;2023-05-14T05:30:25;7.57;;;4.40;;
19084;SDS011;9675;51.538;6.728;2023-05-14T05:32:52;6.70;;;4.27;;
19084;SDS011;9675;51.538;6.728;2023-05-14T05:35:21;4.60;;;3.80;;
19084;SDS011;9675;51.538;6.728;2023-05-14T05:37:49;8.27;;;3.97;;
19084;SDS011;9675;51.538;6.728;2023-05-14T05:40:16;8.23;;;4.10;;
19084;SDS011;9675;51.538;6.728;2023-05-14T05:42:43;7.10;;;3.67;;
19084;SDS011;9675;51.538;6.728;2023-05-14T05:45:10;5.47;;;3.73;;
19084;SDS011;9675;51.538;6.728;2023-05-14T05:47:38;6.67;;;3.63;;
19084;SDS011;9675;51.538;6.728;2023-05-14T05:50:06;6.17;;;4.20;;
19084;SDS011;9675;51.538;6.728;2023-05-14T05:52:34;7.70;;;4.33;;
19084;SDS011;9675;51.538;6.728;2023-05-14T05:55:03;4.97;;;3.40;;
19084;SDS011;9675;51.538;6.728;2023-05-14T05:57:31;4.80;;;3.90;;
19084;SDS011;9675;51.538;6.728;2023-05-14T05:59:58;6.97;;;4.67;;
19084;SDS011;9675;51.538;6.728;2023-05-14T06:02:25;5.23;;;3.60;;
19084;SDS011;9675;51.538;6.728;2023-05-14T06:04:52;6.90;;;4.00;;
19084;SDS011;9675;51.538;6.728;2023-05-14T06:07:19;12.23;;;4.10;;
19084;SDS011;9675;51.538;6.728;2023-05-14T06:09:46;11.70;;;3.83;;
19084;SDS011;9675;51.538;6.728;2023-05-14T06:12:14;5.37;;;4.23;;
19084;SDS011;9675;51.538;6.728;2023-05-14T06:14:41;4.60;;;4.10;;
19084;SDS011;9675;51.538;6.728;2023-05-14T06:17:08;6.17;;;4.07;;
19084;SDS011;9675;51.538;6.728;2023-05-14T06:19:35;5.07;;;3.57;;
19084;SDS011;9675;51.538;6.728;2023-05-14T06:22:03;6.60;;;3.67;;
19084;SDS011;9675;51.538;6.728;2023-05-14T06:24:30;7.07;;;4.80;;
19084;SDS011;9675;51.538;6.728;2023-05-14T06:26:57;5.57;;;4.23;;
19084;SDS011;9675;51.538;6.728;2023-05-14T06:29:27;9.10;;;4.47;;
19084;SDS011;9675;51.538;6.728;2023-05-14T06:31:59;7.67;;;4.57;;
19084;SDS011;9675;51.538;6.728;2023-05-14T06:34:31;5.23;;;4.17;;
19084;SDS011;9675;51.538;6.728;2023-05-14T06:37:00;8.97;;;4.90;;
19084;SDS011;9675;51.538;6.728;2023-05-14T06:39:31;6.83;;;4.60;;
19084;SDS011;9675;51.538;6.728;2023-05-14T06:41:58;7.10;;;3.53;;
19084;SDS011;9675;51.538;6.728;2023-05-14T06:44:27;7.63;;;4.57;;
19084;SDS011;9675;51.538;6.728;2023-05-14T06:46:56;8.20;;;5.07;;
19084;SDS011;9675;51.538;6.728;2023-05-14T06:49:24;7.37;;;4.40;;
19084;SDS011;9675;51.538;6.728;2023-05-14T06:51:51;9.77;;;6.17;;
19084;SDS011;9675;51.538;6.728;2023-05-14T06:54:18;8.60;;;5.27;;
19084;SDS011;9675;51.538;6.728;2023-05-14T06:56:45;8.97;;;5.50;;
19084;SDS011;9675;51.538;6.728;2023-05-14T06:59:12;9.73;;;6.50;;
19084;SDS011;9675;51.538;6.728;2023-05-14T07:01:41;8.10;;;4.90;;
19084;SDS011;9675;51.538;6.728;2023-05-14T07:04:08;4.87;;;3.87;;
19084;SDS011;9675;51.538;6.728;2023-05-14T07:06:35;7.70;;;4.17;;
19084;SDS011;9675;51.538;6.728;2023-05-14T07:09:03;7.63;;;5.20;;
19084;SDS011;9675;51.538;6.728;2023-05-14T07:11:37;8.47;;;5.00;;
19084;SDS011;9675;51.538;6.728;2023-05-14T07:14:04;8.67;;;4.83;;
19084;SDS011;9675;51.538;6.728;2023-05-14T07:16:31;9.03;;;4.90;;
19084;SDS011;9675;51.538;6.728;2023-05-14T07:18:59;8.03;;;5.03;;
19084;SDS011;9675;51.538;6.728;2023-05-14T07:21:28;4.90;;;3.47;;
19084;SDS011;9675;51.538;6.728;2023-05-14T07:23:56;7.67;;;4.83;;
19084;SDS011;9675;51.538;6.728;2023-05-14T07:26:23;8.20;;;4.90;;
19084;SDS011;9675;51.538;6.728;2023-05-14T07:28:50;9.30;;;4.90;;
19084;SDS011;9675;51.538;6.728;2023-05-14T07:31:17;12.00;;;6.53;;
19084;SDS011;9675;51.538;6.728;2023-05-14T07:33:44;7.03;;;4.50;;
19084;SDS011;9675;51.538;6.728;2023-05-14T07:36:13;7.40;;;4.57;;
19084;SDS011;9675;51.538;6.728;2023-05-14T07:38:40;8.70;;;5.13;;
19084;SDS011;9675;51.538;6.728;2023-05-14T07:41:07;11.93;;;4.47;;
19084;SDS011;9675;51.538;6.728;2023-05-14T07:43:36;8.17;;;5.10;;
19084;SDS011;9675;51.538;6.728;2023-05-14T07:46:04;6.87;;;4.70;;
19084;SDS011;9675;51.538;6.728;2023-05-14T07:48:31;9.33;;;4.83;;
19084;SDS011;9675;51.538;6.728;2023-05-14T07:50:58;6.97;;;5.07;;
19084;SDS011;9675;51.538;6.728;2023-05-14T07:53:26;8.77;;;4.90;;
19084;SDS011;9675;51.538;6.728;2023-05-14T07:55:53;9.47;;;5.50;;
19084;SDS011;9675;51.538;6.728;2023-05-14T07:58:21;10.93;;;4.93;;
19084;SDS011;9675;51.538;6.728;2023-05-14T08:00:49;8.20;;;5.03;;
19084;SDS011;9675;51.538;6.728;2023-05-14T08:03:16;9.00;;;4.80;;
19084;SDS011;9675;51.538;6.728;2023-05-14T08:05:43;7.63;;;4.63;;
19084;SDS011;9675;51.538;6.728;2023-05-14T08:08:10;6.67;;;4.53;;
19084;SDS011;9675;51.538;6.728;2023-05-14T08:10:38;8.30;;;5.00;;
19084;SDS011;9675;51.538;6.728;2023-05-14T08:13:06;7.40;;;4.80;;
19084;SDS011;9675;51.538;6.728;2023-05-14T08:15:33;7.73;;;5.90;;
19084;SDS011;9675;51.538;6.728;2023-05-14T08:18:00;9.13;;;5.90;;
19084;SDS011;9675;51.538;6.728;2023-05-14T08:20:28;7.67;;;5.50;;
19084;SDS011;9675;51.538;6.728;2023-05-14T08:22:55;9.53;;;5.50;;
19084;SDS011;9675;51.538;6.728;2023-05-14T08:25:27;7.40;;;4.13;;
19084;SDS011;9675;51.538;6.728;2023-05-14T08:27:55;5.77;;;4.17;;
19084;SDS011;9675;51.538;6.728;2023-05-14T08:30:23;8.37;;;4.87;;
19084;SDS011;9675;51.538;6.728;2023-05-14T08:32:51;7.47;;;4.73;;
19084;SDS011;9675;51.538;6.728;2023-05-14T08:35:18;6.53;;;4.83;;
19084;SDS011;9675;51.538;6.728;2023-05-14T08:37:48;5.37;;;3.70;;
19084;SDS011;9675;51.538;6.728;2023-05-14T08:40:26;6.40;;;4.07;;
19084;SDS011;9675;51.538;6.728;2023-05-14T08:42:56;10.23;;;4.83;;
19084;SDS011;9675;51.538;6.728;2023-05-14T08:45:27;8.23;;;5.20;;
19084;SDS011;9675;51.538;6.728;2023-05-14T08:47:58;6.77;;;4.03;;
19084;SDS011;9675;51.538;6.728;2023-05-14T08:50:28;6.87;;;4.57;;
19084;SDS011;9675;51.538;6.728;2023-05-14T08:52:57;5.67;;;3.57;;
19084;SDS011;9675;51.538;6.728;2023-05-14T08:55:24;7.10;;;5.03;;
19084;SDS011;9675;51.538;6.728;2023-05-14T08:57:57;8.10;;;4.33;;
19084;SDS011;9675;51.538;6.728;2023-05-14T09:00:25;5.63;;;4.17;;
19084;SDS011;9675;51.538;6.728;2023-05-14T09:02:52;6.20;;;4.10;;
19084;SDS011;9675;51.538;6.728;2023-05-14T09:05:20;5.23;;;3.93;;
19084;SDS011;9675;51.538;6.728;2023-05-14T09:07:49;5.40;;;3.33;;
19084;SDS011;9675;51.538;6.728;2023-05-14T09:10:16;5.63;;;4.13;;
19084;SDS011;9675;51.538;6.728;2023-05-14T09:12:44;5.20;;;3.57;;
19084;SDS011;9675;51.538;6.728;2023-05-14T09:15:13;5.90;;;2.57;;
19084;SDS011;9675;51.538;6.728;2023-05-14T09:17:40;4.63;;;2.97;;
19084;SDS011;9675;51.538;6.728;2023-05-14T09:20:08;6.40;;;3.70;;
19084;SDS011;9675;51.538;6.728;2023-05-14T09:22:38;5.43;;;2.90;;
19084;SDS011;9675;51.538;6.728;2023-05-14T09:25:06;4.43;;;2.87;;
19084;SDS011;9675;51.538;6.728;2023-05-14T09:27:36;5.17;;;2.80;;
19084;SDS011;9675;51.538;6.728;2023-05-14T09:30:05;3.17;;;2.63;;
19084;SDS011;9675;51.538;6.728;2023-05-14T09:32:37;3.80;;;2.53;;
19084;SDS011;9675;51.538;6.728;2023-05-14T09:35:08;2.73;;;1.90;;
19084;SDS011;9675;51.538;6.728;2023-05-14T09:37:41;3.33;;;2.07;;
19084;SDS011;9675;51.538;6.728;2023-05-14T09:40:10;5.67;;;2.53;;
19084;SDS011;9675;51.538;6.728;2023-05-14T09:42:38;4.20;;;2.70;;
19084;SDS011;9675;51.538;6.728;2023-05-14T09:45:06;5.77;;;2.40;;
19084;SDS011;9675;51.538;6.728;2023-05-14T09:47:34;2.87;;;2.30;;
19084;SDS011;9675;51.538;6.728;2023-05-14T09:50:04;5.57;;;2.00;;
19084;SDS011;9675;51.538;6.728;2023-05-14T09:52:32;3.13;;;1.93;;
19084;SDS011;9675;51.538;6.728;2023-05-14T09:55:00;4.83;;;2.50;;
19084;SDS011;9675;51.538;6.728;2023-05-14T09:57:28;3.67;;;2.20;;
19084;SDS011;9675;51.538;6.728;2023-05-14T09:59:55;4.03;;;2.20;;
19084;SDS011;9675;51.538;6.728;2023-05-14T10:02:23;5.40;;;2.40;;
19084;SDS011;9675;51.538;6.728;2023-05-14T10:04:54;7.80;;;1.90;;
19084;SDS011;9675;51.538;6.728;2023-05-14T10:07:28;3.97;;;1.90;;
19084;SDS011;9675;51.538;6.728;2023-05-14T10:10:05;4.30;;;2.20;;
19084;SDS011;9675;51.538;6.728;2023-05-14T10:12:38;4.23;;;1.83;;
19084;SDS011;9675;51.538;6.728;2023-05-14T10:15:11;1.80;;;1.47;;
19084;SDS011;9675;51.538;6.728;2023-05-14T10:17:48;1.90;;;1.30;;
19084;SDS011;9675;51.538;6.728;2023-05-14T10:20:22;2.47;;;1.50;;
19084;SDS011;9675;51.538;6.728;2023-05-14T10:22:52;3.63;;;1.60;;
19084;SDS011;9675;51.538;6.728;2023-05-14T10:25:20;1.70;;;1.20;;
19084;SDS011;9675;51.538;6.728;2023-05-14T10:27:48;2.40;;;0.93;;
19084;SDS011;9675;51.538;6.728;2023-05-14T10:30:15;1.50;;;1.10;;
19084;SDS011;9675;51.538;6.728;2023-05-14T10:32:46;2.53;;;1.30;;
19084;SDS011;9675;51.538;6.728;2023-05-14T10:35:14;3.00;;;1.43;;
19084;SDS011;9675;51.538;6.728;2023-05-14T10:37:45;2.93;;;1.37;;
19084;SDS011;9675;51.538;6.728;2023-05-14T10:40:15;2.50;;;1.60;;
19084;SDS011;9675;51.538;6.728;2023-05-14T10:42:43;2.80;;;1.70;;
19084;SDS011;9675;51.538;6.728;2023-05-14T10:45:13;3.27;;;1.60;;
19084;SDS011;9675;51.538;6.728;2023-05-14T10:47:41;2.43;;;1.70;;
19084;SDS011;9675;51.538;6.728;2023-05-14T10:50:12;2.37;;;1.20;;
19084;SDS011;9675;51.538;6.728;2023-05-14T10:52:41;1.70;;;1.60;;
19084;SDS011;9675;51.538;6.728;2023-05-14T10:55:13;2.30;;;1.73;;
19084;SDS011;9675;51.538;6.728;2023-05-14T10:57:42;5.70;;;1.70;;
19084;SDS011;9675;51.538;6.728;2023-05-14T11:00:11;2.63;;;1.63;;
19084;SDS011;9675;51.538;6.728;2023-05-14T11:02:41;2.07;;;1.20;;
19084;SDS011;9675;51.538;6.728;2023-05-14T11:05:10;6.50;;;3.27;;
19084;SDS011;9675;51.538;6.728;2023-05-14T11:07:41;2.20;;;1.73;;
19084;SDS011;9675;51.538;6.728;2023-05-14T11:10:10;2.27;;;1.40;;
19084;SDS011;9675;51.538;6.728;2023-05-14T11:12:41;2.73;;;1.60;;
19084;SDS011;9675;51.538;6.728;2023-05-14T11:15:10;2.60;;;1.53;;
19084;SDS011;9675;51.538;6.728;2023-05-14T11:17:40;3.77;;;1.40;;
19084;SDS011;9675;51.538;6.728;2023-05-14T11:20:09;3.87;;;2.00;;
19084;SDS011;9675;51.538;6.728;2023-05-14T11:22:38;2.57;;;1.77;;
19084;SDS011;9675;51.538;6.728;2023-05-14T11:25:07;2.00;;;1.43;;
19084;SDS011;9675;51.538;6.728;2023-05-14T11:27:40;2.30;;;1.80;;
19084;SDS011;9675;51.538;6.728;2023-05-14T11:30:11;2.57;;;1.60;;
19084;SDS011;9675;51.538;6.728;2023-05-14T11:32:40;2.10;;;1.23;;
19084;SDS011;9675;51.538;6.728;2023-05-14T11:35:09;1.60;;;1.50;;
19084;SDS011;9675;51.538;6.728;2023-05-14T11:37:37;1.00;;;0.90;;
19084;SDS011;9675;51.538;6.728;2023-05-14T11:40:06;2.60;;;1.83;;
19084;SDS011;9675;51.538;6.728;2023-05-14T11:42:40;1.90;;;1.23;;
19084;SDS011;9675;51.538;6.728;2023-05-14T11:45:09;1.40;;;1.10;;
19084;SDS011;9675;51.538;6.728;2023-05-14T11:47:37;1.00;;;0.90;;
19084;SDS011;9675;51.538;6.728;2023-05-14T11:50:06;4.27;;;1.40;;
19084;SDS011;9675;51.538;6.728;2023-05-14T11:52:36;4.27;;;1.50;;
19084;SDS011;9675;51.538;6.728;2023-05-14T11:55:04;3.30;;;1.57;;
19084;SDS011;9675;51.538;6.728;2023-05-14T11:57:36;2.47;;;1.53;;
19084;SDS011;9675;51.538;6.728;2023-05-14T12:00:07;2.13;;;1.70;;
19084;SDS011;9675;51.538;6.728;2023-05-14T12:02:37;1.60;;;1.13;;
19084;SDS011;9675;51.538;6.728;2023-05-14T12:05:05;3.63;;;1.87;;
19084;SDS011;9675;51.538;6.728;2023-05-14T12:07:35;2.00;;;1.33;;
19084;SDS011;9675;51.538;6.728;2023-05-14T12:10:02;1.67;;;1.40;;
19084;SDS011;9675;51.538;6.728;2023-05-14T12:12:33;2.70;;;1.23;;
19084;SDS011;9675;51.538;6.728;2023-05-14T12:15:01;2.53;;;1.43;;
19084;SDS011;9675;51.538;6.728;2023-05-14T12:17:38;4.23;;;1.27;;
19084;SDS011;9675;51.538;6.728;2023-05-14T12:20:07;2.30;;;1.20;;
19084;SDS011;9675;51.538;6.728;2023-05-14T12:22:36;1.07;;;1.00;;
19084;SDS011;9675;51.538;6.728;2023-05-14T12:25:08;1.30;;;1.10;;
19084;SDS011;9675;51.538;6.728;2023-05-14T12:27:38;1.40;;;1.30;;
19084;SDS011;9675;51.538;6.728;2023-05-14T12:30:06;4.27;;;1.10;;
19084;SDS011;9675;51.538;6.728;2023-05-14T12:32:36;4.03;;;1.07;;
19084;SDS011;9675;51.538;6.728;2023-05-14T12:35:05;1.90;;;1.20;;
19084;SDS011;9675;51.538;6.728;2023-05-14T12:37:32;2.40;;;1.10;;
19084;SDS011;9675;51.538;6.728;2023-05-14T12:40:02;1.40;;;1.00;;
19084;SDS011;9675;51.538;6.728;2023-05-14T12:42:33;1.27;;;1.17;;
19084;SDS011;9675;51.538;6.728;2023-05-14T12:45:03;1.37;;;0.53;;
19084;SDS011;9675;51.538;6.728;2023-05-14T12:47:32;0.80;;;0.60;;
19084;SDS011;9675;51.538;6.728;2023-05-14T12:50:01;1.97;;;1.37;;
19084;SDS011;9675;51.538;6.728;2023-05-14T12:52:28;1.60;;;1.40;;
19084;SDS011;9675;51.538;6.728;2023-05-14T12:54:55;1.90;;;1.30;;
19084;SDS011;9675;51.538;6.728;2023-05-14T12:57:22;1.73;;;1.30;;
19084;SDS011;9675;51.538;6.728;2023-05-14T12:59:51;3.90;;;1.30;;
19084;SDS011;9675;51.538;6.728;2023-05-14T13:02:18;1.93;;;1.10;;
19084;SDS011;9675;51.538;6.728;2023-05-14T13:04:46;3.03;;;1.20;;
19084;SDS011;9675;51.538;6.728;2023-05-14T13:07:14;3.27;;;1.30;;
19084;SDS011;9675;51.538;6.728;2023-05-14T13:09:41;2.13;;;1.33;;
19084;SDS011;9675;51.538;6.728;2023-05-14T13:12:09;2.70;;;1.30;;
19084;SDS011;9675;51.538;6.728;2023-05-14T13:14:36;1.50;;;1.13;;
19084;SDS011;9675;51.538;6.728;2023-05-14T13:17:03;1.37;;;1.10;;
19084;SDS011;9675;51.538;6.728;2023-05-14T13:19:31;1.73;;;1.10;;
19084;SDS011;9675;51.538;6.728;2023-05-14T13:21:58;1.53;;;1.40;;
19084;SDS011;9675;51.538;6.728;2023-05-14T13:24:27;3.27;;;1.60;;
19084;SDS011;9675;51.538;6.728;2023-05-14T13:26:54;2.30;;;1.20;;
19084;SDS011;9675;51.538;6.728;2023-05-14T13:29:21;2.53;;;1.03;;
19084;SDS011;9675;51.538;6.728;2023-05-14T13:31:49;2.97;;;1.20;;
19084;SDS011;9675;51.538;6.728;2023-05-14T13:34:17;1.50;;;1.10;;
19084;SDS011;9675;51.538;6.728;2023-05-14T13:36:44;2.03;;;1.40;;
19084;SDS011;9675;51.538;6.728;2023-05-14T13:39:13;2.93;;;1.40;;
19084;SDS011;9675;51.538;6.728;2023-05-14T13:41:41;2.00;;;1.13;;
19084;SDS011;9675;51.538;6.728;2023-05-14T13:44:09;2.67;;;1.60;;
19084;SDS011;9675;51.538;6.728;2023-05-14T13:46:36;2.67;;;1.23;;
19084;SDS011;9675;51.538;6.728;2023-05-14T13:49:03;6.80;;;1.30;;
19084;SDS011;9675;51.538;6.728;2023-05-14T13:51:30;1.47;;;1.23;;
19084;SDS011;9675;51.538;6.728;2023-05-14T13:53:57;5.57;;;1.27;;
19084;SDS011;9675;51.538;6.728;2023-05-14T13:56:26;4.60;;;1.30;;
19084;SDS011;9675;51.538;6.728;2023-05-14T13:58:55;1.77;;;1.50;;
19084;SDS011;9675;51.538;6.728;2023-05-14T14:01:22;1.40;;;1.23;;
19084;SDS011;9675;51.538;6.728;2023-05-14T14:03:49;1.53;;;1.10;;
19084;SDS011;9675;51.538;6.728;2023-05-14T14:06:16;3.73;;;1.57;;
19084;SDS011;9675;51.538;6.728;2023-05-14T14:08:43;1.57;;;1.30;;
19084;SDS011;9675;51.538;6.728;2023-05-14T14:11:10;1.70;;;1.37;;
19084;SDS011;9675;51.538;6.728;2023-05-14T14:13:38;2.97;;;1.50;;
19084;SDS011;9675;51.538;6.728;2023-05-14T14:16:06;2.73;;;1.00;;
19084;SDS011;9675;51.538;6.728;2023-05-14T14:18:34;1.00;;;0.90;;
19084;SDS011;9675;51.538;6.728;2023-05-14T14:21:08;2.17;;;1.30;;
19084;SDS011;9675;51.538;6.728;2023-05-14T14:23:36;1.50;;;1.40;;
19084;SDS011;9675;51.538;6.728;2023-05-14T14:26:03;1.03;;;0.97;;
19084;SDS011;9675;51.538;6.728;2023-05-14T14:28:31;3.20;;;1.30;;
19084;SDS011;9675;51.538;6.728;2023-05-14T14:30:58;2.53;;;1.47;;
19084;SDS011;9675;51.538;6.728;2023-05-14T14:33:26;1.53;;;1.20;;
19084;SDS011;9675;51.538;6.728;2023-05-14T14:35:53;2.13;;;1.50;;
19084;SDS011;9675;51.538;6.728;2023-05-14T14:38:20;1.73;;;1.40;;
19084;SDS011;9675;51.538;6.728;2023-05-14T14:40:47;2.87;;;1.50;;
19084;SDS011;9675;51.538;6.728;2023-05-14T14:43:15;3.40;;;1.40;;
19084;SDS011;9675;51.538;6.728;2023-05-14T14:45:43;3.20;;;1.60;;
19084;SDS011;9675;51.538;6.728;2023-05-14T14:48:27;2.03;;;1.50;;
19084;SDS011;9675;51.538;6.728;2023-05-14T14:50:58;1.83;;;1.03;;
19084;SDS011;9675;51.538;6.728;2023-05-14T14:53:26;1.83;;;1.37;;
19084;SDS011;9675;51.538;6.728;2023-05-14T14:55:53;1.87;;;1.47;;
19084;SDS011;9675;51.538;6.728;2023-05-14T14:58:20;4.20;;;1.47;;
19084;SDS011;9675;51.538;6.728;2023-05-14T15:00:48;2.30;;;1.30;;
19084;SDS011;9675;51.538;6.728;2023-05-14T15:03:18;1.40;;;1.00;;
19084;SDS011;9675;51.538;6.728;2023-05-14T15:05:47;1.87;;;1.27;;
19084;SDS011;9675;51.538;6.728;2023-05-14T15:08:15;2.07;;;1.33;;