sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55351;BME280;62194;49.480;10.986;2023-04-04T00:01:33;99188.75;;;0.25;60.31
55351;BME280;62194;49.480;10.986;2023-04-04T00:02:16;99191.19;;;0.27;60.15
55351;BME280;62194;49.480;10.986;2023-04-04T00:03:42;99182.50;;;0.19;60.57
55351;BME280;62194;49.480;10.986;2023-04-04T00:03:58;99186.56;;;0.22;59.78
55351;BME280;62194;49.480;10.986;2023-04-04T00:04:38;99184.19;;;0.26;59.97
55351;BME280;62194;49.480;10.986;2023-04-04T00:04:52;99194.16;;;0.30;60.04
55351;BME280;62194;49.480;10.986;2023-04-04T00:05:06;99173.13;;;0.17;59.61
55351;BME280;62194;49.480;10.986;2023-04-04T00:05:21;99188.50;;;0.27;59.68
55351;BME280;62194;49.480;10.986;2023-04-04T00:05:27;99188.00;;;0.30;59.51
55351;BME280;62194;49.480;10.986;2023-04-04T00:05:32;99181.19;;;0.22;59.66
55351;BME280;62194;49.480;10.986;2023-04-04T00:05:57;99192.78;;;0.28;59.21
55351;BME280;62194;49.480;10.986;2023-04-04T00:06:05;99186.53;;;0.17;58.77
55351;BME280;62194;49.480;10.986;2023-04-04T00:06:11;99164.72;;;0.08;59.27
55351;BME280;62194;49.480;10.986;2023-04-04T00:06:25;99182.72;;;0.13;59.18
55351;BME280;62194;49.480;10.986;2023-04-04T00:06:40;99181.72;;;0.19;59.86
55351;BME280;62194;49.480;10.986;2023-04-04T00:06:49;99165.28;;;0.10;60.62
55351;BME280;62194;49.480;10.986;2023-04-04T00:07:02;99188.50;;;0.27;60.36
55351;BME280;62194;49.480;10.986;2023-04-04T00:07:13;99190.88;;;0.23;59.17
55351;BME280;62194;49.480;10.986;2023-04-04T00:07:23;99170.69;;;0.15;59.50
55351;BME280;62194;49.480;10.986;2023-04-04T00:07:32;99193.38;;;0.30;59.31
55351;BME280;62194;49.480;10.986;2023-04-04T00:07:37;99177.72;;;0.21;58.97
55351;BME280;62194;49.480;10.986;2023-04-04T00:07:51;99175.84;;;0.22;58.95
55351;BME280;62194;49.480;10.986;2023-04-04T00:07:57;99189.03;;;0.29;58.55
55351;BME280;62194;49.480;10.986;2023-04-04T00:08:05;99185.81;;;0.27;58.80
55351;BME280;62194;49.480;10.986;2023-04-04T00:08:14;99180.91;;;0.18;58.92
55351;BME280;62194;49.480;10.986;2023-04-04T00:08:22;99180.91;;;0.18;58.87
55351;BME280;62194;49.480;10.986;2023-04-04T00:08:35;99182.56;;;0.25;58.63
55351;BME280;62194;49.480;10.986;2023-04-04T00:08:49;99173.63;;;0.14;58.51
55351;BME280;62194;49.480;10.986;2023-04-04T00:08:55;99179.03;;;0.19;58.86
55351;BME280;62194;49.480;10.986;2023-04-04T00:09:00;99177.34;;;0.13;58.74
55351;BME280;62194;49.480;10.986;2023-04-04T00:09:09;99184.38;;;0.19;58.92
55351;BME280;62194;49.480;10.986;2023-04-04T00:09:17;99172.81;;;0.13;59.42
55351;BME280;62194;49.480;10.986;2023-04-04T00:09:31;99168.56;;;0.17;59.12
55351;BME280;62194;49.480;10.986;2023-04-04T00:09:37;99183.44;;;0.30;58.81
55351;BME280;62194;49.480;10.986;2023-04-04T00:09:45;99180.19;;;0.28;59.04
55351;BME280;62194;49.480;10.986;2023-04-04T00:09:51;99186.13;;;0.30;59.08
55351;BME280;62194;49.480;10.986;2023-04-04T00:09:56;99170.25;;;0.29;58.85
55351;BME280;62194;49.480;10.986;2023-04-04T00:10:01;99187.22;;;0.34;59.16
55351;BME280;62194;49.480;10.986;2023-04-04T00:10:15;99196.66;;;0.42;59.01
55351;BME280;62194;49.480;10.986;2023-04-04T00:10:29;99190.50;;;0.41;59.22
55351;BME280;62194;49.480;10.986;2023-04-04T00:10:37;99178.38;;;0.34;59.19
55351;BME280;62194;49.480;10.986;2023-04-04T00:11:03;99176.50;;;0.34;58.26
55351;BME280;62194;49.480;10.986;2023-04-04T00:11:10;99182.72;;;0.40;58.49
55351;BME280;62194;49.480;10.986;2023-04-04T00:11:18;99183.47;;;0.35;58.55
55351;BME280;62194;49.480;10.986;2023-04-04T00:11:26;99184.28;;;0.36;58.50
55351;BME280;62194;49.480;10.986;2023-04-04T00:11:31;99184.28;;;0.36;58.64
55351;BME280;62194;49.480;10.986;2023-04-04T00:11:42;99193.44;;;0.40;59.11
55351;BME280;62194;49.480;10.986;2023-04-04T00:11:48;99187.00;;;0.41;60.76
55351;BME280;62194;49.480;10.986;2023-04-04T00:11:54;99189.69;;;0.41;59.94
55351;BME280;62194;49.480;10.986;2023-04-04T00:11:59;99186.44;;;0.39;59.50
55351;BME280;62194;49.480;10.986;2023-04-04T00:12:04;99176.50;;;0.34;59.10
55351;BME280;62194;49.480;10.986;2023-04-04T00:12:14;99168.38;;;0.29;58.34
55351;BME280;62194;49.480;10.986;2023-04-04T00:12:20;99176.75;;;0.33;58.18
55351;BME280;62194;49.480;10.986;2023-04-04T00:12:25;99186.94;;;0.36;58.20
55351;BME280;62194;49.480;10.986;2023-04-04T00:12:31;99185.63;;;0.38;58.73
55351;BME280;62194;49.480;10.986;2023-04-04T00:12:38;99177.06;;;0.36;58.57
55351;BME280;62194;49.480;10.986;2023-04-04T00:12:43;99183.22;;;0.37;58.72
55351;BME280;62194;49.480;10.986;2023-04-04T00:12:48;99191.06;;;0.43;58.81
55351;BME280;62194;49.480;10.986;2023-04-04T00:12:54;99178.91;;;0.36;59.08
55351;BME280;62194;49.480;10.986;2023-04-04T00:12:59;99179.47;;;0.38;59.28
55351;BME280;62194;49.480;10.986;2023-04-04T00:13:05;99190.78;;;0.45;58.71
55351;BME280;62194;49.480;10.986;2023-04-04T00:13:11;99179.22;;;0.39;58.29
55351;BME280;62194;49.480;10.986;2023-04-04T00:13:17;99187.88;;;0.46;58.90
55351;BME280;62194;49.480;10.986;2023-04-04T00:13:22;99170.91;;;0.41;59.12
55351;BME280;62194;49.480;10.986;2023-04-04T00:13:28;99177.88;;;0.42;58.91
55351;BME280;62194;49.480;10.986;2023-04-04T00:13:34;99186.22;;;0.45;58.77
55351;BME280;62194;49.480;10.986;2023-04-04T00:13:39;99177.13;;;0.46;59.22
55351;BME280;62194;49.480;10.986;2023-04-04T00:13:45;99181.13;;;0.44;58.31
55351;BME280;62194;49.480;10.986;2023-04-04T00:13:50;99186.81;;;0.47;58.92
55351;BME280;62194;49.480;10.986;2023-04-04T00:13:56;99174.97;;;0.43;58.67
55351;BME280;62194;49.480;10.986;2023-04-04T00:14:01;99186.28;;;0.51;58.29
55351;BME280;62194;49.480;10.986;2023-04-04T00:14:06;99181.72;;;0.51;58.25
55351;BME280;62194;49.480;10.986;2023-04-04T00:14:12;99177.69;;;0.49;58.59
55351;BME280;62194;49.480;10.986;2023-04-04T00:14:17;99181.72;;;0.51;58.32
55351;BME280;62194;49.480;10.986;2023-04-04T00:14:23;99173.16;;;0.49;58.63
55351;BME280;62194;49.480;10.986;2023-04-04T00:14:28;99177.13;;;0.46;58.01
55351;BME280;62194;49.480;10.986;2023-04-04T00:14:34;99183.91;;;0.54;58.28
55351;BME280;62194;49.480;10.986;2023-04-04T00:14:42;99171.78;;;0.46;57.99
55351;BME280;62194;49.480;10.986;2023-04-04T00:14:47;99177.69;;;0.49;57.93
55351;BME280;62194;49.480;10.986;2023-04-04T00:14:53;99178.81;;;0.53;58.13
55351;BME280;62194;49.480;10.986;2023-04-04T00:14:58;99172.59;;;0.47;57.77
55351;BME280;62194;49.480;10.986;2023-04-04T00:15:04;99166.13;;;0.48;57.77
55351;BME280;62194;49.480;10.986;2023-04-04T00:15:10;99179.09;;;0.56;57.55
55351;BME280;62194;49.480;10.986;2023-04-04T00:15:15;99178.03;;;0.57;57.53
55351;BME280;62194;49.480;10.986;2023-04-04T00:15:21;99177.75;;;0.59;57.90
55351;BME280;62194;49.480;10.986;2023-04-04T00:15:26;99178.81;;;0.58;57.60
55351;BME280;62194;49.480;10.986;2023-04-04T00:15:31;99182.63;;;0.62;58.03
55351;BME280;62194;49.480;10.986;2023-04-04T00:15:38;99179.94;;;0.62;57.60
55351;BME280;62194;49.480;10.986;2023-04-04T00:15:43;99178.59;;;0.59;57.80
55351;BME280;62194;49.480;10.986;2023-04-04T00:15:49;99181.28;;;0.59;57.80
55351;BME280;62194;49.480;10.986;2023-04-04T00:15:54;99185.06;;;0.63;57.97
55351;BME280;62194;49.480;10.986;2023-04-04T00:15:59;99178.03;;;0.57;57.69
55351;BME280;62194;49.480;10.986;2023-04-04T00:16:05;99180.75;;;0.62;58.17
55351;BME280;62194;49.480;10.986;2023-04-04T00:16:10;99169.41;;;0.55;58.10
55351;BME280;62194;49.480;10.986;2023-04-04T00:16:16;99179.94;;;0.62;57.74
55351;BME280;62194;49.480;10.986;2023-04-04T00:16:21;99181.00;;;0.61;58.05
55351;BME280;62194;49.480;10.986;2023-04-04T00:16:27;99192.31;;;0.63;57.57
55351;BME280;62194;49.480;10.986;2023-04-04T00:16:33;99182.31;;;0.58;57.71
55351;BME280;62194;49.480;10.986;2023-04-04T00:16:38;99190.63;;;0.57;57.87
55351;BME280;62194;49.480;10.986;2023-04-04T00:16:43;99185.81;;;0.59;58.00
55351;BME280;62194;49.480;10.986;2023-04-04T00:16:49;99182.59;;;0.57;58.25
55351;BME280;62194;49.480;10.986;2023-04-04T00:16:54;99174.75;;;0.50;57.67
55351;BME280;62194;49.480;10.986;2023-04-04T00:17:00;99186.03;;;0.52;57.89
55351;BME280;62194;49.480;10.986;2023-04-04T00:17:05;99178.50;;;0.49;57.98
55351;BME280;62194;49.480;10.986;2023-04-04T00:17:10;99177.94;;;0.47;57.95
55351;BME280;62194;49.480;10.986;2023-04-04T00:17:16;99187.66;;;0.53;57.78
55351;BME280;62194;49.480;10.986;2023-04-04T00:17:21;99178.50;;;0.49;58.03
55351;BME280;62194;49.480;10.986;2023-04-04T00:17:26;99166.66;;;0.45;57.61
55351;BME280;62194;49.480;10.986;2023-04-04T00:17:32;99179.56;;;0.48;58.17
55351;BME280;62194;49.480;10.986;2023-04-04T00:17:37;99179.56;;;0.48;58.22
55351;BME280;62194;49.480;10.986;2023-04-04T00:17:42;99165.56;;;0.41;57.87
55351;BME280;62194;49.480;10.986;2023-04-04T00:17:48;99181.38;;;0.42;58.06
55351;BME280;62194;49.480;10.986;2023-04-04T00:17:55;99174.16;;;0.43;57.76
55351;BME280;62194;49.480;10.986;2023-04-04T00:18:02;99190.28;;;0.48;57.74
55351;BME280;62194;49.480;10.986;2023-04-04T00:18:07;99171.72;;;0.41;57.63
55351;BME280;62194;49.480;10.986;2023-04-04T00:18:13;99182.75;;;0.45;57.69
55351;BME280;62194;49.480;10.986;2023-04-04T00:18:18;99177.34;;;0.40;57.77
55351;BME280;62194;49.480;10.986;2023-04-04T00:18:24;99194.59;;;0.49;57.85
55351;BME280;62194;49.480;10.986;2023-04-04T00:18:29;99179.03;;;0.46;57.60
55351;BME280;62194;49.480;10.986;2023-04-04T00:18:34;99178.69;;;0.42;57.79
55351;BME280;62194;49.480;10.986;2023-04-04T00:18:40;99187.06;;;0.46;57.78
55351;BME280;62194;49.480;10.986;2023-04-04T00:18:45;99188.41;;;0.49;57.46
55351;BME280;62194;49.480;10.986;2023-04-04T00:18:52;99179.03;;;0.46;57.62
55351;BME280;62194;49.480;10.986;2023-04-04T00:18:58;99182.81;;;0.50;57.85
55351;BME280;62194;49.480;10.986;2023-04-04T00:19:03;99168.22;;;0.41;57.52
55351;BME280;62194;49.480;10.986;2023-04-04T00:19:08;99186.56;;;0.49;57.67
55351;BME280;62194;49.480;10.986;2023-04-04T00:19:18;99182.00;;;0.50;57.93
55351;BME280;62194;49.480;10.986;2023-04-04T00:19:23;99184.69;;;0.50;57.79
55351;BME280;62194;49.480;10.986;2023-04-04T00:19:29;99174.47;;;0.46;57.50
55351;BME280;62194;49.480;10.986;2023-04-04T00:19:35;99179.81;;;0.46;57.62
55351;BME280;62194;49.480;10.986;2023-04-04T00:19:40;99175.25;;;0.47;57.90
55351;BME280;62194;49.480;10.986;2023-04-04T00:19:46;99172.53;;;0.42;57.97
55351;BME280;62194;49.480;10.986;2023-04-04T00:19:51;99177.94;;;0.47;57.64
55351;BME280;62194;49.480;10.986;2023-04-04T00:19:57;99183.88;;;0.49;57.92
55351;BME280;62194;49.480;10.986;2023-04-04T00:20:04;99179.81;;;0.46;57.95
55351;BME280;62194;49.480;10.986;2023-04-04T00:20:09;99177.94;;;0.47;58.04
55351;BME280;62194;49.480;10.986;2023-04-04T00:20:15;99168.78;;;0.43;57.70
55351;BME280;62194;49.480;10.986;2023-04-04T00:20:20;99173.09;;;0.44;57.51
55351;BME280;62194;49.480;10.986;2023-04-04T00:20:25;99177.69;;;0.49;57.70
55351;BME280;62194;49.480;10.986;2023-04-04T00:20:30;99172.81;;;0.45;57.71
55351;BME280;62194;49.480;10.986;2023-04-04T00:20:36;99187.38;;;0.50;57.48
55351;BME280;62194;49.480;10.986;2023-04-04T00:20:41;99166.34;;;0.41;57.67
55351;BME280;62194;49.480;10.986;2023-04-04T00:20:46;99171.47;;;0.43;57.70
55351;BME280;62194;49.480;10.986;2023-04-04T00:20:52;99179.56;;;0.48;57.94
55351;BME280;62194;49.480;10.986;2023-04-04T00:20:58;99182.81;;;0.50;57.83
55351;BME280;62194;49.480;10.986;2023-04-04T00:21:06;99164.97;;;0.39;57.58
55351;BME280;62194;49.480;10.986;2023-04-04T00:21:11;99169.03;;;0.41;57.96
55351;BME280;62194;49.480;10.986;2023-04-04T00:21:16;99178.69;;;0.42;58.02
55351;BME280;62194;49.480;10.986;2023-04-04T00:21:22;99187.06;;;0.46;57.83
55351;BME280;62194;49.480;10.986;2023-04-04T00:21:29;99176.34;;;0.46;58.00
55351;BME280;62194;49.480;10.986;2023-04-04T00:21:35;99175.25;;;0.47;57.76
55351;BME280;62194;49.480;10.986;2023-04-04T00:21:40;99172.28;;;0.43;57.80
55351;BME280;62194;49.480;10.986;2023-04-04T00:21:45;99161.50;;;0.38;57.65
55351;BME280;62194;49.480;10.986;2023-04-04T00:21:51;99187.09;;;0.51;57.56
55351;BME280;62194;49.480;10.986;2023-04-04T00:21:57;99169.59;;;0.43;57.64
55351;BME280;62194;49.480;10.986;2023-04-04T00:22:02;99174.47;;;0.46;57.85
55351;BME280;62194;49.480;10.986;2023-04-04T00:22:07;99175.50;;;0.45;57.46
55351;BME280;62194;49.480;10.986;2023-04-04T00:22:13;99162.06;;;0.40;57.62
55351;BME280;62194;49.480;10.986;2023-04-04T00:22:18;99176.06;;;0.47;57.79
55351;BME280;62194;49.480;10.986;2023-04-04T00:22:23;99167.97;;;0.42;57.50
55351;BME280;62194;49.480;10.986;2023-04-04T00:22:29;99165.84;;;0.44;57.58
55351;BME280;62194;49.480;10.986;2023-04-04T00:22:34;99156.69;;;0.40;57.70
55351;BME280;62194;49.480;10.986;2023-04-04T00:22:39;99162.31;;;0.39;57.50
55351;BME280;62194;49.480;10.986;2023-04-04T00:22:45;99172.00;;;0.45;57.64
55351;BME280;62194;49.480;10.986;2023-04-04T00:22:50;99171.50;;;0.48;57.50
55351;BME280;62194;49.480;10.986;2023-04-04T00:22:56;99168.28;;;0.46;57.62
55351;BME280;62194;49.480;10.986;2023-04-04T00:23:04;99164.59;;;0.57;57.65
55351;BME280;62194;49.480;10.986;2023-04-04T00:23:10;99182.41;;;0.68;57.89
55351;BME280;62194;49.480;10.986;2023-04-04T00:23:15;99166.84;;;0.65;58.11
55351;BME280;62194;49.480;10.986;2023-04-04T00:23:20;99163.81;;;0.62;57.85
55351;BME280;62194;49.480;10.986;2023-04-04T00:23:26;99164.09;;;0.60;57.65
55351;BME280;62194;49.480;10.986;2023-04-04T00:23:31;99160.09;;;0.63;57.29
55351;BME280;62194;49.480;10.986;2023-04-04T00:23:36;99179.75;;;0.74;57.13
55351;BME280;62194;49.480;10.986;2023-04-04T00:23:42;99167.38;;;0.67;57.09
55351;BME280;62194;49.480;10.986;2023-04-04T00:23:47;99173.06;;;0.76;57.51
55351;BME280;62194;49.480;10.986;2023-04-04T00:23:53;99174.09;;;0.70;58.07
55351;BME280;62194;49.480;10.986;2023-04-04T00:23:58;99172.28;;;0.76;57.79
55351;BME280;62194;49.480;10.986;2023-04-04T00:24:04;99174.44;;;0.79;57.68
55351;BME280;62194;49.480;10.986;2023-04-04T00:24:09;99163.38;;;0.70;57.57
55351;BME280;62194;49.480;10.986;2023-04-04T00:24:15;99179.25;;;0.77;57.72
55351;BME280;62194;49.480;10.986;2023-04-04T00:24:20;99157.19;;;0.69;57.91
55351;BME280;62194;49.480;10.986;2023-04-04T00:24:26;99163.66;;;0.74;58.06
55351;BME280;62194;49.480;10.986;2023-04-04T00:24:31;99164.22;;;0.76;57.73
55351;BME280;62194;49.480;10.986;2023-04-04T00:24:36;99179.28;;;0.82;57.57
55351;BME280;62194;49.480;10.986;2023-04-04T00:24:42;99161.25;;;0.77;56.93
55351;BME280;62194;49.480;10.986;2023-04-04T00:24:47;99177.41;;;0.82;56.93
55351;BME280;62194;49.480;10.986;2023-04-04T00:24:53;99170.38;;;0.76;56.98
55351;BME280;62194;49.480;10.986;2023-04-04T00:24:58;99171.44;;;0.75;56.85
55351;BME280;62194;49.480;10.986;2023-04-04T00:25:03;99180.63;;;0.79;56.68
55351;BME280;62194;49.480;10.986;2023-04-04T00:25:10;99176.81;;;0.75;57.01
55351;BME280;62194;49.480;10.986;2023-04-04T00:25:17;99178.69;;;0.75;56.82
55351;BME280;62194;49.480;10.986;2023-04-04T00:25:23;99170.06;;;0.67;56.60
55351;BME280;62194;49.480;10.986;2023-04-04T00:25:29;99176.28;;;0.73;56.53
55351;BME280;62194;49.480;10.986;2023-04-04T00:25:34;99169.81;;;0.69;56.82
55351;BME280;62194;49.480;10.986;2023-04-04T00:25:39;99171.16;;;0.72;56.54
55351;BME280;62194;49.480;10.986;2023-04-04T00:25:51;99167.63;;;0.66;56.54
55351;BME280;62194;49.480;10.986;2023-04-04T00:25:56;99176.78;;;0.70;56.70
55351;BME280;62194;49.480;10.986;2023-04-04T00:26:01;99180.53;;;0.69;56.94
55351;BME280;62194;49.480;10.986;2023-04-04T00:26:06;99178.66;;;0.69;56.87
55351;BME280;62194;49.480;10.986;2023-04-04T00:26:12;99171.06;;;0.61;56.79
55351;BME280;62194;49.480;10.986;2023-04-04T00:26:17;99172.19;;;0.65;56.74
55351;BME280;62194;49.480;10.986;2023-04-04T00:26:23;99179.19;;;0.72;56.80
55351;BME280;62194;49.480;10.986;2023-04-04T00:26:28;99163.59;;;0.63;57.11
55351;BME280;62194;49.480;10.986;2023-04-04T00:26:34;99175.47;;;0.73;56.84
55351;BME280;62194;49.480;10.986;2023-04-04T00:26:39;99177.34;;;0.72;56.65
55351;BME280;62194;49.480;10.986;2023-04-04T00:26:45;99172.44;;;0.64;56.54
55351;BME280;62194;49.480;10.986;2023-04-04T00:26:50;99178.66;;;0.69;56.69
55351;BME280;62194;49.480;10.986;2023-04-04T00:26:55;99172.72;;;0.67;57.29
55351;BME280;62194;49.480;10.986;2023-04-04T00:27:01;99172.22;;;0.70;57.72
55351;BME280;62194;49.480;10.986;2023-04-04T00:27:07;99176.28;;;0.73;58.24
55351;BME280;62194;49.480;10.986;2023-04-04T00:27:12;99163.88;;;0.67;57.80
55351;BME280;62194;49.480;10.986;2023-04-04T00:27:17;99161.97;;;0.62;57.71
55351;BME280;62194;49.480;10.986;2023-04-04T00:27:22;99170.63;;;0.75;57.51
55351;BME280;62194;49.480;10.986;2023-04-04T00:27:28;99181.41;;;0.80;57.36
55351;BME280;62194;49.480;10.986;2023-04-04T00:27:33;99161.53;;;0.76;57.03
55351;BME280;62194;49.480;10.986;2023-04-04T00:27:38;99173.66;;;0.83;56.83
55351;BME280;62194;49.480;10.986;2023-04-04T00:27:44;99167.72;;;0.81;56.15
55351;BME280;62194;49.480;10.986;2023-04-04T00:27:49;99175.56;;;0.88;56.27
55351;BME280;62194;49.480;10.986;2023-04-04T00:27:55;99157.81;;;0.82;56.35
55351;BME280;62194;49.480;10.986;2023-04-04T00:28:04;99167.50;;;0.88;55.77
55351;BME280;62194;49.480;10.986;2023-04-04T00:28:09;99155.38;;;0.80;56.18
55351;BME280;62194;49.480;10.986;2023-04-04T00:28:15;99167.78;;;0.91;56.58
55351;BME280;62194;49.480;10.986;2023-04-04T00:28:20;99172.13;;;0.98;56.28
55351;BME280;62194;49.480;10.986;2023-04-04T00:28:26;99172.63;;;0.94;56.61
55351;BME280;62194;49.480;10.986;2023-04-04T00:28:31;99156.22;;;0.86;59.37
55351;BME280;62194;49.480;10.986;2023-04-04T00:28:36;99174.00;;;0.97;59.60
55351;BME280;62194;49.480;10.986;2023-04-04T00:28:42;99171.31;;;0.92;58.20
55351;BME280;62194;49.480;10.986;2023-04-04T00:28:47;99169.44;;;0.92;57.42
55351;BME280;62194;49.480;10.986;2023-04-04T00:28:52;99157.28;;;0.85;57.10
55351;BME280;62194;49.480;10.986;2023-04-04T00:28:58;99174.00;;;0.92;56.96
55351;BME280;62194;49.480;10.986;2023-04-04T00:29:03;99157.25;;;0.80;56.58
55351;BME280;62194;49.480;10.986;2023-04-04T00:29:09;99165.88;;;0.82;56.35
55351;BME280;62194;49.480;10.986;2023-04-04T00:29:14;99174.22;;;0.90;56.53
55351;BME280;62194;49.480;10.986;2023-04-04T00:29:19;99162.06;;;0.78;56.52
55351;BME280;62194;49.480;10.986;2023-04-04T00:29:25;99157.22;;;0.75;56.47
55351;BME280;62194;49.480;10.986;2023-04-04T00:29:30;99166.13;;;0.80;56.58
55351;BME280;62194;49.480;10.986;2023-04-04T00:29:35;99175.03;;;0.86;56.51
55351;BME280;62194;49.480;10.986;2023-04-04T00:29:41;99169.38;;;0.87;56.84
55351;BME280;62194;49.480;10.986;2023-04-04T00:29:46;99156.75;;;0.83;57.06
55351;BME280;62194;49.480;10.986;2023-04-04T00:29:52;99169.66;;;0.86;56.76
55351;BME280;62194;49.480;10.986;2023-04-04T00:29:57;99163.78;;;0.89;56.64
55351;BME280;62194;49.480;10.986;2023-04-04T00:30:02;99172.63;;;0.94;56.64
55351;BME280;62194;49.480;10.986;2023-04-04T00:30:08;99174.00;;;0.97;56.40
55351;BME280;62194;49.480;10.986;2023-04-04T00:30:14;99174.56;;;0.99;56.51
55351;BME280;62194;49.480;10.986;2023-04-04T00:30:19;99177.25;;;0.99;56.41
55351;BME280;62194;49.480;10.986;2023-04-04T00:30:25;99168.91;;;0.96;56.46
55351;BME280;62194;49.480;10.986;2023-04-04T00:30:30;99175.94;;;1.02;55.98
55351;BME280;62194;49.480;10.986;2023-04-04T00:30:36;99172.69;;;1.00;56.21
55351;BME280;62194;49.480;10.986;2023-04-04T00:30:41;99161.91;;;0.94;56.15
55351;BME280;62194;49.480;10.986;2023-04-04T00:30:47;99178.63;;;1.02;56.08
55351;BME280;62194;49.480;10.986;2023-04-04T00:30:53;99160.00;;;0.90;56.16
55351;BME280;62194;49.480;10.986;2023-04-04T00:31:00;99166.50;;;0.99;56.82
55351;BME280;62194;49.480;10.986;2023-04-04T00:31:06;99175.38;;;1.00;56.85
55351;BME280;62194;49.480;10.986;2023-04-04T00:31:11;99160.84;;;0.96;56.69
55351;BME280;62194;49.480;10.986;2023-04-04T00:31:16;99172.41;;;1.01;56.53
55351;BME280;62194;49.480;10.986;2023-04-04T00:31:22;99158.97;;;0.96;56.73
55351;BME280;62194;49.480;10.986;2023-04-04T00:31:27;99162.47;;;0.97;56.86
55351;BME280;62194;49.480;10.986;2023-04-04T00:31:33;99162.22;;;0.98;57.69
55351;BME280;62194;49.480;10.986;2023-04-04T00:31:38;99163.28;;;0.97;57.71
55351;BME280;62194;49.480;10.986;2023-04-04T00:31:44;99166.22;;;0.96;57.17
55351;BME280;62194;49.480;10.986;2023-04-04T00:31:49;99167.03;;;0.96;57.13
55351;BME280;62194;49.480;10.986;2023-04-04T00:31:54;99165.16;;;0.97;57.04
55351;BME280;62194;49.480;10.986;2023-04-04T00:32:00;99160.81;;;0.90;57.01
55351;BME280;62194;49.480;10.986;2023-04-04T00:32:05;99169.16;;;0.94;57.27
55351;BME280;62194;49.480;10.986;2023-04-04T00:32:10;99167.03;;;0.96;56.83
55351;BME280;62194;49.480;10.986;2023-04-04T00:32:15;99170.78;;;0.95;56.59
55351;BME280;62194;49.480;10.986;2023-04-04T00:32:21;99171.03;;;0.93;56.56
55351;BME280;62194;49.480;10.986;2023-04-04T00:32:26;99160.53;;;0.87;56.52
55351;BME280;62194;49.480;10.986;2023-04-04T00:32:31;99162.69;;;0.90;56.62
55351;BME280;62194;49.480;10.986;2023-04-04T00:32:36;99168.63;;;0.92;56.58
55351;BME280;62194;49.480;10.986;2023-04-04T00:32:42;99166.97;;;0.91;56.50
55351;BME280;62194;49.480;10.986;2023-04-04T00:32:47;99157.53;;;0.83;56.60
55351;BME280;62194;49.480;10.986;2023-04-04T00:32:52;99160.22;;;0.83;56.52
55351;BME280;62194;49.480;10.986;2023-04-04T00:32:59;99154.88;;;0.83;56.39
55351;BME280;62194;49.480;10.986;2023-04-04T00:33:05;99146.22;;;0.76;56.35
55351;BME280;62194;49.480;10.986;2023-04-04T00:33:11;99149.44;;;0.78;56.24
55351;BME280;62194;49.480;10.986;2023-04-04T00:33:17;99166.69;;;0.87;56.29
55351;BME280;62194;49.480;10.986;2023-04-04T00:33:22;99169.09;;;0.84;56.29
55351;BME280;62194;49.480;10.986;2023-04-04T00:33:27;99156.19;;;0.81;56.54
55351;BME280;62194;49.480;10.986;2023-04-04T00:33:33;99167.78;;;0.86;56.48
55351;BME280;62194;49.480;10.986;2023-04-04T00:33:38;99163.47;;;0.85;56.30
55351;BME280;62194;49.480;10.986;2023-04-04T00:33:43;99161.31;;;0.87;56.38
55351;BME280;62194;49.480;10.986;2023-04-04T00:33:49;99159.97;;;0.85;56.17
55351;BME280;62194;49.480;10.986;2023-04-04T00:33:54;99158.88;;;0.81;56.54
55351;BME280;62194;49.480;10.986;2023-04-04T00:34:00;99166.97;;;0.91;56.35
55351;BME280;62194;49.480;10.986;2023-04-04T00:34:05;99166.44;;;0.89;56.14
55351;BME280;62194;49.480;10.986;2023-04-04T00:34:11;99157.31;;;0.90;56.16
55351;BME280;62194;49.480;10.986;2023-04-04T00:34:16;99169.97;;;0.94;56.12
55351;BME280;62194;49.480;10.986;2023-04-04T00:34:21;99160.56;;;0.92;56.10
55351;BME280;62194;49.480;10.986;2023-04-04T00:34:27;99164.59;;;0.94;56.11
55351;BME280;62194;49.480;10.986;2023-04-04T00:34:32;99157.03;;;0.91;55.98
55351;BME280;62194;49.480;10.986;2023-04-04T00:34:38;99159.22;;;0.94;55.93
55351;BME280;62194;49.480;10.986;2023-04-04T00:34:43;99166.22;;;0.96;56.30
55351;BME280;62194;49.480;10.986;2023-04-04T00:34:52;99172.97;;;0.98;56.42
55351;BME280;62194;49.480;10.986;2023-04-04T00:34:57;99160.00;;;0.90;56.39
55351;BME280;62194;49.480;10.986;2023-04-04T00:35:03;99173.75;;;0.99;56.56
55351;BME280;62194;49.480;10.986;2023-04-04T00:35:08;99164.06;;;0.98;56.36
55351;BME280;62194;49.480;10.986;2023-04-04T00:35:13;99168.91;;;0.96;56.20
55351;BME280;62194;49.480;10.986;2023-04-04T00:35:19;99173.47;;;0.95;56.25
55351;BME280;62194;49.480;10.986;2023-04-04T00:35:24;99171.03;;;0.93;56.72
55351;BME280;62194;49.480;10.986;2023-04-04T00:35:29;99161.63;;;0.91;56.57
55351;BME280;62194;49.480;10.986;2023-04-04T00:35:35;99166.97;;;0.91;56.36
55351;BME280;62194;49.480;10.986;2023-04-04T00:35:40;99162.41;;;0.91;56.41
55351;BME280;62194;49.480;10.986;2023-04-04T00:35:47;99173.16;;;0.91;56.42
55351;BME280;62194;49.480;10.986;2023-04-04T00:35:52;99169.94;;;0.89;56.23
55351;BME280;62194;49.480;10.986;2023-04-04T00:35:58;99164.81;;;0.88;56.13
55351;BME280;62194;49.480;10.986;2023-04-04T00:36:04;99167.50;;;0.88;56.38
55351;BME280;62194;49.480;10.986;2023-04-04T00:36:09;99170.19;;;0.88;55.97
55351;BME280;62194;49.480;10.986;2023-04-04T00:36:15;99164.31;;;0.91;56.12
55351;BME280;62194;49.480;10.986;2023-04-04T00:36:21;99165.66;;;0.93;56.46
55351;BME280;62194;49.480;10.986;2023-04-04T00:36:27;99167.28;;;0.94;56.50
55351;BME280;62194;49.480;10.986;2023-04-04T00:36:32;99163.28;;;0.97;56.28
55351;BME280;62194;49.480;10.986;2023-04-04T00:36:37;99167.31;;;1.00;56.69
55351;BME280;62194;49.480;10.986;2023-04-04T00:36:43;99167.88;;;1.02;56.56
55351;BME280;62194;49.480;10.986;2023-04-04T00:36:48;99162.50;;;1.02;56.33
55351;BME280;62194;49.480;10.986;2023-04-04T00:36:53;99160.63;;;1.02;56.31
55351;BME280;62194;49.480;10.986;2023-04-04T00:36:58;99168.69;;;1.07;56.56
55351;BME280;62194;49.480;10.986;2023-04-04T00:37:04;99170.88;;;1.10;56.58