sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35325;DHT22;35135;47.510;19.036;2023-11-18T00:01:48;20.30;58.00
35325;DHT22;35135;47.510;19.036;2023-11-18T00:04:14;20.30;57.90
35325;DHT22;35135;47.510;19.036;2023-11-18T00:06:42;20.30;57.90
35325;DHT22;35135;47.510;19.036;2023-11-18T00:09:11;20.30;58.00
35325;DHT22;35135;47.510;19.036;2023-11-18T00:11:43;20.30;57.80
35325;DHT22;35135;47.510;19.036;2023-11-18T00:14:09;20.30;57.90
35325;DHT22;35135;47.510;19.036;2023-11-18T00:16:38;20.30;58.00
35325;DHT22;35135;47.510;19.036;2023-11-18T00:19:04;20.30;58.00
35325;DHT22;35135;47.510;19.036;2023-11-18T00:21:34;20.30;57.90
35325;DHT22;35135;47.510;19.036;2023-11-18T00:24:01;20.30;58.00
35325;DHT22;35135;47.510;19.036;2023-11-18T00:26:27;20.30;57.90
35325;DHT22;35135;47.510;19.036;2023-11-18T00:28:53;20.20;57.80
35325;DHT22;35135;47.510;19.036;2023-11-18T00:31:18;20.20;57.80
35325;DHT22;35135;47.510;19.036;2023-11-18T00:33:44;20.30;57.80
35325;DHT22;35135;47.510;19.036;2023-11-18T00:36:10;20.30;57.90
35325;DHT22;35135;47.510;19.036;2023-11-18T00:38:36;20.30;57.90
35325;DHT22;35135;47.510;19.036;2023-11-18T00:41:01;20.30;57.90
35325;DHT22;35135;47.510;19.036;2023-11-18T00:43:27;20.30;57.70
35325;DHT22;35135;47.510;19.036;2023-11-18T00:45:53;20.30;57.80
35325;DHT22;35135;47.510;19.036;2023-11-18T00:48:18;20.30;57.80
35325;DHT22;35135;47.510;19.036;2023-11-18T00:50:44;20.30;57.80
35325;DHT22;35135;47.510;19.036;2023-11-18T00:53:09;20.30;58.40
35325;DHT22;35135;47.510;19.036;2023-11-18T00:55:35;20.30;57.80
35325;DHT22;35135;47.510;19.036;2023-11-18T00:58:01;20.20;57.80
35325;DHT22;35135;47.510;19.036;2023-11-18T01:00:27;20.20;57.80
35325;DHT22;35135;47.510;19.036;2023-11-18T01:02:53;20.20;57.70
35325;DHT22;35135;47.510;19.036;2023-11-18T01:05:20;20.20;57.70
35325;DHT22;35135;47.510;19.036;2023-11-18T01:07:46;20.20;57.60
35325;DHT22;35135;47.510;19.036;2023-11-18T01:10:12;20.20;57.60
35325;DHT22;35135;47.510;19.036;2023-11-18T01:12:39;20.20;57.60
35325;DHT22;35135;47.510;19.036;2023-11-18T01:15:06;20.20;57.70
35325;DHT22;35135;47.510;19.036;2023-11-18T01:17:33;20.20;57.70
35325;DHT22;35135;47.510;19.036;2023-11-18T01:19:59;20.20;57.70
35325;DHT22;35135;47.510;19.036;2023-11-18T01:22:26;20.20;57.60
35325;DHT22;35135;47.510;19.036;2023-11-18T01:24:52;20.20;57.60
35325;DHT22;35135;47.510;19.036;2023-11-18T01:27:18;20.20;57.60
35325;DHT22;35135;47.510;19.036;2023-11-18T01:29:45;20.20;57.60
35325;DHT22;35135;47.510;19.036;2023-11-18T01:32:12;20.20;57.50
35325;DHT22;35135;47.510;19.036;2023-11-18T01:34:39;20.20;57.60
35325;DHT22;35135;47.510;19.036;2023-11-18T01:37:08;20.20;57.50
35325;DHT22;35135;47.510;19.036;2023-11-18T01:39:35;20.20;57.50
35325;DHT22;35135;47.510;19.036;2023-11-18T01:42:04;20.20;57.40
35325;DHT22;35135;47.510;19.036;2023-11-18T01:44:30;20.20;57.30
35325;DHT22;35135;47.510;19.036;2023-11-18T01:46:57;20.20;57.40
35325;DHT22;35135;47.510;19.036;2023-11-18T01:49:26;20.10;57.30
35325;DHT22;35135;47.510;19.036;2023-11-18T01:51:55;20.10;57.30
35325;DHT22;35135;47.510;19.036;2023-11-18T01:54:22;20.10;57.40
35325;DHT22;35135;47.510;19.036;2023-11-18T01:56:49;20.10;57.40
35325;DHT22;35135;47.510;19.036;2023-11-18T01:59:16;20.10;57.30
35325;DHT22;35135;47.510;19.036;2023-11-18T02:01:49;20.10;57.20
35325;DHT22;35135;47.510;19.036;2023-11-18T02:04:15;20.10;57.20
35325;DHT22;35135;47.510;19.036;2023-11-18T02:06:42;20.10;57.10
35325;DHT22;35135;47.510;19.036;2023-11-18T02:09:08;20.10;57.00
35325;DHT22;35135;47.510;19.036;2023-11-18T02:11:41;20.10;57.20
35325;DHT22;35135;47.510;19.036;2023-11-18T02:14:13;20.10;57.20
35325;DHT22;35135;47.510;19.036;2023-11-18T02:16:42;20.10;57.20
35325;DHT22;35135;47.510;19.036;2023-11-18T02:19:20;20.10;57.10
35325;DHT22;35135;47.510;19.036;2023-11-18T02:21:51;20.10;57.20
35325;DHT22;35135;47.510;19.036;2023-11-18T02:24:27;20.10;57.10
35325;DHT22;35135;47.510;19.036;2023-11-18T02:26:54;20.10;57.20
35325;DHT22;35135;47.510;19.036;2023-11-18T02:29:22;20.10;57.20
35325;DHT22;35135;47.510;19.036;2023-11-18T02:31:52;20.10;57.20
35325;DHT22;35135;47.510;19.036;2023-11-18T02:34:23;20.10;57.00
35325;DHT22;35135;47.510;19.036;2023-11-18T02:36:57;20.10;57.10
35325;DHT22;35135;47.510;19.036;2023-11-18T02:39:42;20.10;57.00
35325;DHT22;35135;47.510;19.036;2023-11-18T02:42:08;20.10;57.10
35325;DHT22;35135;47.510;19.036;2023-11-18T02:44:36;20.00;57.40
35325;DHT22;35135;47.510;19.036;2023-11-18T02:47:03;20.00;56.80
35325;DHT22;35135;47.510;19.036;2023-11-18T02:49:31;20.10;57.00
35325;DHT22;35135;47.510;19.036;2023-11-18T02:51:56;20.10;57.00
35325;DHT22;35135;47.510;19.036;2023-11-18T02:54:23;20.00;57.00
35325;DHT22;35135;47.510;19.036;2023-11-18T02:56:49;20.00;57.00
35325;DHT22;35135;47.510;19.036;2023-11-18T02:59:16;20.00;57.10
35325;DHT22;35135;47.510;19.036;2023-11-18T03:01:42;20.00;56.70
35325;DHT22;35135;47.510;19.036;2023-11-18T03:04:07;20.00;56.90
35325;DHT22;35135;47.510;19.036;2023-11-18T03:06:35;20.00;57.00
35325;DHT22;35135;47.510;19.036;2023-11-18T03:09:01;20.00;56.90
35325;DHT22;35135;47.510;19.036;2023-11-18T03:11:28;20.00;57.00
35325;DHT22;35135;47.510;19.036;2023-11-18T03:13:58;20.00;56.90
35325;DHT22;35135;47.510;19.036;2023-11-18T03:16:24;20.00;56.80
35325;DHT22;35135;47.510;19.036;2023-11-18T03:18:50;20.00;56.80
35325;DHT22;35135;47.510;19.036;2023-11-18T03:21:17;20.00;56.70
35325;DHT22;35135;47.510;19.036;2023-11-18T03:23:45;20.00;56.70
35325;DHT22;35135;47.510;19.036;2023-11-18T03:26:10;20.00;56.80
35325;DHT22;35135;47.510;19.036;2023-11-18T03:28:37;20.00;56.70
35325;DHT22;35135;47.510;19.036;2023-11-18T03:31:04;20.00;56.80
35325;DHT22;35135;47.510;19.036;2023-11-18T03:33:30;20.00;56.80
35325;DHT22;35135;47.510;19.036;2023-11-18T03:35:55;20.00;56.60
35325;DHT22;35135;47.510;19.036;2023-11-18T03:38:22;20.00;56.60
35325;DHT22;35135;47.510;19.036;2023-11-18T03:40:49;20.00;56.40
35325;DHT22;35135;47.510;19.036;2023-11-18T03:43:15;20.00;56.50
35325;DHT22;35135;47.510;19.036;2023-11-18T03:45:42;20.00;56.50
35325;DHT22;35135;47.510;19.036;2023-11-18T03:48:08;20.00;56.50
35325;DHT22;35135;47.510;19.036;2023-11-18T03:50:34;20.00;56.50
35325;DHT22;35135;47.510;19.036;2023-11-18T03:53:00;20.00;56.70
35325;DHT22;35135;47.510;19.036;2023-11-18T03:55:29;20.00;56.50
35325;DHT22;35135;47.510;19.036;2023-11-18T03:57:55;20.00;56.50
35325;DHT22;35135;47.510;19.036;2023-11-18T04:00:22;19.90;56.40
35325;DHT22;35135;47.510;19.036;2023-11-18T04:02:58;20.00;56.60
35325;DHT22;35135;47.510;19.036;2023-11-18T04:05:24;19.90;56.50
35325;DHT22;35135;47.510;19.036;2023-11-18T04:07:50;19.90;56.50
35325;DHT22;35135;47.510;19.036;2023-11-18T04:10:16;19.90;56.30
35325;DHT22;35135;47.510;19.036;2023-11-18T04:12:43;19.90;56.40
35325;DHT22;35135;47.510;19.036;2023-11-18T04:15:12;19.90;56.30
35325;DHT22;35135;47.510;19.036;2023-11-18T04:17:38;19.90;56.50
35325;DHT22;35135;47.510;19.036;2023-11-18T04:20:04;19.90;56.40
35325;DHT22;35135;47.510;19.036;2023-11-18T04:22:41;19.90;56.40
35325;DHT22;35135;47.510;19.036;2023-11-18T04:25:11;19.90;56.30
35325;DHT22;35135;47.510;19.036;2023-11-18T04:27:39;19.90;56.30
35325;DHT22;35135;47.510;19.036;2023-11-18T04:30:05;19.90;56.10
35325;DHT22;35135;47.510;19.036;2023-11-18T04:32:31;19.90;56.20
35325;DHT22;35135;47.510;19.036;2023-11-18T04:35:00;19.90;56.00
35325;DHT22;35135;47.510;19.036;2023-11-18T04:37:35;19.90;56.20
35325;DHT22;35135;47.510;19.036;2023-11-18T04:40:02;19.90;56.10
35325;DHT22;35135;47.510;19.036;2023-11-18T04:42:28;19.90;56.10
35325;DHT22;35135;47.510;19.036;2023-11-18T04:44:55;19.90;56.10
35325;DHT22;35135;47.510;19.036;2023-11-18T04:47:22;19.90;56.30
35325;DHT22;35135;47.510;19.036;2023-11-18T04:49:47;19.90;56.20
35325;DHT22;35135;47.510;19.036;2023-11-18T04:52:13;19.90;56.10
35325;DHT22;35135;47.510;19.036;2023-11-18T04:54:38;19.90;56.00
35325;DHT22;35135;47.510;19.036;2023-11-18T04:57:04;19.90;56.00
35325;DHT22;35135;47.510;19.036;2023-11-18T04:59:30;19.90;56.10
35325;DHT22;35135;47.510;19.036;2023-11-18T05:01:58;19.90;56.00
35325;DHT22;35135;47.510;19.036;2023-11-18T05:04:24;19.90;56.00
35325;DHT22;35135;47.510;19.036;2023-11-18T05:06:49;19.90;55.90
35325;DHT22;35135;47.510;19.036;2023-11-18T05:09:16;19.90;55.90
35325;DHT22;35135;47.510;19.036;2023-11-18T05:11:44;19.80;55.80
35325;DHT22;35135;47.510;19.036;2023-11-18T05:14:10;19.90;55.90
35325;DHT22;35135;47.510;19.036;2023-11-18T05:16:36;19.90;55.90
35325;DHT22;35135;47.510;19.036;2023-11-18T05:19:02;19.90;55.80
35325;DHT22;35135;47.510;19.036;2023-11-18T05:21:28;19.90;55.80
35325;DHT22;35135;47.510;19.036;2023-11-18T05:23:54;19.80;55.60
35325;DHT22;35135;47.510;19.036;2023-11-18T05:26:20;19.80;55.70
35325;DHT22;35135;47.510;19.036;2023-11-18T05:28:46;19.80;55.90
35325;DHT22;35135;47.510;19.036;2023-11-18T05:31:11;19.80;55.80
35325;DHT22;35135;47.510;19.036;2023-11-18T05:33:37;19.80;55.80
35325;DHT22;35135;47.510;19.036;2023-11-18T05:36:03;19.80;55.80
35325;DHT22;35135;47.510;19.036;2023-11-18T05:38:32;19.90;55.80
35325;DHT22;35135;47.510;19.036;2023-11-18T05:41:01;19.80;55.90
35325;DHT22;35135;47.510;19.036;2023-11-18T05:43:30;19.80;55.70
35325;DHT22;35135;47.510;19.036;2023-11-18T05:46:03;19.90;55.70
35325;DHT22;35135;47.510;19.036;2023-11-18T05:48:49;19.80;55.70
35325;DHT22;35135;47.510;19.036;2023-11-18T05:51:19;19.80;55.90
35325;DHT22;35135;47.510;19.036;2023-11-18T05:53:46;19.80;55.80
35325;DHT22;35135;47.510;19.036;2023-11-18T05:56:13;19.80;55.70
35325;DHT22;35135;47.510;19.036;2023-11-18T05:58:39;19.80;55.70
35325;DHT22;35135;47.510;19.036;2023-11-18T06:01:05;19.80;55.80
35325;DHT22;35135;47.510;19.036;2023-11-18T06:03:33;19.80;55.80
35325;DHT22;35135;47.510;19.036;2023-11-18T06:05:58;19.80;55.50
35325;DHT22;35135;47.510;19.036;2023-11-18T06:08:24;19.80;55.50
35325;DHT22;35135;47.510;19.036;2023-11-18T06:10:50;19.80;55.60
35325;DHT22;35135;47.510;19.036;2023-11-18T06:13:22;19.80;56.20
35325;DHT22;35135;47.510;19.036;2023-11-18T06:15:48;19.80;55.60
35325;DHT22;35135;47.510;19.036;2023-11-18T06:18:15;19.80;55.60
35325;DHT22;35135;47.510;19.036;2023-11-18T06:20:41;19.80;55.50
35325;DHT22;35135;47.510;19.036;2023-11-18T06:23:06;19.80;55.50
35325;DHT22;35135;47.510;19.036;2023-11-18T06:25:32;19.90;55.50
35325;DHT22;35135;47.510;19.036;2023-11-18T06:28:00;19.80;55.70
35325;DHT22;35135;47.510;19.036;2023-11-18T06:30:26;19.90;55.40
35325;DHT22;35135;47.510;19.036;2023-11-18T06:32:53;19.80;55.40
35325;DHT22;35135;47.510;19.036;2023-11-18T06:35:18;19.80;55.40
35325;DHT22;35135;47.510;19.036;2023-11-18T06:37:46;19.80;55.50
35325;DHT22;35135;47.510;19.036;2023-11-18T06:40:13;19.80;55.60
35325;DHT22;35135;47.510;19.036;2023-11-18T06:42:45;19.80;55.40
35325;DHT22;35135;47.510;19.036;2023-11-18T06:45:13;19.80;55.40
35325;DHT22;35135;47.510;19.036;2023-11-18T06:47:39;19.80;55.40
35325;DHT22;35135;47.510;19.036;2023-11-18T06:50:09;19.80;55.40
35325;DHT22;35135;47.510;19.036;2023-11-18T06:52:38;19.80;55.20
35325;DHT22;35135;47.510;19.036;2023-11-18T06:55:05;19.80;55.40
35325;DHT22;35135;47.510;19.036;2023-11-18T06:57:30;19.80;55.40
35325;DHT22;35135;47.510;19.036;2023-11-18T06:59:57;19.80;55.30
35325;DHT22;35135;47.510;19.036;2023-11-18T07:02:23;19.80;55.30
35325;DHT22;35135;47.510;19.036;2023-11-18T07:04:49;19.80;55.30
35325;DHT22;35135;47.510;19.036;2023-11-18T07:07:15;19.80;55.20
35325;DHT22;35135;47.510;19.036;2023-11-18T07:09:40;19.80;55.00
35325;DHT22;35135;47.510;19.036;2023-11-18T07:12:06;19.80;55.00
35325;DHT22;35135;47.510;19.036;2023-11-18T07:14:33;19.80;55.10
35325;DHT22;35135;47.510;19.036;2023-11-18T07:16:59;19.90;54.70
35325;DHT22;35135;47.510;19.036;2023-11-18T07:19:24;19.90;54.80
35325;DHT22;35135;47.510;19.036;2023-11-18T07:21:50;19.90;54.70
35325;DHT22;35135;47.510;19.036;2023-11-18T07:24:16;19.90;54.80
35325;DHT22;35135;47.510;19.036;2023-11-18T07:26:42;19.90;54.90
35325;DHT22;35135;47.510;19.036;2023-11-18T07:29:09;19.90;55.10
35325;DHT22;35135;47.510;19.036;2023-11-18T07:31:35;19.90;55.20
35325;DHT22;35135;47.510;19.036;2023-11-18T07:34:03;19.90;55.00
35325;DHT22;35135;47.510;19.036;2023-11-18T07:36:28;19.90;54.90
35325;DHT22;35135;47.510;19.036;2023-11-18T07:38:54;19.90;54.80
35325;DHT22;35135;47.510;19.036;2023-11-18T07:41:21;19.90;54.90
35325;DHT22;35135;47.510;19.036;2023-11-18T07:43:53;19.90;54.80
35325;DHT22;35135;47.510;19.036;2023-11-18T07:46:25;19.90;54.50
35325;DHT22;35135;47.510;19.036;2023-11-18T07:48:51;19.90;54.80
35325;DHT22;35135;47.510;19.036;2023-11-18T07:51:21;19.90;54.60
35325;DHT22;35135;47.510;19.036;2023-11-18T07:53:48;20.00;54.60
35325;DHT22;35135;47.510;19.036;2023-11-18T07:56:14;19.90;54.50
35325;DHT22;35135;47.510;19.036;2023-11-18T07:58:42;20.00;54.50
35325;DHT22;35135;47.510;19.036;2023-11-18T08:01:11;20.00;54.50
35325;DHT22;35135;47.510;19.036;2023-11-18T08:03:37;19.90;54.50
35325;DHT22;35135;47.510;19.036;2023-11-18T08:06:05;19.90;54.50
35325;DHT22;35135;47.510;19.036;2023-11-18T08:08:33;20.00;54.40
35325;DHT22;35135;47.510;19.036;2023-11-18T08:10:58;19.90;54.40
35325;DHT22;35135;47.510;19.036;2023-11-18T08:13:25;19.90;54.40
35325;DHT22;35135;47.510;19.036;2023-11-18T08:15:51;19.90;54.20
35325;DHT22;35135;47.510;19.036;2023-11-18T08:18:17;20.00;54.20
35325;DHT22;35135;47.510;19.036;2023-11-18T08:20:44;20.00;54.20
35325;DHT22;35135;47.510;19.036;2023-11-18T08:23:10;19.90;54.20
35325;DHT22;35135;47.510;19.036;2023-11-18T08:25:36;19.90;54.10
35325;DHT22;35135;47.510;19.036;2023-11-18T08:28:02;20.00;54.20
35325;DHT22;35135;47.510;19.036;2023-11-18T08:30:29;19.90;54.20
35325;DHT22;35135;47.510;19.036;2023-11-18T08:32:54;19.90;53.90
35325;DHT22;35135;47.510;19.036;2023-11-18T08:35:20;19.90;53.90
35325;DHT22;35135;47.510;19.036;2023-11-18T08:37:47;19.90;54.10
35325;DHT22;35135;47.510;19.036;2023-11-18T08:40:14;19.90;54.10
35325;DHT22;35135;47.510;19.036;2023-11-18T08:42:49;19.90;54.00
35325;DHT22;35135;47.510;19.036;2023-11-18T08:45:25;19.90;53.90
35325;DHT22;35135;47.510;19.036;2023-11-18T08:47:53;19.90;53.80
35325;DHT22;35135;47.510;19.036;2023-11-18T08:50:20;19.90;54.00
35325;DHT22;35135;47.510;19.036;2023-11-18T08:52:50;19.90;53.80
35325;DHT22;35135;47.510;19.036;2023-11-18T08:55:19;19.90;54.10
35325;DHT22;35135;47.510;19.036;2023-11-18T08:58:03;19.90;53.90
35325;DHT22;35135;47.510;19.036;2023-11-18T09:00:37;19.90;54.20
35325;DHT22;35135;47.510;19.036;2023-11-18T09:03:14;19.90;54.30
35325;DHT22;35135;47.510;19.036;2023-11-18T09:05:54;19.90;54.40
35325;DHT22;35135;47.510;19.036;2023-11-18T09:08:49;19.90;54.50
35325;DHT22;35135;47.510;19.036;2023-11-18T09:11:18;20.00;54.50
35325;DHT22;35135;47.510;19.036;2023-11-18T09:13:46;20.00;54.70
35325;DHT22;35135;47.510;19.036;2023-11-18T09:16:19;20.00;54.70
35325;DHT22;35135;47.510;19.036;2023-11-18T09:18:48;20.00;54.70
35325;DHT22;35135;47.510;19.036;2023-11-18T09:21:14;20.00;55.00
35325;DHT22;35135;47.510;19.036;2023-11-18T09:23:41;20.00;55.10
35325;DHT22;35135;47.510;19.036;2023-11-18T09:26:08;20.00;55.20
35325;DHT22;35135;47.510;19.036;2023-11-18T09:28:36;20.00;55.20
35325;DHT22;35135;47.510;19.036;2023-11-18T09:31:03;20.00;55.30
35325;DHT22;35135;47.510;19.036;2023-11-18T09:33:31;20.00;55.10
35325;DHT22;35135;47.510;19.036;2023-11-18T09:36:04;20.00;55.20
35325;DHT22;35135;47.510;19.036;2023-11-18T09:38:34;20.00;55.10
35325;DHT22;35135;47.510;19.036;2023-11-18T09:41:04;20.00;55.00
35325;DHT22;35135;47.510;19.036;2023-11-18T09:43:33;20.00;55.10
35325;DHT22;35135;47.510;19.036;2023-11-18T09:46:08;20.00;55.00
35325;DHT22;35135;47.510;19.036;2023-11-18T09:48:45;20.00;55.10
35325;DHT22;35135;47.510;19.036;2023-11-18T09:51:37;20.00;55.10
35325;DHT22;35135;47.510;19.036;2023-11-18T09:54:07;20.10;55.20
35325;DHT22;35135;47.510;19.036;2023-11-18T09:59:54;20.00;55.50
35325;DHT22;35135;47.510;19.036;2023-11-18T10:02:24;20.00;55.40
35325;DHT22;35135;47.510;19.036;2023-11-18T10:04:51;20.00;55.60
35325;DHT22;35135;47.510;19.036;2023-11-18T10:07:24;20.00;55.50
35325;DHT22;35135;47.510;19.036;2023-11-18T10:09:54;20.00;55.50
35325;DHT22;35135;47.510;19.036;2023-11-18T10:12:23;20.00;55.40
35325;DHT22;35135;47.510;19.036;2023-11-18T10:14:49;20.00;55.30
35325;DHT22;35135;47.510;19.036;2023-11-18T10:17:18;20.00;55.40
35325;DHT22;35135;47.510;19.036;2023-11-18T10:19:57;20.00;55.10
35325;DHT22;35135;47.510;19.036;2023-11-18T10:22:28;20.00;54.90
35325;DHT22;35135;47.510;19.036;2023-11-18T10:24:55;20.00;55.10
35325;DHT22;35135;47.510;19.036;2023-11-18T10:27:26;20.00;55.00
35325;DHT22;35135;47.510;19.036;2023-11-18T10:29:58;20.00;54.90
35325;DHT22;35135;47.510;19.036;2023-11-18T10:32:27;20.00;54.80
35325;DHT22;35135;47.510;19.036;2023-11-18T10:34:57;20.00;55.10
35325;DHT22;35135;47.510;19.036;2023-11-18T10:37:23;20.00;55.10
35325;DHT22;35135;47.510;19.036;2023-11-18T10:39:49;20.00;55.10
35325;DHT22;35135;47.510;19.036;2023-11-18T10:42:18;20.00;55.10
35325;DHT22;35135;47.510;19.036;2023-11-18T10:44:58;20.00;55.00
35325;DHT22;35135;47.510;19.036;2023-11-18T10:47:27;20.10;55.00
35325;DHT22;35135;47.510;19.036;2023-11-18T10:49:55;20.10;55.10
35325;DHT22;35135;47.510;19.036;2023-11-18T10:52:26;20.10;54.90
35325;DHT22;35135;47.510;19.036;2023-11-18T10:54:56;20.10;55.00
35325;DHT22;35135;47.510;19.036;2023-11-18T10:57:22;20.10;55.10
35325;DHT22;35135;47.510;19.036;2023-11-18T11:00:07;20.10;55.20
35325;DHT22;35135;47.510;19.036;2023-11-18T11:02:39;20.10;55.10
35325;DHT22;35135;47.510;19.036;2023-11-18T11:05:07;20.10;55.10
35325;DHT22;35135;47.510;19.036;2023-11-18T11:07:33;20.10;55.10
35325;DHT22;35135;47.510;19.036;2023-11-18T11:10:00;20.10;55.20
35325;DHT22;35135;47.510;19.036;2023-11-18T11:12:36;20.10;55.10
35325;DHT22;35135;47.510;19.036;2023-11-18T11:15:11;20.10;55.20
35325;DHT22;35135;47.510;19.036;2023-11-18T11:17:51;20.10;55.00
35325;DHT22;35135;47.510;19.036;2023-11-18T11:20:22;20.10;55.10
35325;DHT22;35135;47.510;19.036;2023-11-18T11:26:01;20.10;55.10
35325;DHT22;35135;47.510;19.036;2023-11-18T11:28:58;20.20;55.10
35325;DHT22;35135;47.510;19.036;2023-11-18T11:31:38;20.20;55.00
35325;DHT22;35135;47.510;19.036;2023-11-18T11:34:17;20.20;55.20
35325;DHT22;35135;47.510;19.036;2023-11-18T11:36:48;20.20;55.20
35325;DHT22;35135;47.510;19.036;2023-11-18T11:39:17;20.20;55.20
35325;DHT22;35135;47.510;19.036;2023-11-18T11:41:46;20.20;55.50
35325;DHT22;35135;47.510;19.036;2023-11-18T11:44:15;20.20;55.70
35325;DHT22;35135;47.510;19.036;2023-11-18T11:46:41;20.30;56.00
35325;DHT22;35135;47.510;19.036;2023-11-18T11:49:10;20.20;55.90
35325;DHT22;35135;47.510;19.036;2023-11-18T11:52:04;20.30;56.10
35325;DHT22;35135;47.510;19.036;2023-11-18T11:54:42;20.30;56.30
35325;DHT22;35135;47.510;19.036;2023-11-18T11:57:10;20.30;56.40
35325;DHT22;35135;47.510;19.036;2023-11-18T12:02:13;20.30;56.60
35325;DHT22;35135;47.510;19.036;2023-11-18T12:04:45;20.30;56.70
35325;DHT22;35135;47.510;19.036;2023-11-18T12:07:11;20.30;56.80
35325;DHT22;35135;47.510;19.036;2023-11-18T12:09:41;20.30;56.80
35325;DHT22;35135;47.510;19.036;2023-11-18T12:12:20;20.30;56.90
35325;DHT22;35135;47.510;19.036;2023-11-18T12:14:57;20.40;57.00
35325;DHT22;35135;47.510;19.036;2023-11-18T12:17:26;20.40;57.40
35325;DHT22;35135;47.510;19.036;2023-11-18T12:19:57;20.40;57.50
35325;DHT22;35135;47.510;19.036;2023-11-18T12:23:03;20.40;57.50
35325;DHT22;35135;47.510;19.036;2023-11-18T12:25:40;20.40;57.80
35325;DHT22;35135;47.510;19.036;2023-11-18T12:28:10;20.40;58.10
35325;DHT22;35135;47.510;19.036;2023-11-18T12:30:40;20.40;57.90
35325;DHT22;35135;47.510;19.036;2023-11-18T12:33:18;20.40;58.20
35325;DHT22;35135;47.510;19.036;2023-11-18T12:47:00;20.50;58.20
35325;DHT22;35135;47.510;19.036;2023-11-18T12:49:40;20.50;58.90
35325;DHT22;35135;47.510;19.036;2023-11-18T12:52:08;20.50;58.20
35325;DHT22;35135;47.510;19.036;2023-11-18T12:54:35;20.50;58.20
35325;DHT22;35135;47.510;19.036;2023-11-18T12:57:09;20.50;58.30
35325;DHT22;35135;47.510;19.036;2023-11-18T12:59:36;20.50;58.30
35325;DHT22;35135;47.510;19.036;2023-11-18T13:02:10;20.50;58.20
35325;DHT22;35135;47.510;19.036;2023-11-18T13:04:43;20.50;58.10
35325;DHT22;35135;47.510;19.036;2023-11-18T13:07:13;20.60;58.20
35325;DHT22;35135;47.510;19.036;2023-11-18T13:09:39;20.50;58.20
35325;DHT22;35135;47.510;19.036;2023-11-18T13:12:08;20.50;58.30
35325;DHT22;35135;47.510;19.036;2023-11-18T13:14:35;20.50;58.30
35325;DHT22;35135;47.510;19.036;2023-11-18T13:17:08;20.60;58.30
35325;DHT22;35135;47.510;19.036;2023-11-18T13:19:35;20.60;58.30
35325;DHT22;35135;47.510;19.036;2023-11-18T13:22:02;20.60;58.20
35325;DHT22;35135;47.510;19.036;2023-11-18T13:24:40;20.60;58.10
35325;DHT22;35135;47.510;19.036;2023-11-18T13:27:07;20.60;58.10
35325;DHT22;35135;47.510;19.036;2023-11-18T13:29:34;20.60;58.10
35325;DHT22;35135;47.510;19.036;2023-11-18T13:32:01;20.60;57.90
35325;DHT22;35135;47.510;19.036;2023-11-18T13:34:37;20.60;57.90
35325;DHT22;35135;47.510;19.036;2023-11-18T13:37:10;20.60;57.70
35325;DHT22;35135;47.510;19.036;2023-11-18T13:39:38;20.60;57.70
35325;DHT22;35135;47.510;19.036;2023-11-18T13:42:26;20.60;57.60
35325;DHT22;35135;47.510;19.036;2023-11-18T13:45:02;20.60;57.50
35325;DHT22;35135;47.510;19.036;2023-11-18T13:47:32;20.60;57.60
35325;DHT22;35135;47.510;19.036;2023-11-18T13:49:57;20.60;57.60
35325;DHT22;35135;47.510;19.036;2023-11-18T13:52:26;20.60;57.50
35325;DHT22;35135;47.510;19.036;2023-11-18T13:54:52;20.60;57.40
35325;DHT22;35135;47.510;19.036;2023-11-18T13:57:21;20.60;57.40
35325;DHT22;35135;47.510;19.036;2023-11-18T13:59:50;20.60;57.30
35325;DHT22;35135;47.510;19.036;2023-11-18T14:02:16;20.60;57.20
35325;DHT22;35135;47.510;19.036;2023-11-18T14:04:42;20.60;57.10
35325;DHT22;35135;47.510;19.036;2023-11-18T14:07:09;20.60;57.10
35325;DHT22;35135;47.510;19.036;2023-11-18T14:09:36;20.60;57.10
35325;DHT22;35135;47.510;19.036;2023-11-18T14:12:06;20.60;57.10
35325;DHT22;35135;47.510;19.036;2023-11-18T14:14:32;20.60;57.00
35325;DHT22;35135;47.510;19.036;2023-11-18T14:16:58;20.60;57.00
35325;DHT22;35135;47.510;19.036;2023-11-18T14:19:27;20.60;57.00
35325;DHT22;35135;47.510;19.036;2023-11-18T14:21:53;20.60;56.90
35325;DHT22;35135;47.510;19.036;2023-11-18T14:24:20;20.60;57.00
35325;DHT22;35135;47.510;19.036;2023-11-18T14:26:48;20.60;57.00
35325;DHT22;35135;47.510;19.036;2023-11-18T14:29:14;20.60;57.10
35325;DHT22;35135;47.510;19.036;2023-11-18T14:31:39;20.60;57.10
35325;DHT22;35135;47.510;19.036;2023-11-18T14:34:06;20.60;57.20
35325;DHT22;35135;47.510;19.036;2023-11-18T14:36:36;20.60;57.20
35325;DHT22;35135;47.510;19.036;2023-11-18T14:39:02;20.60;57.20
35325;DHT22;35135;47.510;19.036;2023-11-18T14:41:29;20.60;57.20
35325;DHT22;35135;47.510;19.036;2023-11-18T14:43:57;20.60;57.10
35325;DHT22;35135;47.510;19.036;2023-11-18T14:46:23;20.60;57.20
35325;DHT22;35135;47.510;19.036;2023-11-18T14:48:50;20.60;57.20
35325;DHT22;35135;47.510;19.036;2023-11-18T14:51:16;20.60;57.20
35325;DHT22;35135;47.510;19.036;2023-11-18T14:53:42;20.60;57.20
35325;DHT22;35135;47.510;19.036;2023-11-18T14:56:10;20.60;57.20
35325;DHT22;35135;47.510;19.036;2023-11-18T14:58:36;20.60;57.20
35325;DHT22;35135;47.510;19.036;2023-11-18T15:01:02;20.60;57.30
35325;DHT22;35135;47.510;19.036;2023-11-18T15:03:28;20.60;57.40
35325;DHT22;35135;47.510;19.036;2023-11-18T15:05:54;20.60;57.30
35325;DHT22;35135;47.510;19.036;2023-11-18T15:08:20;20.60;57.30
35325;DHT22;35135;47.510;19.036;2023-11-18T15:10:45;20.60;57.30
35325;DHT22;35135;47.510;19.036;2023-11-18T15:13:11;20.50;57.20
35325;DHT22;35135;47.510;19.036;2023-11-18T15:15:41;20.50;57.20
35325;DHT22;35135;47.510;19.036;2023-11-18T15:18:07;20.60;57.30
35325;DHT22;35135;47.510;19.036;2023-11-18T15:20:43;20.60;57.20
35325;DHT22;35135;47.510;19.036;2023-11-18T15:23:09;20.60;57.20
35325;DHT22;35135;47.510;19.036;2023-11-18T15:25:36;20.50;57.10
35325;DHT22;35135;47.510;19.036;2023-11-18T15:28:01;20.50;57.00
35325;DHT22;35135;47.510;19.036;2023-11-18T15:30:27;20.50;56.90
35325;DHT22;35135;47.510;19.036;2023-11-18T15:32:53;20.50;56.80
35325;DHT22;35135;47.510;19.036;2023-11-18T15:35:19;20.50;57.30
35325;DHT22;35135;47.510;19.036;2023-11-18T15:37:47;20.50;56.70
35325;DHT22;35135;47.510;19.036;2023-11-18T15:40:14;20.50;56.60
35325;DHT22;35135;47.510;19.036;2023-11-18T15:42:45;20.50;56.50
35325;DHT22;35135;47.510;19.036;2023-11-18T15:45:19;20.50;56.60