sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21339;SDS011;10828;47.064;15.422;2023-09-18T00:00:44;11.47;;;6.50;;
21339;SDS011;10828;47.064;15.422;2023-09-18T00:03:11;10.33;;;6.03;;
21339;SDS011;10828;47.064;15.422;2023-09-18T00:05:39;9.07;;;6.40;;
21339;SDS011;10828;47.064;15.422;2023-09-18T00:08:04;10.50;;;6.33;;
21339;SDS011;10828;47.064;15.422;2023-09-18T00:10:30;9.40;;;6.43;;
21339;SDS011;10828;47.064;15.422;2023-09-18T00:13:04;12.80;;;6.23;;
21339;SDS011;10828;47.064;15.422;2023-09-18T00:15:30;10.13;;;5.80;;
21339;SDS011;10828;47.064;15.422;2023-09-18T00:18:01;12.13;;;6.20;;
21339;SDS011;10828;47.064;15.422;2023-09-18T00:20:36;9.27;;;6.20;;
21339;SDS011;10828;47.064;15.422;2023-09-18T00:23:08;10.30;;;6.30;;
21339;SDS011;10828;47.064;15.422;2023-09-18T00:25:40;12.83;;;6.10;;
21339;SDS011;10828;47.064;15.422;2023-09-18T00:28:12;11.93;;;6.07;;
21339;SDS011;10828;47.064;15.422;2023-09-18T00:30:48;12.23;;;6.37;;
21339;SDS011;10828;47.064;15.422;2023-09-18T00:33:15;8.70;;;6.20;;
21339;SDS011;10828;47.064;15.422;2023-09-18T00:35:45;10.03;;;6.20;;
21339;SDS011;10828;47.064;15.422;2023-09-18T00:38:13;14.33;;;6.37;;
21339;SDS011;10828;47.064;15.422;2023-09-18T00:40:40;10.20;;;6.40;;
21339;SDS011;10828;47.064;15.422;2023-09-18T00:43:07;12.23;;;6.60;;
21339;SDS011;10828;47.064;15.422;2023-09-18T00:45:33;11.70;;;6.50;;
21339;SDS011;10828;47.064;15.422;2023-09-18T00:48:06;9.87;;;6.17;;
21339;SDS011;10828;47.064;15.422;2023-09-18T00:50:33;10.63;;;7.00;;
21339;SDS011;10828;47.064;15.422;2023-09-18T00:53:02;11.23;;;6.00;;
21339;SDS011;10828;47.064;15.422;2023-09-18T00:55:42;11.37;;;6.67;;
21339;SDS011;10828;47.064;15.422;2023-09-18T00:58:09;9.70;;;6.40;;
21339;SDS011;10828;47.064;15.422;2023-09-18T01:00:35;12.20;;;6.97;;
21339;SDS011;10828;47.064;15.422;2023-09-18T01:03:01;11.50;;;6.33;;
21339;SDS011;10828;47.064;15.422;2023-09-18T01:05:32;10.87;;;6.53;;
21339;SDS011;10828;47.064;15.422;2023-09-18T01:07:59;9.30;;;6.27;;
21339;SDS011;10828;47.064;15.422;2023-09-18T01:10:27;13.57;;;6.67;;
21339;SDS011;10828;47.064;15.422;2023-09-18T01:16:02;11.17;;;6.60;;
21339;SDS011;10828;47.064;15.422;2023-09-18T01:18:51;13.43;;;6.90;;
21339;SDS011;10828;47.064;15.422;2023-09-18T01:21:21;15.03;;;6.37;;
21339;SDS011;10828;47.064;15.422;2023-09-18T01:23:48;14.03;;;6.70;;
21339;SDS011;10828;47.064;15.422;2023-09-18T01:26:15;11.97;;;5.67;;
21339;SDS011;10828;47.064;15.422;2023-09-18T01:28:48;9.13;;;5.47;;
21339;SDS011;10828;47.064;15.422;2023-09-18T01:31:21;11.87;;;6.67;;
21339;SDS011;10828;47.064;15.422;2023-09-18T01:33:47;11.63;;;5.93;;
21339;SDS011;10828;47.064;15.422;2023-09-18T01:36:16;10.27;;;5.80;;
21339;SDS011;10828;47.064;15.422;2023-09-18T01:38:44;10.90;;;6.03;;
21339;SDS011;10828;47.064;15.422;2023-09-18T01:41:10;13.57;;;6.53;;
21339;SDS011;10828;47.064;15.422;2023-09-18T01:43:37;10.13;;;6.60;;
21339;SDS011;10828;47.064;15.422;2023-09-18T01:46:05;10.30;;;6.17;;
21339;SDS011;10828;47.064;15.422;2023-09-18T01:48:34;11.93;;;6.70;;
21339;SDS011;10828;47.064;15.422;2023-09-18T01:51:00;10.20;;;6.90;;
21339;SDS011;10828;47.064;15.422;2023-09-18T01:53:26;12.60;;;6.73;;
21339;SDS011;10828;47.064;15.422;2023-09-18T01:55:53;13.10;;;6.77;;
21339;SDS011;10828;47.064;15.422;2023-09-18T01:58:21;11.60;;;6.93;;
21339;SDS011;10828;47.064;15.422;2023-09-18T02:00:49;13.40;;;6.57;;
21339;SDS011;10828;47.064;15.422;2023-09-18T02:03:17;10.80;;;6.50;;
21339;SDS011;10828;47.064;15.422;2023-09-18T02:05:51;15.13;;;7.07;;
21339;SDS011;10828;47.064;15.422;2023-09-18T02:08:17;14.10;;;7.10;;
21339;SDS011;10828;47.064;15.422;2023-09-18T02:10:45;11.00;;;6.23;;
21339;SDS011;10828;47.064;15.422;2023-09-18T02:13:11;16.10;;;6.90;;
21339;SDS011;10828;47.064;15.422;2023-09-18T02:15:43;12.40;;;6.03;;
21339;SDS011;10828;47.064;15.422;2023-09-18T02:18:16;10.33;;;6.30;;
21339;SDS011;10828;47.064;15.422;2023-09-18T02:20:49;10.53;;;6.43;;
21339;SDS011;10828;47.064;15.422;2023-09-18T02:23:22;12.73;;;6.80;;
21339;SDS011;10828;47.064;15.422;2023-09-18T02:25:58;11.27;;;6.53;;
21339;SDS011;10828;47.064;15.422;2023-09-18T02:28:37;16.40;;;6.87;;
21339;SDS011;10828;47.064;15.422;2023-09-18T02:31:07;14.47;;;6.60;;
21339;SDS011;10828;47.064;15.422;2023-09-18T02:33:34;11.13;;;6.53;;
21339;SDS011;10828;47.064;15.422;2023-09-18T02:36:00;15.90;;;7.00;;
21339;SDS011;10828;47.064;15.422;2023-09-18T02:38:40;14.67;;;7.27;;
21339;SDS011;10828;47.064;15.422;2023-09-18T02:41:10;12.13;;;7.17;;
21339;SDS011;10828;47.064;15.422;2023-09-18T02:43:43;18.80;;;8.50;;
21339;SDS011;10828;47.064;15.422;2023-09-18T02:46:12;13.93;;;7.73;;
21339;SDS011;10828;47.064;15.422;2023-09-18T02:48:38;11.53;;;7.30;;
21339;SDS011;10828;47.064;15.422;2023-09-18T02:51:05;11.07;;;7.07;;
21339;SDS011;10828;47.064;15.422;2023-09-18T02:53:40;12.67;;;7.20;;
21339;SDS011;10828;47.064;15.422;2023-09-18T02:56:07;12.27;;;7.10;;
21339;SDS011;10828;47.064;15.422;2023-09-18T02:58:34;12.43;;;7.17;;
21339;SDS011;10828;47.064;15.422;2023-09-18T03:04:02;8.57;;;6.03;;
21339;SDS011;10828;47.064;15.422;2023-09-18T03:06:28;11.83;;;6.87;;
21339;SDS011;10828;47.064;15.422;2023-09-18T03:08:54;12.60;;;7.47;;
21339;SDS011;10828;47.064;15.422;2023-09-18T03:11:20;12.70;;;7.60;;
21339;SDS011;10828;47.064;15.422;2023-09-18T03:13:46;14.47;;;8.10;;
21339;SDS011;10828;47.064;15.422;2023-09-18T03:16:20;12.17;;;7.97;;
21339;SDS011;10828;47.064;15.422;2023-09-18T03:18:47;12.30;;;7.47;;
21339;SDS011;10828;47.064;15.422;2023-09-18T03:21:15;12.73;;;7.10;;
21339;SDS011;10828;47.064;15.422;2023-09-18T03:23:43;12.77;;;7.90;;
21339;SDS011;10828;47.064;15.422;2023-09-18T03:26:11;14.63;;;7.73;;
21339;SDS011;10828;47.064;15.422;2023-09-18T03:28:37;13.00;;;7.60;;
21339;SDS011;10828;47.064;15.422;2023-09-18T03:31:03;17.40;;;8.40;;
21339;SDS011;10828;47.064;15.422;2023-09-18T03:33:32;12.27;;;7.80;;
21339;SDS011;10828;47.064;15.422;2023-09-18T03:36:00;15.90;;;7.90;;
21339;SDS011;10828;47.064;15.422;2023-09-18T03:38:41;14.80;;;8.87;;
21339;SDS011;10828;47.064;15.422;2023-09-18T03:41:07;13.23;;;8.30;;
21339;SDS011;10828;47.064;15.422;2023-09-18T03:43:35;15.73;;;8.20;;
21339;SDS011;10828;47.064;15.422;2023-09-18T03:48:37;15.17;;;8.30;;
21339;SDS011;10828;47.064;15.422;2023-09-18T03:51:06;15.83;;;8.73;;
21339;SDS011;10828;47.064;15.422;2023-09-18T03:53:35;16.03;;;8.57;;
21339;SDS011;10828;47.064;15.422;2023-09-18T03:56:03;15.40;;;8.70;;
21339;SDS011;10828;47.064;15.422;2023-09-18T03:58:32;13.87;;;8.30;;
21339;SDS011;10828;47.064;15.422;2023-09-18T04:01:00;15.73;;;9.00;;
21339;SDS011;10828;47.064;15.422;2023-09-18T04:03:33;15.17;;;8.10;;
21339;SDS011;10828;47.064;15.422;2023-09-18T04:06:00;14.47;;;8.23;;
21339;SDS011;10828;47.064;15.422;2023-09-18T04:08:33;16.53;;;8.63;;
21339;SDS011;10828;47.064;15.422;2023-09-18T04:13:53;17.03;;;9.10;;
21339;SDS011;10828;47.064;15.422;2023-09-18T04:16:19;22.20;;;9.17;;
21339;SDS011;10828;47.064;15.422;2023-09-18T04:18:46;15.23;;;9.03;;
21339;SDS011;10828;47.064;15.422;2023-09-18T04:21:12;14.60;;;9.03;;
21339;SDS011;10828;47.064;15.422;2023-09-18T04:23:38;15.00;;;8.83;;
21339;SDS011;10828;47.064;15.422;2023-09-18T04:26:04;17.27;;;8.93;;
21339;SDS011;10828;47.064;15.422;2023-09-18T04:28:31;14.93;;;8.60;;
21339;SDS011;10828;47.064;15.422;2023-09-18T04:30:57;16.27;;;8.50;;
21339;SDS011;10828;47.064;15.422;2023-09-18T04:36:00;13.83;;;8.47;;
21339;SDS011;10828;47.064;15.422;2023-09-18T04:38:26;20.77;;;10.20;;
21339;SDS011;10828;47.064;15.422;2023-09-18T04:41:02;16.70;;;9.17;;
21339;SDS011;10828;47.064;15.422;2023-09-18T04:43:38;14.80;;;8.50;;
21339;SDS011;10828;47.064;15.422;2023-09-18T04:46:03;16.50;;;8.43;;
21339;SDS011;10828;47.064;15.422;2023-09-18T04:48:30;15.97;;;9.60;;
21339;SDS011;10828;47.064;15.422;2023-09-18T04:51:02;14.00;;;7.93;;
21339;SDS011;10828;47.064;15.422;2023-09-18T04:53:30;12.23;;;8.03;;
21339;SDS011;10828;47.064;15.422;2023-09-18T04:55:57;15.63;;;7.80;;
21339;SDS011;10828;47.064;15.422;2023-09-18T05:00:55;13.33;;;7.90;;
21339;SDS011;10828;47.064;15.422;2023-09-18T05:03:21;15.00;;;8.00;;
21339;SDS011;10828;47.064;15.422;2023-09-18T05:05:47;13.87;;;8.27;;
21339;SDS011;10828;47.064;15.422;2023-09-18T05:10:50;21.07;;;7.83;;
21339;SDS011;10828;47.064;15.422;2023-09-18T05:13:20;12.50;;;7.53;;
21339;SDS011;10828;47.064;15.422;2023-09-18T05:15:53;16.77;;;7.80;;
21339;SDS011;10828;47.064;15.422;2023-09-18T05:18:19;12.57;;;7.70;;
21339;SDS011;10828;47.064;15.422;2023-09-18T05:20:46;19.13;;;8.17;;
21339;SDS011;10828;47.064;15.422;2023-09-18T05:23:14;16.50;;;8.13;;
21339;SDS011;10828;47.064;15.422;2023-09-18T05:25:41;17.60;;;8.30;;
21339;SDS011;10828;47.064;15.422;2023-09-18T05:28:10;14.53;;;7.97;;
21339;SDS011;10828;47.064;15.422;2023-09-18T05:30:42;20.33;;;7.83;;
21339;SDS011;10828;47.064;15.422;2023-09-18T05:33:07;16.30;;;7.90;;
21339;SDS011;10828;47.064;15.422;2023-09-18T05:35:40;13.07;;;7.53;;
21339;SDS011;10828;47.064;15.422;2023-09-18T05:38:08;15.03;;;8.20;;
21339;SDS011;10828;47.064;15.422;2023-09-18T05:40:37;14.67;;;7.83;;
21339;SDS011;10828;47.064;15.422;2023-09-18T05:43:04;14.33;;;8.33;;
21339;SDS011;10828;47.064;15.422;2023-09-18T05:45:31;14.77;;;6.97;;
21339;SDS011;10828;47.064;15.422;2023-09-18T05:47:59;16.57;;;8.40;;
21339;SDS011;10828;47.064;15.422;2023-09-18T05:50:31;16.07;;;7.97;;
21339;SDS011;10828;47.064;15.422;2023-09-18T05:52:58;14.60;;;7.77;;
21339;SDS011;10828;47.064;15.422;2023-09-18T05:55:26;16.93;;;8.17;;
21339;SDS011;10828;47.064;15.422;2023-09-18T05:57:52;15.77;;;7.80;;
21339;SDS011;10828;47.064;15.422;2023-09-18T06:00:20;13.00;;;7.37;;
21339;SDS011;10828;47.064;15.422;2023-09-18T06:02:47;14.67;;;7.63;;
21339;SDS011;10828;47.064;15.422;2023-09-18T06:05:12;15.10;;;7.93;;
21339;SDS011;10828;47.064;15.422;2023-09-18T06:07:48;19.10;;;8.00;;
21339;SDS011;10828;47.064;15.422;2023-09-18T06:10:16;13.77;;;7.60;;
21339;SDS011;10828;47.064;15.422;2023-09-18T06:12:44;13.90;;;7.37;;
21339;SDS011;10828;47.064;15.422;2023-09-18T06:15:12;15.00;;;7.83;;
21339;SDS011;10828;47.064;15.422;2023-09-18T06:17:41;15.30;;;7.10;;
21339;SDS011;10828;47.064;15.422;2023-09-18T06:20:08;15.17;;;7.53;;
21339;SDS011;10828;47.064;15.422;2023-09-18T06:22:35;16.67;;;8.23;;
21339;SDS011;10828;47.064;15.422;2023-09-18T06:25:05;17.00;;;7.93;;
21339;SDS011;10828;47.064;15.422;2023-09-18T06:27:37;11.00;;;6.73;;
21339;SDS011;10828;47.064;15.422;2023-09-18T06:30:07;14.10;;;7.30;;
21339;SDS011;10828;47.064;15.422;2023-09-18T06:32:33;16.40;;;7.77;;
21339;SDS011;10828;47.064;15.422;2023-09-18T09:40:18;13.50;;;7.43;;
21339;SDS011;10828;47.064;15.422;2023-09-18T17:27:09;12.13;;;7.10;;
21339;SDS011;10828;47.064;15.422;2023-09-18T17:30:40;16.13;;;7.70;;
21339;SDS011;10828;47.064;15.422;2023-09-18T17:33:24;13.07;;;7.27;;
21339;SDS011;10828;47.064;15.422;2023-09-18T17:48:00;15.20;;;7.70;;
21339;SDS011;10828;47.064;15.422;2023-09-18T17:50:54;13.67;;;7.83;;
21339;SDS011;10828;47.064;15.422;2023-09-18T17:54:27;16.97;;;7.10;;
21339;SDS011;10828;47.064;15.422;2023-09-18T17:56:53;15.53;;;6.70;;
21339;SDS011;10828;47.064;15.422;2023-09-18T19:33:38;16.23;;;8.17;;
21339;SDS011;10828;47.064;15.422;2023-09-18T22:17:06;13.17;;;7.53;;
21339;SDS011;10828;47.064;15.422;2023-09-18T22:19:32;14.47;;;7.27;;
21339;SDS011;10828;47.064;15.422;2023-09-18T22:21:58;11.57;;;6.77;;
21339;SDS011;10828;47.064;15.422;2023-09-18T22:24:27;13.40;;;6.63;;
21339;SDS011;10828;47.064;15.422;2023-09-18T22:26:53;14.77;;;6.90;;
21339;SDS011;10828;47.064;15.422;2023-09-18T22:29:18;11.37;;;6.30;;
21339;SDS011;10828;47.064;15.422;2023-09-18T22:31:46;14.63;;;6.70;;
21339;SDS011;10828;47.064;15.422;2023-09-18T22:34:13;13.57;;;6.80;;
21339;SDS011;10828;47.064;15.422;2023-09-18T22:36:39;13.40;;;6.30;;
21339;SDS011;10828;47.064;15.422;2023-09-18T22:55:51;16.77;;;6.70;;
21339;SDS011;10828;47.064;15.422;2023-09-18T22:58:17;13.10;;;6.77;;
21339;SDS011;10828;47.064;15.422;2023-09-18T23:00:44;11.83;;;6.13;;
21339;SDS011;10828;47.064;15.422;2023-09-18T23:03:09;12.37;;;6.50;;
21339;SDS011;10828;47.064;15.422;2023-09-18T23:05:37;11.30;;;5.87;;
21339;SDS011;10828;47.064;15.422;2023-09-18T23:08:09;13.53;;;6.47;;
21339;SDS011;10828;47.064;15.422;2023-09-18T23:10:37;9.47;;;5.70;;
21339;SDS011;10828;47.064;15.422;2023-09-18T23:13:02;14.37;;;5.53;;
21339;SDS011;10828;47.064;15.422;2023-09-18T23:15:32;14.07;;;6.27;;
21339;SDS011;10828;47.064;15.422;2023-09-18T23:17:58;16.77;;;5.77;;
21339;SDS011;10828;47.064;15.422;2023-09-18T23:20:25;15.80;;;5.70;;
21339;SDS011;10828;47.064;15.422;2023-09-18T23:22:52;11.57;;;5.40;;
21339;SDS011;10828;47.064;15.422;2023-09-18T23:25:21;9.87;;;5.23;;
21339;SDS011;10828;47.064;15.422;2023-09-18T23:27:55;13.10;;;5.13;;
21339;SDS011;10828;47.064;15.422;2023-09-18T23:30:21;9.37;;;4.77;;
21339;SDS011;10828;47.064;15.422;2023-09-18T23:32:58;9.10;;;4.43;;
21339;SDS011;10828;47.064;15.422;2023-09-18T23:35:27;15.67;;;4.70;;
21339;SDS011;10828;47.064;15.422;2023-09-18T23:37:57;9.87;;;3.77;;
21339;SDS011;10828;47.064;15.422;2023-09-18T23:40:25;8.93;;;4.40;;
21339;SDS011;10828;47.064;15.422;2023-09-18T23:42:57;10.40;;;3.70;;
21339;SDS011;10828;47.064;15.422;2023-09-18T23:45:37;12.10;;;3.80;;
21339;SDS011;10828;47.064;15.422;2023-09-18T23:50:40;16.27;;;4.03;;
21339;SDS011;10828;47.064;15.422;2023-09-18T23:53:07;13.23;;;4.37;;
21339;SDS011;10828;47.064;15.422;2023-09-18T23:55:42;11.87;;;3.77;;
21339;SDS011;10828;47.064;15.422;2023-09-18T23:58:14;8.93;;;3.40;;
