sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16979;SDS011;42288;52.182;21.156;2023-06-22T00:02:08;32.40;;;26.80;;
16979;SDS011;42288;52.182;21.156;2023-06-22T00:04:33;30.10;;;24.87;;
16979;SDS011;42288;52.182;21.156;2023-06-22T00:06:59;30.90;;;27.50;;
16979;SDS011;42288;52.182;21.156;2023-06-22T00:09:24;29.47;;;26.20;;
16979;SDS011;42288;52.182;21.156;2023-06-22T00:11:50;27.67;;;24.73;;
16979;SDS011;42288;52.182;21.156;2023-06-22T00:14:16;26.90;;;24.03;;
16979;SDS011;42288;52.182;21.156;2023-06-22T00:16:41;29.50;;;24.00;;
16979;SDS011;42288;52.182;21.156;2023-06-22T00:19:07;30.07;;;25.67;;
16979;SDS011;42288;52.182;21.156;2023-06-22T00:21:35;33.37;;;28.10;;
16979;SDS011;42288;52.182;21.156;2023-06-22T00:24:02;29.67;;;26.47;;
16979;SDS011;42288;52.182;21.156;2023-06-22T00:26:28;31.10;;;27.73;;
16979;SDS011;42288;52.182;21.156;2023-06-22T00:28:54;29.40;;;24.90;;
16979;SDS011;42288;52.182;21.156;2023-06-22T00:31:20;29.27;;;26.17;;
16979;SDS011;42288;52.182;21.156;2023-06-22T00:33:45;27.03;;;24.17;;
16979;SDS011;42288;52.182;21.156;2023-06-22T00:36:11;28.47;;;24.07;;
16979;SDS011;42288;52.182;21.156;2023-06-22T00:38:41;28.53;;;25.40;;
16979;SDS011;42288;52.182;21.156;2023-06-22T00:41:07;28.70;;;25.33;;
16979;SDS011;42288;52.182;21.156;2023-06-22T00:43:32;28.20;;;25.20;;
16979;SDS011;42288;52.182;21.156;2023-06-22T00:45:58;28.60;;;24.30;;
16979;SDS011;42288;52.182;21.156;2023-06-22T00:48:24;29.43;;;23.47;;
16979;SDS011;42288;52.182;21.156;2023-06-22T00:50:50;30.27;;;25.07;;
16979;SDS011;42288;52.182;21.156;2023-06-22T00:53:18;31.43;;;25.47;;
16979;SDS011;42288;52.182;21.156;2023-06-22T00:55:44;30.40;;;26.87;;
16979;SDS011;42288;52.182;21.156;2023-06-22T00:58:16;29.50;;;24.33;;
16979;SDS011;42288;52.182;21.156;2023-06-22T01:00:42;31.10;;;25.43;;
16979;SDS011;42288;52.182;21.156;2023-06-22T01:03:07;28.67;;;25.23;;
16979;SDS011;42288;52.182;21.156;2023-06-22T01:05:34;26.50;;;23.57;;
16979;SDS011;42288;52.182;21.156;2023-06-22T01:08:05;27.40;;;24.50;;
16979;SDS011;42288;52.182;21.156;2023-06-22T01:10:53;28.33;;;25.13;;
16979;SDS011;42288;52.182;21.156;2023-06-22T01:18:50;25.77;;;22.60;;
16979;SDS011;42288;52.182;21.156;2023-06-22T01:21:18;27.57;;;24.67;;
16979;SDS011;42288;52.182;21.156;2023-06-22T01:26:39;26.30;;;23.30;;
16979;SDS011;42288;52.182;21.156;2023-06-22T01:29:24;27.73;;;21.37;;
16979;SDS011;42288;52.182;21.156;2023-06-22T01:31:53;26.03;;;21.73;;
16979;SDS011;42288;52.182;21.156;2023-06-22T01:34:21;29.53;;;24.60;;
16979;SDS011;42288;52.182;21.156;2023-06-22T01:36:48;23.43;;;20.90;;
16979;SDS011;42288;52.182;21.156;2023-06-22T01:39:15;25.20;;;22.53;;
16979;SDS011;42288;52.182;21.156;2023-06-22T01:41:41;25.43;;;22.77;;
16979;SDS011;42288;52.182;21.156;2023-06-22T01:44:08;26.87;;;23.97;;
16979;SDS011;42288;52.182;21.156;2023-06-22T01:46:35;27.70;;;24.00;;
16979;SDS011;42288;52.182;21.156;2023-06-22T01:49:02;28.80;;;22.70;;
16979;SDS011;42288;52.182;21.156;2023-06-22T01:51:29;23.97;;;21.37;;
16979;SDS011;42288;52.182;21.156;2023-06-22T01:53:55;24.93;;;22.20;;
16979;SDS011;42288;52.182;21.156;2023-06-22T01:56:20;24.20;;;21.60;;
16979;SDS011;42288;52.182;21.156;2023-06-22T01:59:29;24.97;;;21.33;;
16979;SDS011;42288;52.182;21.156;2023-06-22T02:01:49;24.87;;;21.97;;
16979;SDS011;42288;52.182;21.156;2023-06-22T02:04:25;28.23;;;24.83;;
16979;SDS011;42288;52.182;21.156;2023-06-22T02:06:58;29.33;;;25.17;;
16979;SDS011;42288;52.182;21.156;2023-06-22T02:09:24;26.47;;;23.23;;
16979;SDS011;42288;52.182;21.156;2023-06-22T02:11:53;27.17;;;22.53;;
16979;SDS011;42288;52.182;21.156;2023-06-22T02:14:21;26.83;;;23.93;;
16979;SDS011;42288;52.182;21.156;2023-06-22T02:16:48;28.87;;;24.63;;
16979;SDS011;42288;52.182;21.156;2023-06-22T02:19:14;28.30;;;25.27;;
16979;SDS011;42288;52.182;21.156;2023-06-22T02:21:40;29.17;;;23.23;;
16979;SDS011;42288;52.182;21.156;2023-06-22T02:24:06;31.83;;;26.67;;
16979;SDS011;42288;52.182;21.156;2023-06-22T02:26:32;27.83;;;24.73;;
16979;SDS011;42288;52.182;21.156;2023-06-22T02:28:57;28.93;;;24.57;;
16979;SDS011;42288;52.182;21.156;2023-06-22T02:31:23;32.23;;;25.30;;
16979;SDS011;42288;52.182;21.156;2023-06-22T02:33:55;33.37;;;27.13;;
16979;SDS011;42288;52.182;21.156;2023-06-22T02:36:22;35.23;;;29.40;;
16979;SDS011;42288;52.182;21.156;2023-06-22T02:38:49;31.63;;;27.57;;
16979;SDS011;42288;52.182;21.156;2023-06-22T02:41:15;32.97;;;28.33;;
16979;SDS011;42288;52.182;21.156;2023-06-22T02:43:46;31.47;;;28.03;;
16979;SDS011;42288;52.182;21.156;2023-06-22T02:46:13;33.67;;;28.73;;
16979;SDS011;42288;52.182;21.156;2023-06-22T02:48:39;35.10;;;30.77;;
16979;SDS011;42288;52.182;21.156;2023-06-22T02:51:05;34.70;;;30.00;;
16979;SDS011;42288;52.182;21.156;2023-06-22T02:53:31;32.53;;;29.03;;
16979;SDS011;42288;52.182;21.156;2023-06-22T02:55:57;30.30;;;26.23;;
16979;SDS011;42288;52.182;21.156;2023-06-22T02:58:23;31.93;;;26.63;;
16979;SDS011;42288;52.182;21.156;2023-06-22T03:00:49;31.00;;;27.13;;
16979;SDS011;42288;52.182;21.156;2023-06-22T03:03:18;35.03;;;30.00;;
16979;SDS011;42288;52.182;21.156;2023-06-22T03:05:43;35.80;;;29.93;;
16979;SDS011;42288;52.182;21.156;2023-06-22T03:08:09;33.97;;;28.80;;
16979;SDS011;42288;52.182;21.156;2023-06-22T03:10:35;34.37;;;29.33;;
16979;SDS011;42288;52.182;21.156;2023-06-22T03:13:00;34.53;;;30.67;;
16979;SDS011;42288;52.182;21.156;2023-06-22T03:15:26;33.23;;;28.10;;
16979;SDS011;42288;52.182;21.156;2023-06-22T03:17:54;37.30;;;30.20;;
16979;SDS011;42288;52.182;21.156;2023-06-22T03:20:20;30.10;;;26.60;;
16979;SDS011;42288;52.182;21.156;2023-06-22T03:22:45;37.27;;;28.20;;
16979;SDS011;42288;52.182;21.156;2023-06-22T03:25:13;33.33;;;28.13;;
16979;SDS011;42288;52.182;21.156;2023-06-22T03:27:39;33.70;;;29.10;;
16979;SDS011;42288;52.182;21.156;2023-06-22T03:30:06;37.53;;;30.40;;
16979;SDS011;42288;52.182;21.156;2023-06-22T03:32:33;34.07;;;29.57;;
16979;SDS011;42288;52.182;21.156;2023-06-22T03:34:59;42.53;;;32.50;;
16979;SDS011;42288;52.182;21.156;2023-06-22T03:37:25;37.07;;;30.67;;
16979;SDS011;42288;52.182;21.156;2023-06-22T03:39:51;40.00;;;33.60;;
16979;SDS011;42288;52.182;21.156;2023-06-22T03:42:17;38.60;;;31.73;;
16979;SDS011;42288;52.182;21.156;2023-06-22T03:44:42;39.60;;;32.70;;
16979;SDS011;42288;52.182;21.156;2023-06-22T03:47:08;42.77;;;35.33;;
16979;SDS011;42288;52.182;21.156;2023-06-22T03:49:34;44.13;;;34.57;;
16979;SDS011;42288;52.182;21.156;2023-06-22T03:52:00;54.83;;;40.87;;
16979;SDS011;42288;52.182;21.156;2023-06-22T03:54:27;41.33;;;35.37;;
16979;SDS011;42288;52.182;21.156;2023-06-22T03:56:54;47.60;;;38.80;;
16979;SDS011;42288;52.182;21.156;2023-06-22T03:59:19;52.53;;;40.13;;
16979;SDS011;42288;52.182;21.156;2023-06-22T04:01:45;50.87;;;40.23;;
16979;SDS011;42288;52.182;21.156;2023-06-22T04:04:11;50.83;;;39.30;;
16979;SDS011;42288;52.182;21.156;2023-06-22T04:06:37;50.10;;;39.50;;
16979;SDS011;42288;52.182;21.156;2023-06-22T04:09:03;54.87;;;42.27;;
16979;SDS011;42288;52.182;21.156;2023-06-22T04:11:30;55.43;;;43.47;;
16979;SDS011;42288;52.182;21.156;2023-06-22T04:13:55;49.77;;;39.33;;
16979;SDS011;42288;52.182;21.156;2023-06-22T04:16:21;44.03;;;36.20;;
16979;SDS011;42288;52.182;21.156;2023-06-22T04:18:47;45.30;;;35.87;;
16979;SDS011;42288;52.182;21.156;2023-06-22T04:21:12;49.47;;;38.03;;
16979;SDS011;42288;52.182;21.156;2023-06-22T04:23:38;50.67;;;41.30;;
16979;SDS011;42288;52.182;21.156;2023-06-22T04:26:04;45.70;;;36.47;;
16979;SDS011;42288;52.182;21.156;2023-06-22T04:28:30;48.87;;;38.67;;
16979;SDS011;42288;52.182;21.156;2023-06-22T04:31:00;46.50;;;37.57;;
16979;SDS011;42288;52.182;21.156;2023-06-22T04:33:26;41.90;;;34.83;;
16979;SDS011;42288;52.182;21.156;2023-06-22T04:35:54;46.90;;;36.63;;
16979;SDS011;42288;52.182;21.156;2023-06-22T04:38:22;42.03;;;32.97;;
16979;SDS011;42288;52.182;21.156;2023-06-22T04:40:48;42.07;;;34.47;;
16979;SDS011;42288;52.182;21.156;2023-06-22T04:43:13;41.80;;;33.27;;
16979;SDS011;42288;52.182;21.156;2023-06-22T04:45:39;39.20;;;32.07;;
16979;SDS011;42288;52.182;21.156;2023-06-22T04:48:05;39.27;;;32.27;;
16979;SDS011;42288;52.182;21.156;2023-06-22T04:50:31;44.37;;;33.93;;
16979;SDS011;42288;52.182;21.156;2023-06-22T04:52:56;43.63;;;33.47;;
16979;SDS011;42288;52.182;21.156;2023-06-22T04:55:23;40.77;;;32.17;;
16979;SDS011;42288;52.182;21.156;2023-06-22T04:57:50;40.70;;;32.87;;
16979;SDS011;42288;52.182;21.156;2023-06-22T05:00:17;40.83;;;32.30;;
16979;SDS011;42288;52.182;21.156;2023-06-22T05:02:45;38.90;;;31.70;;
16979;SDS011;42288;52.182;21.156;2023-06-22T05:05:11;43.30;;;33.60;;
16979;SDS011;42288;52.182;21.156;2023-06-22T05:07:45;38.27;;;31.30;;
16979;SDS011;42288;52.182;21.156;2023-06-22T05:10:13;37.27;;;31.07;;
16979;SDS011;42288;52.182;21.156;2023-06-22T05:12:39;44.43;;;35.07;;
16979;SDS011;42288;52.182;21.156;2023-06-22T05:15:09;44.13;;;33.67;;
16979;SDS011;42288;52.182;21.156;2023-06-22T05:17:36;42.70;;;33.70;;
16979;SDS011;42288;52.182;21.156;2023-06-22T05:20:02;40.77;;;33.33;;
16979;SDS011;42288;52.182;21.156;2023-06-22T05:22:31;40.20;;;33.00;;
16979;SDS011;42288;52.182;21.156;2023-06-22T05:24:56;38.70;;;31.27;;
16979;SDS011;42288;52.182;21.156;2023-06-22T05:27:22;41.53;;;33.40;;
16979;SDS011;42288;52.182;21.156;2023-06-22T05:29:48;42.70;;;33.80;;
16979;SDS011;42288;52.182;21.156;2023-06-22T05:32:13;51.37;;;35.93;;
16979;SDS011;42288;52.182;21.156;2023-06-22T05:34:39;47.20;;;37.93;;
16979;SDS011;42288;52.182;21.156;2023-06-22T05:37:05;46.17;;;35.70;;
16979;SDS011;42288;52.182;21.156;2023-06-22T05:39:31;42.57;;;34.83;;
16979;SDS011;42288;52.182;21.156;2023-06-22T05:41:57;46.50;;;34.67;;
16979;SDS011;42288;52.182;21.156;2023-06-22T05:44:22;48.07;;;38.23;;
16979;SDS011;42288;52.182;21.156;2023-06-22T05:46:48;39.57;;;32.40;;
16979;SDS011;42288;52.182;21.156;2023-06-22T05:49:14;50.47;;;33.77;;
16979;SDS011;42288;52.182;21.156;2023-06-22T05:51:40;46.47;;;33.33;;
16979;SDS011;42288;52.182;21.156;2023-06-22T05:54:06;47.70;;;33.30;;
16979;SDS011;42288;52.182;21.156;2023-06-22T05:56:33;44.50;;;33.83;;
16979;SDS011;42288;52.182;21.156;2023-06-22T05:58:59;45.70;;;34.33;;
16979;SDS011;42288;52.182;21.156;2023-06-22T06:01:25;43.00;;;33.50;;
16979;SDS011;42288;52.182;21.156;2023-06-22T06:03:51;43.47;;;33.93;;
16979;SDS011;42288;52.182;21.156;2023-06-22T06:06:17;46.67;;;37.07;;
16979;SDS011;42288;52.182;21.156;2023-06-22T06:08:45;45.23;;;35.87;;
16979;SDS011;42288;52.182;21.156;2023-06-22T06:11:10;46.27;;;36.77;;
16979;SDS011;42288;52.182;21.156;2023-06-22T06:13:36;44.33;;;35.67;;
16979;SDS011;42288;52.182;21.156;2023-06-22T06:16:02;50.53;;;38.00;;
16979;SDS011;42288;52.182;21.156;2023-06-22T06:18:27;52.90;;;37.83;;
16979;SDS011;42288;52.182;21.156;2023-06-22T06:20:53;46.87;;;34.93;;
16979;SDS011;42288;52.182;21.156;2023-06-22T06:23:18;47.63;;;36.33;;
16979;SDS011;42288;52.182;21.156;2023-06-22T06:25:44;46.07;;;35.33;;
16979;SDS011;42288;52.182;21.156;2023-06-22T06:28:10;42.60;;;33.42;;
16979;SDS011;42288;52.182;21.156;2023-06-22T06:30:35;46.13;;;33.13;;
16979;SDS011;42288;52.182;21.156;2023-06-22T06:33:02;35.70;;;29.40;;
16979;SDS011;42288;52.182;21.156;2023-06-22T06:35:29;36.87;;;29.13;;
16979;SDS011;42288;52.182;21.156;2023-06-22T06:37:55;37.47;;;29.83;;
16979;SDS011;42288;52.182;21.156;2023-06-22T06:40:21;35.00;;;27.47;;
16979;SDS011;42288;52.182;21.156;2023-06-22T06:42:47;33.07;;;26.10;;
16979;SDS011;42288;52.182;21.156;2023-06-22T06:45:17;34.43;;;25.77;;
16979;SDS011;42288;52.182;21.156;2023-06-22T06:47:44;36.47;;;27.83;;
16979;SDS011;42288;52.182;21.156;2023-06-22T06:50:10;38.43;;;28.90;;
16979;SDS011;42288;52.182;21.156;2023-06-22T06:52:36;33.77;;;26.87;;
16979;SDS011;42288;52.182;21.156;2023-06-22T06:55:02;31.43;;;27.33;;
16979;SDS011;42288;52.182;21.156;2023-06-22T06:57:29;32.70;;;26.60;;
16979;SDS011;42288;52.182;21.156;2023-06-22T06:59:57;31.47;;;26.63;;
16979;SDS011;42288;52.182;21.156;2023-06-22T07:02:23;27.57;;;24.03;;
16979;SDS011;42288;52.182;21.156;2023-06-22T07:04:49;30.17;;;23.73;;
16979;SDS011;42288;52.182;21.156;2023-06-22T07:07:15;29.73;;;23.87;;
16979;SDS011;42288;52.182;21.156;2023-06-22T07:09:41;27.77;;;23.47;;
16979;SDS011;42288;52.182;21.156;2023-06-22T07:12:07;31.13;;;25.00;;
16979;SDS011;42288;52.182;21.156;2023-06-22T07:14:33;29.87;;;24.80;;
16979;SDS011;42288;52.182;21.156;2023-06-22T07:16:58;26.70;;;21.87;;
16979;SDS011;42288;52.182;21.156;2023-06-22T07:19:24;25.10;;;19.97;;
16979;SDS011;42288;52.182;21.156;2023-06-22T07:21:51;32.83;;;20.75;;
16979;SDS011;42288;52.182;21.156;2023-06-22T07:24:18;27.57;;;21.77;;
16979;SDS011;42288;52.182;21.156;2023-06-22T07:26:44;31.75;;;22.42;;
16979;SDS011;42288;52.182;21.156;2023-06-22T07:29:11;41.05;;;22.92;;
16979;SDS011;42288;52.182;21.156;2023-06-22T07:31:37;30.73;;;20.60;;
16979;SDS011;42288;52.182;21.156;2023-06-22T07:34:05;26.95;;;20.33;;
16979;SDS011;42288;52.182;21.156;2023-06-22T07:36:30;22.50;;;17.42;;
16979;SDS011;42288;52.182;21.156;2023-06-22T07:38:56;25.10;;;18.60;;
16979;SDS011;42288;52.182;21.156;2023-06-22T07:41:21;21.20;;;15.52;;
16979;SDS011;42288;52.182;21.156;2023-06-22T07:43:47;22.13;;;18.67;;
16979;SDS011;42288;52.182;21.156;2023-06-22T07:46:13;23.60;;;16.85;;
16979;SDS011;42288;52.182;21.156;2023-06-22T07:48:39;17.77;;;15.02;;
16979;SDS011;42288;52.182;21.156;2023-06-22T07:51:06;18.92;;;15.40;;
16979;SDS011;42288;52.182;21.156;2023-06-22T07:53:32;20.75;;;16.48;;
16979;SDS011;42288;52.182;21.156;2023-06-22T07:55:57;22.90;;;16.17;;
16979;SDS011;42288;52.182;21.156;2023-06-22T07:58:23;20.35;;;14.00;;
16979;SDS011;42288;52.182;21.156;2023-06-22T08:00:49;18.15;;;12.80;;
16979;SDS011;42288;52.182;21.156;2023-06-22T08:03:14;14.43;;;12.10;;
16979;SDS011;42288;52.182;21.156;2023-06-22T08:05:40;23.52;;;12.43;;
16979;SDS011;42288;52.182;21.156;2023-06-22T08:08:06;13.02;;;10.32;;
16979;SDS011;42288;52.182;21.156;2023-06-22T08:10:31;13.10;;;9.85;;
16979;SDS011;42288;52.182;21.156;2023-06-22T08:12:57;15.43;;;10.82;;
16979;SDS011;42288;52.182;21.156;2023-06-22T08:15:23;12.43;;;9.83;;
16979;SDS011;42288;52.182;21.156;2023-06-22T08:17:51;13.60;;;9.45;;
16979;SDS011;42288;52.182;21.156;2023-06-22T08:20:17;11.77;;;9.13;;
16979;SDS011;42288;52.182;21.156;2023-06-22T08:22:43;11.88;;;9.20;;
16979;SDS011;42288;52.182;21.156;2023-06-22T08:25:09;10.48;;;8.38;;
16979;SDS011;42288;52.182;21.156;2023-06-22T08:27:35;11.32;;;8.85;;
16979;SDS011;42288;52.182;21.156;2023-06-22T08:30:01;14.52;;;8.20;;
16979;SDS011;42288;52.182;21.156;2023-06-22T08:32:27;10.88;;;7.00;;
16979;SDS011;42288;52.182;21.156;2023-06-22T08:34:54;7.10;;;6.40;;
16979;SDS011;42288;52.182;21.156;2023-06-22T08:37:20;9.60;;;6.88;;
16979;SDS011;42288;52.182;21.156;2023-06-22T08:39:48;10.32;;;7.30;;
16979;SDS011;42288;52.182;21.156;2023-06-22T08:42:15;8.95;;;7.05;;
16979;SDS011;42288;52.182;21.156;2023-06-22T08:44:40;11.75;;;6.40;;
16979;SDS011;42288;52.182;21.156;2023-06-22T08:47:06;8.68;;;6.82;;
16979;SDS011;42288;52.182;21.156;2023-06-22T08:49:31;10.20;;;6.88;;
16979;SDS011;42288;52.182;21.156;2023-06-22T08:51:57;9.95;;;6.90;;
16979;SDS011;42288;52.182;21.156;2023-06-22T08:54:22;7.75;;;5.75;;
16979;SDS011;42288;52.182;21.156;2023-06-22T08:56:48;9.25;;;5.70;;
16979;SDS011;42288;52.182;21.156;2023-06-22T08:59:14;7.28;;;5.75;;
16979;SDS011;42288;52.182;21.156;2023-06-22T09:01:39;11.38;;;5.90;;
16979;SDS011;42288;52.182;21.156;2023-06-22T09:04:05;6.53;;;5.50;;
16979;SDS011;42288;52.182;21.156;2023-06-22T09:06:32;10.82;;;6.03;;
16979;SDS011;42288;52.182;21.156;2023-06-22T09:08:58;8.93;;;5.90;;
16979;SDS011;42288;52.182;21.156;2023-06-22T09:11:26;10.45;;;6.07;;
16979;SDS011;42288;52.182;21.156;2023-06-22T09:13:52;10.85;;;5.53;;
16979;SDS011;42288;52.182;21.156;2023-06-22T09:16:18;6.80;;;5.22;;
16979;SDS011;42288;52.182;21.156;2023-06-22T09:18:47;10.40;;;5.13;;
16979;SDS011;42288;52.182;21.156;2023-06-22T09:21:13;8.00;;;4.97;;
16979;SDS011;42288;52.182;21.156;2023-06-22T09:23:39;10.40;;;5.30;;
16979;SDS011;42288;52.182;21.156;2023-06-22T09:26:05;8.00;;;4.80;;
16979;SDS011;42288;52.182;21.156;2023-06-22T09:28:30;5.57;;;4.55;;
16979;SDS011;42288;52.182;21.156;2023-06-22T09:30:56;9.93;;;5.00;;
16979;SDS011;42288;52.182;21.156;2023-06-22T09:33:25;9.23;;;3.97;;
16979;SDS011;42288;52.182;21.156;2023-06-22T09:35:51;6.50;;;4.70;;
16979;SDS011;42288;52.182;21.156;2023-06-22T09:38:17;12.82;;;4.35;;
16979;SDS011;42288;52.182;21.156;2023-06-22T09:40:42;7.35;;;4.00;;
16979;SDS011;42288;52.182;21.156;2023-06-22T09:43:08;6.97;;;3.67;;
16979;SDS011;42288;52.182;21.156;2023-06-22T09:45:34;12.10;;;4.22;;
16979;SDS011;42288;52.182;21.156;2023-06-22T09:47:59;6.60;;;4.28;;
16979;SDS011;42288;52.182;21.156;2023-06-22T09:50:25;8.07;;;4.28;;
16979;SDS011;42288;52.182;21.156;2023-06-22T09:52:50;7.80;;;4.55;;
16979;SDS011;42288;52.182;21.156;2023-06-22T09:55:20;4.68;;;3.60;;
16979;SDS011;42288;52.182;21.156;2023-06-22T09:57:45;8.32;;;3.85;;
16979;SDS011;42288;52.182;21.156;2023-06-22T10:00:11;7.15;;;3.80;;
16979;SDS011;42288;52.182;21.156;2023-06-22T10:02:39;6.00;;;3.70;;
16979;SDS011;42288;52.182;21.156;2023-06-22T10:05:05;10.52;;;3.70;;
16979;SDS011;42288;52.182;21.156;2023-06-22T10:07:31;6.13;;;3.30;;
16979;SDS011;42288;52.182;21.156;2023-06-22T10:09:56;5.75;;;3.20;;
16979;SDS011;42288;52.182;21.156;2023-06-22T10:12:22;4.63;;;3.17;;
16979;SDS011;42288;52.182;21.156;2023-06-22T10:14:47;6.70;;;3.45;;
16979;SDS011;42288;52.182;21.156;2023-06-22T10:17:13;5.70;;;3.30;;
16979;SDS011;42288;52.182;21.156;2023-06-22T10:19:38;5.38;;;3.15;;
16979;SDS011;42288;52.182;21.156;2023-06-22T10:22:06;7.38;;;3.00;;
16979;SDS011;42288;52.182;21.156;2023-06-22T10:24:32;5.38;;;3.20;;
16979;SDS011;42288;52.182;21.156;2023-06-22T10:26:57;7.85;;;3.20;;
16979;SDS011;42288;52.182;21.156;2023-06-22T10:29:23;8.43;;;3.00;;
16979;SDS011;42288;52.182;21.156;2023-06-22T10:31:49;8.38;;;3.42;;
16979;SDS011;42288;52.182;21.156;2023-06-22T10:34:14;6.43;;;3.63;;
16979;SDS011;42288;52.182;21.156;2023-06-22T10:36:40;5.72;;;3.25;;
16979;SDS011;42288;52.182;21.156;2023-06-22T10:39:05;5.28;;;3.38;;
16979;SDS011;42288;52.182;21.156;2023-06-22T10:41:31;8.48;;;3.25;;
16979;SDS011;42288;52.182;21.156;2023-06-22T10:43:57;4.18;;;3.20;;
16979;SDS011;42288;52.182;21.156;2023-06-22T10:46:25;6.15;;;3.55;;
16979;SDS011;42288;52.182;21.156;2023-06-22T10:48:52;7.00;;;4.10;;
16979;SDS011;42288;52.182;21.156;2023-06-22T10:51:20;4.25;;;3.28;;
16979;SDS011;42288;52.182;21.156;2023-06-22T10:53:45;5.07;;;3.28;;
16979;SDS011;42288;52.182;21.156;2023-06-22T10:56:11;8.75;;;3.17;;
16979;SDS011;42288;52.182;21.156;2023-06-22T10:58:37;6.55;;;3.28;;
16979;SDS011;42288;52.182;21.156;2023-06-22T11:01:02;6.15;;;3.78;;
16979;SDS011;42288;52.182;21.156;2023-06-22T11:03:28;14.07;;;5.80;;
16979;SDS011;42288;52.182;21.156;2023-06-22T11:05:54;11.32;;;4.75;;
16979;SDS011;42288;52.182;21.156;2023-06-22T11:08:19;7.07;;;3.95;;
16979;SDS011;42288;52.182;21.156;2023-06-22T11:10:45;6.28;;;3.58;;
16979;SDS011;42288;52.182;21.156;2023-06-22T11:13:11;4.25;;;3.08;;
16979;SDS011;42288;52.182;21.156;2023-06-22T11:15:36;9.00;;;3.97;;
16979;SDS011;42288;52.182;21.156;2023-06-22T11:18:02;8.55;;;3.95;;
16979;SDS011;42288;52.182;21.156;2023-06-22T11:20:30;5.18;;;3.22;;
16979;SDS011;42288;52.182;21.156;2023-06-22T11:22:55;8.48;;;3.63;;
16979;SDS011;42288;52.182;21.156;2023-06-22T11:25:21;6.00;;;3.72;;
16979;SDS011;42288;52.182;21.156;2023-06-22T11:27:46;3.55;;;3.13;;
16979;SDS011;42288;52.182;21.156;2023-06-22T11:30:12;5.70;;;3.60;;
16979;SDS011;42288;52.182;21.156;2023-06-22T11:32:38;5.75;;;3.70;;
16979;SDS011;42288;52.182;21.156;2023-06-22T11:35:03;13.60;;;3.80;;
16979;SDS011;42288;52.182;21.156;2023-06-22T11:37:29;5.75;;;3.45;;
16979;SDS011;42288;52.182;21.156;2023-06-22T11:39:55;4.50;;;3.40;;
16979;SDS011;42288;52.182;21.156;2023-06-22T11:42:20;6.85;;;3.22;;
16979;SDS011;42288;52.182;21.156;2023-06-22T11:44:48;7.88;;;3.60;;
16979;SDS011;42288;52.182;21.156;2023-06-22T11:47:14;7.07;;;3.30;;
16979;SDS011;42288;52.182;21.156;2023-06-22T11:49:40;5.43;;;3.55;;
16979;SDS011;42288;52.182;21.156;2023-06-22T11:52:06;4.97;;;3.42;;
16979;SDS011;42288;52.182;21.156;2023-06-22T11:54:31;7.90;;;4.10;;
16979;SDS011;42288;52.182;21.156;2023-06-22T11:56:57;7.55;;;3.45;;
16979;SDS011;42288;52.182;21.156;2023-06-22T11:59:23;5.30;;;3.50;;
16979;SDS011;42288;52.182;21.156;2023-06-22T12:01:48;4.88;;;3.58;;
16979;SDS011;42288;52.182;21.156;2023-06-22T12:04:16;5.43;;;3.65;;
16979;SDS011;42288;52.182;21.156;2023-06-22T12:06:41;6.47;;;3.88;;
16979;SDS011;42288;52.182;21.156;2023-06-22T12:09:08;6.10;;;3.40;;
16979;SDS011;42288;52.182;21.156;2023-06-22T12:11:34;8.30;;;3.70;;
16979;SDS011;42288;52.182;21.156;2023-06-22T12:14:00;7.03;;;3.50;;
16979;SDS011;42288;52.182;21.156;2023-06-22T12:16:30;8.20;;;3.80;;
16979;SDS011;42288;52.182;21.156;2023-06-22T12:18:55;6.57;;;3.97;;
16979;SDS011;42288;52.182;21.156;2023-06-22T12:21:21;5.65;;;3.80;;
16979;SDS011;42288;52.182;21.156;2023-06-22T12:23:47;8.65;;;3.60;;
16979;SDS011;42288;52.182;21.156;2023-06-22T12:26:12;5.72;;;3.80;;
16979;SDS011;42288;52.182;21.156;2023-06-22T12:28:38;4.43;;;3.53;;
16979;SDS011;42288;52.182;21.156;2023-06-22T12:31:04;10.05;;;3.90;;
16979;SDS011;42288;52.182;21.156;2023-06-22T12:33:29;10.02;;;3.67;;
16979;SDS011;42288;52.182;21.156;2023-06-22T12:35:55;7.43;;;4.45;;
16979;SDS011;42288;52.182;21.156;2023-06-22T12:38:21;6.47;;;3.95;;
16979;SDS011;42288;52.182;21.156;2023-06-22T12:40:47;4.95;;;3.90;;
16979;SDS011;42288;52.182;21.156;2023-06-22T12:43:14;5.25;;;3.85;;
16979;SDS011;42288;52.182;21.156;2023-06-22T12:45:40;9.07;;;4.10;;
16979;SDS011;42288;52.182;21.156;2023-06-22T12:48:05;7.97;;;3.80;;
16979;SDS011;42288;52.182;21.156;2023-06-22T12:50:31;6.63;;;4.63;;
16979;SDS011;42288;52.182;21.156;2023-06-22T12:52:57;12.52;;;4.07;;
16979;SDS011;42288;52.182;21.156;2023-06-22T12:55:22;8.30;;;3.92;;
16979;SDS011;42288;52.182;21.156;2023-06-22T12:57:48;6.25;;;3.88;;
16979;SDS011;42288;52.182;21.156;2023-06-22T13:00:14;6.25;;;4.40;;
16979;SDS011;42288;52.182;21.156;2023-06-22T13:02:40;5.95;;;3.88;;
16979;SDS011;42288;52.182;21.156;2023-06-22T13:05:05;6.25;;;4.20;;
16979;SDS011;42288;52.182;21.156;2023-06-22T13:07:31;7.65;;;4.32;;
16979;SDS011;42288;52.182;21.156;2023-06-22T13:09:57;8.13;;;4.50;;
16979;SDS011;42288;52.182;21.156;2023-06-22T13:12:22;7.10;;;4.30;;
16979;SDS011;42288;52.182;21.156;2023-06-22T13:14:48;5.18;;;3.85;;
16979;SDS011;42288;52.182;21.156;2023-06-22T13:17:14;6.30;;;3.97;;
16979;SDS011;42288;52.182;21.156;2023-06-22T13:19:40;4.97;;;3.80;;
16979;SDS011;42288;52.182;21.156;2023-06-22T13:22:09;8.73;;;4.22;;
16979;SDS011;42288;52.182;21.156;2023-06-22T13:24:50;7.75;;;4.00;;
16979;SDS011;42288;52.182;21.156;2023-06-22T13:27:16;12.55;;;4.25;;
16979;SDS011;42288;52.182;21.156;2023-06-22T13:29:41;7.72;;;4.00;;
16979;SDS011;42288;52.182;21.156;2023-06-22T13:32:07;6.63;;;3.92;;
16979;SDS011;42288;52.182;21.156;2023-06-22T13:34:33;9.38;;;4.50;;
16979;SDS011;42288;52.182;21.156;2023-06-22T13:36:58;7.30;;;4.40;;
16979;SDS011;42288;52.182;21.156;2023-06-22T13:39:24;9.73;;;4.28;;
16979;SDS011;42288;52.182;21.156;2023-06-22T13:41:49;8.43;;;4.30;;
16979;SDS011;42288;52.182;21.156;2023-06-22T13:44:15;6.53;;;4.25;;
16979;SDS011;42288;52.182;21.156;2023-06-22T13:46:41;6.53;;;4.70;;
16979;SDS011;42288;52.182;21.156;2023-06-22T13:49:06;8.45;;;3.97;;
16979;SDS011;42288;52.182;21.156;2023-06-22T13:51:32;8.88;;;3.85;;
16979;SDS011;42288;52.182;21.156;2023-06-22T13:53:57;5.38;;;3.60;;
16979;SDS011;42288;52.182;21.156;2023-06-22T13:56:23;6.05;;;3.63;;
16979;SDS011;42288;52.182;21.156;2023-06-22T13:58:49;8.35;;;3.78;;
16979;SDS011;42288;52.182;21.156;2023-06-22T14:01:14;9.88;;;3.97;;
16979;SDS011;42288;52.182;21.156;2023-06-22T14:03:40;6.85;;;4.10;;
16979;SDS011;42288;52.182;21.156;2023-06-22T14:06:05;6.75;;;4.18;;
16979;SDS011;42288;52.182;21.156;2023-06-22T14:08:31;7.65;;;4.47;;
16979;SDS011;42288;52.182;21.156;2023-06-22T14:10:57;6.68;;;4.20;;
16979;SDS011;42288;52.182;21.156;2023-06-22T14:13:22;7.78;;;3.88;;
16979;SDS011;42288;52.182;21.156;2023-06-22T14:15:48;5.43;;;4.03;;
16979;SDS011;42288;52.182;21.156;2023-06-22T14:18:14;7.65;;;4.00;;
16979;SDS011;42288;52.182;21.156;2023-06-22T14:20:40;4.55;;;3.90;;
16979;SDS011;42288;52.182;21.156;2023-06-22T14:23:05;9.90;;;3.80;;