sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65836;SHT30;52595;51.608;7.216;2023-03-14T00:00:33;11.64;82.65
65836;SHT30;52595;51.608;7.216;2023-03-14T00:02:59;11.57;82.75
65836;SHT30;52595;51.608;7.216;2023-03-14T00:05:24;11.67;82.37
65836;SHT30;52595;51.608;7.216;2023-03-14T00:07:50;11.61;82.44
65836;SHT30;52595;51.608;7.216;2023-03-14T00:10:15;11.53;82.61
65836;SHT30;52595;51.608;7.216;2023-03-14T00:12:42;11.50;82.82
65836;SHT30;52595;51.608;7.216;2023-03-14T00:15:08;11.37;83.03
65836;SHT30;52595;51.608;7.216;2023-03-14T00:17:35;11.38;83.02
65836;SHT30;52595;51.608;7.216;2023-03-14T00:20:02;11.41;82.84
65836;SHT30;52595;51.608;7.216;2023-03-14T00:22:37;11.51;82.31
65836;SHT30;52595;51.608;7.216;2023-03-14T00:25:05;11.57;82.01
65836;SHT30;52595;51.608;7.216;2023-03-14T00:27:30;11.47;82.24
65836;SHT30;52595;51.608;7.216;2023-03-14T00:29:56;11.48;82.17
65836;SHT30;52595;51.608;7.216;2023-03-14T00:32:21;11.45;82.26
65836;SHT30;52595;51.608;7.216;2023-03-14T00:34:47;11.41;82.26
65836;SHT30;52595;51.608;7.216;2023-03-14T00:37:12;11.37;82.36
65836;SHT30;52595;51.608;7.216;2023-03-14T00:39:38;11.28;82.75
65836;SHT30;52595;51.608;7.216;2023-03-14T00:42:03;11.43;82.27
65836;SHT30;52595;51.608;7.216;2023-03-14T00:44:29;11.45;82.04
65836;SHT30;52595;51.608;7.216;2023-03-14T00:46:54;11.47;82.18
65836;SHT30;52595;51.608;7.216;2023-03-14T00:49:20;11.47;82.16
65836;SHT30;52595;51.608;7.216;2023-03-14T00:51:45;11.53;82.00
65836;SHT30;52595;51.608;7.216;2023-03-14T00:54:11;11.57;81.75
65836;SHT30;52595;51.608;7.216;2023-03-14T00:56:36;11.67;81.40
65836;SHT30;52595;51.608;7.216;2023-03-14T00:59:01;11.73;81.10
65836;SHT30;52595;51.608;7.216;2023-03-14T01:01:27;11.73;81.18
65836;SHT30;52595;51.608;7.216;2023-03-14T01:03:53;11.77;81.09
65836;SHT30;52595;51.608;7.216;2023-03-14T01:06:21;11.44;83.78
65836;SHT30;52595;51.608;7.216;2023-03-14T01:08:48;10.84;87.63
65836;SHT30;52595;51.608;7.216;2023-03-14T01:11:17;10.29;90.37
65836;SHT30;52595;51.608;7.216;2023-03-14T01:13:43;9.97;93.02
65836;SHT30;52595;51.608;7.216;2023-03-14T01:16:10;9.73;94.57
65836;SHT30;52595;51.608;7.216;2023-03-14T01:18:37;9.57;95.73
65836;SHT30;52595;51.608;7.216;2023-03-14T01:21:16;9.48;96.78
65836;SHT30;52595;51.608;7.216;2023-03-14T01:23:42;9.43;96.97
65836;SHT30;52595;51.608;7.216;2023-03-14T01:26:09;9.39;96.47
65836;SHT30;52595;51.608;7.216;2023-03-14T01:28:35;9.33;96.64
65836;SHT30;52595;51.608;7.216;2023-03-14T01:31:09;9.30;97.29
65836;SHT30;52595;51.608;7.216;2023-03-14T01:33:36;9.20;97.41
65836;SHT30;52595;51.608;7.216;2023-03-14T01:36:02;9.19;96.26
65836;SHT30;52595;51.608;7.216;2023-03-14T01:38:32;9.12;96.78
65836;SHT30;52595;51.608;7.216;2023-03-14T01:40:58;9.15;96.61
65836;SHT30;52595;51.608;7.216;2023-03-14T01:43:24;9.08;96.74
65836;SHT30;52595;51.608;7.216;2023-03-14T01:46:26;9.11;96.60
65836;SHT30;52595;51.608;7.216;2023-03-14T01:48:57;9.08;96.09
65836;SHT30;52595;51.608;7.216;2023-03-14T01:54:02;9.01;97.05
65836;SHT30;52595;51.608;7.216;2023-03-14T01:56:30;8.99;97.01
65836;SHT30;52595;51.608;7.216;2023-03-14T01:58:56;9.03;96.50
65836;SHT30;52595;51.608;7.216;2023-03-14T02:01:24;9.03;96.52
65836;SHT30;52595;51.608;7.216;2023-03-14T02:03:54;9.05;96.44
65836;SHT30;52595;51.608;7.216;2023-03-14T02:06:23;8.99;97.10
65836;SHT30;52595;51.608;7.216;2023-03-14T02:08:50;8.96;97.30
65836;SHT30;52595;51.608;7.216;2023-03-14T02:11:17;8.99;97.03
65836;SHT30;52595;51.608;7.216;2023-03-14T02:13:43;9.01;96.70
65836;SHT30;52595;51.608;7.216;2023-03-14T02:16:08;9.06;96.50
65836;SHT30;52595;51.608;7.216;2023-03-14T02:18:34;9.09;96.13
65836;SHT30;52595;51.608;7.216;2023-03-14T02:21:20;9.13;95.87
65836;SHT30;52595;51.608;7.216;2023-03-14T02:29:12;9.20;94.64
65836;SHT30;52595;51.608;7.216;2023-03-14T02:31:38;9.33;93.78
65836;SHT30;52595;51.608;7.216;2023-03-14T02:34:04;9.43;93.26
65836;SHT30;52595;51.608;7.216;2023-03-14T02:36:30;9.53;92.72
65836;SHT30;52595;51.608;7.216;2023-03-14T02:39:15;9.63;91.83
65836;SHT30;52595;51.608;7.216;2023-03-14T02:41:41;9.63;91.90
65836;SHT30;52595;51.608;7.216;2023-03-14T02:44:07;9.69;91.85
65836;SHT30;52595;51.608;7.216;2023-03-14T02:46:33;9.76;90.96
65836;SHT30;52595;51.608;7.216;2023-03-14T02:49:08;9.76;91.10
65836;SHT30;52595;51.608;7.216;2023-03-14T02:51:35;9.74;91.24
65836;SHT30;52595;51.608;7.216;2023-03-14T02:54:01;9.78;90.75
65836;SHT30;52595;51.608;7.216;2023-03-14T02:56:27;9.78;90.58
65836;SHT30;52595;51.608;7.216;2023-03-14T02:58:52;9.67;91.33
65836;SHT30;52595;51.608;7.216;2023-03-14T03:01:17;9.71;91.21
65836;SHT30;52595;51.608;7.216;2023-03-14T03:03:43;9.67;91.53
65836;SHT30;52595;51.608;7.216;2023-03-14T03:06:08;9.67;91.49
65836;SHT30;52595;51.608;7.216;2023-03-14T03:08:34;9.69;91.44
65836;SHT30;52595;51.608;7.216;2023-03-14T03:11:00;9.71;91.09
65836;SHT30;52595;51.608;7.216;2023-03-14T03:13:25;9.60;91.43
65836;SHT30;52595;51.608;7.216;2023-03-14T03:15:52;9.64;91.14
65836;SHT30;52595;51.608;7.216;2023-03-14T03:18:17;9.63;91.28
65836;SHT30;52595;51.608;7.216;2023-03-14T03:20:43;9.53;91.53
65836;SHT30;52595;51.608;7.216;2023-03-14T03:23:08;9.53;91.62
65836;SHT30;52595;51.608;7.216;2023-03-14T03:25:33;9.53;91.37
65836;SHT30;52595;51.608;7.216;2023-03-14T03:27:59;9.57;90.88
65836;SHT30;52595;51.608;7.216;2023-03-14T03:30:24;9.58;90.66
65836;SHT30;52595;51.608;7.216;2023-03-14T03:32:50;9.61;90.54
65836;SHT30;52595;51.608;7.216;2023-03-14T03:35:15;9.64;90.48
65836;SHT30;52595;51.608;7.216;2023-03-14T03:37:41;9.69;90.10
65836;SHT30;52595;51.608;7.216;2023-03-14T03:40:08;9.71;90.18
65836;SHT30;52595;51.608;7.216;2023-03-14T03:42:34;9.76;90.00
65836;SHT30;52595;51.608;7.216;2023-03-14T03:45:00;9.78;89.85
65836;SHT30;52595;51.608;7.216;2023-03-14T03:47:27;9.81;89.67
65836;SHT30;52595;51.608;7.216;2023-03-14T03:49:52;9.84;89.66
65836;SHT30;52595;51.608;7.216;2023-03-14T03:52:18;9.88;89.53
65836;SHT30;52595;51.608;7.216;2023-03-14T03:54:44;9.87;89.63
65836;SHT30;52595;51.608;7.216;2023-03-14T03:57:09;10.04;88.47
65836;SHT30;52595;51.608;7.216;2023-03-14T03:59:35;10.02;88.57
65836;SHT30;52595;51.608;7.216;2023-03-14T04:02:00;9.97;88.88
65836;SHT30;52595;51.608;7.216;2023-03-14T04:04:25;9.88;89.43
65836;SHT30;52595;51.608;7.216;2023-03-14T04:06:51;9.90;89.43
65836;SHT30;52595;51.608;7.216;2023-03-14T04:09:16;9.94;89.44
65836;SHT30;52595;51.608;7.216;2023-03-14T04:11:42;9.94;89.62
65836;SHT30;52595;51.608;7.216;2023-03-14T04:14:08;9.90;90.06
65836;SHT30;52595;51.608;7.216;2023-03-14T04:16:33;9.81;90.49
65836;SHT30;52595;51.608;7.216;2023-03-14T04:18:59;9.73;91.37
65836;SHT30;52595;51.608;7.216;2023-03-14T04:21:25;9.60;92.03
65836;SHT30;52595;51.608;7.216;2023-03-14T04:23:50;9.57;92.18
65836;SHT30;52595;51.608;7.216;2023-03-14T04:26:16;9.58;92.04
65836;SHT30;52595;51.608;7.216;2023-03-14T04:28:42;9.64;91.62
65836;SHT30;52595;51.608;7.216;2023-03-14T04:31:08;9.63;91.56
65836;SHT30;52595;51.608;7.216;2023-03-14T04:33:34;9.63;91.64
65836;SHT30;52595;51.608;7.216;2023-03-14T04:36:01;9.64;91.23
65836;SHT30;52595;51.608;7.216;2023-03-14T04:38:26;9.66;90.90
65836;SHT30;52595;51.608;7.216;2023-03-14T04:40:52;9.66;91.19
65836;SHT30;52595;51.608;7.216;2023-03-14T04:43:17;9.48;92.13
65836;SHT30;52595;51.608;7.216;2023-03-14T04:45:42;9.30;92.94
65836;SHT30;52595;51.608;7.216;2023-03-14T04:48:08;9.16;93.33
65836;SHT30;52595;51.608;7.216;2023-03-14T04:50:34;8.93;94.69
65836;SHT30;52595;51.608;7.216;2023-03-14T04:52:59;8.81;95.59
65836;SHT30;52595;51.608;7.216;2023-03-14T04:55:25;8.64;95.66
65836;SHT30;52595;51.608;7.216;2023-03-14T04:57:50;8.59;95.38
65836;SHT30;52595;51.608;7.216;2023-03-14T05:00:16;8.45;96.42
65836;SHT30;52595;51.608;7.216;2023-03-14T05:02:43;8.44;96.10
65836;SHT30;52595;51.608;7.216;2023-03-14T05:05:09;8.36;96.55
65836;SHT30;52595;51.608;7.216;2023-03-14T05:07:35;8.27;97.16
65836;SHT30;52595;51.608;7.216;2023-03-14T05:10:00;8.20;97.69
65836;SHT30;52595;51.608;7.216;2023-03-14T05:12:25;8.11;98.26
65836;SHT30;52595;51.608;7.216;2023-03-14T05:14:51;8.10;98.25
65836;SHT30;52595;51.608;7.216;2023-03-14T05:17:16;8.07;98.51
65836;SHT30;52595;51.608;7.216;2023-03-14T05:19:43;8.03;99.15
65836;SHT30;52595;51.608;7.216;2023-03-14T05:22:08;7.98;99.38
65836;SHT30;52595;51.608;7.216;2023-03-14T05:24:33;8.01;99.34
65836;SHT30;52595;51.608;7.216;2023-03-14T05:26:59;7.97;99.65
65836;SHT30;52595;51.608;7.216;2023-03-14T05:29:24;7.94;99.85
65836;SHT30;52595;51.608;7.216;2023-03-14T05:31:50;7.96;99.42
65836;SHT30;52595;51.608;7.216;2023-03-14T05:34:21;7.96;99.60
65836;SHT30;52595;51.608;7.216;2023-03-14T05:37:05;7.94;99.94
65836;SHT30;52595;51.608;7.216;2023-03-14T05:39:36;7.91;99.99
65836;SHT30;52595;51.608;7.216;2023-03-14T05:42:01;7.91;99.87
65836;SHT30;52595;51.608;7.216;2023-03-14T05:44:27;7.93;99.88
65836;SHT30;52595;51.608;7.216;2023-03-14T05:46:52;7.90;99.99
65836;SHT30;52595;51.608;7.216;2023-03-14T05:49:17;7.89;99.99
65836;SHT30;52595;51.608;7.216;2023-03-14T05:51:43;7.89;99.99
65836;SHT30;52595;51.608;7.216;2023-03-14T05:54:08;7.90;99.99
65836;SHT30;52595;51.608;7.216;2023-03-14T05:56:34;7.90;99.99
65836;SHT30;52595;51.608;7.216;2023-03-14T05:58:59;7.87;99.99
65836;SHT30;52595;51.608;7.216;2023-03-14T06:01:27;7.91;99.99
65836;SHT30;52595;51.608;7.216;2023-03-14T06:03:52;7.90;99.99
65836;SHT30;52595;51.608;7.216;2023-03-14T06:06:18;7.91;99.99
65836;SHT30;52595;51.608;7.216;2023-03-14T06:08:43;7.91;99.99
65836;SHT30;52595;51.608;7.216;2023-03-14T06:11:09;7.94;99.99
65836;SHT30;52595;51.608;7.216;2023-03-14T06:13:35;8.00;99.99
65836;SHT30;52595;51.608;7.216;2023-03-14T06:16:00;8.00;99.99
65836;SHT30;52595;51.608;7.216;2023-03-14T06:18:25;8.04;99.99
65836;SHT30;52595;51.608;7.216;2023-03-14T06:20:53;8.04;99.99
65836;SHT30;52595;51.608;7.216;2023-03-14T06:23:19;8.07;99.99
65836;SHT30;52595;51.608;7.216;2023-03-14T06:25:44;8.07;99.99
65836;SHT30;52595;51.608;7.216;2023-03-14T06:28:10;8.08;99.99
65836;SHT30;52595;51.608;7.216;2023-03-14T06:30:35;8.11;99.99
65836;SHT30;52595;51.608;7.216;2023-03-14T06:33:01;8.16;99.99
65836;SHT30;52595;51.608;7.216;2023-03-14T06:35:26;8.14;99.99
65836;SHT30;52595;51.608;7.216;2023-03-14T06:37:51;8.16;99.99
65836;SHT30;52595;51.608;7.216;2023-03-14T06:40:17;8.18;99.99
65836;SHT30;52595;51.608;7.216;2023-03-14T06:42:44;8.24;99.99
65836;SHT30;52595;51.608;7.216;2023-03-14T06:45:10;8.26;99.99
65836;SHT30;52595;51.608;7.216;2023-03-14T06:47:35;8.31;99.99
65836;SHT30;52595;51.608;7.216;2023-03-14T06:50:00;8.34;99.99
65836;SHT30;52595;51.608;7.216;2023-03-14T06:52:26;8.41;99.99
65836;SHT30;52595;51.608;7.216;2023-03-14T06:54:51;8.41;99.99
65836;SHT30;52595;51.608;7.216;2023-03-14T06:57:17;8.45;99.99
65836;SHT30;52595;51.608;7.216;2023-03-14T06:59:42;8.51;99.99
65836;SHT30;52595;51.608;7.216;2023-03-14T07:02:11;8.55;99.99
65836;SHT30;52595;51.608;7.216;2023-03-14T07:04:38;8.55;99.99
65836;SHT30;52595;51.608;7.216;2023-03-14T07:07:03;8.57;99.99
65836;SHT30;52595;51.608;7.216;2023-03-14T07:09:29;8.58;99.99
65836;SHT30;52595;51.608;7.216;2023-03-14T07:11:54;8.59;99.99
65836;SHT30;52595;51.608;7.216;2023-03-14T07:14:19;8.64;99.99
65836;SHT30;52595;51.608;7.216;2023-03-14T07:16:45;8.68;99.99
65836;SHT30;52595;51.608;7.216;2023-03-14T07:19:10;8.73;99.99
65836;SHT30;52595;51.608;7.216;2023-03-14T07:21:36;8.81;99.99
65836;SHT30;52595;51.608;7.216;2023-03-14T07:24:01;8.86;99.99
65836;SHT30;52595;51.608;7.216;2023-03-14T07:26:27;8.92;99.99
65836;SHT30;52595;51.608;7.216;2023-03-14T07:28:52;8.98;99.99
65836;SHT30;52595;51.608;7.216;2023-03-14T07:31:18;9.11;99.99
65836;SHT30;52595;51.608;7.216;2023-03-14T07:33:43;9.13;99.99
65836;SHT30;52595;51.608;7.216;2023-03-14T07:36:09;9.13;99.99
65836;SHT30;52595;51.608;7.216;2023-03-14T07:38:34;9.09;99.99
65836;SHT30;52595;51.608;7.216;2023-03-14T07:41:01;9.12;99.99
65836;SHT30;52595;51.608;7.216;2023-03-14T07:43:26;9.09;99.99
65836;SHT30;52595;51.608;7.216;2023-03-14T07:45:52;9.12;99.99
65836;SHT30;52595;51.608;7.216;2023-03-14T07:48:17;9.12;99.99
65836;SHT30;52595;51.608;7.216;2023-03-14T07:50:43;9.20;99.99
65836;SHT30;52595;51.608;7.216;2023-03-14T07:53:09;9.20;99.99
65836;SHT30;52595;51.608;7.216;2023-03-14T07:55:34;9.22;99.99
65836;SHT30;52595;51.608;7.216;2023-03-14T07:58:00;9.19;99.99
65836;SHT30;52595;51.608;7.216;2023-03-14T08:00:25;9.20;99.99
65836;SHT30;52595;51.608;7.216;2023-03-14T08:02:50;9.20;99.99
65836;SHT30;52595;51.608;7.216;2023-03-14T08:05:16;9.27;99.99
65836;SHT30;52595;51.608;7.216;2023-03-14T08:07:41;9.26;99.99
65836;SHT30;52595;51.608;7.216;2023-03-14T08:10:08;9.26;99.99
65836;SHT30;52595;51.608;7.216;2023-03-14T08:12:33;9.24;99.99
65836;SHT30;52595;51.608;7.216;2023-03-14T08:14:59;9.23;99.99
65836;SHT30;52595;51.608;7.216;2023-03-14T08:17:24;9.29;99.99
65836;SHT30;52595;51.608;7.216;2023-03-14T08:19:50;9.33;99.99
65836;SHT30;52595;51.608;7.216;2023-03-14T08:22:15;9.33;99.99
65836;SHT30;52595;51.608;7.216;2023-03-14T08:24:40;9.36;99.99
65836;SHT30;52595;51.608;7.216;2023-03-14T08:27:06;9.39;99.99
65836;SHT30;52595;51.608;7.216;2023-03-14T08:29:31;9.39;99.99
65836;SHT30;52595;51.608;7.216;2023-03-14T08:31:57;9.44;99.99
65836;SHT30;52595;51.608;7.216;2023-03-14T08:34:22;9.46;99.99
65836;SHT30;52595;51.608;7.216;2023-03-14T08:36:48;9.46;99.99
65836;SHT30;52595;51.608;7.216;2023-03-14T08:39:13;9.53;99.99
65836;SHT30;52595;51.608;7.216;2023-03-14T08:41:38;9.63;99.74
65836;SHT30;52595;51.608;7.216;2023-03-14T08:44:10;9.69;99.87
65836;SHT30;52595;51.608;7.216;2023-03-14T08:46:36;9.64;99.92
65836;SHT30;52595;51.608;7.216;2023-03-14T08:49:02;9.78;99.99
65836;SHT30;52595;51.608;7.216;2023-03-14T08:51:28;9.78;99.47
65836;SHT30;52595;51.608;7.216;2023-03-14T08:53:53;9.77;99.85
65836;SHT30;52595;51.608;7.216;2023-03-14T08:56:19;9.77;99.75
65836;SHT30;52595;51.608;7.216;2023-03-14T08:58:44;9.73;99.99
65836;SHT30;52595;51.608;7.216;2023-03-14T09:01:10;9.69;99.99
65836;SHT30;52595;51.608;7.216;2023-03-14T09:03:36;9.67;99.99
65836;SHT30;52595;51.608;7.216;2023-03-14T09:06:06;9.61;99.99
65836;SHT30;52595;51.608;7.216;2023-03-14T09:08:32;9.58;99.99
65836;SHT30;52595;51.608;7.216;2023-03-14T09:10:59;9.58;99.99
65836;SHT30;52595;51.608;7.216;2023-03-14T09:13:24;9.53;99.99
65836;SHT30;52595;51.608;7.216;2023-03-14T09:15:51;9.51;99.99
65836;SHT30;52595;51.608;7.216;2023-03-14T09:18:16;9.50;99.99
65836;SHT30;52595;51.608;7.216;2023-03-14T09:20:42;9.50;99.99
65836;SHT30;52595;51.608;7.216;2023-03-14T09:23:07;9.51;99.99
65836;SHT30;52595;51.608;7.216;2023-03-14T09:25:32;9.63;99.99
65836;SHT30;52595;51.608;7.216;2023-03-14T09:27:58;9.70;99.99
65836;SHT30;52595;51.608;7.216;2023-03-14T09:30:23;9.61;99.99
65836;SHT30;52595;51.608;7.216;2023-03-14T09:32:48;8.61;97.67
65836;SHT30;52595;51.608;7.216;2023-03-14T09:35:14;8.01;98.88
65836;SHT30;52595;51.608;7.216;2023-03-14T09:37:39;7.94;99.53
65836;SHT30;52595;51.608;7.216;2023-03-14T09:40:05;7.84;99.43
65836;SHT30;52595;51.608;7.216;2023-03-14T09:42:36;7.86;99.99
65836;SHT30;52595;51.608;7.216;2023-03-14T09:45:05;7.77;99.98
65836;SHT30;52595;51.608;7.216;2023-03-14T09:47:33;7.83;99.99
65836;SHT30;52595;51.608;7.216;2023-03-14T09:50:00;7.83;99.99
65836;SHT30;52595;51.608;7.216;2023-03-14T09:52:32;7.83;99.98
65836;SHT30;52595;51.608;7.216;2023-03-14T09:57:34;7.96;99.99
65836;SHT30;52595;51.608;7.216;2023-03-14T10:00:05;8.00;99.99
65836;SHT30;52595;51.608;7.216;2023-03-14T10:02:40;7.86;99.99
65836;SHT30;52595;51.608;7.216;2023-03-14T10:05:18;7.73;99.99
65836;SHT30;52595;51.608;7.216;2023-03-14T10:07:44;7.70;99.99
65836;SHT30;52595;51.608;7.216;2023-03-14T10:10:11;7.65;99.99
65836;SHT30;52595;51.608;7.216;2023-03-14T10:12:38;7.59;99.52
65836;SHT30;52595;51.608;7.216;2023-03-14T10:15:07;7.49;98.41
65836;SHT30;52595;51.608;7.216;2023-03-14T10:17:46;7.35;98.30
65836;SHT30;52595;51.608;7.216;2023-03-14T10:20:34;7.29;98.10
65836;SHT30;52595;51.608;7.216;2023-03-14T10:25:40;7.32;97.96
65836;SHT30;52595;51.608;7.216;2023-03-14T10:28:24;7.26;97.96
65836;SHT30;52595;51.608;7.216;2023-03-14T10:30:50;7.19;97.31
65836;SHT30;52595;51.608;7.216;2023-03-14T10:33:28;7.14;97.85
65836;SHT30;52595;51.608;7.216;2023-03-14T10:35:59;7.18;98.48
65836;SHT30;52595;51.608;7.216;2023-03-14T10:38:27;7.01;98.04
65836;SHT30;52595;51.608;7.216;2023-03-14T10:40:54;7.08;98.37
65836;SHT30;52595;51.608;7.216;2023-03-14T10:43:35;6.97;97.02
65836;SHT30;52595;51.608;7.216;2023-03-14T10:46:06;6.77;95.83
65836;SHT30;52595;51.608;7.216;2023-03-14T10:48:38;6.64;96.53
65836;SHT30;52595;51.608;7.216;2023-03-14T10:51:11;6.60;97.65
65836;SHT30;52595;51.608;7.216;2023-03-14T10:53:50;6.44;97.80
65836;SHT30;52595;51.608;7.216;2023-03-14T10:56:22;6.27;96.09
65836;SHT30;52595;51.608;7.216;2023-03-14T10:58:53;6.63;96.91
65836;SHT30;52595;51.608;7.216;2023-03-14T11:04:01;6.61;94.90
65836;SHT30;52595;51.608;7.216;2023-03-14T11:06:51;6.33;94.54
65836;SHT30;52595;51.608;7.216;2023-03-14T11:15:10;6.03;95.62
65836;SHT30;52595;51.608;7.216;2023-03-14T11:26:21;5.85;95.85
65836;SHT30;52595;51.608;7.216;2023-03-14T11:28:57;5.73;94.67
65836;SHT30;52595;51.608;7.216;2023-03-14T11:31:28;5.88;93.62
65836;SHT30;52595;51.608;7.216;2023-03-14T11:36:39;6.12;89.19
65836;SHT30;52595;51.608;7.216;2023-03-14T11:39:12;6.20;89.70
65836;SHT30;52595;51.608;7.216;2023-03-14T11:41:45;6.26;89.52
65836;SHT30;52595;51.608;7.216;2023-03-14T11:44:30;6.37;88.75
65836;SHT30;52595;51.608;7.216;2023-03-14T11:47:32;6.43;88.99
65836;SHT30;52595;51.608;7.216;2023-03-14T11:50:04;6.36;88.22
65836;SHT30;52595;51.608;7.216;2023-03-14T11:52:37;6.30;88.02
65836;SHT30;52595;51.608;7.216;2023-03-14T11:55:10;6.19;87.92
65836;SHT30;52595;51.608;7.216;2023-03-14T11:57:37;6.17;88.63
65836;SHT30;52595;51.608;7.216;2023-03-14T12:00:21;6.22;88.86
65836;SHT30;52595;51.608;7.216;2023-03-14T12:05:54;6.19;87.87
65836;SHT30;52595;51.608;7.216;2023-03-14T12:08:59;6.19;88.81
65836;SHT30;52595;51.608;7.216;2023-03-14T12:14:21;6.60;88.20
65836;SHT30;52595;51.608;7.216;2023-03-14T12:16:47;6.47;87.16
65836;SHT30;52595;51.608;7.216;2023-03-14T12:19:39;6.70;86.38
65836;SHT30;52595;51.608;7.216;2023-03-14T12:25:15;7.48;82.87
65836;SHT30;52595;51.608;7.216;2023-03-14T12:30:37;7.53;81.99
65836;SHT30;52595;51.608;7.216;2023-03-14T12:35:48;7.62;80.20
65836;SHT30;52595;51.608;7.216;2023-03-14T12:38:51;7.29;81.37
65836;SHT30;52595;51.608;7.216;2023-03-14T12:41:28;6.80;83.98
65836;SHT30;52595;51.608;7.216;2023-03-14T12:43:54;5.95;89.08
65836;SHT30;52595;51.608;7.216;2023-03-14T12:46:21;5.28;90.74
65836;SHT30;52595;51.608;7.216;2023-03-14T12:48:50;5.13;93.34
65836;SHT30;52595;51.608;7.216;2023-03-14T12:51:28;5.11;93.73
65836;SHT30;52595;51.608;7.216;2023-03-14T12:59:32;5.37;95.26
65836;SHT30;52595;51.608;7.216;2023-03-14T13:02:13;5.52;95.05
65836;SHT30;52595;51.608;7.216;2023-03-14T13:04:46;5.52;94.50
65836;SHT30;52595;51.608;7.216;2023-03-14T13:09:53;5.54;94.38
65836;SHT30;52595;51.608;7.216;2023-03-14T13:12:23;5.45;94.54
65836;SHT30;52595;51.608;7.216;2023-03-14T13:14:53;5.34;93.28
65836;SHT30;52595;51.608;7.216;2023-03-14T13:17:30;5.44;93.10
65836;SHT30;52595;51.608;7.216;2023-03-14T13:19:57;5.48;93.28
65836;SHT30;52595;51.608;7.216;2023-03-14T13:22:28;5.47;93.24
65836;SHT30;52595;51.608;7.216;2023-03-14T13:25:06;5.18;91.47
65836;SHT30;52595;51.608;7.216;2023-03-14T13:27:34;4.98;92.25
65836;SHT30;52595;51.608;7.216;2023-03-14T13:30:27;4.76;93.26
65836;SHT30;52595;51.608;7.216;2023-03-14T13:32:53;4.77;94.29
65836;SHT30;52595;51.608;7.216;2023-03-14T13:35:29;5.07;95.39
65836;SHT30;52595;51.608;7.216;2023-03-14T13:38:02;5.30;92.53
65836;SHT30;52595;51.608;7.216;2023-03-14T13:40:32;5.76;92.87
65836;SHT30;52595;51.608;7.216;2023-03-14T13:45:55;6.60;93.75
65836;SHT30;52595;51.608;7.216;2023-03-14T13:48:22;6.81;91.10
65836;SHT30;52595;51.608;7.216;2023-03-14T13:50:56;7.25;88.81
65836;SHT30;52595;51.608;7.216;2023-03-14T13:53:23;8.55;87.42
65836;SHT30;52595;51.608;7.216;2023-03-14T13:55:50;8.92;86.10
65836;SHT30;52595;51.608;7.216;2023-03-14T13:58:21;7.73;85.24
65836;SHT30;52595;51.608;7.216;2023-03-14T14:00:54;7.60;85.32
65836;SHT30;52595;51.608;7.216;2023-03-14T14:03:19;7.96;85.38
65836;SHT30;52595;51.608;7.216;2023-03-14T14:05:45;9.60;83.46
65836;SHT30;52595;51.608;7.216;2023-03-14T14:08:12;10.63;75.00
65836;SHT30;52595;51.608;7.216;2023-03-14T14:10:37;10.49;71.35
65836;SHT30;52595;51.608;7.216;2023-03-14T14:13:06;10.71;66.99
65836;SHT30;52595;51.608;7.216;2023-03-14T14:15:38;10.55;68.74
65836;SHT30;52595;51.608;7.216;2023-03-14T14:18:06;10.25;67.00
65836;SHT30;52595;51.608;7.216;2023-03-14T14:20:36;9.54;65.44
65836;SHT30;52595;51.608;7.216;2023-03-14T14:23:04;9.30;64.14
65836;SHT30;52595;51.608;7.216;2023-03-14T14:25:30;9.53;63.36
65836;SHT30;52595;51.608;7.216;2023-03-14T14:27:56;9.51;62.91
65836;SHT30;52595;51.608;7.216;2023-03-14T14:30:26;10.93;58.57
65836;SHT30;52595;51.608;7.216;2023-03-14T14:32:52;11.30;57.22
65836;SHT30;52595;51.608;7.216;2023-03-14T14:35:34;11.34;53.89
65836;SHT30;52595;51.608;7.216;2023-03-14T14:38:01;13.27;50.23
65836;SHT30;52595;51.608;7.216;2023-03-14T14:40:28;14.79;46.58
65836;SHT30;52595;51.608;7.216;2023-03-14T14:42:55;14.79;45.53
65836;SHT30;52595;51.608;7.216;2023-03-14T14:45:27;13.31;45.89
65836;SHT30;52595;51.608;7.216;2023-03-14T14:50:33;12.06;48.06
65836;SHT30;52595;51.608;7.216;2023-03-14T14:53:03;11.67;51.47
65836;SHT30;52595;51.608;7.216;2023-03-14T14:55:42;9.54;52.81
65836;SHT30;52595;51.608;7.216;2023-03-14T14:58:20;8.98;56.90
65836;SHT30;52595;51.608;7.216;2023-03-14T15:00:57;9.29;56.36
65836;SHT30;52595;51.608;7.216;2023-03-14T15:03:26;9.03;57.09
65836;SHT30;52595;51.608;7.216;2023-03-14T15:05:53;9.60;55.78
65836;SHT30;52595;51.608;7.216;2023-03-14T15:08:20;9.77;56.88
65836;SHT30;52595;51.608;7.216;2023-03-14T15:10:46;12.17;51.16
65836;SHT30;52595;51.608;7.216;2023-03-14T15:13:11;10.69;52.93
65836;SHT30;52595;51.608;7.216;2023-03-14T15:15:37;12.05;52.39
65836;SHT30;52595;51.608;7.216;2023-03-14T15:18:12;9.29;55.16
65836;SHT30;52595;51.608;7.216;2023-03-14T15:20:38;8.03;56.40
65836;SHT30;52595;51.608;7.216;2023-03-14T15:23:09;7.74;56.48
65836;SHT30;52595;51.608;7.216;2023-03-14T15:25:35;7.65;56.65
65836;SHT30;52595;51.608;7.216;2023-03-14T15:28:01;8.04;55.47
65836;SHT30;52595;51.608;7.216;2023-03-14T15:30:27;8.71;53.16
65836;SHT30;52595;51.608;7.216;2023-03-14T15:32:52;8.20;53.69
65836;SHT30;52595;51.608;7.216;2023-03-14T15:35:17;8.85;53.28
65836;SHT30;52595;51.608;7.216;2023-03-14T15:37:43;8.36;54.33
65836;SHT30;52595;51.608;7.216;2023-03-14T15:40:11;8.76;54.00
65836;SHT30;52595;51.608;7.216;2023-03-14T15:42:39;8.62;54.24
65836;SHT30;52595;51.608;7.216;2023-03-14T15:45:05;8.88;54.58
65836;SHT30;52595;51.608;7.216;2023-03-14T15:47:31;9.44;52.57
65836;SHT30;52595;51.608;7.216;2023-03-14T15:49:57;8.98;53.04
65836;SHT30;52595;51.608;7.216;2023-03-14T15:52:22;7.96;51.80
65836;SHT30;52595;51.608;7.216;2023-03-14T15:54:48;7.32;51.64
65836;SHT30;52595;51.608;7.216;2023-03-14T15:57:13;7.26;50.90
65836;SHT30;52595;51.608;7.216;2023-03-14T15:59:39;7.23;50.52
65836;SHT30;52595;51.608;7.216;2023-03-14T16:02:04;7.43;50.35
65836;SHT30;52595;51.608;7.216;2023-03-14T16:04:30;7.83;49.66
65836;SHT30;52595;51.608;7.216;2023-03-14T16:06:55;8.01;49.79
65836;SHT30;52595;51.608;7.216;2023-03-14T16:09:20;7.86;49.53
65836;SHT30;52595;51.608;7.216;2023-03-14T16:11:48;7.82;50.07
65836;SHT30;52595;51.608;7.216;2023-03-14T16:14:14;7.28;50.78
65836;SHT30;52595;51.608;7.216;2023-03-14T16:16:39;6.95;51.09
65836;SHT30;52595;51.608;7.216;2023-03-14T16:19:06;7.80;50.25
65836;SHT30;52595;51.608;7.216;2023-03-14T16:21:31;9.34;47.39
65836;SHT30;52595;51.608;7.216;2023-03-14T16:23:58;9.51;46.25
65836;SHT30;52595;51.608;7.216;2023-03-14T16:26:24;8.23;49.17
65836;SHT30;52595;51.608;7.216;2023-03-14T16:28:50;7.29;51.60
65836;SHT30;52595;51.608;7.216;2023-03-14T16:31:17;6.92;52.43
65836;SHT30;52595;51.608;7.216;2023-03-14T16:33:43;6.83;53.40
65836;SHT30;52595;51.608;7.216;2023-03-14T16:36:10;6.89;55.09
65836;SHT30;52595;51.608;7.216;2023-03-14T16:38:38;6.74;54.42
65836;SHT30;52595;51.608;7.216;2023-03-14T16:43:31;6.47;55.01
65836;SHT30;52595;51.608;7.216;2023-03-14T16:45:58;6.34;56.24
65836;SHT30;52595;51.608;7.216;2023-03-14T16:48:24;6.33;56.18
65836;SHT30;52595;51.608;7.216;2023-03-14T16:50:50;6.26;56.39
65836;SHT30;52595;51.608;7.216;2023-03-14T16:53:16;6.26;56.61