sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38866;DHT22;62686;48.984;8.394;2023-07-20T00:04:48;18.30;99.90
38866;DHT22;62686;48.984;8.394;2023-07-20T00:07:19;18.20;99.90
38866;DHT22;62686;48.984;8.394;2023-07-20T00:09:56;18.00;99.90
38866;DHT22;62686;48.984;8.394;2023-07-20T00:12:31;17.90;99.90
38866;DHT22;62686;48.984;8.394;2023-07-20T00:15:20;17.80;99.90
38866;DHT22;62686;48.984;8.394;2023-07-20T00:17:55;17.70;99.90
38866;DHT22;62686;48.984;8.394;2023-07-20T00:20:34;17.60;99.90
38866;DHT22;62686;48.984;8.394;2023-07-20T00:23:28;17.30;99.90
38866;DHT22;62686;48.984;8.394;2023-07-20T00:25:56;17.20;99.90
38866;DHT22;62686;48.984;8.394;2023-07-20T00:28:49;17.10;99.90
38866;DHT22;62686;48.984;8.394;2023-07-20T00:34:58;17.00;99.90
38866;DHT22;62686;48.984;8.394;2023-07-20T00:37:41;17.00;99.90
38866;DHT22;62686;48.984;8.394;2023-07-20T00:40:47;16.90;99.90
38866;DHT22;62686;48.984;8.394;2023-07-20T00:43:24;16.80;99.90
38866;DHT22;62686;48.984;8.394;2023-07-20T00:46:08;16.70;99.90
38866;DHT22;62686;48.984;8.394;2023-07-20T00:48:37;16.60;99.90
38866;DHT22;62686;48.984;8.394;2023-07-20T00:52:08;16.60;99.90
38866;DHT22;62686;48.984;8.394;2023-07-20T00:55:12;16.50;99.90
38866;DHT22;62686;48.984;8.394;2023-07-20T01:01:25;16.40;99.90
38866;DHT22;62686;48.984;8.394;2023-07-20T01:04:00;16.30;99.90
38866;DHT22;62686;48.984;8.394;2023-07-20T01:10:36;16.20;99.90
38866;DHT22;62686;48.984;8.394;2023-07-20T01:13:50;16.10;99.90
38866;DHT22;62686;48.984;8.394;2023-07-20T01:16:24;16.00;99.90
38866;DHT22;62686;48.984;8.394;2023-07-20T01:19:21;15.90;99.90
38866;DHT22;62686;48.984;8.394;2023-07-20T01:29:45;15.80;99.90
38866;DHT22;62686;48.984;8.394;2023-07-20T01:33:16;15.80;99.90
38866;DHT22;62686;48.984;8.394;2023-07-20T01:36:13;15.80;99.90
38866;DHT22;62686;48.984;8.394;2023-07-20T01:38:52;15.80;99.90
38866;DHT22;62686;48.984;8.394;2023-07-20T01:41:27;15.80;99.90
38866;DHT22;62686;48.984;8.394;2023-07-20T01:44:19;15.70;99.90
38866;DHT22;62686;48.984;8.394;2023-07-20T01:46:56;15.60;99.90
38866;DHT22;62686;48.984;8.394;2023-07-20T01:49:32;15.50;99.90
38866;DHT22;62686;48.984;8.394;2023-07-20T01:52:03;15.40;99.90
38866;DHT22;62686;48.984;8.394;2023-07-20T01:54:38;15.30;99.90
38866;DHT22;62686;48.984;8.394;2023-07-20T01:57:45;15.30;99.90
38866;DHT22;62686;48.984;8.394;2023-07-20T02:00:40;15.30;99.90
38866;DHT22;62686;48.984;8.394;2023-07-20T02:11:08;15.40;99.90
38866;DHT22;62686;48.984;8.394;2023-07-20T02:14:00;15.40;99.90
38866;DHT22;62686;48.984;8.394;2023-07-20T02:16:28;15.30;99.90
38866;DHT22;62686;48.984;8.394;2023-07-20T02:19:02;15.30;99.90
38866;DHT22;62686;48.984;8.394;2023-07-20T02:22:14;15.30;99.90
38866;DHT22;62686;48.984;8.394;2023-07-20T02:25:16;15.30;99.90
38866;DHT22;62686;48.984;8.394;2023-07-20T02:28:03;15.10;99.90
38866;DHT22;62686;48.984;8.394;2023-07-20T02:30:54;15.10;99.90
38866;DHT22;62686;48.984;8.394;2023-07-20T02:33:37;15.00;99.90
38866;DHT22;62686;48.984;8.394;2023-07-20T02:36:31;14.90;99.90
38866;DHT22;62686;48.984;8.394;2023-07-20T02:39:06;14.80;99.90
38866;DHT22;62686;48.984;8.394;2023-07-20T02:41:47;14.80;99.90
38866;DHT22;62686;48.984;8.394;2023-07-20T02:44:30;14.70;99.90
38866;DHT22;62686;48.984;8.394;2023-07-20T02:47:14;14.60;99.90
38866;DHT22;62686;48.984;8.394;2023-07-20T02:49:51;14.60;99.90
38866;DHT22;62686;48.984;8.394;2023-07-20T02:52:39;14.50;99.90
38866;DHT22;62686;48.984;8.394;2023-07-20T03:02:47;14.30;99.90
38866;DHT22;62686;48.984;8.394;2023-07-20T03:05:22;14.20;99.90
38866;DHT22;62686;48.984;8.394;2023-07-20T03:07:57;14.30;99.90
38866;DHT22;62686;48.984;8.394;2023-07-20T03:11:35;14.30;99.90
38866;DHT22;62686;48.984;8.394;2023-07-20T03:13:51;14.20;99.90
38866;DHT22;62686;48.984;8.394;2023-07-20T03:16:19;14.10;99.90
38866;DHT22;62686;48.984;8.394;2023-07-20T03:18:58;14.10;99.90
38866;DHT22;62686;48.984;8.394;2023-07-20T03:25:04;14.00;99.90
38866;DHT22;62686;48.984;8.394;2023-07-20T03:27:43;14.00;99.90
38866;DHT22;62686;48.984;8.394;2023-07-20T03:30:12;14.00;99.90
38866;DHT22;62686;48.984;8.394;2023-07-20T03:32:56;14.00;99.90
38866;DHT22;62686;48.984;8.394;2023-07-20T03:35:26;14.10;99.90
38866;DHT22;62686;48.984;8.394;2023-07-20T03:37:59;14.20;99.90
38866;DHT22;62686;48.984;8.394;2023-07-20T03:40:34;14.20;99.90
38866;DHT22;62686;48.984;8.394;2023-07-20T03:43:20;14.20;99.90
38866;DHT22;62686;48.984;8.394;2023-07-20T03:49:24;14.30;99.90
38866;DHT22;62686;48.984;8.394;2023-07-20T03:51:54;14.40;99.90
38866;DHT22;62686;48.984;8.394;2023-07-20T03:55:15;14.40;99.90
38866;DHT22;62686;48.984;8.394;2023-07-20T03:57:55;14.40;99.90
38866;DHT22;62686;48.984;8.394;2023-07-20T04:00:57;14.50;99.90
38866;DHT22;62686;48.984;8.394;2023-07-20T04:03:41;14.50;99.90
38866;DHT22;62686;48.984;8.394;2023-07-20T04:06:12;14.50;99.90
38866;DHT22;62686;48.984;8.394;2023-07-20T04:09:08;14.50;99.90
38866;DHT22;62686;48.984;8.394;2023-07-20T04:11:39;14.50;99.90
38866;DHT22;62686;48.984;8.394;2023-07-20T04:14:21;14.50;99.90
38866;DHT22;62686;48.984;8.394;2023-07-20T04:19:29;14.50;99.90
38866;DHT22;62686;48.984;8.394;2023-07-20T04:24:14;14.50;99.90
38866;DHT22;62686;48.984;8.394;2023-07-20T04:26:45;14.50;99.90
38866;DHT22;62686;48.984;8.394;2023-07-20T04:29:17;14.40;99.90
38866;DHT22;62686;48.984;8.394;2023-07-20T04:32:38;14.50;99.90
38866;DHT22;62686;48.984;8.394;2023-07-20T04:38:44;14.60;99.90
38866;DHT22;62686;48.984;8.394;2023-07-20T04:41:41;14.80;99.90
38866;DHT22;62686;48.984;8.394;2023-07-20T04:44:31;15.10;99.90
38866;DHT22;62686;48.984;8.394;2023-07-20T04:50:46;15.90;99.90
38866;DHT22;62686;48.984;8.394;2023-07-20T04:53:15;16.00;99.90
38866;DHT22;62686;48.984;8.394;2023-07-20T04:55:47;16.10;99.90
38866;DHT22;62686;48.984;8.394;2023-07-20T04:58:21;16.10;99.90
38866;DHT22;62686;48.984;8.394;2023-07-20T05:00:49;16.00;99.90
38866;DHT22;62686;48.984;8.394;2023-07-20T05:03:18;16.00;99.90
38866;DHT22;62686;48.984;8.394;2023-07-20T05:05:47;16.10;99.90
38866;DHT22;62686;48.984;8.394;2023-07-20T05:08:15;16.50;99.90
38866;DHT22;62686;48.984;8.394;2023-07-20T05:10:44;16.80;99.90
38866;DHT22;62686;48.984;8.394;2023-07-20T05:13:12;17.20;99.90
38866;DHT22;62686;48.984;8.394;2023-07-20T05:15:42;17.60;99.90
38866;DHT22;62686;48.984;8.394;2023-07-20T05:18:10;18.30;99.90
38866;DHT22;62686;48.984;8.394;2023-07-20T05:20:39;19.10;99.90
38866;DHT22;62686;48.984;8.394;2023-07-20T05:23:07;20.00;99.90
38866;DHT22;62686;48.984;8.394;2023-07-20T05:25:36;20.20;99.90
38866;DHT22;62686;48.984;8.394;2023-07-20T05:28:04;20.20;99.90
38866;DHT22;62686;48.984;8.394;2023-07-20T05:30:33;20.10;99.90
38866;DHT22;62686;48.984;8.394;2023-07-20T05:33:02;19.90;99.90
38866;DHT22;62686;48.984;8.394;2023-07-20T05:35:30;19.90;99.90
38866;DHT22;62686;48.984;8.394;2023-07-20T05:37:59;19.90;99.90
38866;DHT22;62686;48.984;8.394;2023-07-20T05:40:27;19.90;99.90
38866;DHT22;62686;48.984;8.394;2023-07-20T05:42:55;20.10;99.90
38866;DHT22;62686;48.984;8.394;2023-07-20T05:45:24;20.20;99.90
38866;DHT22;62686;48.984;8.394;2023-07-20T05:47:52;20.20;99.90
38866;DHT22;62686;48.984;8.394;2023-07-20T05:50:21;20.00;99.90
38866;DHT22;62686;48.984;8.394;2023-07-20T05:52:52;20.00;99.90
38866;DHT22;62686;48.984;8.394;2023-07-20T05:55:21;20.00;99.90
38866;DHT22;62686;48.984;8.394;2023-07-20T05:57:49;20.60;99.90
38866;DHT22;62686;48.984;8.394;2023-07-20T06:00:18;21.30;99.90
38866;DHT22;62686;48.984;8.394;2023-07-20T06:02:53;21.90;99.90
38866;DHT22;62686;48.984;8.394;2023-07-20T06:05:23;22.20;99.90
38866;DHT22;62686;48.984;8.394;2023-07-20T06:07:54;22.30;99.90
38866;DHT22;62686;48.984;8.394;2023-07-20T06:10:24;22.30;99.90
38866;DHT22;62686;48.984;8.394;2023-07-20T06:12:53;22.60;99.90
38866;DHT22;62686;48.984;8.394;2023-07-20T06:15:26;23.20;99.90
38866;DHT22;62686;48.984;8.394;2023-07-20T06:17:55;23.30;99.90
38866;DHT22;62686;48.984;8.394;2023-07-20T06:20:26;23.70;99.90
38866;DHT22;62686;48.984;8.394;2023-07-20T06:22:54;24.40;99.90
38866;DHT22;62686;48.984;8.394;2023-07-20T06:25:23;24.70;99.90
38866;DHT22;62686;48.984;8.394;2023-07-20T06:27:51;24.30;99.90
38866;DHT22;62686;48.984;8.394;2023-07-20T06:30:20;23.90;99.90
38866;DHT22;62686;48.984;8.394;2023-07-20T06:32:48;23.20;99.90
38866;DHT22;62686;48.984;8.394;2023-07-20T06:35:17;22.80;99.90
38866;DHT22;62686;48.984;8.394;2023-07-20T06:37:47;22.50;99.90
38866;DHT22;62686;48.984;8.394;2023-07-20T06:40:15;22.30;99.90
38866;DHT22;62686;48.984;8.394;2023-07-20T06:42:47;22.30;99.90
38866;DHT22;62686;48.984;8.394;2023-07-20T06:45:18;22.20;99.90
38866;DHT22;62686;48.984;8.394;2023-07-20T06:47:46;22.30;99.90
38866;DHT22;62686;48.984;8.394;2023-07-20T06:50:14;23.10;99.90
38866;DHT22;62686;48.984;8.394;2023-07-20T06:52:43;23.90;99.90
38866;DHT22;62686;48.984;8.394;2023-07-20T06:55:14;24.50;99.90
38866;DHT22;62686;48.984;8.394;2023-07-20T06:57:48;25.50;99.90
38866;DHT22;62686;48.984;8.394;2023-07-20T07:00:17;25.10;99.90
38866;DHT22;62686;48.984;8.394;2023-07-20T07:02:45;25.30;99.90
38866;DHT22;62686;48.984;8.394;2023-07-20T07:05:14;25.30;99.90
38866;DHT22;62686;48.984;8.394;2023-07-20T07:07:46;25.10;99.90
38866;DHT22;62686;48.984;8.394;2023-07-20T07:10:15;24.80;99.90
38866;DHT22;62686;48.984;8.394;2023-07-20T07:12:45;24.80;99.90
38866;DHT22;62686;48.984;8.394;2023-07-20T07:15:13;25.60;99.90
38866;DHT22;62686;48.984;8.394;2023-07-20T07:17:41;26.50;99.90
38866;DHT22;62686;48.984;8.394;2023-07-20T07:20:10;27.70;99.90
38866;DHT22;62686;48.984;8.394;2023-07-20T07:22:46;28.30;99.90
38866;DHT22;62686;48.984;8.394;2023-07-20T07:25:16;27.80;99.90
38866;DHT22;62686;48.984;8.394;2023-07-20T07:27:45;27.20;99.90
38866;DHT22;62686;48.984;8.394;2023-07-20T07:30:14;26.30;99.90
38866;DHT22;62686;48.984;8.394;2023-07-20T07:32:42;26.00;99.90
38866;DHT22;62686;48.984;8.394;2023-07-20T07:35:11;27.20;99.90
38866;DHT22;62686;48.984;8.394;2023-07-20T07:37:39;28.90;99.20
38866;DHT22;62686;48.984;8.394;2023-07-20T07:40:11;30.60;98.60
38866;DHT22;62686;48.984;8.394;2023-07-20T07:42:40;32.00;94.20
38866;DHT22;62686;48.984;8.394;2023-07-20T07:45:09;31.20;91.70
38866;DHT22;62686;48.984;8.394;2023-07-20T07:47:37;30.60;93.40
38866;DHT22;62686;48.984;8.394;2023-07-20T07:50:06;31.60;93.40
38866;DHT22;62686;48.984;8.394;2023-07-20T07:52:34;31.80;90.90
38866;DHT22;62686;48.984;8.394;2023-07-20T07:55:04;31.20;91.90
38866;DHT22;62686;48.984;8.394;2023-07-20T07:57:32;30.20;91.70
38866;DHT22;62686;48.984;8.394;2023-07-20T08:00:02;29.40;93.10
38866;DHT22;62686;48.984;8.394;2023-07-20T08:02:31;29.00;94.40
38866;DHT22;62686;48.984;8.394;2023-07-20T08:04:59;29.20;93.20
38866;DHT22;62686;48.984;8.394;2023-07-20T08:07:29;30.10;92.70
38866;DHT22;62686;48.984;8.394;2023-07-20T08:09:57;31.30;92.50
38866;DHT22;62686;48.984;8.394;2023-07-20T08:12:26;32.20;86.20
38866;DHT22;62686;48.984;8.394;2023-07-20T08:14:54;31.20;90.80
38866;DHT22;62686;48.984;8.394;2023-07-20T08:17:25;30.70;89.10
38866;DHT22;62686;48.984;8.394;2023-07-20T08:19:53;32.30;88.00
38866;DHT22;62686;48.984;8.394;2023-07-20T08:22:22;32.90;85.40
38866;DHT22;62686;48.984;8.394;2023-07-20T08:24:50;32.80;81.90
38866;DHT22;62686;48.984;8.394;2023-07-20T08:27:18;32.70;81.40
38866;DHT22;62686;48.984;8.394;2023-07-20T08:29:47;32.00;84.90
38866;DHT22;62686;48.984;8.394;2023-07-20T08:32:15;32.60;85.10
38866;DHT22;62686;48.984;8.394;2023-07-20T08:34:44;33.60;79.50
38866;DHT22;62686;48.984;8.394;2023-07-20T08:37:13;32.80;80.20
38866;DHT22;62686;48.984;8.394;2023-07-20T08:39:41;32.20;80.20
38866;DHT22;62686;48.984;8.394;2023-07-20T08:42:10;32.70;83.30
38866;DHT22;62686;48.984;8.394;2023-07-20T08:44:39;33.70;80.30
38866;DHT22;62686;48.984;8.394;2023-07-20T08:47:11;33.20;81.30
38866;DHT22;62686;48.984;8.394;2023-07-20T08:49:41;33.30;79.80
38866;DHT22;62686;48.984;8.394;2023-07-20T08:52:11;32.90;81.40
38866;DHT22;62686;48.984;8.394;2023-07-20T08:54:40;33.60;82.70
38866;DHT22;62686;48.984;8.394;2023-07-20T08:57:08;33.30;77.70
38866;DHT22;62686;48.984;8.394;2023-07-20T08:59:41;32.00;77.50
38866;DHT22;62686;48.984;8.394;2023-07-20T09:02:16;32.30;81.50
38866;DHT22;62686;48.984;8.394;2023-07-20T09:04:45;30.30;82.20
38866;DHT22;62686;48.984;8.394;2023-07-20T09:07:15;28.20;87.30
38866;DHT22;62686;48.984;8.394;2023-07-20T09:09:45;27.50;90.60
38866;DHT22;62686;48.984;8.394;2023-07-20T09:12:14;28.70;90.60
38866;DHT22;62686;48.984;8.394;2023-07-20T09:14:43;28.30;84.30
38866;DHT22;62686;48.984;8.394;2023-07-20T09:17:14;29.10;86.80
38866;DHT22;62686;48.984;8.394;2023-07-20T09:19:46;30.70;82.70
38866;DHT22;62686;48.984;8.394;2023-07-20T09:22:16;32.00;84.00
38866;DHT22;62686;48.984;8.394;2023-07-20T09:24:45;32.80;80.50
38866;DHT22;62686;48.984;8.394;2023-07-20T09:27:13;32.90;74.50
38866;DHT22;62686;48.984;8.394;2023-07-20T09:29:48;33.20;71.90
38866;DHT22;62686;48.984;8.394;2023-07-20T09:32:21;33.90;76.20
38866;DHT22;62686;48.984;8.394;2023-07-20T09:34:51;33.60;68.80
38866;DHT22;62686;48.984;8.394;2023-07-20T09:37:23;33.60;72.70
38866;DHT22;62686;48.984;8.394;2023-07-20T09:39:53;34.50;73.30
38866;DHT22;62686;48.984;8.394;2023-07-20T09:42:25;34.60;70.10
38866;DHT22;62686;48.984;8.394;2023-07-20T09:44:57;34.60;71.90
38866;DHT22;62686;48.984;8.394;2023-07-20T09:47:25;35.20;66.40
38866;DHT22;62686;48.984;8.394;2023-07-20T09:49:58;35.00;64.90
38866;DHT22;62686;48.984;8.394;2023-07-20T09:52:32;35.10;68.60
38866;DHT22;62686;48.984;8.394;2023-07-20T09:55:04;34.80;66.00
38866;DHT22;62686;48.984;8.394;2023-07-20T09:57:33;34.20;65.10
38866;DHT22;62686;48.984;8.394;2023-07-20T10:00:04;32.80;67.60
38866;DHT22;62686;48.984;8.394;2023-07-20T10:02:43;31.40;71.60
38866;DHT22;62686;48.984;8.394;2023-07-20T10:05:12;30.60;72.10
38866;DHT22;62686;48.984;8.394;2023-07-20T10:07:47;29.90;75.70
38866;DHT22;62686;48.984;8.394;2023-07-20T10:10:41;29.90;75.40
38866;DHT22;62686;48.984;8.394;2023-07-20T10:13:16;30.50;72.30
38866;DHT22;62686;48.984;8.394;2023-07-20T10:15:54;30.70;70.90
38866;DHT22;62686;48.984;8.394;2023-07-20T10:18:30;31.80;68.60
38866;DHT22;62686;48.984;8.394;2023-07-20T10:21:06;33.30;67.50
38866;DHT22;62686;48.984;8.394;2023-07-20T10:23:43;33.30;68.80
38866;DHT22;62686;48.984;8.394;2023-07-20T10:26:28;33.30;61.30
38866;DHT22;62686;48.984;8.394;2023-07-20T10:29:03;33.10;69.70
38866;DHT22;62686;48.984;8.394;2023-07-20T10:31:34;32.80;65.70
38866;DHT22;62686;48.984;8.394;2023-07-20T10:34:04;32.00;66.60
38866;DHT22;62686;48.984;8.394;2023-07-20T10:36:33;31.10;71.10
38866;DHT22;62686;48.984;8.394;2023-07-20T10:39:22;30.40;69.40
38866;DHT22;62686;48.984;8.394;2023-07-20T10:41:59;28.80;72.00
38866;DHT22;62686;48.984;8.394;2023-07-20T10:44:28;27.80;74.00
38866;DHT22;62686;48.984;8.394;2023-07-20T10:47:00;27.80;73.20
38866;DHT22;62686;48.984;8.394;2023-07-20T10:49:28;28.00;77.90
38866;DHT22;62686;48.984;8.394;2023-07-20T10:51:58;28.00;76.10
38866;DHT22;62686;48.984;8.394;2023-07-20T10:54:46;28.00;74.70
38866;DHT22;62686;48.984;8.394;2023-07-20T10:57:38;28.10;73.90
38866;DHT22;62686;48.984;8.394;2023-07-20T11:00:11;28.10;78.10
38866;DHT22;62686;48.984;8.394;2023-07-20T11:02:45;28.30;80.70
38866;DHT22;62686;48.984;8.394;2023-07-20T11:05:34;28.30;76.90
38866;DHT22;62686;48.984;8.394;2023-07-20T11:08:04;28.50;75.20
38866;DHT22;62686;48.984;8.394;2023-07-20T11:10:34;28.90;75.00
38866;DHT22;62686;48.984;8.394;2023-07-20T11:13:20;29.30;72.80
38866;DHT22;62686;48.984;8.394;2023-07-20T11:16:02;29.60;71.30
38866;DHT22;62686;48.984;8.394;2023-07-20T11:18:35;29.40;72.90
38866;DHT22;62686;48.984;8.394;2023-07-20T11:21:08;29.50;70.10
38866;DHT22;62686;48.984;8.394;2023-07-20T11:23:38;30.40;69.60
38866;DHT22;62686;48.984;8.394;2023-07-20T11:26:08;31.60;64.50
38866;DHT22;62686;48.984;8.394;2023-07-20T11:28:39;33.20;63.30
38866;DHT22;62686;48.984;8.394;2023-07-20T11:31:07;33.30;60.20
38866;DHT22;62686;48.984;8.394;2023-07-20T11:33:35;34.60;64.50
38866;DHT22;62686;48.984;8.394;2023-07-20T11:36:04;34.60;59.60
38866;DHT22;62686;48.984;8.394;2023-07-20T11:38:53;34.80;65.60
38866;DHT22;62686;48.984;8.394;2023-07-20T11:41:24;35.80;59.40
38866;DHT22;62686;48.984;8.394;2023-07-20T11:43:54;34.30;57.50
38866;DHT22;62686;48.984;8.394;2023-07-20T11:46:23;34.60;58.50
38866;DHT22;62686;48.984;8.394;2023-07-20T11:48:57;34.40;57.40
38866;DHT22;62686;48.984;8.394;2023-07-20T11:51:27;34.50;58.10
38866;DHT22;62686;48.984;8.394;2023-07-20T11:53:56;35.70;57.20
38866;DHT22;62686;48.984;8.394;2023-07-20T11:56:26;35.30;56.30
38866;DHT22;62686;48.984;8.394;2023-07-20T11:58:55;36.10;56.70
38866;DHT22;62686;48.984;8.394;2023-07-20T12:01:23;36.60;57.30
38866;DHT22;62686;48.984;8.394;2023-07-20T12:03:52;37.30;53.90
38866;DHT22;62686;48.984;8.394;2023-07-20T12:06:23;37.50;52.90
38866;DHT22;62686;48.984;8.394;2023-07-20T12:08:55;37.20;53.00
38866;DHT22;62686;48.984;8.394;2023-07-20T12:11:33;36.10;53.60
38866;DHT22;62686;48.984;8.394;2023-07-20T12:14:02;36.70;55.30
38866;DHT22;62686;48.984;8.394;2023-07-20T12:16:37;37.20;51.40
38866;DHT22;62686;48.984;8.394;2023-07-20T12:19:08;37.40;50.40
38866;DHT22;62686;48.984;8.394;2023-07-20T12:21:37;36.50;49.80
38866;DHT22;62686;48.984;8.394;2023-07-20T12:24:07;35.50;52.20
38866;DHT22;62686;48.984;8.394;2023-07-20T12:26:38;34.50;53.50
38866;DHT22;62686;48.984;8.394;2023-07-20T12:29:06;34.90;53.70
38866;DHT22;62686;48.984;8.394;2023-07-20T12:31:36;35.80;53.60
38866;DHT22;62686;48.984;8.394;2023-07-20T12:34:05;35.10;54.20
38866;DHT22;62686;48.984;8.394;2023-07-20T12:36:35;35.30;54.90
38866;DHT22;62686;48.984;8.394;2023-07-20T12:39:03;36.50;54.30
38866;DHT22;62686;48.984;8.394;2023-07-20T12:41:31;36.40;50.90
38866;DHT22;62686;48.984;8.394;2023-07-20T12:44:01;37.60;53.00
38866;DHT22;62686;48.984;8.394;2023-07-20T12:46:29;36.40;52.00
38866;DHT22;62686;48.984;8.394;2023-07-20T12:49:02;37.20;50.40
38866;DHT22;62686;48.984;8.394;2023-07-20T12:51:30;37.50;50.40
38866;DHT22;62686;48.984;8.394;2023-07-20T12:53:58;36.50;49.40
38866;DHT22;62686;48.984;8.394;2023-07-20T12:56:27;34.90;51.20
38866;DHT22;62686;48.984;8.394;2023-07-20T12:58:58;34.80;51.20
38866;DHT22;62686;48.984;8.394;2023-07-20T13:01:31;34.60;50.50
38866;DHT22;62686;48.984;8.394;2023-07-20T13:03:59;35.30;53.00
38866;DHT22;62686;48.984;8.394;2023-07-20T13:06:30;35.90;52.90
38866;DHT22;62686;48.984;8.394;2023-07-20T13:08:59;36.30;50.90
38866;DHT22;62686;48.984;8.394;2023-07-20T13:11:30;35.40;51.60
38866;DHT22;62686;48.984;8.394;2023-07-20T13:14:00;35.60;51.30
38866;DHT22;62686;48.984;8.394;2023-07-20T13:16:28;35.80;51.90
38866;DHT22;62686;48.984;8.394;2023-07-20T13:19:00;35.20;49.00
38866;DHT22;62686;48.984;8.394;2023-07-20T13:21:31;35.90;50.00
38866;DHT22;62686;48.984;8.394;2023-07-20T13:24:01;35.60;52.10
38866;DHT22;62686;48.984;8.394;2023-07-20T13:26:31;34.10;51.90
38866;DHT22;62686;48.984;8.394;2023-07-20T13:28:59;33.40;52.00
38866;DHT22;62686;48.984;8.394;2023-07-20T13:31:27;33.00;55.20
38866;DHT22;62686;48.984;8.394;2023-07-20T13:33:56;32.60;53.20
38866;DHT22;62686;48.984;8.394;2023-07-20T13:36:27;32.30;52.20
38866;DHT22;62686;48.984;8.394;2023-07-20T13:38:55;32.80;55.70
38866;DHT22;62686;48.984;8.394;2023-07-20T13:41:24;34.20;51.70
38866;DHT22;62686;48.984;8.394;2023-07-20T13:43:52;33.20;50.80
38866;DHT22;62686;48.984;8.394;2023-07-20T13:46:23;33.30;50.50
38866;DHT22;62686;48.984;8.394;2023-07-20T13:48:54;34.60;51.60
38866;DHT22;62686;48.984;8.394;2023-07-20T13:51:23;35.30;50.80
38866;DHT22;62686;48.984;8.394;2023-07-20T13:53:55;35.10;48.90
38866;DHT22;62686;48.984;8.394;2023-07-20T13:56:23;35.40;49.90
38866;DHT22;62686;48.984;8.394;2023-07-20T13:58:52;35.30;50.50
38866;DHT22;62686;48.984;8.394;2023-07-20T14:01:21;36.20;50.40
38866;DHT22;62686;48.984;8.394;2023-07-20T14:03:55;35.60;49.40
38866;DHT22;62686;48.984;8.394;2023-07-20T14:06:25;35.50;48.90
38866;DHT22;62686;48.984;8.394;2023-07-20T14:09:12;36.20;49.80
38866;DHT22;62686;48.984;8.394;2023-07-20T14:11:41;37.10;47.70
38866;DHT22;62686;48.984;8.394;2023-07-20T14:14:13;37.50;48.70
38866;DHT22;62686;48.984;8.394;2023-07-20T14:16:41;37.10;47.20
38866;DHT22;62686;48.984;8.394;2023-07-20T14:19:10;36.50;48.40
38866;DHT22;62686;48.984;8.394;2023-07-20T14:21:39;34.50;47.80
38866;DHT22;62686;48.984;8.394;2023-07-20T14:24:07;34.20;49.90
38866;DHT22;62686;48.984;8.394;2023-07-20T14:26:40;34.30;53.40
38866;DHT22;62686;48.984;8.394;2023-07-20T14:29:09;34.50;50.00
38866;DHT22;62686;48.984;8.394;2023-07-20T14:31:37;34.80;50.10
38866;DHT22;62686;48.984;8.394;2023-07-20T14:34:06;34.70;48.50
38866;DHT22;62686;48.984;8.394;2023-07-20T14:36:34;34.30;50.10
38866;DHT22;62686;48.984;8.394;2023-07-20T14:39:04;33.60;50.00
38866;DHT22;62686;48.984;8.394;2023-07-20T14:41:32;32.70;49.60
38866;DHT22;62686;48.984;8.394;2023-07-20T14:44:02;31.50;52.60
38866;DHT22;62686;48.984;8.394;2023-07-20T14:46:31;31.20;53.10
38866;DHT22;62686;48.984;8.394;2023-07-20T14:49:01;31.00;52.50
38866;DHT22;62686;48.984;8.394;2023-07-20T14:51:29;32.60;51.10
38866;DHT22;62686;48.984;8.394;2023-07-20T14:54:03;33.00;49.80
38866;DHT22;62686;48.984;8.394;2023-07-20T14:56:34;33.40;54.20
38866;DHT22;62686;48.984;8.394;2023-07-20T14:59:06;33.90;49.80
38866;DHT22;62686;48.984;8.394;2023-07-20T15:01:37;33.40;48.80
38866;DHT22;62686;48.984;8.394;2023-07-20T15:04:08;32.60;50.00
38866;DHT22;62686;48.984;8.394;2023-07-20T15:06:38;32.20;52.40
38866;DHT22;62686;48.984;8.394;2023-07-20T15:09:07;32.50;50.30
38866;DHT22;62686;48.984;8.394;2023-07-20T15:11:37;33.00;51.30
38866;DHT22;62686;48.984;8.394;2023-07-20T15:14:07;32.60;50.80
38866;DHT22;62686;48.984;8.394;2023-07-20T15:16:35;33.10;51.40
38866;DHT22;62686;48.984;8.394;2023-07-20T15:19:05;32.60;50.70
38866;DHT22;62686;48.984;8.394;2023-07-20T15:21:40;33.30;49.90
38866;DHT22;62686;48.984;8.394;2023-07-20T15:24:08;32.90;50.10
38866;DHT22;62686;48.984;8.394;2023-07-20T15:26:37;33.10;48.40
38866;DHT22;62686;48.984;8.394;2023-07-20T15:29:08;33.30;48.90
38866;DHT22;62686;48.984;8.394;2023-07-20T15:31:58;33.10;50.00
38866;DHT22;62686;48.984;8.394;2023-07-20T15:34:26;32.80;49.60
38866;DHT22;62686;48.984;8.394;2023-07-20T15:36:54;32.30;53.00
38866;DHT22;62686;48.984;8.394;2023-07-20T15:39:23;31.80;50.30
38866;DHT22;62686;48.984;8.394;2023-07-20T15:41:51;31.50;52.10
38866;DHT22;62686;48.984;8.394;2023-07-20T15:44:21;31.40;52.70
38866;DHT22;62686;48.984;8.394;2023-07-20T15:46:50;31.10;51.50
38866;DHT22;62686;48.984;8.394;2023-07-20T15:49:19;30.80;53.00
38866;DHT22;62686;48.984;8.394;2023-07-20T15:51:47;30.10;51.60
38866;DHT22;62686;48.984;8.394;2023-07-20T15:54:15;30.20;52.00
38866;DHT22;62686;48.984;8.394;2023-07-20T15:56:44;30.50;55.90
38866;DHT22;62686;48.984;8.394;2023-07-20T15:59:14;30.50;51.90
38866;DHT22;62686;48.984;8.394;2023-07-20T16:01:44;30.60;53.20
38866;DHT22;62686;48.984;8.394;2023-07-20T16:04:13;30.50;55.10
38866;DHT22;62686;48.984;8.394;2023-07-20T16:06:42;31.00;52.50
38866;DHT22;62686;48.984;8.394;2023-07-20T16:09:10;31.20;53.50
38866;DHT22;62686;48.984;8.394;2023-07-20T16:11:38;31.20;51.60
38866;DHT22;62686;48.984;8.394;2023-07-20T16:14:07;31.00;52.40
38866;DHT22;62686;48.984;8.394;2023-07-20T16:16:36;31.10;52.40
38866;DHT22;62686;48.984;8.394;2023-07-20T16:19:06;31.00;51.90
38866;DHT22;62686;48.984;8.394;2023-07-20T16:21:34;31.20;53.20
38866;DHT22;62686;48.984;8.394;2023-07-20T16:24:03;31.20;52.90
38866;DHT22;62686;48.984;8.394;2023-07-20T16:26:31;31.80;51.90
38866;DHT22;62686;48.984;8.394;2023-07-20T16:29:00;32.00;53.50
38866;DHT22;62686;48.984;8.394;2023-07-20T16:31:31;31.50;52.40
38866;DHT22;62686;48.984;8.394;2023-07-20T16:33:59;31.60;51.80
38866;DHT22;62686;48.984;8.394;2023-07-20T16:36:32;31.50;51.70
38866;DHT22;62686;48.984;8.394;2023-07-20T16:39:20;31.50;53.40
38866;DHT22;62686;48.984;8.394;2023-07-20T16:41:51;31.20;52.10
38866;DHT22;62686;48.984;8.394;2023-07-20T16:44:22;30.60;54.70
38866;DHT22;62686;48.984;8.394;2023-07-20T16:46:50;30.20;54.30
38866;DHT22;62686;48.984;8.394;2023-07-20T16:49:21;30.00;54.00
38866;DHT22;62686;48.984;8.394;2023-07-20T16:51:51;30.00;57.10
38866;DHT22;62686;48.984;8.394;2023-07-20T16:54:19;30.30;53.80
38866;DHT22;62686;48.984;8.394;2023-07-20T16:56:48;30.10;53.20
38866;DHT22;62686;48.984;8.394;2023-07-20T16:59:16;29.90;54.00
38866;DHT22;62686;48.984;8.394;2023-07-20T17:01:45;29.60;54.90
38866;DHT22;62686;48.984;8.394;2023-07-20T17:04:13;29.50;56.60
38866;DHT22;62686;48.984;8.394;2023-07-20T17:06:42;29.00;56.10