sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70314;BME280;71040;47.526;18.986;2023-09-12T00:02:50;99593.53;;;21.77;75.16
70314;BME280;71040;47.526;18.986;2023-09-12T00:07:52;99596.47;;;21.74;75.27
70314;BME280;71040;47.526;18.986;2023-09-12T00:12:53;99604.31;;;21.76;75.53
70314;BME280;71040;47.526;18.986;2023-09-12T00:17:54;99602.63;;;21.75;75.45
70314;BME280;71040;47.526;18.986;2023-09-12T00:22:56;99607.13;;;21.74;75.67
70314;BME280;71040;47.526;18.986;2023-09-12T00:27:59;99598.28;;;21.74;75.67
70314;BME280;71040;47.526;18.986;2023-09-12T00:33:02;99595.75;;;21.72;75.65
70314;BME280;71040;47.526;18.986;2023-09-12T00:38:05;99602.91;;;21.72;76.17
70314;BME280;71040;47.526;18.986;2023-09-12T00:43:13;99600.38;;;21.70;76.07
70314;BME280;71040;47.526;18.986;2023-09-12T00:48:22;99604.06;;;21.69;76.52
70314;BME280;71040;47.526;18.986;2023-09-12T00:53:23;99591.72;;;21.68;76.18
70314;BME280;71040;47.526;18.986;2023-09-12T00:58:26;99596.34;;;21.66;76.35
70314;BME280;71040;47.526;18.986;2023-09-12T01:03:27;99599.16;;;21.64;76.33
70314;BME280;71040;47.526;18.986;2023-09-12T01:08:28;99590.34;;;21.64;76.98
70314;BME280;71040;47.526;18.986;2023-09-12T01:13:28;99596.63;;;21.63;76.90
70314;BME280;71040;47.526;18.986;2023-09-12T01:18:29;99591.44;;;21.61;76.84
70314;BME280;71040;47.526;18.986;2023-09-12T01:29:03;99589.91;;;21.59;76.88
70314;BME280;71040;47.526;18.986;2023-09-12T01:34:10;99587.25;;;21.59;76.95
70314;BME280;71040;47.526;18.986;2023-09-12T01:39:13;99589.06;;;21.58;77.05
70314;BME280;71040;47.526;18.986;2023-09-12T01:44:14;99591.06;;;21.56;77.04
70314;BME280;71040;47.526;18.986;2023-09-12T01:49:19;99595.53;;;21.56;77.15
70314;BME280;71040;47.526;18.986;2023-09-12T01:54:22;99600.16;;;21.54;77.24
70314;BME280;71040;47.526;18.986;2023-09-12T01:59:23;99601.00;;;21.54;77.44
70314;BME280;71040;47.526;18.986;2023-09-12T02:04:24;99594.00;;;21.53;77.48
70314;BME280;71040;47.526;18.986;2023-09-12T02:09:27;99597.75;;;21.51;77.38
70314;BME280;71040;47.526;18.986;2023-09-12T02:14:29;99596.09;;;21.50;77.65
70314;BME280;71040;47.526;18.986;2023-09-12T02:19:32;99600.56;;;21.49;78.00
70314;BME280;71040;47.526;18.986;2023-09-12T02:24:38;99601.53;;;21.48;78.02
70314;BME280;71040;47.526;18.986;2023-09-12T02:29:39;99602.50;;;21.47;77.90
70314;BME280;71040;47.526;18.986;2023-09-12T02:34:42;99600.84;;;21.46;77.96
70314;BME280;71040;47.526;18.986;2023-09-12T02:39:42;99601.97;;;21.44;78.06
70314;BME280;71040;47.526;18.986;2023-09-12T02:44:43;99601.97;;;21.44;78.15
70314;BME280;71040;47.526;18.986;2023-09-12T02:49:48;99603.94;;;21.42;78.33
70314;BME280;71040;47.526;18.986;2023-09-12T02:54:49;99600.44;;;21.41;78.27
70314;BME280;71040;47.526;18.986;2023-09-12T02:59:52;99596.09;;;21.40;78.46
70314;BME280;71040;47.526;18.986;2023-09-12T03:04:54;99596.22;;;21.39;78.48
70314;BME280;71040;47.526;18.986;2023-09-12T03:09:55;99591.88;;;21.38;78.72
70314;BME280;71040;47.526;18.986;2023-09-12T03:14:56;99595.53;;;21.37;78.69
70314;BME280;71040;47.526;18.986;2023-09-12T03:19:59;99596.50;;;21.36;78.42
70314;BME280;71040;47.526;18.986;2023-09-12T03:25:01;99600.13;;;21.35;78.77
70314;BME280;71040;47.526;18.986;2023-09-12T03:30:05;99600.31;;;21.33;78.54
70314;BME280;71040;47.526;18.986;2023-09-12T03:35:06;99595.13;;;21.31;78.82
70314;BME280;71040;47.526;18.986;2023-09-12T03:40:07;99608.41;;;21.31;79.00
70314;BME280;71040;47.526;18.986;2023-09-12T03:45:10;99611.22;;;21.30;79.01
70314;BME280;71040;47.526;18.986;2023-09-12T03:50:11;99607.84;;;21.28;78.91
70314;BME280;71040;47.526;18.986;2023-09-12T03:55:14;99610.50;;;21.28;79.10
70314;BME280;71040;47.526;18.986;2023-09-12T04:00:14;99615.97;;;21.26;78.89
70314;BME280;71040;47.526;18.986;2023-09-12T04:05:15;99609.81;;;21.26;79.09
70314;BME280;71040;47.526;18.986;2023-09-12T04:10:15;99607.28;;;21.24;78.98
70314;BME280;71040;47.526;18.986;2023-09-12T04:15:16;99605.59;;;21.23;79.29
70314;BME280;71040;47.526;18.986;2023-09-12T04:20:16;99617.25;;;21.22;79.41
70314;BME280;71040;47.526;18.986;2023-09-12T04:25:17;99617.50;;;21.19;79.48
70314;BME280;71040;47.526;18.986;2023-09-12T04:30:20;99615.69;;;21.20;79.26
70314;BME280;71040;47.526;18.986;2023-09-12T04:35:25;99614.97;;;21.18;79.20
70314;BME280;71040;47.526;18.986;2023-09-12T04:40:25;99623.91;;;21.17;79.35
70314;BME280;71040;47.526;18.986;2023-09-12T04:45:25;99630.19;;;21.16;79.49
70314;BME280;71040;47.526;18.986;2023-09-12T04:50:26;99633.00;;;21.14;79.37
70314;BME280;71040;47.526;18.986;2023-09-12T04:55:29;99631.31;;;21.13;80.15
70314;BME280;71040;47.526;18.986;2023-09-12T05:00:32;99638.44;;;21.13;80.33
70314;BME280;71040;47.526;18.986;2023-09-12T05:05:38;99642.06;;;21.12;80.30
70314;BME280;71040;47.526;18.986;2023-09-12T05:10:43;99648.41;;;21.11;80.00
70314;BME280;71040;47.526;18.986;2023-09-12T05:15:44;99645.03;;;21.09;80.41
70314;BME280;71040;47.526;18.986;2023-09-12T05:20:46;99638.03;;;21.08;80.36
70314;BME280;71040;47.526;18.986;2023-09-12T05:25:49;99636.34;;;21.07;80.46
70314;BME280;71040;47.526;18.986;2023-09-12T05:30:49;99634.66;;;21.06;80.27
70314;BME280;71040;47.526;18.986;2023-09-12T05:35:50;99640.13;;;21.04;80.38
70314;BME280;71040;47.526;18.986;2023-09-12T05:40:50;99649.06;;;21.03;80.68
70314;BME280;71040;47.526;18.986;2023-09-12T05:45:55;99651.00;;;21.01;80.05
70314;BME280;71040;47.526;18.986;2023-09-12T05:50:58;99649.31;;;21.00;80.49
70314;BME280;71040;47.526;18.986;2023-09-12T05:56:00;99656.50;;;21.00;80.36
70314;BME280;71040;47.526;18.986;2023-09-12T06:01:04;99648.91;;;20.95;80.33
70314;BME280;71040;47.526;18.986;2023-09-12T06:06:09;99660.13;;;20.99;80.30
70314;BME280;71040;47.526;18.986;2023-09-12T06:11:12;99662.91;;;20.97;80.44
70314;BME280;71040;47.526;18.986;2023-09-12T06:16:14;99657.72;;;20.95;80.21
70314;BME280;71040;47.526;18.986;2023-09-12T06:21:15;99668.22;;;20.97;80.60
70314;BME280;71040;47.526;18.986;2023-09-12T06:26:17;99661.94;;;20.98;81.64
70314;BME280;71040;47.526;18.986;2023-09-12T06:31:18;99663.75;;;20.98;81.60
70314;BME280;71040;47.526;18.986;2023-09-12T06:36:21;99664.72;;;20.96;82.00
70314;BME280;71040;47.526;18.986;2023-09-12T06:41:21;99658.44;;;20.98;82.12
70314;BME280;71040;47.526;18.986;2023-09-12T06:46:25;99663.75;;;20.98;82.00
70314;BME280;71040;47.526;18.986;2023-09-12T06:51:27;99669.91;;;20.98;82.47
70314;BME280;71040;47.526;18.986;2023-09-12T06:56:30;99669.91;;;20.98;82.55
70314;BME280;71040;47.526;18.986;2023-09-12T07:01:37;99662.91;;;20.97;83.01
70314;BME280;71040;47.526;18.986;2023-09-12T07:06:38;99662.91;;;20.97;83.20
70314;BME280;71040;47.526;18.986;2023-09-12T07:11:38;99669.19;;;20.96;83.14
70314;BME280;71040;47.526;18.986;2023-09-12T07:16:41;99673.66;;;20.95;83.20
70314;BME280;71040;47.526;18.986;2023-09-12T07:21:41;99673.81;;;20.94;83.74
70314;BME280;71040;47.526;18.986;2023-09-12T07:26:41;99681.91;;;20.92;83.54
70314;BME280;71040;47.526;18.986;2023-09-12T07:31:44;99675.75;;;20.92;83.34
70314;BME280;71040;47.526;18.986;2023-09-12T07:36:49;99680.22;;;20.91;83.48
70314;BME280;71040;47.526;18.986;2023-09-12T07:41:51;99680.22;;;20.91;83.92
70314;BME280;71040;47.526;18.986;2023-09-12T07:46:54;99690.84;;;20.91;83.45
70314;BME280;71040;47.526;18.986;2023-09-12T07:51:54;99680.34;;;20.90;83.40
70314;BME280;71040;47.526;18.986;2023-09-12T07:56:59;99678.53;;;20.90;83.45
70314;BME280;71040;47.526;18.986;2023-09-12T08:02:00;99677.69;;;20.90;83.41
70314;BME280;71040;47.526;18.986;2023-09-12T08:07:00;99674.06;;;20.91;83.26
70314;BME280;71040;47.526;18.986;2023-09-12T08:12:05;99669.72;;;20.90;83.38
70314;BME280;71040;47.526;18.986;2023-09-12T08:17:09;99667.91;;;20.90;82.98
70314;BME280;71040;47.526;18.986;2023-09-12T08:22:10;99671.41;;;20.91;83.33
70314;BME280;71040;47.526;18.986;2023-09-12T08:27:10;99660.78;;;20.91;83.15
70314;BME280;71040;47.526;18.986;2023-09-12T08:32:13;99660.78;;;20.91;82.99
70314;BME280;71040;47.526;18.986;2023-09-12T08:37:16;99667.91;;;20.90;83.25
70314;BME280;71040;47.526;18.986;2023-09-12T08:42:16;99671.28;;;20.92;83.68
70314;BME280;71040;47.526;18.986;2023-09-12T08:47:22;99669.47;;;20.93;83.76
70314;BME280;71040;47.526;18.986;2023-09-12T08:52:23;99666.69;;;20.94;84.21
70314;BME280;71040;47.526;18.986;2023-09-12T08:57:24;99667.50;;;20.95;83.90
70314;BME280;71040;47.526;18.986;2023-09-12T09:02:25;99660.53;;;20.94;84.34
70314;BME280;71040;47.526;18.986;2023-09-12T09:07:26;99663.88;;;20.96;84.34
70314;BME280;71040;47.526;18.986;2023-09-12T09:12:30;99657.59;;;20.97;84.71
70314;BME280;71040;47.526;18.986;2023-09-12T09:17:30;99650.47;;;20.98;84.89
70314;BME280;71040;47.526;18.986;2023-09-12T09:22:33;99645.16;;;20.98;84.76
70314;BME280;71040;47.526;18.986;2023-09-12T09:27:35;99645.03;;;20.99;84.89
70314;BME280;71040;47.526;18.986;2023-09-12T09:32:42;99656.50;;;21.00;84.73
70314;BME280;71040;47.526;18.986;2023-09-12T09:37:47;99652.00;;;21.00;84.88
70314;BME280;71040;47.526;18.986;2023-09-12T09:42:57;99658.97;;;21.01;84.77
70314;BME280;71040;47.526;18.986;2023-09-12T09:48:07;99658.00;;;21.02;84.66
70314;BME280;71040;47.526;18.986;2023-09-12T09:53:10;99653.41;;;21.04;84.76
70314;BME280;71040;47.526;18.986;2023-09-12T09:58:17;99653.41;;;21.04;84.89
70314;BME280;71040;47.526;18.986;2023-09-12T10:03:18;99649.63;;;21.07;85.12
70314;BME280;71040;47.526;18.986;2023-09-12T10:08:23;99653.97;;;21.08;84.58
70314;BME280;71040;47.526;18.986;2023-09-12T10:13:26;99645.88;;;21.09;84.46
70314;BME280;71040;47.526;18.986;2023-09-12T10:18:46;99646.72;;;21.10;84.32
70314;BME280;71040;47.526;18.986;2023-09-12T10:23:52;99645.75;;;21.11;83.85
70314;BME280;71040;47.526;18.986;2023-09-12T10:28:54;99638.44;;;21.13;83.65
70314;BME280;71040;47.526;18.986;2023-09-12T10:33:55;99635.66;;;21.14;84.22
70314;BME280;71040;47.526;18.986;2023-09-12T10:38:58;99633.84;;;21.15;83.79
70314;BME280;71040;47.526;18.986;2023-09-12T10:44:02;99636.34;;;21.16;83.96
70314;BME280;71040;47.526;18.986;2023-09-12T10:49:16;99625.59;;;21.18;84.06
70314;BME280;71040;47.526;18.986;2023-09-12T10:54:25;99632.50;;;21.20;83.97
70314;BME280;71040;47.526;18.986;2023-09-12T10:59:28;99629.81;;;21.20;83.73
70314;BME280;71040;47.526;18.986;2023-09-12T11:04:32;99635.84;;;21.22;83.50
70314;BME280;71040;47.526;18.986;2023-09-12T11:09:34;99623.41;;;21.23;83.15
70314;BME280;71040;47.526;18.986;2023-09-12T11:14:34;99623.09;;;21.26;83.22
70314;BME280;71040;47.526;18.986;2023-09-12T11:19:53;99609.66;;;21.27;82.97
70314;BME280;71040;47.526;18.986;2023-09-12T11:24:54;99610.38;;;21.29;83.09
70314;BME280;71040;47.526;18.986;2023-09-12T11:30:05;99616.53;;;21.30;82.79
70314;BME280;71040;47.526;18.986;2023-09-12T11:35:13;99602.13;;;21.33;82.63
70314;BME280;71040;47.526;18.986;2023-09-12T11:45:22;99593.84;;;21.36;82.27
70314;BME280;71040;47.526;18.986;2023-09-12T11:50:35;99599.88;;;21.38;82.09
70314;BME280;71040;47.526;18.986;2023-09-12T11:55:52;99594.28;;;21.41;82.19
70314;BME280;71040;47.526;18.986;2023-09-12T12:00:55;99584.47;;;21.41;81.81
70314;BME280;71040;47.526;18.986;2023-09-12T12:05:56;99592.31;;;21.43;81.71
70314;BME280;71040;47.526;18.986;2023-09-12T12:11:01;99580.72;;;21.44;81.59
70314;BME280;71040;47.526;18.986;2023-09-12T12:16:16;99580.56;;;21.45;81.53
70314;BME280;71040;47.526;18.986;2023-09-12T12:21:21;99575.09;;;21.47;81.36
70314;BME280;71040;47.526;18.986;2023-09-12T12:26:24;99573.97;;;21.49;81.28
70314;BME280;71040;47.526;18.986;2023-09-12T12:31:26;99569.47;;;21.50;81.07
70314;BME280;71040;47.526;18.986;2023-09-12T12:36:27;99560.38;;;21.52;80.81
70314;BME280;71040;47.526;18.986;2023-09-12T12:41:29;99545.28;;;21.53;80.67
70314;BME280;71040;47.526;18.986;2023-09-12T12:46:29;99533.66;;;21.54;80.44
70314;BME280;71040;47.526;18.986;2023-09-12T12:51:30;99542.34;;;21.56;80.44
70314;BME280;71040;47.526;18.986;2023-09-12T12:56:33;99536.88;;;21.57;80.65
70314;BME280;71040;47.526;18.986;2023-09-12T13:01:35;99541.03;;;21.60;80.54
70314;BME280;71040;47.526;18.986;2023-09-12T13:06:36;99534.75;;;21.61;80.26
70314;BME280;71040;47.526;18.986;2023-09-12T13:11:41;99532.94;;;21.61;80.23
70314;BME280;71040;47.526;18.986;2023-09-12T13:16:42;99538.09;;;21.63;80.21
70314;BME280;71040;47.526;18.986;2023-09-12T13:21:43;99533.50;;;21.65;79.69
70314;BME280;71040;47.526;18.986;2023-09-12T13:26:43;99527.19;;;21.66;79.85
70314;BME280;71040;47.526;18.986;2023-09-12T13:31:43;99526.22;;;21.67;79.51
70314;BME280;71040;47.526;18.986;2023-09-12T13:36:44;99523.41;;;21.68;79.65
70314;BME280;71040;47.526;18.986;2023-09-12T13:41:44;99519.72;;;21.69;79.38
70314;BME280;71040;47.526;18.986;2023-09-12T13:46:45;99523.94;;;21.72;79.60
70314;BME280;71040;47.526;18.986;2023-09-12T13:51:47;99519.44;;;21.73;79.15
70314;BME280;71040;47.526;18.986;2023-09-12T13:56:47;99523.78;;;21.74;79.08
70314;BME280;71040;47.526;18.986;2023-09-12T14:01:47;99528.13;;;21.75;78.86
70314;BME280;71040;47.526;18.986;2023-09-12T14:06:48;99520.84;;;21.77;78.69
70314;BME280;71040;47.526;18.986;2023-09-12T14:11:48;99508.38;;;21.77;78.52
70314;BME280;71040;47.526;18.986;2023-09-12T14:16:49;99515.38;;;21.78;78.34
70314;BME280;71040;47.526;18.986;2023-09-12T14:21:51;99523.22;;;21.80;78.05
70314;BME280;71040;47.526;18.986;2023-09-12T14:26:52;99520.41;;;21.81;77.84
70314;BME280;71040;47.526;18.986;2023-09-12T14:31:52;99507.94;;;21.82;77.68
70314;BME280;71040;47.526;18.986;2023-09-12T14:36:57;99521.78;;;21.85;77.64
70314;BME280;71040;47.526;18.986;2023-09-12T14:41:58;99508.50;;;21.85;77.35
70314;BME280;71040;47.526;18.986;2023-09-12T14:46:58;99507.50;;;21.86;76.96
70314;BME280;71040;47.526;18.986;2023-09-12T14:52:02;99510.88;;;21.88;77.17
70314;BME280;71040;47.526;18.986;2023-09-12T14:57:07;99516.19;;;21.88;77.21
70314;BME280;71040;47.526;18.986;2023-09-12T15:02:08;99516.03;;;21.90;76.89
70314;BME280;71040;47.526;18.986;2023-09-12T15:07:08;99515.06;;;21.91;76.74
70314;BME280;71040;47.526;18.986;2023-09-12T15:12:09;99513.25;;;21.91;76.70
70314;BME280;71040;47.526;18.986;2023-09-12T15:17:09;99513.88;;;22.13;69.38
70314;BME280;71040;47.526;18.986;2023-09-12T15:22:12;99513.63;;;22.51;64.92
70314;BME280;71040;47.526;18.986;2023-09-12T15:27:13;99518.81;;;22.80;60.27
70314;BME280;71040;47.526;18.986;2023-09-12T15:32:13;99508.66;;;23.01;59.18
70314;BME280;71040;47.526;18.986;2023-09-12T15:37:16;99498.91;;;23.10;58.15
70314;BME280;71040;47.526;18.986;2023-09-12T15:42:19;99509.66;;;23.18;56.96
70314;BME280;71040;47.526;18.986;2023-09-12T15:47:19;99507.34;;;23.23;56.95
70314;BME280;71040;47.526;18.986;2023-09-12T15:52:22;99493.03;;;23.24;57.21
70314;BME280;71040;47.526;18.986;2023-09-12T15:57:23;99498.34;;;23.24;57.49
70314;BME280;71040;47.526;18.986;2023-09-12T16:02:26;99495.41;;;23.27;59.32
70314;BME280;71040;47.526;18.986;2023-09-12T16:07:28;99494.69;;;23.25;60.41
70314;BME280;71040;47.526;18.986;2023-09-12T16:12:28;99492.50;;;23.21;61.29
70314;BME280;71040;47.526;18.986;2023-09-12T16:17:29;99494.25;;;23.12;63.15
70314;BME280;71040;47.526;18.986;2023-09-12T16:22:34;99502.06;;;23.05;63.16
70314;BME280;71040;47.526;18.986;2023-09-12T16:27:35;99504.47;;;22.99;63.78
70314;BME280;71040;47.526;18.986;2023-09-12T16:32:38;99504.97;;;22.94;64.70
70314;BME280;71040;47.526;18.986;2023-09-12T16:37:39;99501.75;;;22.91;64.12
70314;BME280;71040;47.526;18.986;2023-09-12T16:42:42;99497.56;;;22.88;64.66
70314;BME280;71040;47.526;18.986;2023-09-12T16:47:42;99504.03;;;22.86;65.23
70314;BME280;71040;47.526;18.986;2023-09-12T16:52:42;99508.44;;;22.77;66.63
70314;BME280;71040;47.526;18.986;2023-09-12T16:57:43;99509.03;;;22.71;67.73
70314;BME280;71040;47.526;18.986;2023-09-12T17:02:43;99512.28;;;22.65;67.95
70314;BME280;71040;47.526;18.986;2023-09-12T17:07:44;99508.56;;;22.58;68.23
70314;BME280;71040;47.526;18.986;2023-09-12T17:12:47;99512.50;;;22.54;68.87
70314;BME280;71040;47.526;18.986;2023-09-12T17:17:51;99508.63;;;22.48;68.22
70314;BME280;71040;47.526;18.986;2023-09-12T17:22:52;99507.25;;;22.44;68.22
70314;BME280;71040;47.526;18.986;2023-09-12T17:27:55;99512.72;;;22.43;68.23
70314;BME280;71040;47.526;18.986;2023-09-12T17:32:59;99514.00;;;22.38;68.48
70314;BME280;71040;47.526;18.986;2023-09-12T17:38:02;99515.00;;;22.37;69.38
70314;BME280;71040;47.526;18.986;2023-09-12T17:43:05;99515.31;;;22.34;70.20
70314;BME280;71040;47.526;18.986;2023-09-12T17:48:05;99521.59;;;22.33;70.85
70314;BME280;71040;47.526;18.986;2023-09-12T17:53:10;99523.72;;;22.30;70.46
70314;BME280;71040;47.526;18.986;2023-09-12T17:58:10;99528.22;;;22.29;70.38
70314;BME280;71040;47.526;18.986;2023-09-12T18:03:11;99528.22;;;22.29;70.82
70314;BME280;71040;47.526;18.986;2023-09-12T18:08:11;99531.72;;;22.30;71.34
70314;BME280;71040;47.526;18.986;2023-09-12T18:13:11;99538.84;;;22.29;71.66
70314;BME280;71040;47.526;18.986;2023-09-12T18:18:14;99550.34;;;22.30;72.03
70314;BME280;71040;47.526;18.986;2023-09-12T18:23:17;99549.50;;;22.29;72.35
70314;BME280;71040;47.526;18.986;2023-09-12T18:28:44;99557.50;;;22.29;73.01
70314;BME280;71040;47.526;18.986;2023-09-12T18:33:45;99558.34;;;22.30;73.23
70314;BME280;71040;47.526;18.986;2023-09-12T18:38:45;99554.13;;;22.27;73.58
70314;BME280;71040;47.526;18.986;2023-09-12T18:43:49;99558.47;;;22.28;73.99
70314;BME280;71040;47.526;18.986;2023-09-12T18:48:49;99560.31;;;22.28;74.15
70314;BME280;71040;47.526;18.986;2023-09-12T18:53:49;99562.13;;;22.27;74.59
70314;BME280;71040;47.526;18.986;2023-09-12T18:58:50;99558.63;;;22.27;74.82
70314;BME280;71040;47.526;18.986;2023-09-12T19:03:50;99564.13;;;22.25;75.15
70314;BME280;71040;47.526;18.986;2023-09-12T19:08:55;99558.81;;;22.25;75.15
70314;BME280;71040;47.526;18.986;2023-09-12T19:13:58;99561.47;;;22.25;75.46
70314;BME280;71040;47.526;18.986;2023-09-12T19:19:01;99569.44;;;22.25;75.74
70314;BME280;71040;47.526;18.986;2023-09-12T19:24:05;99571.28;;;22.25;75.50
70314;BME280;71040;47.526;18.986;2023-09-12T19:29:08;99567.78;;;22.24;75.98
70314;BME280;71040;47.526;18.986;2023-09-12T19:34:16;99566.09;;;22.23;75.89
70314;BME280;71040;47.526;18.986;2023-09-12T19:39:19;99563.44;;;22.23;76.02
70314;BME280;71040;47.526;18.986;2023-09-12T19:44:19;99562.59;;;22.23;76.28
70314;BME280;71040;47.526;18.986;2023-09-12T19:49:20;99561.75;;;22.22;76.27
70314;BME280;71040;47.526;18.986;2023-09-12T19:54:25;99567.06;;;22.22;76.29
70314;BME280;71040;47.526;18.986;2023-09-12T19:59:30;99567.22;;;22.21;76.19
70314;BME280;71040;47.526;18.986;2023-09-12T20:04:36;99565.53;;;22.20;76.49
70314;BME280;71040;47.526;18.986;2023-09-12T20:09:43;99574.38;;;22.20;76.36
70314;BME280;71040;47.526;18.986;2023-09-12T20:14:44;99575.34;;;22.19;76.32
70314;BME280;71040;47.526;18.986;2023-09-12T20:19:44;99581.50;;;22.20;76.50
70314;BME280;71040;47.526;18.986;2023-09-12T20:24:44;99578.84;;;22.20;76.45
70314;BME280;71040;47.526;18.986;2023-09-12T20:29:45;99579.84;;;22.19;76.57
70314;BME280;71040;47.526;18.986;2023-09-12T20:34:45;99572.81;;;22.18;76.24
70314;BME280;71040;47.526;18.986;2023-09-12T20:39:46;99581.78;;;22.17;76.60
70314;BME280;71040;47.526;18.986;2023-09-12T20:44:48;99581.78;;;22.17;76.40
70314;BME280;71040;47.526;18.986;2023-09-12T20:49:58;99579.31;;;22.15;76.50
70314;BME280;71040;47.526;18.986;2023-09-12T20:55:02;99587.28;;;22.15;76.66
70314;BME280;71040;47.526;18.986;2023-09-12T21:00:05;99582.94;;;22.14;76.45
70314;BME280;71040;47.526;18.986;2023-09-12T21:05:06;99588.28;;;22.14;76.52
70314;BME280;71040;47.526;18.986;2023-09-12T21:10:07;99583.94;;;22.13;76.60
70314;BME280;71040;47.526;18.986;2023-09-12T21:15:11;99591.06;;;22.13;76.53
70314;BME280;71040;47.526;18.986;2023-09-12T21:20:12;99600.03;;;22.12;76.69
70314;BME280;71040;47.526;18.986;2023-09-12T21:25:14;99603.56;;;22.12;76.42
70314;BME280;71040;47.526;18.986;2023-09-12T21:30:17;99594.88;;;22.10;76.66
70314;BME280;71040;47.526;18.986;2023-09-12T21:35:20;99590.38;;;22.11;76.58
70314;BME280;71040;47.526;18.986;2023-09-12T21:40:21;99593.19;;;22.09;76.84
70314;BME280;71040;47.526;18.986;2023-09-12T21:45:21;99591.50;;;22.08;76.77
70314;BME280;71040;47.526;18.986;2023-09-12T21:50:24;99594.16;;;22.08;76.75
70314;BME280;71040;47.526;18.986;2023-09-12T21:55:26;99590.66;;;22.08;76.92
70314;BME280;71040;47.526;18.986;2023-09-12T22:00:27;99588.16;;;22.06;76.70
70314;BME280;71040;47.526;18.986;2023-09-12T22:05:31;99589.13;;;22.05;76.95
70314;BME280;71040;47.526;18.986;2023-09-12T22:10:31;99580.28;;;22.04;77.00
70314;BME280;71040;47.526;18.986;2023-09-12T22:15:32;99585.63;;;22.04;77.26
70314;BME280;71040;47.526;18.986;2023-09-12T22:20:33;99589.28;;;22.03;77.34
70314;BME280;71040;47.526;18.986;2023-09-12T22:25:37;99586.63;;;22.03;77.50
70314;BME280;71040;47.526;18.986;2023-09-12T22:30:37;99592.94;;;22.02;77.36
70314;BME280;71040;47.526;18.986;2023-09-12T22:35:38;99586.78;;;22.02;77.66
70314;BME280;71040;47.526;18.986;2023-09-12T22:40:40;99581.72;;;21.99;77.77
70314;BME280;71040;47.526;18.986;2023-09-12T22:45:43;99577.25;;;21.99;77.88
70314;BME280;71040;47.526;18.986;2023-09-12T22:50:46;99579.06;;;21.99;77.96
70314;BME280;71040;47.526;18.986;2023-09-12T22:55:51;99584.41;;;21.99;78.08
70314;BME280;71040;47.526;18.986;2023-09-12T23:00:51;99585.34;;;21.98;78.46
70314;BME280;71040;47.526;18.986;2023-09-12T23:05:59;99579.31;;;21.96;78.55
70314;BME280;71040;47.526;18.986;2023-09-12T23:11:02;99574.84;;;21.96;78.54
70314;BME280;71040;47.526;18.986;2023-09-12T23:16:05;99574.97;;;21.95;78.57
70314;BME280;71040;47.526;18.986;2023-09-12T23:21:08;99570.63;;;21.94;78.73
70314;BME280;71040;47.526;18.986;2023-09-12T23:26:09;99575.13;;;21.93;78.85
70314;BME280;71040;47.526;18.986;2023-09-12T23:31:11;99576.94;;;21.93;79.30
70314;BME280;71040;47.526;18.986;2023-09-12T23:36:12;99577.97;;;21.92;79.08
70314;BME280;71040;47.526;18.986;2023-09-12T23:41:12;99569.13;;;21.91;79.08
70314;BME280;71040;47.526;18.986;2023-09-12T23:46:17;99566.59;;;21.90;79.20
70314;BME280;71040;47.526;18.986;2023-09-12T23:51:18;99574.59;;;21.90;79.33
70314;BME280;71040;47.526;18.986;2023-09-12T23:56:18;99566.75;;;21.88;79.45
