sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3843;SDS011;1937;51.444;6.484;2022-11-20T00:01:41;26.07;;;14.17;;
3843;SDS011;1937;51.444;6.484;2022-11-20T00:04:10;21.70;;;12.30;;
3843;SDS011;1937;51.444;6.484;2022-11-20T00:06:38;25.07;;;13.97;;
3843;SDS011;1937;51.444;6.484;2022-11-20T00:09:09;21.43;;;11.87;;
3843;SDS011;1937;51.444;6.484;2022-11-20T00:11:37;23.47;;;12.10;;
3843;SDS011;1937;51.444;6.484;2022-11-20T00:14:06;22.63;;;13.00;;
3843;SDS011;1937;51.444;6.484;2022-11-20T00:16:35;23.60;;;12.23;;
3843;SDS011;1937;51.444;6.484;2022-11-20T00:19:04;21.53;;;11.43;;
3843;SDS011;1937;51.444;6.484;2022-11-20T00:21:33;22.60;;;12.10;;
3843;SDS011;1937;51.444;6.484;2022-11-20T00:24:02;22.10;;;12.00;;
3843;SDS011;1937;51.444;6.484;2022-11-20T00:26:32;22.10;;;13.47;;
3843;SDS011;1937;51.444;6.484;2022-11-20T00:29:01;21.90;;;11.57;;
3843;SDS011;1937;51.444;6.484;2022-11-20T00:31:30;21.17;;;12.07;;
3843;SDS011;1937;51.444;6.484;2022-11-20T00:34:01;21.20;;;12.70;;
3843;SDS011;1937;51.444;6.484;2022-11-20T00:36:31;25.73;;;13.23;;
3843;SDS011;1937;51.444;6.484;2022-11-20T00:39:01;20.00;;;11.90;;
3843;SDS011;1937;51.444;6.484;2022-11-20T00:41:30;27.90;;;13.50;;
3843;SDS011;1937;51.444;6.484;2022-11-20T00:44:00;21.77;;;12.70;;
3843;SDS011;1937;51.444;6.484;2022-11-20T00:46:29;20.73;;;11.90;;
3843;SDS011;1937;51.444;6.484;2022-11-20T00:48:58;23.10;;;12.67;;
3843;SDS011;1937;51.444;6.484;2022-11-20T00:51:26;25.27;;;12.40;;
3843;SDS011;1937;51.444;6.484;2022-11-20T00:53:55;19.10;;;10.90;;
3843;SDS011;1937;51.444;6.484;2022-11-20T00:56:25;19.83;;;11.57;;
3843;SDS011;1937;51.444;6.484;2022-11-20T00:58:54;20.37;;;12.03;;
3843;SDS011;1937;51.444;6.484;2022-11-20T01:01:26;19.40;;;12.10;;
3843;SDS011;1937;51.444;6.484;2022-11-20T01:03:56;20.17;;;10.87;;
3843;SDS011;1937;51.444;6.484;2022-11-20T01:06:26;21.27;;;11.47;;
3843;SDS011;1937;51.444;6.484;2022-11-20T01:08:57;23.10;;;12.57;;
3843;SDS011;1937;51.444;6.484;2022-11-20T01:11:27;22.40;;;13.00;;
3843;SDS011;1937;51.444;6.484;2022-11-20T01:13:58;24.33;;;12.10;;
3843;SDS011;1937;51.444;6.484;2022-11-20T01:16:30;19.10;;;11.80;;
3843;SDS011;1937;51.444;6.484;2022-11-20T01:19:01;24.77;;;14.20;;
3843;SDS011;1937;51.444;6.484;2022-11-20T01:21:32;22.80;;;12.17;;
3843;SDS011;1937;51.444;6.484;2022-11-20T01:24:02;21.43;;;11.80;;
3843;SDS011;1937;51.444;6.484;2022-11-20T01:26:36;21.67;;;12.27;;
3843;SDS011;1937;51.444;6.484;2022-11-20T01:29:07;25.27;;;11.77;;
3843;SDS011;1937;51.444;6.484;2022-11-20T01:31:37;24.37;;;12.23;;
3843;SDS011;1937;51.444;6.484;2022-11-20T01:34:06;18.20;;;11.90;;
3843;SDS011;1937;51.444;6.484;2022-11-20T01:36:36;20.53;;;12.00;;
3843;SDS011;1937;51.444;6.484;2022-11-20T01:39:07;19.37;;;12.00;;
3843;SDS011;1937;51.444;6.484;2022-11-20T01:41:37;21.63;;;13.07;;
3843;SDS011;1937;51.444;6.484;2022-11-20T01:47:16;23.43;;;10.90;;
3843;SDS011;1937;51.444;6.484;2022-11-20T01:49:48;14.87;;;10.77;;
3843;SDS011;1937;51.444;6.484;2022-11-20T01:52:21;18.43;;;11.10;;
3843;SDS011;1937;51.444;6.484;2022-11-20T01:54:53;21.57;;;11.20;;
3843;SDS011;1937;51.444;6.484;2022-11-20T01:57:26;20.30;;;11.17;;
3843;SDS011;1937;51.444;6.484;2022-11-20T01:59:59;25.90;;;12.43;;
3843;SDS011;1937;51.444;6.484;2022-11-20T02:02:33;17.80;;;11.90;;
3843;SDS011;1937;51.444;6.484;2022-11-20T02:05:08;20.00;;;11.70;;
3843;SDS011;1937;51.444;6.484;2022-11-20T02:07:40;21.77;;;11.27;;
3843;SDS011;1937;51.444;6.484;2022-11-20T02:10:10;18.60;;;12.07;;
3843;SDS011;1937;51.444;6.484;2022-11-20T02:12:40;18.60;;;12.07;;
3843;SDS011;1937;51.444;6.484;2022-11-20T02:15:26;20.57;;;10.67;;
3843;SDS011;1937;51.444;6.484;2022-11-20T02:17:56;18.73;;;11.27;;
3843;SDS011;1937;51.444;6.484;2022-11-20T02:20:24;22.10;;;13.43;;
3843;SDS011;1937;51.444;6.484;2022-11-20T02:22:54;22.73;;;12.60;;
3843;SDS011;1937;51.444;6.484;2022-11-20T02:25:26;23.63;;;12.77;;
3843;SDS011;1937;51.444;6.484;2022-11-20T02:27:57;17.40;;;12.07;;
3843;SDS011;1937;51.444;6.484;2022-11-20T02:30:26;23.40;;;11.60;;
3843;SDS011;1937;51.444;6.484;2022-11-20T02:32:54;19.13;;;12.07;;
3843;SDS011;1937;51.444;6.484;2022-11-20T02:38:09;25.40;;;13.93;;
3843;SDS011;1937;51.444;6.484;2022-11-20T02:40:40;19.57;;;11.83;;
3843;SDS011;1937;51.444;6.484;2022-11-20T02:43:09;25.50;;;12.83;;
3843;SDS011;1937;51.444;6.484;2022-11-20T02:45:38;18.27;;;11.20;;
3843;SDS011;1937;51.444;6.484;2022-11-20T02:48:07;21.10;;;12.80;;
3843;SDS011;1937;51.444;6.484;2022-11-20T02:50:36;29.20;;;12.27;;
3843;SDS011;1937;51.444;6.484;2022-11-20T02:53:06;17.70;;;11.70;;
3843;SDS011;1937;51.444;6.484;2022-11-20T02:55:34;20.10;;;12.73;;
3843;SDS011;1937;51.444;6.484;2022-11-20T02:58:05;22.80;;;12.73;;
3843;SDS011;1937;51.444;6.484;2022-11-20T03:00:34;18.10;;;13.07;;
3843;SDS011;1937;51.444;6.484;2022-11-20T03:03:02;19.87;;;13.20;;
3843;SDS011;1937;51.444;6.484;2022-11-20T03:05:31;27.97;;;14.33;;
3843;SDS011;1937;51.444;6.484;2022-11-20T03:07:59;21.10;;;12.70;;
3843;SDS011;1937;51.444;6.484;2022-11-20T03:10:27;21.30;;;12.20;;
3843;SDS011;1937;51.444;6.484;2022-11-20T03:12:56;20.10;;;12.70;;
3843;SDS011;1937;51.444;6.484;2022-11-20T03:15:26;21.27;;;12.17;;
3843;SDS011;1937;51.444;6.484;2022-11-20T03:17:54;24.20;;;12.83;;
3843;SDS011;1937;51.444;6.484;2022-11-20T03:20:24;16.73;;;11.30;;
3843;SDS011;1937;51.444;6.484;2022-11-20T03:22:53;18.90;;;12.33;;
3843;SDS011;1937;51.444;6.484;2022-11-20T03:25:21;22.17;;;13.57;;
3843;SDS011;1937;51.444;6.484;2022-11-20T03:27:50;20.80;;;12.40;;
3843;SDS011;1937;51.444;6.484;2022-11-20T03:30:18;30.60;;;13.90;;
3843;SDS011;1937;51.444;6.484;2022-11-20T03:32:48;24.77;;;13.63;;
3843;SDS011;1937;51.444;6.484;2022-11-20T03:35:18;24.50;;;14.77;;
3843;SDS011;1937;51.444;6.484;2022-11-20T03:37:47;24.13;;;15.03;;
3843;SDS011;1937;51.444;6.484;2022-11-20T03:40:15;24.83;;;14.67;;
3843;SDS011;1937;51.444;6.484;2022-11-20T03:42:43;28.50;;;14.50;;
3843;SDS011;1937;51.444;6.484;2022-11-20T03:45:12;28.73;;;15.80;;
3843;SDS011;1937;51.444;6.484;2022-11-20T03:47:42;26.47;;;15.97;;
3843;SDS011;1937;51.444;6.484;2022-11-20T03:50:12;24.60;;;13.47;;
3843;SDS011;1937;51.444;6.484;2022-11-20T03:52:40;24.60;;;14.03;;
3843;SDS011;1937;51.444;6.484;2022-11-20T03:55:09;26.00;;;13.00;;
3843;SDS011;1937;51.444;6.484;2022-11-20T03:57:38;20.70;;;12.53;;
3843;SDS011;1937;51.444;6.484;2022-11-20T04:00:06;28.77;;;15.13;;
3843;SDS011;1937;51.444;6.484;2022-11-20T04:02:36;19.57;;;11.80;;
3843;SDS011;1937;51.444;6.484;2022-11-20T04:05:05;24.87;;;13.80;;
3843;SDS011;1937;51.444;6.484;2022-11-20T04:07:36;18.50;;;12.47;;
3843;SDS011;1937;51.444;6.484;2022-11-20T04:10:07;24.40;;;14.17;;
3843;SDS011;1937;51.444;6.484;2022-11-20T04:12:35;24.00;;;13.97;;
3843;SDS011;1937;51.444;6.484;2022-11-20T04:15:04;19.23;;;11.87;;
3843;SDS011;1937;51.444;6.484;2022-11-20T04:17:33;23.80;;;12.80;;
3843;SDS011;1937;51.444;6.484;2022-11-20T04:20:01;21.90;;;14.17;;
3843;SDS011;1937;51.444;6.484;2022-11-20T04:22:31;22.20;;;12.90;;
3843;SDS011;1937;51.444;6.484;2022-11-20T04:25:01;24.17;;;14.00;;
3843;SDS011;1937;51.444;6.484;2022-11-20T04:27:30;24.17;;;13.77;;
3843;SDS011;1937;51.444;6.484;2022-11-20T04:29:59;22.70;;;12.17;;
3843;SDS011;1937;51.444;6.484;2022-11-20T04:32:28;21.67;;;12.27;;
3843;SDS011;1937;51.444;6.484;2022-11-20T04:34:56;25.47;;;13.93;;
3843;SDS011;1937;51.444;6.484;2022-11-20T04:37:25;20.23;;;12.77;;
3843;SDS011;1937;51.444;6.484;2022-11-20T04:39:53;24.17;;;13.47;;
3843;SDS011;1937;51.444;6.484;2022-11-20T04:42:23;19.43;;;12.00;;
3843;SDS011;1937;51.444;6.484;2022-11-20T04:44:54;20.53;;;11.00;;
3843;SDS011;1937;51.444;6.484;2022-11-20T04:47:23;21.53;;;12.10;;
3843;SDS011;1937;51.444;6.484;2022-11-20T04:49:52;20.17;;;10.83;;
3843;SDS011;1937;51.444;6.484;2022-11-20T04:52:20;25.57;;;12.33;;
3843;SDS011;1937;51.444;6.484;2022-11-20T04:54:49;21.70;;;12.43;;
3843;SDS011;1937;51.444;6.484;2022-11-20T04:57:18;24.77;;;12.87;;
3843;SDS011;1937;51.444;6.484;2022-11-20T04:59:49;25.13;;;12.53;;
3843;SDS011;1937;51.444;6.484;2022-11-20T05:02:17;27.50;;;14.47;;
3843;SDS011;1937;51.444;6.484;2022-11-20T05:04:45;23.00;;;12.60;;
3843;SDS011;1937;51.444;6.484;2022-11-20T05:07:14;16.97;;;11.67;;
3843;SDS011;1937;51.444;6.484;2022-11-20T05:09:42;21.83;;;12.33;;
3843;SDS011;1937;51.444;6.484;2022-11-20T05:12:11;23.53;;;12.67;;
3843;SDS011;1937;51.444;6.484;2022-11-20T05:14:40;17.70;;;12.73;;
3843;SDS011;1937;51.444;6.484;2022-11-20T05:17:11;24.47;;;13.90;;
3843;SDS011;1937;51.444;6.484;2022-11-20T05:19:39;22.40;;;13.13;;
3843;SDS011;1937;51.444;6.484;2022-11-20T05:22:07;23.80;;;13.77;;
3843;SDS011;1937;51.444;6.484;2022-11-20T05:24:35;20.30;;;12.23;;
3843;SDS011;1937;51.444;6.484;2022-11-20T05:27:04;20.80;;;13.70;;
3843;SDS011;1937;51.444;6.484;2022-11-20T05:29:32;17.00;;;12.27;;
3843;SDS011;1937;51.444;6.484;2022-11-20T05:32:00;23.33;;;13.40;;
3843;SDS011;1937;51.444;6.484;2022-11-20T05:34:32;26.27;;;14.60;;
3843;SDS011;1937;51.444;6.484;2022-11-20T05:37:00;22.57;;;13.03;;
3843;SDS011;1937;51.444;6.484;2022-11-20T05:39:29;19.60;;;12.80;;
3843;SDS011;1937;51.444;6.484;2022-11-20T05:41:59;21.90;;;13.73;;
3843;SDS011;1937;51.444;6.484;2022-11-20T05:44:45;26.23;;;13.10;;
3843;SDS011;1937;51.444;6.484;2022-11-20T05:47:14;23.23;;;11.73;;
3843;SDS011;1937;51.444;6.484;2022-11-20T05:49:43;22.73;;;13.43;;
3843;SDS011;1937;51.444;6.484;2022-11-20T05:52:13;25.50;;;13.03;;
3843;SDS011;1937;51.444;6.484;2022-11-20T05:54:42;28.67;;;13.37;;
3843;SDS011;1937;51.444;6.484;2022-11-20T05:57:10;30.40;;;15.00;;
3843;SDS011;1937;51.444;6.484;2022-11-20T05:59:39;21.40;;;13.23;;
3843;SDS011;1937;51.444;6.484;2022-11-20T06:02:08;20.43;;;15.77;;
3843;SDS011;1937;51.444;6.484;2022-11-20T06:04:36;21.50;;;12.67;;
3843;SDS011;1937;51.444;6.484;2022-11-20T06:07:06;26.03;;;15.10;;
3843;SDS011;1937;51.444;6.484;2022-11-20T06:09:34;27.33;;;13.50;;
3843;SDS011;1937;51.444;6.484;2022-11-20T06:12:06;25.40;;;14.30;;
3843;SDS011;1937;51.444;6.484;2022-11-20T06:14:35;22.97;;;13.87;;
3843;SDS011;1937;51.444;6.484;2022-11-20T06:17:03;31.83;;;15.07;;
3843;SDS011;1937;51.444;6.484;2022-11-20T06:19:31;21.43;;;13.27;;
3843;SDS011;1937;51.444;6.484;2022-11-20T06:22:00;24.13;;;14.80;;
3843;SDS011;1937;51.444;6.484;2022-11-20T06:24:29;23.80;;;14.40;;
3843;SDS011;1937;51.444;6.484;2022-11-20T06:26:58;20.43;;;12.90;;
3843;SDS011;1937;51.444;6.484;2022-11-20T06:29:26;23.37;;;13.87;;
3843;SDS011;1937;51.444;6.484;2022-11-20T06:31:54;23.53;;;14.87;;
3843;SDS011;1937;51.444;6.484;2022-11-20T06:34:23;25.80;;;14.77;;
3843;SDS011;1937;51.444;6.484;2022-11-20T06:36:51;25.70;;;15.80;;
3843;SDS011;1937;51.444;6.484;2022-11-20T06:39:20;30.57;;;16.80;;
3843;SDS011;1937;51.444;6.484;2022-11-20T06:41:49;24.13;;;14.70;;
3843;SDS011;1937;51.444;6.484;2022-11-20T06:44:17;28.53;;;14.80;;
3843;SDS011;1937;51.444;6.484;2022-11-20T06:46:46;24.37;;;15.43;;
3843;SDS011;1937;51.444;6.484;2022-11-20T06:49:14;21.90;;;15.00;;
3843;SDS011;1937;51.444;6.484;2022-11-20T06:51:42;28.77;;;16.07;;
3843;SDS011;1937;51.444;6.484;2022-11-20T06:54:10;22.43;;;12.70;;
3843;SDS011;1937;51.444;6.484;2022-11-20T06:56:39;24.60;;;14.30;;
3843;SDS011;1937;51.444;6.484;2022-11-20T06:59:09;27.57;;;15.23;;
3843;SDS011;1937;51.444;6.484;2022-11-20T07:01:38;22.67;;;13.53;;
3843;SDS011;1937;51.444;6.484;2022-11-20T07:04:07;25.53;;;15.03;;
3843;SDS011;1937;51.444;6.484;2022-11-20T07:06:36;20.30;;;12.67;;
3843;SDS011;1937;51.444;6.484;2022-11-20T07:09:04;25.77;;;15.13;;
3843;SDS011;1937;51.444;6.484;2022-11-20T07:11:33;25.20;;;14.10;;
3843;SDS011;1937;51.444;6.484;2022-11-20T07:14:01;25.63;;;14.17;;
3843;SDS011;1937;51.444;6.484;2022-11-20T07:16:31;22.37;;;12.83;;
3843;SDS011;1937;51.444;6.484;2022-11-20T07:19:00;22.30;;;13.70;;
3843;SDS011;1937;51.444;6.484;2022-11-20T07:21:28;25.00;;;14.37;;
3843;SDS011;1937;51.444;6.484;2022-11-20T07:23:56;23.50;;;13.67;;
3843;SDS011;1937;51.444;6.484;2022-11-20T07:26:25;25.37;;;15.10;;
3843;SDS011;1937;51.444;6.484;2022-11-20T07:28:54;21.70;;;13.57;;
3843;SDS011;1937;51.444;6.484;2022-11-20T07:31:22;25.13;;;14.10;;
3843;SDS011;1937;51.444;6.484;2022-11-20T07:33:52;20.47;;;14.27;;
3843;SDS011;1937;51.444;6.484;2022-11-20T07:36:20;22.37;;;14.13;;
3843;SDS011;1937;51.444;6.484;2022-11-20T07:38:48;21.00;;;14.30;;
3843;SDS011;1937;51.444;6.484;2022-11-20T07:41:17;25.30;;;13.87;;
3843;SDS011;1937;51.444;6.484;2022-11-20T07:43:46;24.17;;;14.33;;
3843;SDS011;1937;51.444;6.484;2022-11-20T07:46:14;22.03;;;14.60;;
3843;SDS011;1937;51.444;6.484;2022-11-20T07:48:42;27.40;;;14.70;;
3843;SDS011;1937;51.444;6.484;2022-11-20T07:51:12;25.20;;;15.43;;
3843;SDS011;1937;51.444;6.484;2022-11-20T07:53:41;25.50;;;15.03;;
3843;SDS011;1937;51.444;6.484;2022-11-20T07:56:09;28.63;;;16.00;;
3843;SDS011;1937;51.444;6.484;2022-11-20T07:58:39;26.13;;;16.60;;
3843;SDS011;1937;51.444;6.484;2022-11-20T08:01:07;27.93;;;16.13;;
3843;SDS011;1937;51.444;6.484;2022-11-20T08:03:36;23.40;;;14.70;;
3843;SDS011;1937;51.444;6.484;2022-11-20T08:06:05;30.10;;;17.57;;
3843;SDS011;1937;51.444;6.484;2022-11-20T08:08:36;29.87;;;15.63;;
3843;SDS011;1937;51.444;6.484;2022-11-20T08:11:05;28.73;;;16.30;;
3843;SDS011;1937;51.444;6.484;2022-11-20T08:13:51;32.47;;;17.90;;
3843;SDS011;1937;51.444;6.484;2022-11-20T08:16:38;28.67;;;18.37;;
3843;SDS011;1937;51.444;6.484;2022-11-20T08:19:08;36.87;;;20.03;;
3843;SDS011;1937;51.444;6.484;2022-11-20T08:21:36;29.03;;;17.70;;
3843;SDS011;1937;51.444;6.484;2022-11-20T08:24:07;29.50;;;15.07;;
3843;SDS011;1937;51.444;6.484;2022-11-20T08:26:36;30.07;;;16.00;;
3843;SDS011;1937;51.444;6.484;2022-11-20T08:29:06;24.80;;;14.07;;
3843;SDS011;1937;51.444;6.484;2022-11-20T08:31:35;22.37;;;15.00;;
3843;SDS011;1937;51.444;6.484;2022-11-20T08:34:04;23.87;;;15.30;;
3843;SDS011;1937;51.444;6.484;2022-11-20T08:36:33;22.53;;;14.80;;
3843;SDS011;1937;51.444;6.484;2022-11-20T08:39:02;25.20;;;13.53;;
3843;SDS011;1937;51.444;6.484;2022-11-20T08:41:32;23.90;;;14.30;;
3843;SDS011;1937;51.444;6.484;2022-11-20T08:44:02;23.03;;;13.00;;
3843;SDS011;1937;51.444;6.484;2022-11-20T08:46:33;28.33;;;13.13;;
3843;SDS011;1937;51.444;6.484;2022-11-20T08:49:03;23.67;;;15.00;;
3843;SDS011;1937;51.444;6.484;2022-11-20T08:51:32;26.47;;;15.67;;
3843;SDS011;1937;51.444;6.484;2022-11-20T08:54:01;27.23;;;16.70;;
3843;SDS011;1937;51.444;6.484;2022-11-20T08:56:32;28.43;;;17.60;;
3843;SDS011;1937;51.444;6.484;2022-11-20T08:59:01;25.83;;;15.00;;
3843;SDS011;1937;51.444;6.484;2022-11-20T09:01:31;28.20;;;17.40;;
3843;SDS011;1937;51.444;6.484;2022-11-20T09:04:00;28.93;;;17.00;;
3843;SDS011;1937;51.444;6.484;2022-11-20T09:06:29;28.07;;;16.73;;
3843;SDS011;1937;51.444;6.484;2022-11-20T09:08:58;31.47;;;16.50;;
3843;SDS011;1937;51.444;6.484;2022-11-20T09:11:27;28.60;;;15.07;;
3843;SDS011;1937;51.444;6.484;2022-11-20T09:13:56;24.27;;;14.73;;
3843;SDS011;1937;51.444;6.484;2022-11-20T09:16:25;27.37;;;14.60;;
3843;SDS011;1937;51.444;6.484;2022-11-20T09:18:53;30.47;;;16.00;;
3843;SDS011;1937;51.444;6.484;2022-11-20T09:21:24;27.57;;;14.30;;
3843;SDS011;1937;51.444;6.484;2022-11-20T09:23:54;24.27;;;16.67;;
3843;SDS011;1937;51.444;6.484;2022-11-20T09:26:24;22.40;;;13.93;;
3843;SDS011;1937;51.444;6.484;2022-11-20T09:28:53;23.43;;;15.53;;
3843;SDS011;1937;51.444;6.484;2022-11-20T09:31:23;22.70;;;13.83;;
3843;SDS011;1937;51.444;6.484;2022-11-20T09:33:52;25.30;;;14.30;;
3843;SDS011;1937;51.444;6.484;2022-11-20T09:36:21;23.20;;;15.10;;
3843;SDS011;1937;51.444;6.484;2022-11-20T09:38:49;22.57;;;13.03;;
3843;SDS011;1937;51.444;6.484;2022-11-20T09:41:29;28.50;;;14.53;;
3843;SDS011;1937;51.444;6.484;2022-11-20T09:44:09;19.97;;;13.40;;
3843;SDS011;1937;51.444;6.484;2022-11-20T09:46:47;32.00;;;15.87;;
3843;SDS011;1937;51.444;6.484;2022-11-20T09:49:22;26.53;;;14.83;;
3843;SDS011;1937;51.444;6.484;2022-11-20T09:51:57;24.20;;;14.40;;
3843;SDS011;1937;51.444;6.484;2022-11-20T09:54:27;30.43;;;15.70;;
3843;SDS011;1937;51.444;6.484;2022-11-20T09:56:59;24.10;;;15.00;;
3843;SDS011;1937;51.444;6.484;2022-11-20T09:59:33;23.77;;;15.03;;
3843;SDS011;1937;51.444;6.484;2022-11-20T10:02:08;25.53;;;14.30;;
3843;SDS011;1937;51.444;6.484;2022-11-20T10:04:51;26.27;;;15.60;;
3843;SDS011;1937;51.444;6.484;2022-11-20T10:07:27;23.53;;;14.23;;
3843;SDS011;1937;51.444;6.484;2022-11-20T10:10:03;27.67;;;13.93;;
3843;SDS011;1937;51.444;6.484;2022-11-20T10:12:43;23.60;;;15.13;;
3843;SDS011;1937;51.444;6.484;2022-11-20T10:15:24;34.60;;;16.90;;
3843;SDS011;1937;51.444;6.484;2022-11-20T10:20:54;28.00;;;16.97;;
3843;SDS011;1937;51.444;6.484;2022-11-20T10:23:33;29.10;;;15.70;;
3843;SDS011;1937;51.444;6.484;2022-11-20T10:26:16;31.80;;;18.50;;
3843;SDS011;1937;51.444;6.484;2022-11-20T10:28:58;34.00;;;19.20;;
3843;SDS011;1937;51.444;6.484;2022-11-20T10:31:34;29.00;;;18.23;;
3843;SDS011;1937;51.444;6.484;2022-11-20T10:34:07;33.23;;;16.60;;
3843;SDS011;1937;51.444;6.484;2022-11-20T10:36:46;35.87;;;17.40;;
3843;SDS011;1937;51.444;6.484;2022-11-20T10:39:18;33.90;;;18.07;;
3843;SDS011;1937;51.444;6.484;2022-11-20T10:41:52;27.77;;;17.70;;
3843;SDS011;1937;51.444;6.484;2022-11-20T10:44:24;28.57;;;17.03;;
3843;SDS011;1937;51.444;6.484;2022-11-20T10:47:12;30.20;;;16.60;;
3843;SDS011;1937;51.444;6.484;2022-11-20T10:49:45;34.50;;;17.80;;
3843;SDS011;1937;51.444;6.484;2022-11-20T10:52:17;30.13;;;18.67;;
3843;SDS011;1937;51.444;6.484;2022-11-20T10:54:54;37.43;;;18.83;;
3843;SDS011;1937;51.444;6.484;2022-11-20T10:57:27;43.10;;;21.07;;
3843;SDS011;1937;51.444;6.484;2022-11-20T11:00:09;42.53;;;22.80;;
3843;SDS011;1937;51.444;6.484;2022-11-20T11:02:39;40.80;;;20.83;;
3843;SDS011;1937;51.444;6.484;2022-11-20T11:05:25;45.87;;;23.93;;
3843;SDS011;1937;51.444;6.484;2022-11-20T11:07:59;39.30;;;19.07;;
3843;SDS011;1937;51.444;6.484;2022-11-20T11:10:32;33.50;;;18.20;;
3843;SDS011;1937;51.444;6.484;2022-11-20T11:13:04;47.30;;;23.20;;
3843;SDS011;1937;51.444;6.484;2022-11-20T11:15:36;50.97;;;22.80;;
3843;SDS011;1937;51.444;6.484;2022-11-20T11:18:08;51.57;;;21.90;;
3843;SDS011;1937;51.444;6.484;2022-11-20T11:20:38;42.67;;;19.60;;
3843;SDS011;1937;51.444;6.484;2022-11-20T11:23:22;48.33;;;23.00;;
3843;SDS011;1937;51.444;6.484;2022-11-20T11:25:58;42.13;;;22.67;;
3843;SDS011;1937;51.444;6.484;2022-11-20T11:28:29;41.03;;;19.43;;
3843;SDS011;1937;51.444;6.484;2022-11-20T11:30:58;38.13;;;18.57;;
3843;SDS011;1937;51.444;6.484;2022-11-20T11:33:29;42.63;;;19.10;;
3843;SDS011;1937;51.444;6.484;2022-11-20T11:36:01;44.00;;;20.57;;
3843;SDS011;1937;51.444;6.484;2022-11-20T11:38:42;38.93;;;18.70;;
3843;SDS011;1937;51.444;6.484;2022-11-20T11:41:12;49.57;;;22.97;;
3843;SDS011;1937;51.444;6.484;2022-11-20T11:43:49;40.20;;;19.87;;
3843;SDS011;1937;51.444;6.484;2022-11-20T11:46:37;47.00;;;22.07;;
3843;SDS011;1937;51.444;6.484;2022-11-20T11:49:16;45.63;;;21.00;;
3843;SDS011;1937;51.444;6.484;2022-11-20T11:52:02;39.27;;;19.43;;
3843;SDS011;1937;51.444;6.484;2022-11-20T11:54:35;43.50;;;19.70;;
3843;SDS011;1937;51.444;6.484;2022-11-20T11:57:11;36.10;;;18.53;;
3843;SDS011;1937;51.444;6.484;2022-11-20T11:59:49;38.90;;;18.87;;
3843;SDS011;1937;51.444;6.484;2022-11-20T12:02:25;47.70;;;19.30;;
3843;SDS011;1937;51.444;6.484;2022-11-20T12:04:58;41.47;;;18.40;;
3843;SDS011;1937;51.444;6.484;2022-11-20T12:07:41;45.00;;;19.67;;
3843;SDS011;1937;51.444;6.484;2022-11-20T12:10:15;41.57;;;16.37;;
3843;SDS011;1937;51.444;6.484;2022-11-20T12:12:47;37.70;;;17.03;;
3843;SDS011;1937;51.444;6.484;2022-11-20T12:15:23;38.33;;;20.40;;
3843;SDS011;1937;51.444;6.484;2022-11-20T12:17:54;31.30;;;17.37;;
3843;SDS011;1937;51.444;6.484;2022-11-20T12:20:24;33.30;;;16.83;;
3843;SDS011;1937;51.444;6.484;2022-11-20T12:22:59;37.63;;;17.97;;
3843;SDS011;1937;51.444;6.484;2022-11-20T12:25:35;32.80;;;17.60;;
3843;SDS011;1937;51.444;6.484;2022-11-20T12:28:25;44.70;;;19.73;;
3843;SDS011;1937;51.444;6.484;2022-11-20T12:31:05;41.13;;;16.00;;
3843;SDS011;1937;51.444;6.484;2022-11-20T12:33:54;36.87;;;18.40;;
3843;SDS011;1937;51.444;6.484;2022-11-20T12:36:33;40.17;;;17.83;;
3843;SDS011;1937;51.444;6.484;2022-11-20T12:45:31;33.67;;;17.03;;
3843;SDS011;1937;51.444;6.484;2022-11-20T12:48:23;40.70;;;17.77;;
3843;SDS011;1937;51.444;6.484;2022-11-20T12:51:19;40.07;;;18.40;;
3843;SDS011;1937;51.444;6.484;2022-11-20T12:53:57;42.70;;;19.27;;
3843;SDS011;1937;51.444;6.484;2022-11-20T12:56:37;42.00;;;19.53;;
3843;SDS011;1937;51.444;6.484;2022-11-20T12:59:26;41.20;;;20.03;;
3843;SDS011;1937;51.444;6.484;2022-11-20T13:02:02;38.90;;;18.43;;
3843;SDS011;1937;51.444;6.484;2022-11-20T13:04:55;44.97;;;20.23;;
3843;SDS011;1937;51.444;6.484;2022-11-20T13:07:43;40.97;;;19.20;;
3843;SDS011;1937;51.444;6.484;2022-11-20T13:10:14;43.47;;;18.30;;
3843;SDS011;1937;51.444;6.484;2022-11-20T13:12:51;37.07;;;18.73;;
3843;SDS011;1937;51.444;6.484;2022-11-20T13:15:27;44.03;;;17.30;;
3843;SDS011;1937;51.444;6.484;2022-11-20T13:18:07;35.23;;;17.50;;
3843;SDS011;1937;51.444;6.484;2022-11-20T13:20:41;47.57;;;18.00;;
3843;SDS011;1937;51.444;6.484;2022-11-20T13:23:22;42.13;;;20.77;;
3843;SDS011;1937;51.444;6.484;2022-11-20T13:25:50;36.67;;;18.70;;
3843;SDS011;1937;51.444;6.484;2022-11-20T13:28:30;44.50;;;19.40;;
3843;SDS011;1937;51.444;6.484;2022-11-20T13:30:59;43.57;;;18.87;;
3843;SDS011;1937;51.444;6.484;2022-11-20T13:33:28;42.03;;;19.40;;
3843;SDS011;1937;51.444;6.484;2022-11-20T13:35:59;40.27;;;19.43;;
3843;SDS011;1937;51.444;6.484;2022-11-20T13:38:39;44.53;;;19.63;;
3843;SDS011;1937;51.444;6.484;2022-11-20T13:41:10;41.83;;;20.83;;
3843;SDS011;1937;51.444;6.484;2022-11-20T13:44:09;32.50;;;17.10;;
3843;SDS011;1937;51.444;6.484;2022-11-20T13:46:40;29.03;;;16.10;;
3843;SDS011;1937;51.444;6.484;2022-11-20T13:49:16;35.87;;;19.00;;
3843;SDS011;1937;51.444;6.484;2022-11-20T13:51:50;34.30;;;17.30;;
3843;SDS011;1937;51.444;6.484;2022-11-20T13:54:44;36.27;;;17.60;;
3843;SDS011;1937;51.444;6.484;2022-11-20T13:57:27;37.40;;;17.97;;
3843;SDS011;1937;51.444;6.484;2022-11-20T14:00:11;39.70;;;19.77;;
3843;SDS011;1937;51.444;6.484;2022-11-20T14:02:41;29.03;;;16.13;;
3843;SDS011;1937;51.444;6.484;2022-11-20T14:05:19;34.10;;;16.10;;
3843;SDS011;1937;51.444;6.484;2022-11-20T14:07:49;39.00;;;18.30;;
3843;SDS011;1937;51.444;6.484;2022-11-20T14:10:20;35.60;;;17.17;;
3843;SDS011;1937;51.444;6.484;2022-11-20T14:12:49;32.60;;;16.30;;
3843;SDS011;1937;51.444;6.484;2022-11-20T14:15:26;34.73;;;19.47;;
3843;SDS011;1937;51.444;6.484;2022-11-20T14:17:58;40.50;;;18.60;;
3843;SDS011;1937;51.444;6.484;2022-11-20T14:20:38;38.93;;;19.47;;
3843;SDS011;1937;51.444;6.484;2022-11-20T14:23:08;45.20;;;18.97;;
3843;SDS011;1937;51.444;6.484;2022-11-20T14:25:41;38.90;;;18.73;;
3843;SDS011;1937;51.444;6.484;2022-11-20T14:28:11;41.63;;;17.80;;
3843;SDS011;1937;51.444;6.484;2022-11-20T14:30:49;35.20;;;17.80;;
3843;SDS011;1937;51.444;6.484;2022-11-20T14:33:19;32.60;;;16.00;;
3843;SDS011;1937;51.444;6.484;2022-11-20T14:35:50;42.10;;;17.10;;
3843;SDS011;1937;51.444;6.484;2022-11-20T14:38:22;37.13;;;19.60;;
3843;SDS011;1937;51.444;6.484;2022-11-20T14:40:53;35.67;;;17.77;;
3843;SDS011;1937;51.444;6.484;2022-11-20T14:43:31;41.87;;;18.97;;
3843;SDS011;1937;51.444;6.484;2022-11-20T14:46:05;42.03;;;20.27;;
3843;SDS011;1937;51.444;6.484;2022-11-20T14:48:37;41.50;;;19.33;;
3843;SDS011;1937;51.444;6.484;2022-11-20T14:51:08;35.07;;;18.10;;
3843;SDS011;1937;51.444;6.484;2022-11-20T14:53:37;39.07;;;19.70;;
3843;SDS011;1937;51.444;6.484;2022-11-20T14:56:07;34.83;;;19.20;;
3843;SDS011;1937;51.444;6.484;2022-11-20T14:58:38;39.63;;;20.10;;
3843;SDS011;1937;51.444;6.484;2022-11-20T15:01:11;39.97;;;21.30;;
3843;SDS011;1937;51.444;6.484;2022-11-20T15:04:01;43.87;;;22.33;;
3843;SDS011;1937;51.444;6.484;2022-11-20T15:06:31;41.90;;;20.73;;
3843;SDS011;1937;51.444;6.484;2022-11-20T15:09:02;42.30;;;20.40;;
3843;SDS011;1937;51.444;6.484;2022-11-20T15:11:31;43.40;;;19.87;;
3843;SDS011;1937;51.444;6.484;2022-11-20T15:14:02;41.73;;;19.90;;
3843;SDS011;1937;51.444;6.484;2022-11-20T15:16:37;36.20;;;19.63;;
3843;SDS011;1937;51.444;6.484;2022-11-20T15:19:07;39.50;;;18.93;;
3843;SDS011;1937;51.444;6.484;2022-11-20T15:21:43;38.40;;;20.70;;
3843;SDS011;1937;51.444;6.484;2022-11-20T15:24:11;34.90;;;19.37;;
3843;SDS011;1937;51.444;6.484;2022-11-20T15:26:40;40.57;;;20.80;;
3843;SDS011;1937;51.444;6.484;2022-11-20T15:29:10;41.50;;;19.73;;
3843;SDS011;1937;51.444;6.484;2022-11-20T15:31:45;40.10;;;18.57;;