sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63370;SDS011;49504;48.336;14.472;2023-06-26T00:03:16;5.38;;;2.67;;
63370;SDS011;49504;48.336;14.472;2023-06-26T00:06:37;5.05;;;2.35;;
63370;SDS011;49504;48.336;14.472;2023-06-26T00:09:58;4.43;;;2.10;;
63370;SDS011;49504;48.336;14.472;2023-06-26T00:13:19;4.03;;;2.13;;
63370;SDS011;49504;48.336;14.472;2023-06-26T00:16:43;4.40;;;2.38;;
63370;SDS011;49504;48.336;14.472;2023-06-26T00:20:04;4.75;;;2.55;;
63370;SDS011;49504;48.336;14.472;2023-06-26T00:23:26;5.10;;;2.22;;
63370;SDS011;49504;48.336;14.472;2023-06-26T00:26:48;4.00;;;2.30;;
63370;SDS011;49504;48.336;14.472;2023-06-26T00:30:09;4.47;;;2.17;;
63370;SDS011;49504;48.336;14.472;2023-06-26T00:33:33;4.65;;;2.63;;
63370;SDS011;49504;48.336;14.472;2023-06-26T00:36:54;3.97;;;2.13;;
63370;SDS011;49504;48.336;14.472;2023-06-26T00:42:51;4.65;;;2.40;;
63370;SDS011;49504;48.336;14.472;2023-06-26T00:46:12;4.82;;;2.15;;
63370;SDS011;49504;48.336;14.472;2023-06-26T00:49:35;3.78;;;2.08;;
63370;SDS011;49504;48.336;14.472;2023-06-26T00:52:56;4.10;;;2.08;;
63370;SDS011;49504;48.336;14.472;2023-06-26T00:56:17;4.28;;;2.45;;
63370;SDS011;49504;48.336;14.472;2023-06-26T00:59:41;4.97;;;2.10;;
63370;SDS011;49504;48.336;14.472;2023-06-26T01:03:02;3.72;;;1.98;;
63370;SDS011;49504;48.336;14.472;2023-06-26T01:08:07;4.80;;;2.50;;
63370;SDS011;49504;48.336;14.472;2023-06-26T01:11:29;4.15;;;2.00;;
63370;SDS011;49504;48.336;14.472;2023-06-26T01:14:52;3.70;;;2.05;;
63370;SDS011;49504;48.336;14.472;2023-06-26T01:18:13;4.05;;;2.35;;
63370;SDS011;49504;48.336;14.472;2023-06-26T01:21:34;4.18;;;2.28;;
63370;SDS011;49504;48.336;14.472;2023-06-26T01:25:03;4.00;;;2.00;;
63370;SDS011;49504;48.336;14.472;2023-06-26T01:28:35;3.85;;;1.90;;
63370;SDS011;49504;48.336;14.472;2023-06-26T01:31:59;4.28;;;2.35;;
63370;SDS011;49504;48.336;14.472;2023-06-26T01:35:22;4.25;;;2.05;;
63370;SDS011;49504;48.336;14.472;2023-06-26T01:38:44;4.25;;;2.13;;
63370;SDS011;49504;48.336;14.472;2023-06-26T01:42:05;3.90;;;2.00;;
63370;SDS011;49504;48.336;14.472;2023-06-26T01:45:29;4.18;;;1.98;;
63370;SDS011;49504;48.336;14.472;2023-06-26T01:48:55;4.03;;;2.10;;
63370;SDS011;49504;48.336;14.472;2023-06-26T01:52:24;4.63;;;2.22;;
63370;SDS011;49504;48.336;14.472;2023-06-26T01:55:51;4.28;;;2.15;;
63370;SDS011;49504;48.336;14.472;2023-06-26T01:59:17;4.45;;;2.35;;
63370;SDS011;49504;48.336;14.472;2023-06-26T02:02:41;4.45;;;2.30;;
63370;SDS011;49504;48.336;14.472;2023-06-26T02:06:03;4.28;;;2.38;;
63370;SDS011;49504;48.336;14.472;2023-06-26T02:09:24;4.43;;;2.30;;
63370;SDS011;49504;48.336;14.472;2023-06-26T02:12:45;5.10;;;2.45;;
63370;SDS011;49504;48.336;14.472;2023-06-26T02:17:39;4.45;;;2.42;;
63370;SDS011;49504;48.336;14.472;2023-06-26T02:21:02;4.60;;;2.45;;
63370;SDS011;49504;48.336;14.472;2023-06-26T02:24:24;3.97;;;2.17;;
63370;SDS011;49504;48.336;14.472;2023-06-26T02:27:45;4.70;;;2.35;;
63370;SDS011;49504;48.336;14.472;2023-06-26T02:31:06;3.33;;;1.75;;
63370;SDS011;49504;48.336;14.472;2023-06-26T02:34:28;4.07;;;2.20;;
63370;SDS011;49504;48.336;14.472;2023-06-26T02:37:50;4.03;;;2.05;;
63370;SDS011;49504;48.336;14.472;2023-06-26T02:41:11;4.30;;;2.22;;
63370;SDS011;49504;48.336;14.472;2023-06-26T02:44:33;3.97;;;2.00;;
63370;SDS011;49504;48.336;14.472;2023-06-26T02:47:54;4.10;;;2.40;;
63370;SDS011;49504;48.336;14.472;2023-06-26T02:51:16;4.55;;;2.50;;
63370;SDS011;49504;48.336;14.472;2023-06-26T02:54:38;4.35;;;2.28;;
63370;SDS011;49504;48.336;14.472;2023-06-26T02:58:01;3.67;;;1.83;;
63370;SDS011;49504;48.336;14.472;2023-06-26T03:01:22;3.60;;;2.00;;
63370;SDS011;49504;48.336;14.472;2023-06-26T03:04:44;4.47;;;2.38;;
63370;SDS011;49504;48.336;14.472;2023-06-26T03:08:09;3.72;;;1.70;;
63370;SDS011;49504;48.336;14.472;2023-06-26T03:11:30;3.78;;;1.88;;
63370;SDS011;49504;48.336;14.472;2023-06-26T03:14:51;3.97;;;1.92;;
63370;SDS011;49504;48.336;14.472;2023-06-26T03:18:12;3.65;;;1.70;;
63370;SDS011;49504;48.336;14.472;2023-06-26T03:21:33;3.58;;;1.67;;
63370;SDS011;49504;48.336;14.472;2023-06-26T03:26:50;4.32;;;2.20;;
63370;SDS011;49504;48.336;14.472;2023-06-26T03:30:11;4.15;;;1.80;;
63370;SDS011;49504;48.336;14.472;2023-06-26T03:33:36;4.20;;;2.30;;
63370;SDS011;49504;48.336;14.472;2023-06-26T03:36:58;6.03;;;3.55;;
63370;SDS011;49504;48.336;14.472;2023-06-26T03:40:19;5.00;;;2.92;;
63370;SDS011;49504;48.336;14.472;2023-06-26T03:43:42;4.82;;;2.67;;
63370;SDS011;49504;48.336;14.472;2023-06-26T03:47:14;4.97;;;2.65;;
63370;SDS011;49504;48.336;14.472;2023-06-26T03:50:36;6.07;;;3.10;;
63370;SDS011;49504;48.336;14.472;2023-06-26T03:53:58;5.90;;;2.50;;
63370;SDS011;49504;48.336;14.472;2023-06-26T03:57:21;4.60;;;2.58;;
63370;SDS011;49504;48.336;14.472;2023-06-26T04:00:44;5.38;;;2.92;;
63370;SDS011;49504;48.336;14.472;2023-06-26T04:04:06;5.30;;;3.10;;
63370;SDS011;49504;48.336;14.472;2023-06-26T04:07:28;5.10;;;2.92;;
63370;SDS011;49504;48.336;14.472;2023-06-26T04:10:50;5.80;;;3.03;;
63370;SDS011;49504;48.336;14.472;2023-06-26T04:14:13;6.22;;;3.00;;
63370;SDS011;49504;48.336;14.472;2023-06-26T04:17:36;6.03;;;3.30;;
63370;SDS011;49504;48.336;14.472;2023-06-26T04:21:04;7.43;;;3.20;;
63370;SDS011;49504;48.336;14.472;2023-06-26T04:24:30;6.75;;;3.15;;
63370;SDS011;49504;48.336;14.472;2023-06-26T04:27:51;5.47;;;2.85;;
63370;SDS011;49504;48.336;14.472;2023-06-26T04:31:12;8.43;;;2.83;;
63370;SDS011;49504;48.336;14.472;2023-06-26T04:34:35;5.38;;;3.13;;
63370;SDS011;49504;48.336;14.472;2023-06-26T04:37:56;5.85;;;2.63;;
63370;SDS011;49504;48.336;14.472;2023-06-26T04:41:17;4.88;;;2.88;;
63370;SDS011;49504;48.336;14.472;2023-06-26T04:44:38;5.68;;;3.30;;
63370;SDS011;49504;48.336;14.472;2023-06-26T04:47:59;6.53;;;3.67;;
63370;SDS011;49504;48.336;14.472;2023-06-26T04:51:22;6.43;;;3.25;;
63370;SDS011;49504;48.336;14.472;2023-06-26T04:54:43;6.57;;;3.03;;
63370;SDS011;49504;48.336;14.472;2023-06-26T04:58:04;6.28;;;3.60;;
63370;SDS011;49504;48.336;14.472;2023-06-26T05:01:25;6.00;;;3.00;;
63370;SDS011;49504;48.336;14.472;2023-06-26T05:04:46;5.55;;;3.13;;
63370;SDS011;49504;48.336;14.472;2023-06-26T05:08:15;5.15;;;2.92;;
63370;SDS011;49504;48.336;14.472;2023-06-26T05:11:37;5.68;;;3.33;;
63370;SDS011;49504;48.336;14.472;2023-06-26T05:14:58;6.65;;;3.80;;
63370;SDS011;49504;48.336;14.472;2023-06-26T05:18:19;4.80;;;2.85;;
63370;SDS011;49504;48.336;14.472;2023-06-26T05:21:41;6.72;;;3.17;;
63370;SDS011;49504;48.336;14.472;2023-06-26T05:25:04;6.97;;;3.22;;
63370;SDS011;49504;48.336;14.472;2023-06-26T05:28:29;5.68;;;3.28;;
63370;SDS011;49504;48.336;14.472;2023-06-26T05:31:51;5.90;;;3.25;;
63370;SDS011;49504;48.336;14.472;2023-06-26T05:35:16;4.97;;;2.83;;
63370;SDS011;49504;48.336;14.472;2023-06-26T05:38:38;5.82;;;2.90;;
63370;SDS011;49504;48.336;14.472;2023-06-26T05:42:02;5.57;;;3.30;;
63370;SDS011;49504;48.336;14.472;2023-06-26T05:45:24;5.60;;;2.90;;
63370;SDS011;49504;48.336;14.472;2023-06-26T05:48:46;5.53;;;2.85;;
63370;SDS011;49504;48.336;14.472;2023-06-26T05:52:07;5.53;;;3.10;;
63370;SDS011;49504;48.336;14.472;2023-06-26T05:55:31;5.25;;;3.53;;
63370;SDS011;49504;48.336;14.472;2023-06-26T05:58:54;6.20;;;3.15;;
63370;SDS011;49504;48.336;14.472;2023-06-26T06:02:15;7.75;;;3.75;;
63370;SDS011;49504;48.336;14.472;2023-06-26T06:05:36;5.78;;;3.30;;
63370;SDS011;49504;48.336;14.472;2023-06-26T06:08:57;6.00;;;3.25;;
63370;SDS011;49504;48.336;14.472;2023-06-26T06:12:19;5.75;;;3.05;;
63370;SDS011;49504;48.336;14.472;2023-06-26T06:15:41;6.65;;;3.35;;
63370;SDS011;49504;48.336;14.472;2023-06-26T06:19:02;7.78;;;3.38;;
63370;SDS011;49504;48.336;14.472;2023-06-26T06:22:23;5.88;;;3.20;;
63370;SDS011;49504;48.336;14.472;2023-06-26T06:25:45;6.60;;;3.05;;
63370;SDS011;49504;48.336;14.472;2023-06-26T06:29:06;7.30;;;4.18;;
63370;SDS011;49504;48.336;14.472;2023-06-26T06:32:28;6.03;;;3.83;;
63370;SDS011;49504;48.336;14.472;2023-06-26T06:35:49;6.88;;;3.55;;
63370;SDS011;49504;48.336;14.472;2023-06-26T06:39:10;5.95;;;3.50;;
63370;SDS011;49504;48.336;14.472;2023-06-26T06:42:31;5.78;;;3.55;;
63370;SDS011;49504;48.336;14.472;2023-06-26T06:45:52;5.93;;;3.60;;
63370;SDS011;49504;48.336;14.472;2023-06-26T06:49:15;6.65;;;3.42;;
63370;SDS011;49504;48.336;14.472;2023-06-26T06:52:36;6.70;;;3.60;;
63370;SDS011;49504;48.336;14.472;2023-06-26T06:55:58;6.78;;;3.72;;
63370;SDS011;49504;48.336;14.472;2023-06-26T06:59:20;6.13;;;3.45;;
63370;SDS011;49504;48.336;14.472;2023-06-26T07:02:42;7.07;;;3.50;;
63370;SDS011;49504;48.336;14.472;2023-06-26T07:06:06;6.72;;;3.70;;
63370;SDS011;49504;48.336;14.472;2023-06-26T07:09:27;6.40;;;3.47;;
63370;SDS011;49504;48.336;14.472;2023-06-26T07:12:48;7.15;;;3.92;;
63370;SDS011;49504;48.336;14.472;2023-06-26T07:16:09;7.00;;;3.95;;
63370;SDS011;49504;48.336;14.472;2023-06-26T07:19:30;7.05;;;4.00;;
63370;SDS011;49504;48.336;14.472;2023-06-26T07:22:53;7.53;;;4.35;;
63370;SDS011;49504;48.336;14.472;2023-06-26T07:26:14;7.43;;;4.13;;
63370;SDS011;49504;48.336;14.472;2023-06-26T07:29:35;7.95;;;3.97;;
63370;SDS011;49504;48.336;14.472;2023-06-26T07:32:56;6.32;;;3.83;;
63370;SDS011;49504;48.336;14.472;2023-06-26T07:36:17;7.22;;;3.88;;
63370;SDS011;49504;48.336;14.472;2023-06-26T07:39:40;7.03;;;3.78;;
63370;SDS011;49504;48.336;14.472;2023-06-26T07:43:01;7.85;;;4.07;;
63370;SDS011;49504;48.336;14.472;2023-06-26T07:46:22;5.82;;;3.53;;
63370;SDS011;49504;48.336;14.472;2023-06-26T07:49:43;6.20;;;3.65;;
63370;SDS011;49504;48.336;14.472;2023-06-26T07:53:04;8.35;;;3.90;;
63370;SDS011;49504;48.336;14.472;2023-06-26T07:56:27;6.50;;;3.55;;
63370;SDS011;49504;48.336;14.472;2023-06-26T07:59:48;6.93;;;3.67;;
63370;SDS011;49504;48.336;14.472;2023-06-26T08:03:10;5.90;;;3.42;;
63370;SDS011;49504;48.336;14.472;2023-06-26T08:06:31;6.80;;;3.88;;
63370;SDS011;49504;48.336;14.472;2023-06-26T08:09:52;6.88;;;3.75;;
63370;SDS011;49504;48.336;14.472;2023-06-26T08:13:15;6.07;;;3.50;;
63370;SDS011;49504;48.336;14.472;2023-06-26T08:16:36;6.22;;;4.00;;
63370;SDS011;49504;48.336;14.472;2023-06-26T08:22:08;5.90;;;3.42;;
63370;SDS011;49504;48.336;14.472;2023-06-26T08:25:29;6.30;;;3.78;;
63370;SDS011;49504;48.336;14.472;2023-06-26T08:28:50;5.95;;;3.70;;
63370;SDS011;49504;48.336;14.472;2023-06-26T08:32:12;5.65;;;3.58;;
63370;SDS011;49504;48.336;14.472;2023-06-26T08:35:33;6.20;;;3.45;;
63370;SDS011;49504;48.336;14.472;2023-06-26T08:38:55;6.13;;;3.72;;
63370;SDS011;49504;48.336;14.472;2023-06-26T08:42:16;6.22;;;3.55;;
63370;SDS011;49504;48.336;14.472;2023-06-26T08:45:38;7.20;;;4.13;;
63370;SDS011;49504;48.336;14.472;2023-06-26T08:49:00;6.05;;;3.50;;
63370;SDS011;49504;48.336;14.472;2023-06-26T08:52:28;7.65;;;3.75;;
63370;SDS011;49504;48.336;14.472;2023-06-26T08:55:53;5.68;;;3.38;;
63370;SDS011;49504;48.336;14.472;2023-06-26T08:59:15;5.95;;;3.42;;
63370;SDS011;49504;48.336;14.472;2023-06-26T09:02:36;6.60;;;3.53;;
63370;SDS011;49504;48.336;14.472;2023-06-26T09:05:58;6.75;;;3.40;;
63370;SDS011;49504;48.336;14.472;2023-06-26T09:09:19;5.97;;;3.47;;
63370;SDS011;49504;48.336;14.472;2023-06-26T09:12:42;5.72;;;2.80;;
63370;SDS011;49504;48.336;14.472;2023-06-26T09:16:07;6.55;;;3.30;;
63370;SDS011;49504;48.336;14.472;2023-06-26T09:19:29;5.35;;;2.92;;
63370;SDS011;49504;48.336;14.472;2023-06-26T09:22:51;5.78;;;3.28;;
63370;SDS011;49504;48.336;14.472;2023-06-26T09:26:13;6.32;;;3.25;;
63370;SDS011;49504;48.336;14.472;2023-06-26T09:29:36;5.80;;;3.10;;
63370;SDS011;49504;48.336;14.472;2023-06-26T09:33:00;6.10;;;3.55;;
63370;SDS011;49504;48.336;14.472;2023-06-26T09:36:34;6.00;;;3.40;;
63370;SDS011;49504;48.336;14.472;2023-06-26T09:39:55;5.88;;;3.78;;
63370;SDS011;49504;48.336;14.472;2023-06-26T09:43:18;5.75;;;3.50;;
63370;SDS011;49504;48.336;14.472;2023-06-26T09:46:40;6.28;;;3.50;;
63370;SDS011;49504;48.336;14.472;2023-06-26T09:50:05;5.70;;;3.30;;
63370;SDS011;49504;48.336;14.472;2023-06-26T09:53:41;6.60;;;3.80;;
63370;SDS011;49504;48.336;14.472;2023-06-26T09:57:07;8.02;;;3.78;;
63370;SDS011;49504;48.336;14.472;2023-06-26T10:00:28;5.63;;;3.22;;
63370;SDS011;49504;48.336;14.472;2023-06-26T10:03:51;5.85;;;3.22;;
63370;SDS011;49504;48.336;14.472;2023-06-26T10:07:13;5.30;;;3.10;;
63370;SDS011;49504;48.336;14.472;2023-06-26T10:10:36;7.20;;;3.80;;
63370;SDS011;49504;48.336;14.472;2023-06-26T10:13:58;5.97;;;2.88;;
63370;SDS011;49504;48.336;14.472;2023-06-26T10:17:21;6.15;;;3.60;;
63370;SDS011;49504;48.336;14.472;2023-06-26T10:20:47;5.85;;;3.45;;
63370;SDS011;49504;48.336;14.472;2023-06-26T10:24:10;7.30;;;3.45;;
63370;SDS011;49504;48.336;14.472;2023-06-26T10:27:33;7.03;;;3.90;;
63370;SDS011;49504;48.336;14.472;2023-06-26T10:30:58;6.57;;;3.45;;
63370;SDS011;49504;48.336;14.472;2023-06-26T10:34:23;6.40;;;3.47;;
63370;SDS011;49504;48.336;14.472;2023-06-26T10:37:50;6.30;;;3.22;;
63370;SDS011;49504;48.336;14.472;2023-06-26T10:41:15;6.30;;;3.67;;
63370;SDS011;49504;48.336;14.472;2023-06-26T10:44:42;5.93;;;3.30;;
63370;SDS011;49504;48.336;14.472;2023-06-26T10:48:14;8.23;;;3.70;;
63370;SDS011;49504;48.336;14.472;2023-06-26T10:51:45;5.68;;;3.47;;
63370;SDS011;49504;48.336;14.472;2023-06-26T10:55:20;5.68;;;3.30;;
63370;SDS011;49504;48.336;14.472;2023-06-26T10:58:56;5.63;;;3.38;;
63370;SDS011;49504;48.336;14.472;2023-06-26T11:02:53;6.57;;;3.50;;
63370;SDS011;49504;48.336;14.472;2023-06-26T11:06:16;6.15;;;3.25;;
63370;SDS011;49504;48.336;14.472;2023-06-26T11:09:52;5.75;;;3.20;;
63370;SDS011;49504;48.336;14.472;2023-06-26T11:13:19;5.68;;;3.05;;
63370;SDS011;49504;48.336;14.472;2023-06-26T11:16:41;5.53;;;2.72;;
63370;SDS011;49504;48.336;14.472;2023-06-26T11:20:03;4.90;;;2.92;;
63370;SDS011;49504;48.336;14.472;2023-06-26T11:23:27;5.25;;;3.08;;
63370;SDS011;49504;48.336;14.472;2023-06-26T11:26:48;7.85;;;3.42;;
63370;SDS011;49504;48.336;14.472;2023-06-26T11:30:22;5.63;;;2.80;;
63370;SDS011;49504;48.336;14.472;2023-06-26T11:33:45;6.53;;;2.88;;
63370;SDS011;49504;48.336;14.472;2023-06-26T11:37:06;5.22;;;2.67;;
63370;SDS011;49504;48.336;14.472;2023-06-26T11:40:27;6.22;;;3.38;;
63370;SDS011;49504;48.336;14.472;2023-06-26T11:43:49;5.45;;;2.95;;
63370;SDS011;49504;48.336;14.472;2023-06-26T11:47:16;5.68;;;3.15;;
63370;SDS011;49504;48.336;14.472;2023-06-26T11:50:39;6.05;;;3.08;;
63370;SDS011;49504;48.336;14.472;2023-06-26T11:54:01;6.30;;;3.47;;
63370;SDS011;49504;48.336;14.472;2023-06-26T11:57:23;4.93;;;2.80;;
63370;SDS011;49504;48.336;14.472;2023-06-26T12:00:47;5.10;;;2.90;;
63370;SDS011;49504;48.336;14.472;2023-06-26T12:04:11;5.65;;;2.80;;
63370;SDS011;49504;48.336;14.472;2023-06-26T12:07:34;5.82;;;3.17;;
63370;SDS011;49504;48.336;14.472;2023-06-26T12:10:56;6.53;;;3.42;;
63370;SDS011;49504;48.336;14.472;2023-06-26T12:14:17;5.40;;;2.90;;
63370;SDS011;49504;48.336;14.472;2023-06-26T12:17:40;5.20;;;2.83;;
63370;SDS011;49504;48.336;14.472;2023-06-26T12:21:03;5.53;;;3.10;;
63370;SDS011;49504;48.336;14.472;2023-06-26T12:24:24;6.07;;;2.75;;
63370;SDS011;49504;48.336;14.472;2023-06-26T12:27:45;5.75;;;3.17;;
63370;SDS011;49504;48.336;14.472;2023-06-26T12:31:13;5.50;;;3.10;;
63370;SDS011;49504;48.336;14.472;2023-06-26T12:34:35;5.50;;;3.38;;
63370;SDS011;49504;48.336;14.472;2023-06-26T12:37:59;6.13;;;3.55;;
63370;SDS011;49504;48.336;14.472;2023-06-26T12:41:23;6.13;;;3.25;;
63370;SDS011;49504;48.336;14.472;2023-06-26T12:44:45;5.28;;;2.55;;
63370;SDS011;49504;48.336;14.472;2023-06-26T12:48:07;5.00;;;2.72;;
63370;SDS011;49504;48.336;14.472;2023-06-26T12:54:22;5.45;;;2.90;;
63370;SDS011;49504;48.336;14.472;2023-06-26T12:57:43;6.13;;;3.03;;
63370;SDS011;49504;48.336;14.472;2023-06-26T13:01:05;5.53;;;3.05;;
63370;SDS011;49504;48.336;14.472;2023-06-26T13:04:27;4.78;;;2.70;;
63370;SDS011;49504;48.336;14.472;2023-06-26T13:07:49;5.40;;;3.00;;
63370;SDS011;49504;48.336;14.472;2023-06-26T13:11:11;4.88;;;2.75;;
63370;SDS011;49504;48.336;14.472;2023-06-26T13:14:32;5.45;;;2.80;;
63370;SDS011;49504;48.336;14.472;2023-06-26T13:17:53;5.70;;;3.22;;
63370;SDS011;49504;48.336;14.472;2023-06-26T13:21:16;5.75;;;2.58;;
63370;SDS011;49504;48.336;14.472;2023-06-26T13:24:37;5.63;;;2.83;;
63370;SDS011;49504;48.336;14.472;2023-06-26T13:28:00;6.25;;;2.65;;
63370;SDS011;49504;48.336;14.472;2023-06-26T13:31:22;5.25;;;2.88;;
63370;SDS011;49504;48.336;14.472;2023-06-26T13:34:43;5.10;;;2.75;;
63370;SDS011;49504;48.336;14.472;2023-06-26T13:38:05;6.32;;;3.15;;
63370;SDS011;49504;48.336;14.472;2023-06-26T13:41:27;5.30;;;2.78;;
63370;SDS011;49504;48.336;14.472;2023-06-26T13:44:50;5.13;;;2.40;;
63370;SDS011;49504;48.336;14.472;2023-06-26T13:48:11;4.40;;;2.45;;
63370;SDS011;49504;48.336;14.472;2023-06-26T13:51:33;4.97;;;2.30;;
63370;SDS011;49504;48.336;14.472;2023-06-26T13:54:54;5.68;;;2.58;;
63370;SDS011;49504;48.336;14.472;2023-06-26T13:58:15;4.35;;;2.30;;
63370;SDS011;49504;48.336;14.472;2023-06-26T14:01:39;5.20;;;2.38;;
63370;SDS011;49504;48.336;14.472;2023-06-26T14:05:00;4.53;;;2.47;;
63370;SDS011;49504;48.336;14.472;2023-06-26T14:08:22;5.15;;;2.63;;
63370;SDS011;49504;48.336;14.472;2023-06-26T14:11:44;4.45;;;2.38;;
63370;SDS011;49504;48.336;14.472;2023-06-26T14:15:06;7.53;;;2.53;;
63370;SDS011;49504;48.336;14.472;2023-06-26T14:18:30;5.85;;;2.30;;
63370;SDS011;49504;48.336;14.472;2023-06-26T14:21:52;4.90;;;2.42;;
63370;SDS011;49504;48.336;14.472;2023-06-26T14:25:13;4.53;;;2.55;;
63370;SDS011;49504;48.336;14.472;2023-06-26T14:28:34;4.60;;;2.30;;
63370;SDS011;49504;48.336;14.472;2023-06-26T14:31:56;4.10;;;1.98;;
63370;SDS011;49504;48.336;14.472;2023-06-26T14:35:18;6.65;;;2.83;;
63370;SDS011;49504;48.336;14.472;2023-06-26T14:38:40;4.47;;;2.30;;
63370;SDS011;49504;48.336;14.472;2023-06-26T14:42:02;5.85;;;2.47;;
63370;SDS011;49504;48.336;14.472;2023-06-26T14:45:24;4.68;;;2.40;;
63370;SDS011;49504;48.336;14.472;2023-06-26T14:48:45;5.65;;;2.58;;
63370;SDS011;49504;48.336;14.472;2023-06-26T14:52:08;9.50;;;3.13;;
63370;SDS011;49504;48.336;14.472;2023-06-26T14:55:29;4.97;;;2.35;;
63370;SDS011;49504;48.336;14.472;2023-06-26T14:58:51;5.97;;;2.22;;
63370;SDS011;49504;48.336;14.472;2023-06-26T15:02:14;7.03;;;2.40;;
63370;SDS011;49504;48.336;14.472;2023-06-26T15:05:35;4.80;;;2.63;;
63370;SDS011;49504;48.336;14.472;2023-06-26T15:08:59;4.78;;;2.47;;
63370;SDS011;49504;48.336;14.472;2023-06-26T15:12:21;4.63;;;2.55;;
63370;SDS011;49504;48.336;14.472;2023-06-26T15:15:42;4.65;;;2.75;;
63370;SDS011;49504;48.336;14.472;2023-06-26T15:19:03;4.25;;;2.22;;
63370;SDS011;49504;48.336;14.472;2023-06-26T15:22:25;4.95;;;2.45;;
63370;SDS011;49504;48.336;14.472;2023-06-26T15:27:00;5.85;;;2.50;;
63370;SDS011;49504;48.336;14.472;2023-06-26T15:30:22;5.18;;;2.60;;
63370;SDS011;49504;48.336;14.472;2023-06-26T15:33:43;5.97;;;2.85;;
63370;SDS011;49504;48.336;14.472;2023-06-26T15:37:07;5.72;;;2.85;;
63370;SDS011;49504;48.336;14.472;2023-06-26T15:43:52;4.85;;;2.45;;
63370;SDS011;49504;48.336;14.472;2023-06-26T15:47:14;4.30;;;2.15;;
63370;SDS011;49504;48.336;14.472;2023-06-26T15:50:35;6.07;;;3.05;;
63370;SDS011;49504;48.336;14.472;2023-06-26T15:53:56;4.22;;;2.47;;
63370;SDS011;49504;48.336;14.472;2023-06-26T15:57:17;4.95;;;2.55;;
63370;SDS011;49504;48.336;14.472;2023-06-26T16:00:40;5.70;;;2.13;;
63370;SDS011;49504;48.336;14.472;2023-06-26T16:04:01;5.50;;;2.22;;
63370;SDS011;49504;48.336;14.472;2023-06-26T16:07:22;5.70;;;2.60;;
63370;SDS011;49504;48.336;14.472;2023-06-26T16:10:43;4.75;;;2.33;;
63370;SDS011;49504;48.336;14.472;2023-06-26T16:14:05;5.18;;;2.70;;
63370;SDS011;49504;48.336;14.472;2023-06-26T16:17:27;5.13;;;2.90;;
63370;SDS011;49504;48.336;14.472;2023-06-26T16:20:48;5.90;;;2.38;;
63370;SDS011;49504;48.336;14.472;2023-06-26T16:24:09;5.90;;;2.78;;
63370;SDS011;49504;48.336;14.472;2023-06-26T16:27:30;4.85;;;2.45;;
63370;SDS011;49504;48.336;14.472;2023-06-26T16:30:51;4.90;;;2.28;;
63370;SDS011;49504;48.336;14.472;2023-06-26T16:34:14;5.28;;;2.80;;
63370;SDS011;49504;48.336;14.472;2023-06-26T16:37:35;10.40;;;3.83;;
63370;SDS011;49504;48.336;14.472;2023-06-26T16:40:56;9.13;;;3.28;;
63370;SDS011;49504;48.336;14.472;2023-06-26T16:44:17;7.30;;;2.88;;
63370;SDS011;49504;48.336;14.472;2023-06-26T16:47:39;5.88;;;2.78;;
63370;SDS011;49504;48.336;14.472;2023-06-26T16:51:01;8.52;;;3.22;;
63370;SDS011;49504;48.336;14.472;2023-06-26T16:54:22;5.50;;;2.85;;
63370;SDS011;49504;48.336;14.472;2023-06-26T16:57:44;8.98;;;3.33;;
63370;SDS011;49504;48.336;14.472;2023-06-26T17:01:05;10.25;;;3.22;;
63370;SDS011;49504;48.336;14.472;2023-06-26T17:04:26;10.15;;;3.25;;
63370;SDS011;49504;48.336;14.472;2023-06-26T17:07:50;8.45;;;3.30;;
63370;SDS011;49504;48.336;14.472;2023-06-26T17:11:11;8.57;;;2.95;;
63370;SDS011;49504;48.336;14.472;2023-06-26T17:14:32;7.05;;;2.58;;
63370;SDS011;49504;48.336;14.472;2023-06-26T17:17:53;6.65;;;2.80;;
63370;SDS011;49504;48.336;14.472;2023-06-26T17:21:14;9.35;;;3.50;;
63370;SDS011;49504;48.336;14.472;2023-06-26T17:24:37;9.18;;;2.80;;
63370;SDS011;49504;48.336;14.472;2023-06-26T17:27:58;7.25;;;3.17;;
63370;SDS011;49504;48.336;14.472;2023-06-26T17:31:19;10.65;;;3.00;;
63370;SDS011;49504;48.336;14.472;2023-06-26T17:34:40;6.95;;;2.72;;
63370;SDS011;49504;48.336;14.472;2023-06-26T17:38:01;5.55;;;2.70;;
63370;SDS011;49504;48.336;14.472;2023-06-26T17:41:24;7.68;;;3.15;;
63370;SDS011;49504;48.336;14.472;2023-06-26T17:44:45;7.15;;;2.90;;
63370;SDS011;49504;48.336;14.472;2023-06-26T17:48:06;6.43;;;3.03;;
63370;SDS011;49504;48.336;14.472;2023-06-26T17:51:27;8.38;;;2.90;;
63370;SDS011;49504;48.336;14.472;2023-06-26T17:54:49;5.03;;;2.78;;
63370;SDS011;49504;48.336;14.472;2023-06-26T17:58:11;5.38;;;2.60;;
63370;SDS011;49504;48.336;14.472;2023-06-26T18:01:32;6.70;;;3.20;;
63370;SDS011;49504;48.336;14.472;2023-06-26T18:04:53;6.18;;;3.03;;
63370;SDS011;49504;48.336;14.472;2023-06-26T18:08:14;8.98;;;3.13;;
63370;SDS011;49504;48.336;14.472;2023-06-26T18:11:36;6.82;;;3.22;;
63370;SDS011;49504;48.336;14.472;2023-06-26T18:14:58;6.13;;;2.67;;
63370;SDS011;49504;48.336;14.472;2023-06-26T18:18:19;5.18;;;2.53;;
63370;SDS011;49504;48.336;14.472;2023-06-26T18:21:40;5.38;;;2.67;;
63370;SDS011;49504;48.336;14.472;2023-06-26T18:25:01;6.45;;;2.90;;
63370;SDS011;49504;48.336;14.472;2023-06-26T18:28:23;6.65;;;3.10;;
63370;SDS011;49504;48.336;14.472;2023-06-26T18:31:46;5.43;;;2.72;;
63370;SDS011;49504;48.336;14.472;2023-06-26T18:35:07;6.38;;;3.05;;
63370;SDS011;49504;48.336;14.472;2023-06-26T18:38:29;5.25;;;2.70;;
63370;SDS011;49504;48.336;14.472;2023-06-26T18:41:50;8.70;;;2.55;;
63370;SDS011;49504;48.336;14.472;2023-06-26T18:45:11;6.13;;;2.72;;
63370;SDS011;49504;48.336;14.472;2023-06-26T18:48:33;6.18;;;3.13;;
63370;SDS011;49504;48.336;14.472;2023-06-26T18:51:55;7.53;;;3.50;;
63370;SDS011;49504;48.336;14.472;2023-06-26T18:55:16;7.55;;;2.80;;
63370;SDS011;49504;48.336;14.472;2023-06-26T18:58:37;6.38;;;2.58;;
63370;SDS011;49504;48.336;14.472;2023-06-26T19:01:58;6.68;;;2.60;;
63370;SDS011;49504;48.336;14.472;2023-06-26T19:05:20;5.28;;;2.60;;
63370;SDS011;49504;48.336;14.472;2023-06-26T19:08:41;9.00;;;3.05;;
63370;SDS011;49504;48.336;14.472;2023-06-26T19:15:15;5.75;;;2.70;;
63370;SDS011;49504;48.336;14.472;2023-06-26T19:18:36;5.88;;;2.90;;
63370;SDS011;49504;48.336;14.472;2023-06-26T19:21:57;7.60;;;3.25;;
63370;SDS011;49504;48.336;14.472;2023-06-26T19:25:18;8.23;;;2.40;;
63370;SDS011;49504;48.336;14.472;2023-06-26T19:28:39;7.47;;;3.67;;
63370;SDS011;49504;48.336;14.472;2023-06-26T19:32:02;5.07;;;3.00;;
63370;SDS011;49504;48.336;14.472;2023-06-26T19:35:24;6.65;;;2.80;;
63370;SDS011;49504;48.336;14.472;2023-06-26T19:38:46;6.50;;;3.03;;
63370;SDS011;49504;48.336;14.472;2023-06-26T19:42:07;6.90;;;2.78;;
63370;SDS011;49504;48.336;14.472;2023-06-26T19:45:28;5.88;;;3.08;;
63370;SDS011;49504;48.336;14.472;2023-06-26T19:48:51;7.20;;;3.25;;
63370;SDS011;49504;48.336;14.472;2023-06-26T19:52:12;5.45;;;2.67;;
63370;SDS011;49504;48.336;14.472;2023-06-26T19:55:36;5.57;;;2.85;;
63370;SDS011;49504;48.336;14.472;2023-06-26T19:58:57;5.38;;;2.72;;
63370;SDS011;49504;48.336;14.472;2023-06-26T20:02:18;6.63;;;2.88;;
63370;SDS011;49504;48.336;14.472;2023-06-26T20:05:41;6.95;;;3.40;;
63370;SDS011;49504;48.336;14.472;2023-06-26T20:09:02;5.18;;;2.72;;
63370;SDS011;49504;48.336;14.472;2023-06-26T20:12:23;5.80;;;3.00;;
63370;SDS011;49504;48.336;14.472;2023-06-26T20:15:45;6.78;;;3.17;;
63370;SDS011;49504;48.336;14.472;2023-06-26T20:19:06;6.78;;;3.30;;
63370;SDS011;49504;48.336;14.472;2023-06-26T20:22:28;5.15;;;2.70;;