sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22814;SDS011;11574;51.058;13.712;2023-12-07T00:02:14;10.83;;;7.23;;
22814;SDS011;11574;51.058;13.712;2023-12-07T00:07:16;12.17;;;6.83;;
22814;SDS011;11574;51.058;13.712;2023-12-07T00:12:21;15.87;;;7.63;;
22814;SDS011;11574;51.058;13.712;2023-12-07T00:17:23;12.33;;;7.03;;
22814;SDS011;11574;51.058;13.712;2023-12-07T00:22:26;12.23;;;7.57;;
22814;SDS011;11574;51.058;13.712;2023-12-07T00:27:30;12.10;;;8.07;;
22814;SDS011;11574;51.058;13.712;2023-12-07T00:32:32;15.60;;;8.03;;
22814;SDS011;11574;51.058;13.712;2023-12-07T00:37:35;13.20;;;8.03;;
22814;SDS011;11574;51.058;13.712;2023-12-07T00:42:38;19.17;;;10.53;;
22814;SDS011;11574;51.058;13.712;2023-12-07T00:47:40;15.37;;;8.23;;
22814;SDS011;11574;51.058;13.712;2023-12-07T00:52:43;14.03;;;8.50;;
22814;SDS011;11574;51.058;13.712;2023-12-07T00:57:47;10.77;;;7.63;;
22814;SDS011;11574;51.058;13.712;2023-12-07T01:02:49;11.50;;;7.50;;
22814;SDS011;11574;51.058;13.712;2023-12-07T01:07:51;11.00;;;7.27;;
22814;SDS011;11574;51.058;13.712;2023-12-07T01:12:55;11.87;;;7.90;;
22814;SDS011;11574;51.058;13.712;2023-12-07T01:17:57;11.53;;;7.60;;
22814;SDS011;11574;51.058;13.712;2023-12-07T01:23:00;11.37;;;8.10;;
22814;SDS011;11574;51.058;13.712;2023-12-07T01:28:04;12.73;;;7.93;;
22814;SDS011;11574;51.058;13.712;2023-12-07T01:33:06;12.97;;;7.77;;
22814;SDS011;11574;51.058;13.712;2023-12-07T01:38:09;11.80;;;7.57;;
22814;SDS011;11574;51.058;13.712;2023-12-07T01:43:13;13.40;;;7.90;;
22814;SDS011;11574;51.058;13.712;2023-12-07T01:48:16;10.17;;;7.40;;
22814;SDS011;11574;51.058;13.712;2023-12-07T01:53:18;9.87;;;7.00;;
22814;SDS011;11574;51.058;13.712;2023-12-07T01:58:22;13.40;;;8.13;;
22814;SDS011;11574;51.058;13.712;2023-12-07T02:03:24;13.30;;;8.10;;
22814;SDS011;11574;51.058;13.712;2023-12-07T02:08:30;12.33;;;8.07;;
22814;SDS011;11574;51.058;13.712;2023-12-07T02:13:33;11.27;;;7.87;;
22814;SDS011;11574;51.058;13.712;2023-12-07T02:18:37;11.63;;;7.83;;
22814;SDS011;11574;51.058;13.712;2023-12-07T02:23:40;13.57;;;8.93;;
22814;SDS011;11574;51.058;13.712;2023-12-07T02:28:45;11.97;;;7.97;;
22814;SDS011;11574;51.058;13.712;2023-12-07T02:33:47;10.83;;;7.83;;
22814;SDS011;11574;51.058;13.712;2023-12-07T02:38:50;12.63;;;8.47;;
22814;SDS011;11574;51.058;13.712;2023-12-07T02:43:54;12.70;;;8.70;;
22814;SDS011;11574;51.058;13.712;2023-12-07T02:48:57;13.43;;;8.37;;
22814;SDS011;11574;51.058;13.712;2023-12-07T02:53:59;12.80;;;8.47;;
22814;SDS011;11574;51.058;13.712;2023-12-07T02:59:03;14.27;;;9.20;;
22814;SDS011;11574;51.058;13.712;2023-12-07T03:04:06;19.23;;;9.13;;
22814;SDS011;11574;51.058;13.712;2023-12-07T03:09:08;15.53;;;9.83;;
22814;SDS011;11574;51.058;13.712;2023-12-07T03:14:12;13.60;;;8.80;;
22814;SDS011;11574;51.058;13.712;2023-12-07T03:19:14;11.23;;;8.67;;
22814;SDS011;11574;51.058;13.712;2023-12-07T03:24:16;17.27;;;9.10;;
22814;SDS011;11574;51.058;13.712;2023-12-07T03:29:20;15.23;;;8.90;;
22814;SDS011;11574;51.058;13.712;2023-12-07T03:34:22;15.37;;;10.03;;
22814;SDS011;11574;51.058;13.712;2023-12-07T03:39:25;15.30;;;9.30;;
22814;SDS011;11574;51.058;13.712;2023-12-07T03:44:28;14.80;;;9.57;;
22814;SDS011;11574;51.058;13.712;2023-12-07T03:49:31;13.60;;;9.30;;
22814;SDS011;11574;51.058;13.712;2023-12-07T03:54:33;16.00;;;9.53;;
22814;SDS011;11574;51.058;13.712;2023-12-07T03:59:37;16.27;;;9.37;;
22814;SDS011;11574;51.058;13.712;2023-12-07T04:04:39;15.30;;;9.33;;
22814;SDS011;11574;51.058;13.712;2023-12-07T04:09:42;15.43;;;9.40;;
22814;SDS011;11574;51.058;13.712;2023-12-07T04:14:46;16.40;;;10.57;;
22814;SDS011;11574;51.058;13.712;2023-12-07T04:19:48;14.57;;;9.50;;
22814;SDS011;11574;51.058;13.712;2023-12-07T04:24:51;17.10;;;9.53;;
22814;SDS011;11574;51.058;13.712;2023-12-07T04:29:54;16.67;;;9.33;;
22814;SDS011;11574;51.058;13.712;2023-12-07T04:34:57;15.70;;;9.17;;
22814;SDS011;11574;51.058;13.712;2023-12-07T04:39:59;16.27;;;10.13;;
22814;SDS011;11574;51.058;13.712;2023-12-07T04:45:03;15.83;;;9.77;;
22814;SDS011;11574;51.058;13.712;2023-12-07T04:50:06;14.73;;;9.60;;
22814;SDS011;11574;51.058;13.712;2023-12-07T04:55:09;17.03;;;9.97;;
22814;SDS011;11574;51.058;13.712;2023-12-07T05:00:13;17.30;;;10.07;;
22814;SDS011;11574;51.058;13.712;2023-12-07T05:05:16;14.40;;;8.70;;
22814;SDS011;11574;51.058;13.712;2023-12-07T05:10:18;16.53;;;9.93;;
22814;SDS011;11574;51.058;13.712;2023-12-07T05:15:22;14.53;;;9.20;;
22814;SDS011;11574;51.058;13.712;2023-12-07T05:20:24;14.47;;;8.87;;
22814;SDS011;11574;51.058;13.712;2023-12-07T05:25:28;17.73;;;9.60;;
22814;SDS011;11574;51.058;13.712;2023-12-07T05:30:32;16.40;;;10.10;;
22814;SDS011;11574;51.058;13.712;2023-12-07T05:35:34;14.97;;;9.87;;
22814;SDS011;11574;51.058;13.712;2023-12-07T05:40:37;17.93;;;9.90;;
22814;SDS011;11574;51.058;13.712;2023-12-07T05:45:40;17.43;;;10.57;;
22814;SDS011;11574;51.058;13.712;2023-12-07T05:50:43;18.03;;;10.37;;
22814;SDS011;11574;51.058;13.712;2023-12-07T05:55:45;16.60;;;10.63;;
22814;SDS011;11574;51.058;13.712;2023-12-07T06:00:49;16.63;;;10.40;;
22814;SDS011;11574;51.058;13.712;2023-12-07T06:05:51;17.77;;;10.80;;
22814;SDS011;11574;51.058;13.712;2023-12-07T06:10:53;17.30;;;10.30;;
22814;SDS011;11574;51.058;13.712;2023-12-07T06:15:57;17.90;;;10.93;;
22814;SDS011;11574;51.058;13.712;2023-12-07T06:21:01;19.53;;;10.50;;
22814;SDS011;11574;51.058;13.712;2023-12-07T06:26:04;20.20;;;10.93;;
22814;SDS011;11574;51.058;13.712;2023-12-07T06:31:08;17.10;;;10.10;;
22814;SDS011;11574;51.058;13.712;2023-12-07T06:36:17;16.17;;;10.60;;
22814;SDS011;11574;51.058;13.712;2023-12-07T06:41:19;17.20;;;10.77;;
22814;SDS011;11574;51.058;13.712;2023-12-07T06:46:23;15.87;;;9.87;;
22814;SDS011;11574;51.058;13.712;2023-12-07T06:51:25;16.37;;;10.47;;
22814;SDS011;11574;51.058;13.712;2023-12-07T06:56:27;17.50;;;10.17;;
22814;SDS011;11574;51.058;13.712;2023-12-07T07:01:31;19.27;;;10.70;;
22814;SDS011;11574;51.058;13.712;2023-12-07T07:06:33;17.03;;;10.50;;
22814;SDS011;11574;51.058;13.712;2023-12-07T07:11:36;18.20;;;10.23;;
22814;SDS011;11574;51.058;13.712;2023-12-07T07:16:39;19.63;;;11.50;;
22814;SDS011;11574;51.058;13.712;2023-12-07T07:21:42;18.87;;;10.17;;
22814;SDS011;11574;51.058;13.712;2023-12-07T07:26:44;18.50;;;10.37;;
22814;SDS011;11574;51.058;13.712;2023-12-07T07:31:48;17.83;;;11.00;;
22814;SDS011;11574;51.058;13.712;2023-12-07T07:36:50;17.87;;;10.60;;
22814;SDS011;11574;51.058;13.712;2023-12-07T07:41:53;20.03;;;11.13;;
22814;SDS011;11574;51.058;13.712;2023-12-07T07:46:56;21.63;;;11.57;;
22814;SDS011;11574;51.058;13.712;2023-12-07T07:51:59;18.53;;;10.27;;
22814;SDS011;11574;51.058;13.712;2023-12-07T07:57:01;20.33;;;10.23;;
22814;SDS011;11574;51.058;13.712;2023-12-07T08:02:06;17.70;;;10.33;;
22814;SDS011;11574;51.058;13.712;2023-12-07T08:07:08;22.80;;;11.03;;
22814;SDS011;11574;51.058;13.712;2023-12-07T08:12:11;19.57;;;10.37;;
22814;SDS011;11574;51.058;13.712;2023-12-07T08:17:15;18.77;;;10.73;;
22814;SDS011;11574;51.058;13.712;2023-12-07T08:22:18;21.13;;;10.77;;
22814;SDS011;11574;51.058;13.712;2023-12-07T08:27:21;17.40;;;10.30;;
22814;SDS011;11574;51.058;13.712;2023-12-07T08:32:24;19.57;;;11.07;;
22814;SDS011;11574;51.058;13.712;2023-12-07T08:37:27;19.03;;;11.40;;
22814;SDS011;11574;51.058;13.712;2023-12-07T08:42:29;18.47;;;10.70;;
22814;SDS011;11574;51.058;13.712;2023-12-07T08:47:33;21.40;;;11.20;;
22814;SDS011;11574;51.058;13.712;2023-12-07T08:52:35;18.93;;;11.73;;
22814;SDS011;11574;51.058;13.712;2023-12-07T08:57:38;23.13;;;10.57;;
22814;SDS011;11574;51.058;13.712;2023-12-07T09:02:41;19.40;;;10.93;;
22814;SDS011;11574;51.058;13.712;2023-12-07T09:07:45;14.90;;;10.23;;
22814;SDS011;11574;51.058;13.712;2023-12-07T09:12:47;23.27;;;11.27;;
22814;SDS011;11574;51.058;13.712;2023-12-07T09:17:51;17.20;;;11.23;;
22814;SDS011;11574;51.058;13.712;2023-12-07T09:22:53;18.03;;;10.40;;
22814;SDS011;11574;51.058;13.712;2023-12-07T09:27:57;17.93;;;9.80;;
22814;SDS011;11574;51.058;13.712;2023-12-07T09:33:00;18.30;;;10.43;;
22814;SDS011;11574;51.058;13.712;2023-12-07T10:52:07;20.37;;;11.67;;
22814;SDS011;11574;51.058;13.712;2023-12-07T10:57:15;21.40;;;11.83;;
22814;SDS011;11574;51.058;13.712;2023-12-07T11:02:18;21.50;;;11.17;;
22814;SDS011;11574;51.058;13.712;2023-12-07T11:07:22;20.70;;;11.40;;
22814;SDS011;11574;51.058;13.712;2023-12-07T11:12:28;23.50;;;11.77;;
22814;SDS011;11574;51.058;13.712;2023-12-07T11:17:41;17.67;;;11.50;;
22814;SDS011;11574;51.058;13.712;2023-12-07T11:22:50;22.47;;;11.27;;
22814;SDS011;11574;51.058;13.712;2023-12-07T11:27:59;22.30;;;15.07;;
22814;SDS011;11574;51.058;13.712;2023-12-07T11:33:03;21.40;;;12.53;;
22814;SDS011;11574;51.058;13.712;2023-12-07T11:38:07;20.17;;;11.50;;
22814;SDS011;11574;51.058;13.712;2023-12-07T11:43:16;22.20;;;11.33;;
22814;SDS011;11574;51.058;13.712;2023-12-07T11:48:19;18.43;;;11.17;;
22814;SDS011;11574;51.058;13.712;2023-12-07T11:53:24;17.90;;;11.30;;
22814;SDS011;11574;51.058;13.712;2023-12-07T11:58:26;19.60;;;12.00;;
22814;SDS011;11574;51.058;13.712;2023-12-07T12:03:29;27.53;;;11.67;;
22814;SDS011;11574;51.058;13.712;2023-12-07T12:08:33;17.47;;;10.97;;
22814;SDS011;11574;51.058;13.712;2023-12-07T12:13:36;17.83;;;10.77;;
22814;SDS011;11574;51.058;13.712;2023-12-07T12:18:38;20.73;;;11.67;;
22814;SDS011;11574;51.058;13.712;2023-12-07T12:23:42;19.33;;;11.17;;
22814;SDS011;11574;51.058;13.712;2023-12-07T12:28:44;19.60;;;10.03;;
22814;SDS011;11574;51.058;13.712;2023-12-07T12:33:47;22.43;;;11.90;;
22814;SDS011;11574;51.058;13.712;2023-12-07T12:38:51;18.20;;;11.10;;
22814;SDS011;11574;51.058;13.712;2023-12-07T12:43:54;17.10;;;10.50;;
22814;SDS011;11574;51.058;13.712;2023-12-07T12:48:56;18.77;;;10.60;;
22814;SDS011;11574;51.058;13.712;2023-12-07T12:54:00;20.80;;;12.10;;
22814;SDS011;11574;51.058;13.712;2023-12-07T12:59:02;22.60;;;12.17;;
22814;SDS011;11574;51.058;13.712;2023-12-07T13:04:05;22.87;;;11.63;;
22814;SDS011;11574;51.058;13.712;2023-12-07T13:09:09;21.73;;;11.90;;
22814;SDS011;11574;51.058;13.712;2023-12-07T13:14:11;21.40;;;12.33;;
22814;SDS011;11574;51.058;13.712;2023-12-07T13:19:13;22.07;;;12.80;;
22814;SDS011;11574;51.058;13.712;2023-12-07T13:24:17;22.50;;;12.33;;
22814;SDS011;11574;51.058;13.712;2023-12-07T13:29:19;22.80;;;11.70;;
22814;SDS011;11574;51.058;13.712;2023-12-07T13:34:22;26.33;;;12.57;;
22814;SDS011;11574;51.058;13.712;2023-12-07T13:39:27;20.73;;;12.40;;
22814;SDS011;11574;51.058;13.712;2023-12-07T13:44:31;25.97;;;13.53;;
22814;SDS011;11574;51.058;13.712;2023-12-07T13:49:39;30.27;;;14.57;;
22814;SDS011;11574;51.058;13.712;2023-12-07T13:54:43;22.53;;;13.57;;
22814;SDS011;11574;51.058;13.712;2023-12-07T13:59:45;28.03;;;12.93;;
22814;SDS011;11574;51.058;13.712;2023-12-07T14:04:48;23.13;;;12.70;;
22814;SDS011;11574;51.058;13.712;2023-12-07T14:09:53;23.90;;;12.70;;
22814;SDS011;11574;51.058;13.712;2023-12-07T14:14:55;23.87;;;12.00;;
22814;SDS011;11574;51.058;13.712;2023-12-07T14:19:58;23.37;;;12.50;;
22814;SDS011;11574;51.058;13.712;2023-12-07T14:25:02;22.40;;;11.90;;
22814;SDS011;11574;51.058;13.712;2023-12-07T14:30:05;17.30;;;11.03;;
22814;SDS011;11574;51.058;13.712;2023-12-07T14:35:07;22.60;;;12.00;;
22814;SDS011;11574;51.058;13.712;2023-12-07T14:40:12;19.57;;;12.07;;
22814;SDS011;11574;51.058;13.712;2023-12-07T14:45:15;23.03;;;12.13;;
22814;SDS011;11574;51.058;13.712;2023-12-07T14:50:20;27.70;;;13.33;;
22814;SDS011;11574;51.058;13.712;2023-12-07T14:55:24;21.87;;;13.10;;
22814;SDS011;11574;51.058;13.712;2023-12-07T15:00:26;19.07;;;12.20;;
22814;SDS011;11574;51.058;13.712;2023-12-07T15:05:29;23.00;;;13.20;;
22814;SDS011;11574;51.058;13.712;2023-12-07T15:10:33;23.60;;;12.37;;
22814;SDS011;11574;51.058;13.712;2023-12-07T15:15:35;22.00;;;12.20;;
22814;SDS011;11574;51.058;13.712;2023-12-07T15:20:38;19.20;;;12.27;;
22814;SDS011;11574;51.058;13.712;2023-12-07T15:25:42;20.17;;;11.97;;
22814;SDS011;11574;51.058;13.712;2023-12-07T15:30:44;25.33;;;12.30;;
22814;SDS011;11574;51.058;13.712;2023-12-07T15:35:46;24.07;;;13.50;;
22814;SDS011;11574;51.058;13.712;2023-12-07T15:40:50;21.27;;;12.33;;
22814;SDS011;11574;51.058;13.712;2023-12-07T15:45:55;19.87;;;11.67;;
22814;SDS011;11574;51.058;13.712;2023-12-07T15:50:58;18.73;;;11.70;;
22814;SDS011;11574;51.058;13.712;2023-12-07T15:56:01;19.43;;;12.50;;
22814;SDS011;11574;51.058;13.712;2023-12-07T16:01:04;20.33;;;11.43;;
22814;SDS011;11574;51.058;13.712;2023-12-07T16:06:06;23.37;;;13.27;;
22814;SDS011;11574;51.058;13.712;2023-12-07T16:11:10;23.43;;;13.03;;
22814;SDS011;11574;51.058;13.712;2023-12-07T16:16:13;22.20;;;13.00;;
22814;SDS011;11574;51.058;13.712;2023-12-07T16:21:15;20.27;;;12.40;;
22814;SDS011;11574;51.058;13.712;2023-12-07T16:26:22;18.07;;;11.20;;
22814;SDS011;11574;51.058;13.712;2023-12-07T16:31:25;21.03;;;12.30;;
22814;SDS011;11574;51.058;13.712;2023-12-07T16:36:28;21.20;;;11.80;;
22814;SDS011;11574;51.058;13.712;2023-12-07T16:41:32;21.30;;;11.90;;
22814;SDS011;11574;51.058;13.712;2023-12-07T16:46:35;21.37;;;11.73;;
22814;SDS011;11574;51.058;13.712;2023-12-07T16:51:37;18.00;;;10.73;;
22814;SDS011;11574;51.058;13.712;2023-12-07T16:56:41;22.80;;;12.07;;
22814;SDS011;11574;51.058;13.712;2023-12-07T17:01:44;20.53;;;11.60;;
22814;SDS011;11574;51.058;13.712;2023-12-07T17:06:46;20.17;;;11.90;;
22814;SDS011;11574;51.058;13.712;2023-12-07T17:11:50;18.23;;;12.07;;
22814;SDS011;11574;51.058;13.712;2023-12-07T17:16:52;21.67;;;12.53;;
22814;SDS011;11574;51.058;13.712;2023-12-07T17:21:54;20.93;;;12.93;;
22814;SDS011;11574;51.058;13.712;2023-12-07T17:26:58;24.53;;;12.43;;
22814;SDS011;11574;51.058;13.712;2023-12-07T17:32:01;21.60;;;12.87;;
22814;SDS011;11574;51.058;13.712;2023-12-07T17:37:03;20.20;;;12.33;;
22814;SDS011;11574;51.058;13.712;2023-12-07T17:42:07;22.90;;;13.23;;
22814;SDS011;11574;51.058;13.712;2023-12-07T17:47:09;24.37;;;13.73;;
22814;SDS011;11574;51.058;13.712;2023-12-07T17:52:11;20.93;;;11.90;;
22814;SDS011;11574;51.058;13.712;2023-12-07T17:57:15;23.13;;;13.20;;
22814;SDS011;11574;51.058;13.712;2023-12-07T18:02:18;20.67;;;13.30;;
22814;SDS011;11574;51.058;13.712;2023-12-07T18:07:20;23.63;;;13.23;;
22814;SDS011;11574;51.058;13.712;2023-12-07T18:12:24;25.17;;;13.43;;
22814;SDS011;11574;51.058;13.712;2023-12-07T18:17:29;23.27;;;13.50;;
22814;SDS011;11574;51.058;13.712;2023-12-07T18:22:31;31.07;;;14.03;;
22814;SDS011;11574;51.058;13.712;2023-12-07T18:27:35;22.87;;;13.27;;
22814;SDS011;11574;51.058;13.712;2023-12-07T18:32:38;26.53;;;13.73;;
22814;SDS011;11574;51.058;13.712;2023-12-07T18:37:40;26.23;;;14.33;;
22814;SDS011;11574;51.058;13.712;2023-12-07T18:42:43;23.00;;;13.20;;
22814;SDS011;11574;51.058;13.712;2023-12-07T18:47:46;17.93;;;10.70;;
22814;SDS011;11574;51.058;13.712;2023-12-07T18:52:48;23.33;;;12.60;;
22814;SDS011;11574;51.058;13.712;2023-12-07T18:57:53;25.03;;;15.30;;
22814;SDS011;11574;51.058;13.712;2023-12-07T19:02:55;25.87;;;15.13;;
22814;SDS011;11574;51.058;13.712;2023-12-07T19:07:57;30.97;;;15.50;;
22814;SDS011;11574;51.058;13.712;2023-12-07T19:13:01;25.00;;;14.33;;
22814;SDS011;11574;51.058;13.712;2023-12-07T19:18:03;28.20;;;16.17;;
22814;SDS011;11574;51.058;13.712;2023-12-07T19:23:05;24.97;;;14.93;;
22814;SDS011;11574;51.058;13.712;2023-12-07T19:28:09;26.87;;;15.03;;
22814;SDS011;11574;51.058;13.712;2023-12-07T19:33:11;24.17;;;14.87;;
22814;SDS011;11574;51.058;13.712;2023-12-07T19:38:13;24.33;;;14.87;;
22814;SDS011;11574;51.058;13.712;2023-12-07T19:43:18;24.13;;;14.33;;
22814;SDS011;11574;51.058;13.712;2023-12-07T19:48:20;23.30;;;14.13;;
22814;SDS011;11574;51.058;13.712;2023-12-07T19:53:22;24.97;;;15.30;;
22814;SDS011;11574;51.058;13.712;2023-12-07T19:58:26;23.70;;;15.37;;
22814;SDS011;11574;51.058;13.712;2023-12-07T20:03:28;26.60;;;14.03;;
22814;SDS011;11574;51.058;13.712;2023-12-07T20:08:32;27.90;;;16.10;;
22814;SDS011;11574;51.058;13.712;2023-12-07T20:13:37;30.10;;;16.93;;
22814;SDS011;11574;51.058;13.712;2023-12-07T20:18:39;32.30;;;17.53;;
22814;SDS011;11574;51.058;13.712;2023-12-07T20:23:41;32.80;;;17.70;;
22814;SDS011;11574;51.058;13.712;2023-12-07T20:28:46;34.67;;;18.00;;
22814;SDS011;11574;51.058;13.712;2023-12-07T20:33:48;34.03;;;18.00;;
22814;SDS011;11574;51.058;13.712;2023-12-07T20:38:52;36.07;;;18.17;;
22814;SDS011;11574;51.058;13.712;2023-12-07T20:43:57;34.17;;;17.73;;
22814;SDS011;11574;51.058;13.712;2023-12-07T20:48:59;37.93;;;18.47;;
22814;SDS011;11574;51.058;13.712;2023-12-07T20:54:02;34.97;;;18.97;;
22814;SDS011;11574;51.058;13.712;2023-12-07T20:59:06;39.77;;;18.63;;
22814;SDS011;11574;51.058;13.712;2023-12-07T21:04:08;36.63;;;17.70;;
22814;SDS011;11574;51.058;13.712;2023-12-07T21:09:10;33.20;;;18.27;;
22814;SDS011;11574;51.058;13.712;2023-12-07T21:14:14;32.13;;;16.93;;
22814;SDS011;11574;51.058;13.712;2023-12-07T21:19:16;35.33;;;17.43;;
22814;SDS011;11574;51.058;13.712;2023-12-07T21:24:19;34.67;;;17.40;;
22814;SDS011;11574;51.058;13.712;2023-12-07T21:29:23;33.67;;;16.93;;
22814;SDS011;11574;51.058;13.712;2023-12-07T21:34:25;34.37;;;17.37;;
22814;SDS011;11574;51.058;13.712;2023-12-07T21:39:27;41.73;;;18.83;;
22814;SDS011;11574;51.058;13.712;2023-12-07T21:44:31;35.80;;;17.77;;
22814;SDS011;11574;51.058;13.712;2023-12-07T21:49:33;34.53;;;16.17;;
22814;SDS011;11574;51.058;13.712;2023-12-07T21:54:36;33.03;;;16.63;;
22814;SDS011;11574;51.058;13.712;2023-12-07T21:59:39;36.67;;;16.90;;
22814;SDS011;11574;51.058;13.712;2023-12-07T22:04:42;38.13;;;17.03;;
22814;SDS011;11574;51.058;13.712;2023-12-07T22:09:44;34.43;;;16.53;;
22814;SDS011;11574;51.058;13.712;2023-12-07T22:14:48;32.37;;;16.90;;
22814;SDS011;11574;51.058;13.712;2023-12-07T22:19:50;35.00;;;16.80;;
22814;SDS011;11574;51.058;13.712;2023-12-07T22:24:53;35.80;;;17.60;;
22814;SDS011;11574;51.058;13.712;2023-12-07T22:29:58;37.80;;;17.40;;
22814;SDS011;11574;51.058;13.712;2023-12-07T22:35:00;35.43;;;16.90;;
22814;SDS011;11574;51.058;13.712;2023-12-07T22:40:03;42.43;;;18.93;;
22814;SDS011;11574;51.058;13.712;2023-12-07T22:45:08;37.70;;;17.27;;
22814;SDS011;11574;51.058;13.712;2023-12-07T22:50:10;35.37;;;17.53;;
22814;SDS011;11574;51.058;13.712;2023-12-07T22:55:12;41.27;;;18.37;;
22814;SDS011;11574;51.058;13.712;2023-12-07T23:00:16;32.70;;;16.80;;
22814;SDS011;11574;51.058;13.712;2023-12-07T23:05:19;37.37;;;19.23;;
22814;SDS011;11574;51.058;13.712;2023-12-07T23:10:22;35.40;;;18.03;;
22814;SDS011;11574;51.058;13.712;2023-12-07T23:15:25;42.33;;;19.57;;
22814;SDS011;11574;51.058;13.712;2023-12-07T23:20:28;44.70;;;18.90;;
22814;SDS011;11574;51.058;13.712;2023-12-07T23:25:30;42.37;;;19.70;;
22814;SDS011;11574;51.058;13.712;2023-12-07T23:30:34;42.13;;;16.80;;
22814;SDS011;11574;51.058;13.712;2023-12-07T23:35:36;45.17;;;18.33;;
22814;SDS011;11574;51.058;13.712;2023-12-07T23:40:38;49.97;;;19.97;;
22814;SDS011;11574;51.058;13.712;2023-12-07T23:45:42;37.37;;;19.60;;
22814;SDS011;11574;51.058;13.712;2023-12-07T23:50:44;40.77;;;19.23;;
22814;SDS011;11574;51.058;13.712;2023-12-07T23:55:47;42.23;;;19.17;;
