sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35243;SDS011;37916;52.160;21.066;2023-07-30T00:09:37;5.50;;;3.78;;
35243;SDS011;37916;52.160;21.066;2023-07-30T00:19:38;5.43;;;4.07;;
35243;SDS011;37916;52.160;21.066;2023-07-30T00:29:39;5.15;;;3.97;;
35243;SDS011;37916;52.160;21.066;2023-07-30T00:39:40;7.55;;;4.65;;
35243;SDS011;37916;52.160;21.066;2023-07-30T00:49:41;6.68;;;3.80;;
35243;SDS011;37916;52.160;21.066;2023-07-30T00:59:42;4.15;;;2.95;;
35243;SDS011;37916;52.160;21.066;2023-07-30T01:09:44;6.30;;;3.92;;
35243;SDS011;37916;52.160;21.066;2023-07-30T01:19:45;5.47;;;3.20;;
35243;SDS011;37916;52.160;21.066;2023-07-30T01:29:51;5.65;;;3.72;;
35243;SDS011;37916;52.160;21.066;2023-07-30T01:39:54;4.10;;;3.28;;
35243;SDS011;37916;52.160;21.066;2023-07-30T01:49:55;6.03;;;3.35;;
35243;SDS011;37916;52.160;21.066;2023-07-30T01:59:56;6.97;;;3.63;;
35243;SDS011;37916;52.160;21.066;2023-07-30T02:09:57;4.72;;;3.33;;
35243;SDS011;37916;52.160;21.066;2023-07-30T02:19:58;5.07;;;3.17;;
35243;SDS011;37916;52.160;21.066;2023-07-30T02:29:59;4.55;;;3.05;;
35243;SDS011;37916;52.160;21.066;2023-07-30T02:40:00;5.88;;;3.72;;
35243;SDS011;37916;52.160;21.066;2023-07-30T02:50:04;4.05;;;3.58;;
35243;SDS011;37916;52.160;21.066;2023-07-30T03:00:06;7.45;;;4.55;;
35243;SDS011;37916;52.160;21.066;2023-07-30T03:10:08;8.02;;;5.13;;
35243;SDS011;37916;52.160;21.066;2023-07-30T03:20:10;10.68;;;6.47;;
35243;SDS011;37916;52.160;21.066;2023-07-30T03:30:11;10.15;;;6.80;;
35243;SDS011;37916;52.160;21.066;2023-07-30T03:40:12;11.48;;;8.05;;
35243;SDS011;37916;52.160;21.066;2023-07-30T03:50:13;9.13;;;7.43;;
35243;SDS011;37916;52.160;21.066;2023-07-30T04:00:14;9.32;;;7.28;;
35243;SDS011;37916;52.160;21.066;2023-07-30T04:10:15;8.95;;;6.35;;
35243;SDS011;37916;52.160;21.066;2023-07-30T04:20:16;10.55;;;7.28;;
35243;SDS011;37916;52.160;21.066;2023-07-30T04:30:17;8.48;;;6.30;;
35243;SDS011;37916;52.160;21.066;2023-07-30T04:40:18;7.07;;;5.85;;
35243;SDS011;37916;52.160;21.066;2023-07-30T04:50:19;7.57;;;4.85;;
35243;SDS011;37916;52.160;21.066;2023-07-30T05:00:20;5.93;;;4.32;;
35243;SDS011;37916;52.160;21.066;2023-07-30T05:10:21;5.85;;;3.97;;
35243;SDS011;37916;52.160;21.066;2023-07-30T05:20:22;5.53;;;3.65;;
35243;SDS011;37916;52.160;21.066;2023-07-30T05:30:23;8.52;;;3.92;;
35243;SDS011;37916;52.160;21.066;2023-07-30T05:40:24;4.82;;;3.45;;
35243;SDS011;37916;52.160;21.066;2023-07-30T05:50:26;5.03;;;3.53;;
35243;SDS011;37916;52.160;21.066;2023-07-30T06:00:27;3.65;;;2.92;;
35243;SDS011;37916;52.160;21.066;2023-07-30T06:10:28;4.00;;;3.30;;
35243;SDS011;37916;52.160;21.066;2023-07-30T06:20:29;4.20;;;3.78;;
35243;SDS011;37916;52.160;21.066;2023-07-30T06:30:31;7.07;;;3.58;;
35243;SDS011;37916;52.160;21.066;2023-07-30T06:40:33;4.90;;;3.03;;
35243;SDS011;37916;52.160;21.066;2023-07-30T06:50:33;5.47;;;3.40;;
35243;SDS011;37916;52.160;21.066;2023-07-30T07:00:34;5.75;;;3.00;;
35243;SDS011;37916;52.160;21.066;2023-07-30T07:10:36;7.35;;;4.13;;
35243;SDS011;37916;52.160;21.066;2023-07-30T07:20:37;8.33;;;3.90;;
35243;SDS011;37916;52.160;21.066;2023-07-30T07:40:39;5.17;;;3.27;;
35243;SDS011;37916;52.160;21.066;2023-07-30T07:50:40;5.50;;;2.83;;
35243;SDS011;37916;52.160;21.066;2023-07-30T08:00:41;4.03;;;2.55;;
35243;SDS011;37916;52.160;21.066;2023-07-30T08:10:42;5.93;;;3.05;;
35243;SDS011;37916;52.160;21.066;2023-07-30T08:20:45;4.85;;;2.33;;
35243;SDS011;37916;52.160;21.066;2023-07-30T08:51:22;2.75;;;1.88;;
35243;SDS011;37916;52.160;21.066;2023-07-30T09:01:25;2.47;;;1.88;;
35243;SDS011;37916;52.160;21.066;2023-07-30T09:11:31;3.25;;;2.50;;
35243;SDS011;37916;52.160;21.066;2023-07-30T09:21:38;3.65;;;2.45;;
35243;SDS011;37916;52.160;21.066;2023-07-30T09:31:43;3.92;;;2.33;;
35243;SDS011;37916;52.160;21.066;2023-07-30T09:41:44;3.33;;;2.03;;
35243;SDS011;37916;52.160;21.066;2023-07-30T09:51:53;2.70;;;2.45;;
35243;SDS011;37916;52.160;21.066;2023-07-30T10:22:32;2.70;;;2.30;;
35243;SDS011;37916;52.160;21.066;2023-07-30T10:32:39;3.10;;;2.13;;
35243;SDS011;37916;52.160;21.066;2023-07-30T11:04:24;3.92;;;2.53;;
35243;SDS011;37916;52.160;21.066;2023-07-30T11:14:49;3.10;;;2.65;;
35243;SDS011;37916;52.160;21.066;2023-07-30T11:24:56;3.78;;;3.00;;
35243;SDS011;37916;52.160;21.066;2023-07-30T11:34:57;2.53;;;2.30;;
35243;SDS011;37916;52.160;21.066;2023-07-30T11:44:59;3.40;;;2.47;;
35243;SDS011;37916;52.160;21.066;2023-07-30T11:55:03;4.13;;;2.67;;
35243;SDS011;37916;52.160;21.066;2023-07-30T12:05:04;3.17;;;2.60;;
35243;SDS011;37916;52.160;21.066;2023-07-30T12:15:14;5.07;;;2.27;;
35243;SDS011;37916;52.160;21.066;2023-07-30T12:25:16;3.10;;;2.40;;
35243;SDS011;37916;52.160;21.066;2023-07-30T12:35:19;4.57;;;2.50;;
35243;SDS011;37916;52.160;21.066;2023-07-30T12:45:20;2.57;;;2.33;;
35243;SDS011;37916;52.160;21.066;2023-07-30T12:55:21;2.63;;;2.20;;
35243;SDS011;37916;52.160;21.066;2023-07-30T13:05:22;4.00;;;2.30;;
35243;SDS011;37916;52.160;21.066;2023-07-30T13:15:23;3.83;;;2.57;;
35243;SDS011;37916;52.160;21.066;2023-07-30T13:25:26;3.90;;;2.53;;
35243;SDS011;37916;52.160;21.066;2023-07-30T13:35:27;2.77;;;2.33;;
35243;SDS011;37916;52.160;21.066;2023-07-30T13:45:28;3.00;;;2.10;;
35243;SDS011;37916;52.160;21.066;2023-07-30T13:55:32;3.73;;;2.00;;
35243;SDS011;37916;52.160;21.066;2023-07-30T14:05:33;4.03;;;2.42;;
35243;SDS011;37916;52.160;21.066;2023-07-30T14:15:34;2.78;;;2.03;;
35243;SDS011;37916;52.160;21.066;2023-07-30T14:25:35;3.87;;;2.30;;
35243;SDS011;37916;52.160;21.066;2023-07-30T14:35:36;3.93;;;2.50;;
35243;SDS011;37916;52.160;21.066;2023-07-30T14:45:38;4.55;;;2.10;;
35243;SDS011;37916;52.160;21.066;2023-07-30T14:55:39;2.63;;;2.27;;
35243;SDS011;37916;52.160;21.066;2023-07-30T15:05:40;2.77;;;1.87;;
35243;SDS011;37916;52.160;21.066;2023-07-30T15:15:44;2.28;;;1.80;;
35243;SDS011;37916;52.160;21.066;2023-07-30T15:25:45;2.83;;;2.10;;
35243;SDS011;37916;52.160;21.066;2023-07-30T15:35:46;5.17;;;2.50;;
35243;SDS011;37916;52.160;21.066;2023-07-30T15:45:48;2.70;;;2.00;;
35243;SDS011;37916;52.160;21.066;2023-07-30T15:55:49;2.55;;;1.60;;
35243;SDS011;37916;52.160;21.066;2023-07-30T16:05:50;2.37;;;1.70;;
35243;SDS011;37916;52.160;21.066;2023-07-30T16:15:51;2.43;;;2.13;;
35243;SDS011;37916;52.160;21.066;2023-07-30T16:25:52;2.08;;;1.85;;
35243;SDS011;37916;52.160;21.066;2023-07-30T16:35:53;2.70;;;2.10;;
35243;SDS011;37916;52.160;21.066;2023-07-30T16:46:00;2.33;;;1.85;;
35243;SDS011;37916;52.160;21.066;2023-07-30T16:56:12;3.63;;;2.00;;
35243;SDS011;37916;52.160;21.066;2023-07-30T17:06:14;2.63;;;1.75;;
35243;SDS011;37916;52.160;21.066;2023-07-30T17:16:16;2.63;;;1.98;;
35243;SDS011;37916;52.160;21.066;2023-07-30T17:26:17;3.22;;;1.90;;
35243;SDS011;37916;52.160;21.066;2023-07-30T17:36:18;2.55;;;2.15;;
35243;SDS011;37916;52.160;21.066;2023-07-30T17:46:19;2.65;;;2.08;;
35243;SDS011;37916;52.160;21.066;2023-07-30T17:56:21;3.00;;;2.13;;
35243;SDS011;37916;52.160;21.066;2023-07-30T18:06:22;5.28;;;2.20;;
35243;SDS011;37916;52.160;21.066;2023-07-30T18:16:23;2.92;;;2.42;;
35243;SDS011;37916;52.160;21.066;2023-07-30T18:26:24;2.70;;;2.13;;
35243;SDS011;37916;52.160;21.066;2023-07-30T18:36:25;4.53;;;3.10;;
35243;SDS011;37916;52.160;21.066;2023-07-30T18:46:27;3.60;;;3.13;;
35243;SDS011;37916;52.160;21.066;2023-07-30T18:56:28;8.80;;;3.20;;
35243;SDS011;37916;52.160;21.066;2023-07-30T19:06:29;5.43;;;3.72;;
35243;SDS011;37916;52.160;21.066;2023-07-30T19:16:33;6.88;;;4.53;;
35243;SDS011;37916;52.160;21.066;2023-07-30T20:07:18;6.47;;;3.53;;
35243;SDS011;37916;52.160;21.066;2023-07-30T20:17:19;4.07;;;3.50;;
35243;SDS011;37916;52.160;21.066;2023-07-30T20:27:20;5.93;;;3.60;;
35243;SDS011;37916;52.160;21.066;2023-07-30T20:37:21;4.43;;;3.88;;
35243;SDS011;37916;52.160;21.066;2023-07-30T20:47:22;4.00;;;3.60;;
35243;SDS011;37916;52.160;21.066;2023-07-30T20:57:23;6.55;;;3.83;;
35243;SDS011;37916;52.160;21.066;2023-07-30T21:07:24;4.15;;;3.55;;
35243;SDS011;37916;52.160;21.066;2023-07-30T21:17:25;5.03;;;3.92;;
35243;SDS011;37916;52.160;21.066;2023-07-30T21:27:29;4.80;;;3.88;;
35243;SDS011;37916;52.160;21.066;2023-07-30T21:37:30;5.32;;;4.13;;
35243;SDS011;37916;52.160;21.066;2023-07-30T21:47:32;4.90;;;4.40;;
35243;SDS011;37916;52.160;21.066;2023-07-30T21:57:32;6.88;;;3.70;;
35243;SDS011;37916;52.160;21.066;2023-07-30T22:07:34;4.50;;;3.83;;
35243;SDS011;37916;52.160;21.066;2023-07-30T22:17:35;5.60;;;3.30;;
35243;SDS011;37916;52.160;21.066;2023-07-30T22:27:36;4.65;;;3.45;;
35243;SDS011;37916;52.160;21.066;2023-07-30T22:37:37;4.78;;;3.67;;
35243;SDS011;37916;52.160;21.066;2023-07-30T22:47:38;3.97;;;3.15;;
35243;SDS011;37916;52.160;21.066;2023-07-30T22:57:39;4.90;;;2.88;;
35243;SDS011;37916;52.160;21.066;2023-07-30T23:07:40;3.33;;;2.75;;
35243;SDS011;37916;52.160;21.066;2023-07-30T23:17:41;3.40;;;2.78;;
35243;SDS011;37916;52.160;21.066;2023-07-30T23:27:42;3.08;;;2.53;;
35243;SDS011;37916;52.160;21.066;2023-07-30T23:37:43;2.63;;;2.33;;
35243;SDS011;37916;52.160;21.066;2023-07-30T23:47:44;3.20;;;1.83;;
35243;SDS011;37916;52.160;21.066;2023-07-30T23:57:45;6.22;;;2.05;;
