sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21806;SDS011;11065;50.786;7.840;2023-03-01T00:01:46;7.43;;;4.13;;
21806;SDS011;11065;50.786;7.840;2023-03-01T00:04:14;6.67;;;4.50;;
21806;SDS011;11065;50.786;7.840;2023-03-01T00:06:42;6.67;;;4.37;;
21806;SDS011;11065;50.786;7.840;2023-03-01T00:09:12;7.03;;;4.83;;
21806;SDS011;11065;50.786;7.840;2023-03-01T00:11:40;6.33;;;4.70;;
21806;SDS011;11065;50.786;7.840;2023-03-01T00:14:09;7.33;;;4.43;;
21806;SDS011;11065;50.786;7.840;2023-03-01T00:16:38;6.87;;;4.70;;
21806;SDS011;11065;50.786;7.840;2023-03-01T00:19:11;5.80;;;3.87;;
21806;SDS011;11065;50.786;7.840;2023-03-01T00:21:41;7.47;;;4.40;;
21806;SDS011;11065;50.786;7.840;2023-03-01T00:24:09;6.63;;;4.17;;
21806;SDS011;11065;50.786;7.840;2023-03-01T00:26:37;7.13;;;5.07;;
21806;SDS011;11065;50.786;7.840;2023-03-01T00:29:06;9.77;;;6.10;;
21806;SDS011;11065;50.786;7.840;2023-03-01T00:31:34;8.17;;;5.57;;
21806;SDS011;11065;50.786;7.840;2023-03-01T00:34:04;8.77;;;5.33;;
21806;SDS011;11065;50.786;7.840;2023-03-01T00:36:35;8.07;;;5.67;;
21806;SDS011;11065;50.786;7.840;2023-03-01T00:39:05;8.33;;;5.70;;
21806;SDS011;11065;50.786;7.840;2023-03-01T00:41:36;7.77;;;5.43;;
21806;SDS011;11065;50.786;7.840;2023-03-01T00:44:07;7.80;;;5.23;;
21806;SDS011;11065;50.786;7.840;2023-03-01T00:46:36;8.17;;;5.00;;
21806;SDS011;11065;50.786;7.840;2023-03-01T00:49:04;7.70;;;4.50;;
21806;SDS011;11065;50.786;7.840;2023-03-01T00:51:32;6.73;;;4.43;;
21806;SDS011;11065;50.786;7.840;2023-03-01T00:54:02;6.00;;;4.43;;
21806;SDS011;11065;50.786;7.840;2023-03-01T00:56:31;7.80;;;4.83;;
21806;SDS011;11065;50.786;7.840;2023-03-01T00:58:59;6.23;;;4.20;;
21806;SDS011;11065;50.786;7.840;2023-03-01T01:01:28;6.43;;;4.33;;
21806;SDS011;11065;50.786;7.840;2023-03-01T01:03:59;6.23;;;4.43;;
21806;SDS011;11065;50.786;7.840;2023-03-01T01:06:29;6.53;;;4.37;;
21806;SDS011;11065;50.786;7.840;2023-03-01T01:09:01;6.00;;;3.93;;
21806;SDS011;11065;50.786;7.840;2023-03-01T01:11:30;5.57;;;4.33;;
21806;SDS011;11065;50.786;7.840;2023-03-01T01:13:59;7.90;;;4.67;;
21806;SDS011;11065;50.786;7.840;2023-03-01T01:16:28;6.53;;;4.90;;
21806;SDS011;11065;50.786;7.840;2023-03-01T01:18:57;5.47;;;4.53;;
21806;SDS011;11065;50.786;7.840;2023-03-01T01:21:26;7.47;;;4.93;;
21806;SDS011;11065;50.786;7.840;2023-03-01T01:23:55;7.30;;;4.90;;
21806;SDS011;11065;50.786;7.840;2023-03-01T01:26:26;6.40;;;4.70;;
21806;SDS011;11065;50.786;7.840;2023-03-01T01:28:56;6.87;;;5.00;;
21806;SDS011;11065;50.786;7.840;2023-03-01T01:31:25;8.03;;;5.60;;
21806;SDS011;11065;50.786;7.840;2023-03-01T01:33:53;8.07;;;5.50;;
21806;SDS011;11065;50.786;7.840;2023-03-01T01:36:23;6.83;;;5.50;;
21806;SDS011;11065;50.786;7.840;2023-03-01T01:38:51;9.07;;;6.20;;
21806;SDS011;11065;50.786;7.840;2023-03-01T01:41:19;7.27;;;5.60;;
21806;SDS011;11065;50.786;7.840;2023-03-01T01:44:08;8.50;;;5.83;;
21806;SDS011;11065;50.786;7.840;2023-03-01T01:46:39;7.47;;;5.50;;
21806;SDS011;11065;50.786;7.840;2023-03-01T01:49:12;9.37;;;6.10;;
21806;SDS011;11065;50.786;7.840;2023-03-01T01:51:49;8.53;;;6.00;;
21806;SDS011;11065;50.786;7.840;2023-03-01T01:54:22;7.50;;;5.80;;
21806;SDS011;11065;50.786;7.840;2023-03-01T01:56:55;8.13;;;6.10;;
21806;SDS011;11065;50.786;7.840;2023-03-01T01:59:27;9.40;;;6.00;;
21806;SDS011;11065;50.786;7.840;2023-03-01T02:01:57;9.73;;;6.07;;
21806;SDS011;11065;50.786;7.840;2023-03-01T02:04:28;8.00;;;5.40;;
21806;SDS011;11065;50.786;7.840;2023-03-01T02:06:58;6.23;;;5.17;;
21806;SDS011;11065;50.786;7.840;2023-03-01T02:09:30;8.53;;;5.37;;
21806;SDS011;11065;50.786;7.840;2023-03-01T02:12:01;7.53;;;4.80;;
21806;SDS011;11065;50.786;7.840;2023-03-01T02:14:32;7.77;;;4.50;;
21806;SDS011;11065;50.786;7.840;2023-03-01T02:17:00;7.37;;;4.90;;
21806;SDS011;11065;50.786;7.840;2023-03-01T02:19:32;6.23;;;4.57;;
21806;SDS011;11065;50.786;7.840;2023-03-01T02:22:12;7.23;;;5.13;;
21806;SDS011;11065;50.786;7.840;2023-03-01T02:24:48;6.57;;;4.83;;
21806;SDS011;11065;50.786;7.840;2023-03-01T02:27:29;6.57;;;5.07;;
21806;SDS011;11065;50.786;7.840;2023-03-01T02:30:04;6.33;;;4.60;;
21806;SDS011;11065;50.786;7.840;2023-03-01T02:32:34;8.17;;;5.60;;
21806;SDS011;11065;50.786;7.840;2023-03-01T02:35:03;7.57;;;4.70;;
21806;SDS011;11065;50.786;7.840;2023-03-01T02:37:33;7.90;;;5.40;;
21806;SDS011;11065;50.786;7.840;2023-03-01T02:40:04;7.27;;;5.07;;
21806;SDS011;11065;50.786;7.840;2023-03-01T02:42:40;6.00;;;4.40;;
21806;SDS011;11065;50.786;7.840;2023-03-01T02:45:16;7.10;;;4.77;;
21806;SDS011;11065;50.786;7.840;2023-03-01T02:47:44;6.63;;;4.63;;
21806;SDS011;11065;50.786;7.840;2023-03-01T02:50:15;7.30;;;4.70;;
21806;SDS011;11065;50.786;7.840;2023-03-01T02:52:54;6.87;;;4.53;;
21806;SDS011;11065;50.786;7.840;2023-03-01T02:55:26;7.17;;;5.00;;
21806;SDS011;11065;50.786;7.840;2023-03-01T02:57:56;6.90;;;4.83;;
21806;SDS011;11065;50.786;7.840;2023-03-01T03:00:26;7.37;;;4.67;;
21806;SDS011;11065;50.786;7.840;2023-03-01T03:03:00;6.73;;;4.60;;
21806;SDS011;11065;50.786;7.840;2023-03-01T03:05:29;6.30;;;4.53;;
21806;SDS011;11065;50.786;7.840;2023-03-01T03:07:58;9.00;;;4.57;;
21806;SDS011;11065;50.786;7.840;2023-03-01T03:10:35;6.40;;;4.47;;
21806;SDS011;11065;50.786;7.840;2023-03-01T03:13:07;8.50;;;4.83;;
21806;SDS011;11065;50.786;7.840;2023-03-01T03:15:38;8.00;;;4.93;;
21806;SDS011;11065;50.786;7.840;2023-03-01T03:18:08;6.40;;;4.53;;
21806;SDS011;11065;50.786;7.840;2023-03-01T03:20:38;7.33;;;4.67;;
21806;SDS011;11065;50.786;7.840;2023-03-01T03:23:10;8.60;;;4.80;;
21806;SDS011;11065;50.786;7.840;2023-03-01T03:25:39;7.33;;;4.47;;
21806;SDS011;11065;50.786;7.840;2023-03-01T03:28:07;7.07;;;5.07;;
21806;SDS011;11065;50.786;7.840;2023-03-01T03:30:37;7.43;;;4.97;;
21806;SDS011;11065;50.786;7.840;2023-03-01T03:33:08;8.57;;;5.33;;
21806;SDS011;11065;50.786;7.840;2023-03-01T03:35:41;7.87;;;5.30;;
21806;SDS011;11065;50.786;7.840;2023-03-01T03:38:11;7.77;;;5.20;;
21806;SDS011;11065;50.786;7.840;2023-03-01T03:40:44;7.50;;;5.40;;
21806;SDS011;11065;50.786;7.840;2023-03-01T03:43:13;7.00;;;4.97;;
21806;SDS011;11065;50.786;7.840;2023-03-01T03:45:44;8.43;;;5.53;;
21806;SDS011;11065;50.786;7.840;2023-03-01T03:48:13;8.07;;;5.80;;
21806;SDS011;11065;50.786;7.840;2023-03-01T03:50:46;8.10;;;5.30;;
21806;SDS011;11065;50.786;7.840;2023-03-01T03:53:16;8.00;;;5.53;;
21806;SDS011;11065;50.786;7.840;2023-03-01T03:55:44;8.43;;;5.33;;
21806;SDS011;11065;50.786;7.840;2023-03-01T03:58:15;8.67;;;5.20;;
21806;SDS011;11065;50.786;7.840;2023-03-01T04:00:48;7.80;;;4.90;;
21806;SDS011;11065;50.786;7.840;2023-03-01T04:03:17;8.13;;;5.40;;
21806;SDS011;11065;50.786;7.840;2023-03-01T04:05:46;6.13;;;4.23;;
21806;SDS011;11065;50.786;7.840;2023-03-01T04:08:16;7.10;;;5.40;;
21806;SDS011;11065;50.786;7.840;2023-03-01T04:10:47;6.23;;;4.80;;
21806;SDS011;11065;50.786;7.840;2023-03-01T04:13:17;6.33;;;4.43;;
21806;SDS011;11065;50.786;7.840;2023-03-01T04:15:49;6.90;;;4.47;;
21806;SDS011;11065;50.786;7.840;2023-03-01T04:18:18;7.50;;;5.07;;
21806;SDS011;11065;50.786;7.840;2023-03-01T04:20:47;8.47;;;5.53;;
21806;SDS011;11065;50.786;7.840;2023-03-01T04:23:19;7.23;;;4.93;;
21806;SDS011;11065;50.786;7.840;2023-03-01T04:25:48;9.60;;;5.30;;
21806;SDS011;11065;50.786;7.840;2023-03-01T04:28:20;9.20;;;6.20;;
21806;SDS011;11065;50.786;7.840;2023-03-01T04:30:52;12.40;;;6.13;;
21806;SDS011;11065;50.786;7.840;2023-03-01T04:33:21;8.30;;;5.17;;
21806;SDS011;11065;50.786;7.840;2023-03-01T04:35:50;7.70;;;5.80;;
21806;SDS011;11065;50.786;7.840;2023-03-01T04:38:19;8.63;;;5.33;;
21806;SDS011;11065;50.786;7.840;2023-03-01T04:40:47;8.43;;;5.30;;
21806;SDS011;11065;50.786;7.840;2023-03-01T04:43:15;7.23;;;5.23;;
21806;SDS011;11065;50.786;7.840;2023-03-01T04:45:43;8.47;;;5.77;;
21806;SDS011;11065;50.786;7.840;2023-03-01T04:48:13;9.13;;;5.83;;
21806;SDS011;11065;50.786;7.840;2023-03-01T04:50:41;8.83;;;5.67;;
21806;SDS011;11065;50.786;7.840;2023-03-01T04:53:09;6.80;;;5.07;;
21806;SDS011;11065;50.786;7.840;2023-03-01T04:55:37;8.97;;;5.97;;
21806;SDS011;11065;50.786;7.840;2023-03-01T04:58:05;7.90;;;5.23;;
21806;SDS011;11065;50.786;7.840;2023-03-01T05:00:33;8.37;;;5.40;;
21806;SDS011;11065;50.786;7.840;2023-03-01T05:03:01;8.70;;;5.20;;
21806;SDS011;11065;50.786;7.840;2023-03-01T05:05:31;7.73;;;5.00;;
21806;SDS011;11065;50.786;7.840;2023-03-01T05:08:02;7.03;;;4.40;;
21806;SDS011;11065;50.786;7.840;2023-03-01T05:10:32;7.57;;;5.23;;
21806;SDS011;11065;50.786;7.840;2023-03-01T05:13:04;7.93;;;5.10;;
21806;SDS011;11065;50.786;7.840;2023-03-01T05:15:32;6.23;;;5.13;;
21806;SDS011;11065;50.786;7.840;2023-03-01T05:18:03;8.07;;;4.80;;
21806;SDS011;11065;50.786;7.840;2023-03-01T05:20:34;7.50;;;4.73;;
21806;SDS011;11065;50.786;7.840;2023-03-01T05:23:03;7.77;;;4.90;;
21806;SDS011;11065;50.786;7.840;2023-03-01T05:25:32;8.07;;;5.67;;
21806;SDS011;11065;50.786;7.840;2023-03-01T05:28:01;8.73;;;5.33;;
21806;SDS011;11065;50.786;7.840;2023-03-01T05:30:31;9.40;;;5.20;;
21806;SDS011;11065;50.786;7.840;2023-03-01T05:33:00;7.87;;;5.17;;
21806;SDS011;11065;50.786;7.840;2023-03-01T05:35:28;9.07;;;5.80;;
21806;SDS011;11065;50.786;7.840;2023-03-01T05:38:00;8.60;;;6.07;;
21806;SDS011;11065;50.786;7.840;2023-03-01T05:40:28;9.00;;;5.33;;
21806;SDS011;11065;50.786;7.840;2023-03-01T05:42:56;8.60;;;6.57;;
21806;SDS011;11065;50.786;7.840;2023-03-01T05:45:25;9.70;;;6.03;;
21806;SDS011;11065;50.786;7.840;2023-03-01T05:47:54;7.00;;;5.40;;
21806;SDS011;11065;50.786;7.840;2023-03-01T05:50:24;7.93;;;5.33;;
21806;SDS011;11065;50.786;7.840;2023-03-01T05:52:56;7.57;;;5.23;;
21806;SDS011;11065;50.786;7.840;2023-03-01T05:55:28;7.63;;;5.40;;
21806;SDS011;11065;50.786;7.840;2023-03-01T05:57:57;8.97;;;5.13;;
21806;SDS011;11065;50.786;7.840;2023-03-01T06:00:27;7.77;;;5.57;;
21806;SDS011;11065;50.786;7.840;2023-03-01T06:02:56;9.20;;;5.67;;
21806;SDS011;11065;50.786;7.840;2023-03-01T06:05:25;9.87;;;5.77;;
21806;SDS011;11065;50.786;7.840;2023-03-01T06:07:54;9.10;;;6.00;;
21806;SDS011;11065;50.786;7.840;2023-03-01T06:10:22;7.53;;;5.50;;
21806;SDS011;11065;50.786;7.840;2023-03-01T06:12:52;8.70;;;5.80;;
21806;SDS011;11065;50.786;7.840;2023-03-01T06:15:21;10.13;;;6.50;;
21806;SDS011;11065;50.786;7.840;2023-03-01T06:17:50;9.90;;;6.37;;
21806;SDS011;11065;50.786;7.840;2023-03-01T06:20:19;8.80;;;6.43;;
21806;SDS011;11065;50.786;7.840;2023-03-01T06:22:49;9.47;;;6.40;;
21806;SDS011;11065;50.786;7.840;2023-03-01T06:25:19;11.70;;;7.33;;
21806;SDS011;11065;50.786;7.840;2023-03-01T06:27:48;11.77;;;6.67;;
21806;SDS011;11065;50.786;7.840;2023-03-01T06:30:20;10.87;;;6.77;;
21806;SDS011;11065;50.786;7.840;2023-03-01T06:32:49;9.70;;;6.80;;
21806;SDS011;11065;50.786;7.840;2023-03-01T06:35:18;8.57;;;5.83;;
21806;SDS011;11065;50.786;7.840;2023-03-01T06:37:46;10.23;;;6.63;;
21806;SDS011;11065;50.786;7.840;2023-03-01T06:40:15;9.73;;;6.37;;
21806;SDS011;11065;50.786;7.840;2023-03-01T06:42:47;10.68;;;6.05;;
21806;SDS011;11065;50.786;7.840;2023-03-01T06:45:16;8.35;;;6.00;;
21806;SDS011;11065;50.786;7.840;2023-03-01T06:47:47;9.38;;;6.15;;
21806;SDS011;11065;50.786;7.840;2023-03-01T06:50:16;9.93;;;6.77;;
21806;SDS011;11065;50.786;7.840;2023-03-01T06:52:44;9.60;;;6.67;;
21806;SDS011;11065;50.786;7.840;2023-03-01T06:55:12;10.07;;;6.43;;
21806;SDS011;11065;50.786;7.840;2023-03-01T06:57:40;10.97;;;6.67;;
21806;SDS011;11065;50.786;7.840;2023-03-01T07:00:09;9.47;;;6.23;;
21806;SDS011;11065;50.786;7.840;2023-03-01T07:02:37;8.63;;;6.00;;
21806;SDS011;11065;50.786;7.840;2023-03-01T07:05:07;10.53;;;6.50;;
21806;SDS011;11065;50.786;7.840;2023-03-01T07:07:35;9.97;;;6.10;;
21806;SDS011;11065;50.786;7.840;2023-03-01T07:10:04;8.03;;;5.10;;
21806;SDS011;11065;50.786;7.840;2023-03-01T07:12:32;11.67;;;6.67;;
21806;SDS011;11065;50.786;7.840;2023-03-01T07:15:01;8.73;;;5.73;;
21806;SDS011;11065;50.786;7.840;2023-03-01T07:17:29;8.47;;;5.83;;
21806;SDS011;11065;50.786;7.840;2023-03-01T07:19:57;10.37;;;6.87;;
21806;SDS011;11065;50.786;7.840;2023-03-01T07:22:26;11.20;;;7.73;;
21806;SDS011;11065;50.786;7.840;2023-03-01T07:24:54;14.67;;;8.87;;
21806;SDS011;11065;50.786;7.840;2023-03-01T07:27:22;14.10;;;8.80;;
21806;SDS011;11065;50.786;7.840;2023-03-01T07:29:50;15.90;;;7.90;;
21806;SDS011;11065;50.786;7.840;2023-03-01T07:32:18;13.23;;;7.73;;
21806;SDS011;11065;50.786;7.840;2023-03-01T07:34:46;11.10;;;6.93;;
21806;SDS011;11065;50.786;7.840;2023-03-01T07:37:14;12.83;;;7.80;;
21806;SDS011;11065;50.786;7.840;2023-03-01T07:39:44;11.97;;;7.97;;
21806;SDS011;11065;50.786;7.840;2023-03-01T07:42:12;12.10;;;8.77;;
21806;SDS011;11065;50.786;7.840;2023-03-01T07:44:40;11.73;;;8.80;;
21806;SDS011;11065;50.786;7.840;2023-03-01T07:47:08;12.67;;;8.13;;
21806;SDS011;11065;50.786;7.840;2023-03-01T07:49:36;10.83;;;8.17;;
21806;SDS011;11065;50.786;7.840;2023-03-01T07:52:04;12.77;;;8.33;;
21806;SDS011;11065;50.786;7.840;2023-03-01T07:54:32;10.33;;;7.63;;
21806;SDS011;11065;50.786;7.840;2023-03-01T07:57:02;9.90;;;6.67;;
21806;SDS011;11065;50.786;7.840;2023-03-01T07:59:29;10.50;;;6.97;;
21806;SDS011;11065;50.786;7.840;2023-03-01T08:01:58;11.23;;;7.27;;
21806;SDS011;11065;50.786;7.840;2023-03-01T08:04:26;10.03;;;6.90;;
21806;SDS011;11065;50.786;7.840;2023-03-01T08:06:54;9.87;;;6.93;;
21806;SDS011;11065;50.786;7.840;2023-03-01T08:09:22;12.23;;;7.57;;
21806;SDS011;11065;50.786;7.840;2023-03-01T08:11:51;11.17;;;7.53;;
21806;SDS011;11065;50.786;7.840;2023-03-01T08:14:22;13.57;;;8.40;;
21806;SDS011;11065;50.786;7.840;2023-03-01T08:16:50;11.03;;;7.60;;
21806;SDS011;11065;50.786;7.840;2023-03-01T08:19:18;10.03;;;7.83;;
21806;SDS011;11065;50.786;7.840;2023-03-01T08:21:47;9.47;;;7.23;;
21806;SDS011;11065;50.786;7.840;2023-03-01T08:24:15;11.13;;;8.00;;
21806;SDS011;11065;50.786;7.840;2023-03-01T08:26:43;12.17;;;7.87;;
21806;SDS011;11065;50.786;7.840;2023-03-01T08:29:11;13.60;;;8.83;;
21806;SDS011;11065;50.786;7.840;2023-03-01T08:31:40;12.00;;;8.27;;
21806;SDS011;11065;50.786;7.840;2023-03-01T08:34:09;12.00;;;8.80;;
21806;SDS011;11065;50.786;7.840;2023-03-01T08:36:39;13.03;;;9.23;;
21806;SDS011;11065;50.786;7.840;2023-03-01T08:39:09;14.10;;;9.13;;
21806;SDS011;11065;50.786;7.840;2023-03-01T08:41:38;13.13;;;9.30;;
21806;SDS011;11065;50.786;7.840;2023-03-01T08:44:07;14.80;;;8.93;;
21806;SDS011;11065;50.786;7.840;2023-03-01T08:46:37;12.53;;;8.60;;
21806;SDS011;11065;50.786;7.840;2023-03-01T08:49:08;12.60;;;9.13;;
21806;SDS011;11065;50.786;7.840;2023-03-01T08:51:39;17.20;;;9.00;;
21806;SDS011;11065;50.786;7.840;2023-03-01T08:54:09;10.97;;;7.47;;
21806;SDS011;11065;50.786;7.840;2023-03-01T08:56:39;11.13;;;6.93;;
21806;SDS011;11065;50.786;7.840;2023-03-01T08:59:06;9.50;;;6.83;;
21806;SDS011;11065;50.786;7.840;2023-03-01T09:01:35;9.97;;;6.20;;
21806;SDS011;11065;50.786;7.840;2023-03-01T09:04:03;9.67;;;6.17;;
21806;SDS011;11065;50.786;7.840;2023-03-01T09:06:33;8.13;;;5.63;;
21806;SDS011;11065;50.786;7.840;2023-03-01T09:09:02;9.07;;;6.17;;
21806;SDS011;11065;50.786;7.840;2023-03-01T09:11:31;7.97;;;6.00;;
21806;SDS011;11065;50.786;7.840;2023-03-01T09:13:59;7.63;;;5.33;;
21806;SDS011;11065;50.786;7.840;2023-03-01T09:16:28;8.60;;;5.57;;
21806;SDS011;11065;50.786;7.840;2023-03-01T09:19:00;8.30;;;6.00;;
21806;SDS011;11065;50.786;7.840;2023-03-01T09:21:28;8.37;;;4.87;;
21806;SDS011;11065;50.786;7.840;2023-03-01T09:24:08;6.80;;;4.83;;
21806;SDS011;11065;50.786;7.840;2023-03-01T09:26:40;7.43;;;5.32;;
21806;SDS011;11065;50.786;7.840;2023-03-01T09:29:09;6.20;;;4.90;;
21806;SDS011;11065;50.786;7.840;2023-03-01T09:31:37;8.02;;;5.30;;
21806;SDS011;11065;50.786;7.840;2023-03-01T09:34:06;7.10;;;5.20;;
21806;SDS011;11065;50.786;7.840;2023-03-01T09:36:35;7.15;;;4.88;;
21806;SDS011;11065;50.786;7.840;2023-03-01T09:39:04;6.72;;;4.65;;
21806;SDS011;11065;50.786;7.840;2023-03-01T09:41:42;7.07;;;5.13;;
21806;SDS011;11065;50.786;7.840;2023-03-01T09:44:18;6.60;;;4.75;;
21806;SDS011;11065;50.786;7.840;2023-03-01T09:46:51;6.85;;;4.78;;
21806;SDS011;11065;50.786;7.840;2023-03-01T09:49:20;8.18;;;4.85;;
21806;SDS011;11065;50.786;7.840;2023-03-01T09:51:56;7.38;;;5.10;;
21806;SDS011;11065;50.786;7.840;2023-03-01T09:54:28;7.05;;;4.55;;
21806;SDS011;11065;50.786;7.840;2023-03-01T09:57:11;6.18;;;4.68;;
21806;SDS011;11065;50.786;7.840;2023-03-01T09:59:49;6.28;;;4.82;;
21806;SDS011;11065;50.786;7.840;2023-03-01T10:02:41;6.38;;;4.72;;
21806;SDS011;11065;50.786;7.840;2023-03-01T10:05:14;6.18;;;4.50;;
21806;SDS011;11065;50.786;7.840;2023-03-01T10:08:02;5.18;;;4.30;;
21806;SDS011;11065;50.786;7.840;2023-03-01T10:10:47;5.13;;;4.15;;
21806;SDS011;11065;50.786;7.840;2023-03-01T10:13:19;5.53;;;4.50;;
21806;SDS011;11065;50.786;7.840;2023-03-01T10:15:51;6.38;;;4.47;;
21806;SDS011;11065;50.786;7.840;2023-03-01T10:18:25;7.75;;;5.18;;
21806;SDS011;11065;50.786;7.840;2023-03-01T10:20:57;6.13;;;4.60;;
21806;SDS011;11065;50.786;7.840;2023-03-01T10:23:28;7.15;;;4.60;;
21806;SDS011;11065;50.786;7.840;2023-03-01T10:26:08;5.82;;;4.70;;
21806;SDS011;11065;50.786;7.840;2023-03-01T10:28:52;6.15;;;4.70;;
21806;SDS011;11065;50.786;7.840;2023-03-01T10:31:31;7.15;;;4.88;;
21806;SDS011;11065;50.786;7.840;2023-03-01T10:34:08;5.57;;;4.32;;
21806;SDS011;11065;50.786;7.840;2023-03-01T10:36:39;5.82;;;4.20;;
21806;SDS011;11065;50.786;7.840;2023-03-01T10:39:13;6.30;;;4.38;;
21806;SDS011;11065;50.786;7.840;2023-03-01T10:44:38;5.53;;;4.50;;
21806;SDS011;11065;50.786;7.840;2023-03-01T10:47:17;4.95;;;3.92;;
21806;SDS011;11065;50.786;7.840;2023-03-01T10:49:54;6.38;;;4.63;;
21806;SDS011;11065;50.786;7.840;2023-03-01T10:52:26;5.47;;;4.38;;
21806;SDS011;11065;50.786;7.840;2023-03-01T10:54:57;6.97;;;5.10;;
21806;SDS011;11065;50.786;7.840;2023-03-01T10:57:32;5.70;;;4.13;;
21806;SDS011;11065;50.786;7.840;2023-03-01T11:00:19;7.05;;;4.80;;
21806;SDS011;11065;50.786;7.840;2023-03-01T11:02:51;5.93;;;3.80;;
21806;SDS011;11065;50.786;7.840;2023-03-01T11:05:31;6.03;;;4.50;;
21806;SDS011;11065;50.786;7.840;2023-03-01T11:08:01;6.45;;;4.18;;
21806;SDS011;11065;50.786;7.840;2023-03-01T11:10:30;5.55;;;4.35;;
21806;SDS011;11065;50.786;7.840;2023-03-01T11:13:07;6.68;;;4.07;;
21806;SDS011;11065;50.786;7.840;2023-03-01T11:15:37;4.70;;;4.13;;
21806;SDS011;11065;50.786;7.840;2023-03-01T11:18:05;4.88;;;3.92;;
21806;SDS011;11065;50.786;7.840;2023-03-01T11:20:47;5.18;;;3.92;;
21806;SDS011;11065;50.786;7.840;2023-03-01T11:23:18;7.22;;;4.20;;
21806;SDS011;11065;50.786;7.840;2023-03-01T11:25:47;6.80;;;4.00;;
21806;SDS011;11065;50.786;7.840;2023-03-01T11:28:20;5.80;;;4.07;;
21806;SDS011;11065;50.786;7.840;2023-03-01T11:30:55;6.53;;;3.75;;
21806;SDS011;11065;50.786;7.840;2023-03-01T11:33:35;7.00;;;4.43;;
21806;SDS011;11065;50.786;7.840;2023-03-01T11:36:15;5.70;;;3.80;;
21806;SDS011;11065;50.786;7.840;2023-03-01T11:38:56;5.78;;;4.40;;
21806;SDS011;11065;50.786;7.840;2023-03-01T11:41:43;4.30;;;3.53;;
21806;SDS011;11065;50.786;7.840;2023-03-01T11:44:20;5.20;;;3.83;;
21806;SDS011;11065;50.786;7.840;2023-03-01T11:47:01;5.32;;;3.92;;
21806;SDS011;11065;50.786;7.840;2023-03-01T11:49:55;5.72;;;3.65;;
21806;SDS011;11065;50.786;7.840;2023-03-01T11:52:46;7.97;;;3.78;;
21806;SDS011;11065;50.786;7.840;2023-03-01T11:55:29;6.30;;;4.28;;
21806;SDS011;11065;50.786;7.840;2023-03-01T11:58:10;5.38;;;4.03;;
21806;SDS011;11065;50.786;7.840;2023-03-01T12:00:57;6.28;;;3.83;;
21806;SDS011;11065;50.786;7.840;2023-03-01T12:06:34;5.18;;;3.58;;
21806;SDS011;11065;50.786;7.840;2023-03-01T12:09:14;6.28;;;3.45;;
21806;SDS011;11065;50.786;7.840;2023-03-01T12:11:59;4.85;;;3.50;;
21806;SDS011;11065;50.786;7.840;2023-03-01T12:14:55;5.95;;;3.83;;
21806;SDS011;11065;50.786;7.840;2023-03-01T12:17:52;5.60;;;3.35;;
21806;SDS011;11065;50.786;7.840;2023-03-01T12:20:38;5.93;;;4.15;;
21806;SDS011;11065;50.786;7.840;2023-03-01T12:23:20;5.97;;;3.75;;
21806;SDS011;11065;50.786;7.840;2023-03-01T12:26:00;5.82;;;4.03;;
21806;SDS011;11065;50.786;7.840;2023-03-01T12:28:46;4.95;;;3.45;;
21806;SDS011;11065;50.786;7.840;2023-03-01T12:31:37;5.47;;;3.72;;
21806;SDS011;11065;50.786;7.840;2023-03-01T12:34:23;4.65;;;3.55;;
21806;SDS011;11065;50.786;7.840;2023-03-01T12:37:05;4.90;;;3.22;;
21806;SDS011;11065;50.786;7.840;2023-03-01T12:40:00;4.53;;;3.13;;
21806;SDS011;11065;50.786;7.840;2023-03-01T12:42:46;4.93;;;3.53;;
21806;SDS011;11065;50.786;7.840;2023-03-01T12:45:31;4.70;;;2.97;;
21806;SDS011;11065;50.786;7.840;2023-03-01T12:48:11;6.22;;;3.25;;
21806;SDS011;11065;50.786;7.840;2023-03-01T12:50:51;4.30;;;3.10;;
21806;SDS011;11065;50.786;7.840;2023-03-01T12:53:24;4.97;;;3.20;;
21806;SDS011;11065;50.786;7.840;2023-03-01T12:55:56;5.85;;;3.30;;
21806;SDS011;11065;50.786;7.840;2023-03-01T12:58:28;4.57;;;3.10;;
21806;SDS011;11065;50.786;7.840;2023-03-01T13:01:21;6.18;;;3.35;;
21806;SDS011;11065;50.786;7.840;2023-03-01T13:04:02;7.00;;;4.00;;
21806;SDS011;11065;50.786;7.840;2023-03-01T13:09:47;4.70;;;3.40;;
21806;SDS011;11065;50.786;7.840;2023-03-01T13:15:24;4.40;;;3.30;;
21806;SDS011;11065;50.786;7.840;2023-03-01T13:17:54;6.03;;;3.58;;
21806;SDS011;11065;50.786;7.840;2023-03-01T13:20:24;6.28;;;3.33;;
21806;SDS011;11065;50.786;7.840;2023-03-01T13:23:00;4.78;;;3.15;;
21806;SDS011;11065;50.786;7.840;2023-03-01T13:25:32;5.80;;;3.67;;
21806;SDS011;11065;50.786;7.840;2023-03-01T13:34:40;5.53;;;3.40;;
21806;SDS011;11065;50.786;7.840;2023-03-01T13:37:27;4.90;;;3.60;;
21806;SDS011;11065;50.786;7.840;2023-03-01T13:40:05;4.80;;;3.27;;
21806;SDS011;11065;50.786;7.840;2023-03-01T13:43:29;4.47;;;3.13;;
21806;SDS011;11065;50.786;7.840;2023-03-01T13:45:59;6.00;;;3.40;;
21806;SDS011;11065;50.786;7.840;2023-03-01T13:48:29;5.07;;;3.30;;
21806;SDS011;11065;50.786;7.840;2023-03-01T13:50:58;5.77;;;3.33;;
21806;SDS011;11065;50.786;7.840;2023-03-01T13:53:29;4.70;;;3.13;;
21806;SDS011;11065;50.786;7.840;2023-03-01T13:56:01;4.77;;;2.90;;
21806;SDS011;11065;50.786;7.840;2023-03-01T13:58:46;4.87;;;3.17;;
21806;SDS011;11065;50.786;7.840;2023-03-01T14:01:21;3.73;;;2.90;;
21806;SDS011;11065;50.786;7.840;2023-03-01T14:03:51;4.73;;;2.87;;
21806;SDS011;11065;50.786;7.840;2023-03-01T14:06:20;5.40;;;3.27;;
21806;SDS011;11065;50.786;7.840;2023-03-01T14:08:50;4.50;;;3.07;;
21806;SDS011;11065;50.786;7.840;2023-03-01T14:14:44;3.70;;;2.70;;
21806;SDS011;11065;50.786;7.840;2023-03-01T14:17:24;5.13;;;3.17;;
21806;SDS011;11065;50.786;7.840;2023-03-01T14:20:01;4.57;;;3.00;;
21806;SDS011;11065;50.786;7.840;2023-03-01T14:22:36;5.10;;;3.10;;
21806;SDS011;11065;50.786;7.840;2023-03-01T14:25:16;6.17;;;3.20;;
21806;SDS011;11065;50.786;7.840;2023-03-01T14:27:57;6.27;;;3.73;;
21806;SDS011;11065;50.786;7.840;2023-03-01T14:30:33;5.80;;;3.87;;
21806;SDS011;11065;50.786;7.840;2023-03-01T14:33:05;6.57;;;3.50;;
21806;SDS011;11065;50.786;7.840;2023-03-01T14:35:51;4.97;;;3.63;;
21806;SDS011;11065;50.786;7.840;2023-03-01T14:38:21;5.20;;;3.47;;
21806;SDS011;11065;50.786;7.840;2023-03-01T14:40:51;5.13;;;3.90;;
21806;SDS011;11065;50.786;7.840;2023-03-01T14:43:23;8.33;;;6.40;;
21806;SDS011;11065;50.786;7.840;2023-03-01T14:45:54;5.37;;;3.90;;
21806;SDS011;11065;50.786;7.840;2023-03-01T14:48:23;7.07;;;3.77;;
21806;SDS011;11065;50.786;7.840;2023-03-01T14:50:52;4.87;;;3.07;;
21806;SDS011;11065;50.786;7.840;2023-03-01T14:53:21;4.83;;;3.50;;
21806;SDS011;11065;50.786;7.840;2023-03-01T14:55:53;5.73;;;3.33;;
21806;SDS011;11065;50.786;7.840;2023-03-01T14:58:23;5.53;;;3.53;;
21806;SDS011;11065;50.786;7.840;2023-03-01T15:00:52;5.17;;;3.53;;
21806;SDS011;11065;50.786;7.840;2023-03-01T15:03:25;6.10;;;3.60;;
21806;SDS011;11065;50.786;7.840;2023-03-01T15:05:57;4.40;;;3.60;;
21806;SDS011;11065;50.786;7.840;2023-03-01T15:08:27;4.70;;;3.60;;
21806;SDS011;11065;50.786;7.840;2023-03-01T15:11:01;5.43;;;3.93;;
21806;SDS011;11065;50.786;7.840;2023-03-01T15:13:34;8.50;;;4.13;;
21806;SDS011;11065;50.786;7.840;2023-03-01T15:16:05;8.53;;;4.20;;
21806;SDS011;11065;50.786;7.840;2023-03-01T15:18:36;8.23;;;4.13;;
21806;SDS011;11065;50.786;7.840;2023-03-01T15:21:15;5.87;;;3.93;;
21806;SDS011;11065;50.786;7.840;2023-03-01T15:23:48;5.47;;;3.87;;
21806;SDS011;11065;50.786;7.840;2023-03-01T15:26:23;6.00;;;3.73;;
21806;SDS011;11065;50.786;7.840;2023-03-01T15:28:53;5.67;;;3.90;;
21806;SDS011;11065;50.786;7.840;2023-03-01T15:31:27;5.27;;;3.97;;
21806;SDS011;11065;50.786;7.840;2023-03-01T15:34:09;6.03;;;3.87;;
21806;SDS011;11065;50.786;7.840;2023-03-01T15:36:48;7.27;;;4.10;;
21806;SDS011;11065;50.786;7.840;2023-03-01T15:39:32;7.47;;;4.53;;