sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21448;SDS011;10885;52.830;13.788;2022-12-10T06:02:40;18.38;;;10.60;;
21448;SDS011;10885;52.830;13.788;2022-12-10T06:07:43;14.25;;;9.15;;
21448;SDS011;10885;52.830;13.788;2022-12-10T06:12:46;14.75;;;9.27;;
21448;SDS011;10885;52.830;13.788;2022-12-10T06:17:48;15.85;;;9.00;;
21448;SDS011;10885;52.830;13.788;2022-12-10T06:22:50;14.05;;;8.88;;
21448;SDS011;10885;52.830;13.788;2022-12-10T06:27:53;15.70;;;9.60;;
21448;SDS011;10885;52.830;13.788;2022-12-10T06:32:55;17.08;;;9.93;;
21448;SDS011;10885;52.830;13.788;2022-12-10T06:37:57;15.10;;;9.52;;
21448;SDS011;10885;52.830;13.788;2022-12-10T06:42:59;16.45;;;9.77;;
21448;SDS011;10885;52.830;13.788;2022-12-10T06:48:02;15.70;;;10.45;;
21448;SDS011;10885;52.830;13.788;2022-12-10T06:53:04;16.83;;;10.02;;
21448;SDS011;10885;52.830;13.788;2022-12-10T06:58:06;18.02;;;10.73;;
21448;SDS011;10885;52.830;13.788;2022-12-10T07:03:08;18.20;;;10.75;;
21448;SDS011;10885;52.830;13.788;2022-12-10T07:08:11;18.45;;;11.02;;
21448;SDS011;10885;52.830;13.788;2022-12-10T07:13:13;17.73;;;10.90;;
21448;SDS011;10885;52.830;13.788;2022-12-10T07:18:15;20.20;;;11.25;;
21448;SDS011;10885;52.830;13.788;2022-12-10T07:23:18;20.02;;;11.05;;
21448;SDS011;10885;52.830;13.788;2022-12-10T07:28:21;21.52;;;12.02;;
21448;SDS011;10885;52.830;13.788;2022-12-10T07:33:23;19.30;;;12.68;;
21448;SDS011;10885;52.830;13.788;2022-12-10T07:38:25;19.98;;;11.88;;
21448;SDS011;10885;52.830;13.788;2022-12-10T07:43:27;23.35;;;12.77;;
21448;SDS011;10885;52.830;13.788;2022-12-10T07:48:29;21.77;;;12.88;;
21448;SDS011;10885;52.830;13.788;2022-12-10T07:53:32;17.30;;;11.75;;
21448;SDS011;10885;52.830;13.788;2022-12-10T07:58:35;25.08;;;13.98;;
21448;SDS011;10885;52.830;13.788;2022-12-10T08:03:37;23.20;;;12.82;;
21448;SDS011;10885;52.830;13.788;2022-12-10T08:08:40;21.42;;;13.18;;
21448;SDS011;10885;52.830;13.788;2022-12-10T08:13:43;23.45;;;13.93;;
21448;SDS011;10885;52.830;13.788;2022-12-10T08:18:46;24.38;;;14.57;;
21448;SDS011;10885;52.830;13.788;2022-12-10T08:23:48;19.40;;;13.55;;
21448;SDS011;10885;52.830;13.788;2022-12-10T08:28:51;23.80;;;14.20;;
21448;SDS011;10885;52.830;13.788;2022-12-10T08:33:53;22.27;;;13.70;;
21448;SDS011;10885;52.830;13.788;2022-12-10T08:38:56;20.88;;;12.70;;
21448;SDS011;10885;52.830;13.788;2022-12-10T08:43:58;23.23;;;13.70;;
21448;SDS011;10885;52.830;13.788;2022-12-10T08:49:00;25.25;;;15.40;;
21448;SDS011;10885;52.830;13.788;2022-12-10T08:54:03;23.20;;;13.35;;
21448;SDS011;10885;52.830;13.788;2022-12-10T08:59:05;22.20;;;13.25;;
21448;SDS011;10885;52.830;13.788;2022-12-10T09:04:08;23.70;;;13.73;;
21448;SDS011;10885;52.830;13.788;2022-12-10T09:09:11;19.27;;;12.98;;
21448;SDS011;10885;52.830;13.788;2022-12-10T09:14:13;23.30;;;14.02;;
21448;SDS011;10885;52.830;13.788;2022-12-10T09:19:15;24.13;;;14.82;;
21448;SDS011;10885;52.830;13.788;2022-12-10T09:24:21;22.58;;;14.15;;
21448;SDS011;10885;52.830;13.788;2022-12-10T09:29:23;25.73;;;16.95;;
21448;SDS011;10885;52.830;13.788;2022-12-10T09:34:26;22.95;;;14.23;;
21448;SDS011;10885;52.830;13.788;2022-12-10T09:39:28;21.60;;;12.77;;
21448;SDS011;10885;52.830;13.788;2022-12-10T09:55:14;19.25;;;12.18;;
21448;SDS011;10885;52.830;13.788;2022-12-10T10:05:51;22.42;;;13.02;;
21448;SDS011;10885;52.830;13.788;2022-12-10T10:10:56;22.80;;;13.98;;
21448;SDS011;10885;52.830;13.788;2022-12-10T10:16:01;26.38;;;14.90;;
21448;SDS011;10885;52.830;13.788;2022-12-10T10:21:22;24.50;;;14.77;;
21448;SDS011;10885;52.830;13.788;2022-12-10T10:26:26;24.83;;;13.68;;
21448;SDS011;10885;52.830;13.788;2022-12-10T10:31:30;22.85;;;14.25;;
21448;SDS011;10885;52.830;13.788;2022-12-10T10:36:35;26.77;;;14.02;;
21448;SDS011;10885;52.830;13.788;2022-12-10T10:41:39;25.15;;;13.88;;
21448;SDS011;10885;52.830;13.788;2022-12-10T10:46:42;21.23;;;12.88;;
21448;SDS011;10885;52.830;13.788;2022-12-10T10:51:46;23.90;;;13.35;;
21448;SDS011;10885;52.830;13.788;2022-12-10T10:56:48;27.20;;;13.85;;
21448;SDS011;10885;52.830;13.788;2022-12-10T11:01:51;24.55;;;12.80;;
21448;SDS011;10885;52.830;13.788;2022-12-10T11:06:56;31.02;;;14.00;;
21448;SDS011;10885;52.830;13.788;2022-12-10T11:12:04;28.92;;;14.43;;
21448;SDS011;10885;52.830;13.788;2022-12-10T11:22:48;41.28;;;19.17;;
21448;SDS011;10885;52.830;13.788;2022-12-10T11:33:04;37.50;;;15.00;;
21448;SDS011;10885;52.830;13.788;2022-12-10T11:54:00;47.13;;;18.40;;
21448;SDS011;10885;52.830;13.788;2022-12-10T12:21:12;55.13;;;17.45;;
21448;SDS011;10885;52.830;13.788;2022-12-10T12:26:19;53.67;;;17.48;;
21448;SDS011;10885;52.830;13.788;2022-12-10T12:31:34;54.55;;;18.13;;
21448;SDS011;10885;52.830;13.788;2022-12-10T12:36:40;53.25;;;18.45;;
21448;SDS011;10885;52.830;13.788;2022-12-10T12:41:55;56.63;;;18.02;;
21448;SDS011;10885;52.830;13.788;2022-12-10T12:47:11;42.67;;;17.10;;
21448;SDS011;10885;52.830;13.788;2022-12-10T12:52:29;50.58;;;19.38;;
21448;SDS011;10885;52.830;13.788;2022-12-10T12:57:55;47.25;;;17.50;;
21448;SDS011;10885;52.830;13.788;2022-12-10T13:08:30;41.88;;;17.67;;
21448;SDS011;10885;52.830;13.788;2022-12-10T13:18:39;37.97;;;16.77;;
21448;SDS011;10885;52.830;13.788;2022-12-10T13:23:52;40.22;;;16.45;;
21448;SDS011;10885;52.830;13.788;2022-12-10T13:34:36;38.72;;;17.17;;
21448;SDS011;10885;52.830;13.788;2022-12-10T13:56:00;36.93;;;16.60;;
21448;SDS011;10885;52.830;13.788;2022-12-10T14:01:16;37.95;;;17.67;;
21448;SDS011;10885;52.830;13.788;2022-12-10T14:06:35;34.58;;;16.85;;
21448;SDS011;10885;52.830;13.788;2022-12-10T14:11:52;28.83;;;14.83;;
21448;SDS011;10885;52.830;13.788;2022-12-10T14:17:02;28.52;;;15.00;;
21448;SDS011;10885;52.830;13.788;2022-12-10T14:22:08;33.63;;;15.93;;
21448;SDS011;10885;52.830;13.788;2022-12-10T14:27:18;31.88;;;16.35;;
21448;SDS011;10885;52.830;13.788;2022-12-10T14:32:35;33.58;;;17.10;;
21448;SDS011;10885;52.830;13.788;2022-12-10T14:37:40;29.52;;;15.55;;
21448;SDS011;10885;52.830;13.788;2022-12-10T14:42:45;27.55;;;15.48;;
21448;SDS011;10885;52.830;13.788;2022-12-10T14:47:47;35.00;;;17.58;;
21448;SDS011;10885;52.830;13.788;2022-12-10T14:52:51;34.15;;;16.23;;
21448;SDS011;10885;52.830;13.788;2022-12-10T14:57:55;25.80;;;13.90;;
21448;SDS011;10885;52.830;13.788;2022-12-10T15:03:08;28.95;;;15.02;;
21448;SDS011;10885;52.830;13.788;2022-12-10T15:08:13;27.42;;;14.32;;
21448;SDS011;10885;52.830;13.788;2022-12-10T15:13:24;27.08;;;15.65;;
21448;SDS011;10885;52.830;13.788;2022-12-10T15:18:32;32.63;;;14.88;;
21448;SDS011;10885;52.830;13.788;2022-12-10T15:23:39;31.67;;;15.55;;
21448;SDS011;10885;52.830;13.788;2022-12-10T15:28:45;32.33;;;15.40;;
21448;SDS011;10885;52.830;13.788;2022-12-10T15:33:50;31.55;;;15.75;;
21448;SDS011;10885;52.830;13.788;2022-12-10T15:38:55;30.77;;;15.45;;
21448;SDS011;10885;52.830;13.788;2022-12-10T15:43:58;29.85;;;15.05;;
21448;SDS011;10885;52.830;13.788;2022-12-10T15:49:04;33.33;;;15.75;;
21448;SDS011;10885;52.830;13.788;2022-12-10T15:54:41;38.10;;;18.90;;
21448;SDS011;10885;52.830;13.788;2022-12-10T15:59:38;33.63;;;17.65;;
21448;SDS011;10885;52.830;13.788;2022-12-10T16:04:40;43.40;;;22.20;;
21448;SDS011;10885;52.830;13.788;2022-12-10T16:09:43;54.58;;;24.10;;
21448;SDS011;10885;52.830;13.788;2022-12-10T16:14:53;38.17;;;18.88;;
21448;SDS011;10885;52.830;13.788;2022-12-10T16:25:30;42.20;;;19.63;;
21448;SDS011;10885;52.830;13.788;2022-12-10T16:30:35;39.95;;;18.55;;
21448;SDS011;10885;52.830;13.788;2022-12-10T16:35:48;36.70;;;19.10;;
21448;SDS011;10885;52.830;13.788;2022-12-10T16:40:52;43.03;;;19.95;;
21448;SDS011;10885;52.830;13.788;2022-12-10T16:45:54;42.10;;;19.13;;
21448;SDS011;10885;52.830;13.788;2022-12-10T16:50:57;40.85;;;19.55;;
21448;SDS011;10885;52.830;13.788;2022-12-10T16:56:12;37.45;;;17.83;;
21448;SDS011;10885;52.830;13.788;2022-12-10T17:01:24;34.22;;;17.08;;
21448;SDS011;10885;52.830;13.788;2022-12-10T17:06:30;35.25;;;16.13;;
21448;SDS011;10885;52.830;13.788;2022-12-10T17:11:37;34.47;;;16.25;;
21448;SDS011;10885;52.830;13.788;2022-12-10T17:16:52;32.42;;;15.82;;
21448;SDS011;10885;52.830;13.788;2022-12-10T17:21:57;29.20;;;15.55;;
21448;SDS011;10885;52.830;13.788;2022-12-10T17:27:21;35.33;;;17.02;;
21448;SDS011;10885;52.830;13.788;2022-12-10T17:32:22;40.42;;;21.02;;
21448;SDS011;10885;52.830;13.788;2022-12-10T17:37:25;38.10;;;18.90;;
21448;SDS011;10885;52.830;13.788;2022-12-10T17:42:32;41.35;;;21.92;;
21448;SDS011;10885;52.830;13.788;2022-12-10T17:47:34;36.13;;;18.73;;
21448;SDS011;10885;52.830;13.788;2022-12-10T17:52:37;34.50;;;18.13;;
21448;SDS011;10885;52.830;13.788;2022-12-10T17:57:39;34.90;;;17.20;;
21448;SDS011;10885;52.830;13.788;2022-12-10T18:02:42;28.08;;;15.25;;
21448;SDS011;10885;52.830;13.788;2022-12-10T18:07:46;33.30;;;16.83;;
21448;SDS011;10885;52.830;13.788;2022-12-10T18:12:49;30.50;;;15.75;;
21448;SDS011;10885;52.830;13.788;2022-12-10T18:17:52;29.95;;;14.93;;
21448;SDS011;10885;52.830;13.788;2022-12-10T18:22:55;33.08;;;15.52;;
21448;SDS011;10885;52.830;13.788;2022-12-10T18:28:03;20.27;;;12.20;;
21448;SDS011;10885;52.830;13.788;2022-12-10T18:33:16;19.70;;;11.63;;
21448;SDS011;10885;52.830;13.788;2022-12-10T18:38:19;24.00;;;12.43;;
21448;SDS011;10885;52.830;13.788;2022-12-10T18:43:21;26.02;;;13.68;;
21448;SDS011;10885;52.830;13.788;2022-12-10T18:48:23;23.27;;;12.95;;
21448;SDS011;10885;52.830;13.788;2022-12-10T18:53:25;29.40;;;13.02;;
21448;SDS011;10885;52.830;13.788;2022-12-10T18:58:28;26.98;;;13.57;;
21448;SDS011;10885;52.830;13.788;2022-12-10T19:03:30;26.25;;;12.88;;
21448;SDS011;10885;52.830;13.788;2022-12-10T19:08:32;21.88;;;13.30;;
21448;SDS011;10885;52.830;13.788;2022-12-10T19:13:55;26.13;;;12.95;;
21448;SDS011;10885;52.830;13.788;2022-12-10T19:18:57;25.70;;;13.57;;
21448;SDS011;10885;52.830;13.788;2022-12-10T19:24:03;29.35;;;13.50;;
21448;SDS011;10885;52.830;13.788;2022-12-10T19:29:10;25.75;;;14.02;;
21448;SDS011;10885;52.830;13.788;2022-12-10T19:34:18;29.10;;;14.60;;
21448;SDS011;10885;52.830;13.788;2022-12-10T19:39:21;26.27;;;14.20;;
21448;SDS011;10885;52.830;13.788;2022-12-10T19:44:25;23.58;;;13.45;;
21448;SDS011;10885;52.830;13.788;2022-12-10T19:49:27;26.50;;;14.32;;
21448;SDS011;10885;52.830;13.788;2022-12-10T19:54:30;27.33;;;14.77;;
21448;SDS011;10885;52.830;13.788;2022-12-10T19:59:32;28.50;;;14.93;;
21448;SDS011;10885;52.830;13.788;2022-12-10T20:04:34;23.55;;;13.07;;
21448;SDS011;10885;52.830;13.788;2022-12-10T20:09:36;22.73;;;12.32;;
21448;SDS011;10885;52.830;13.788;2022-12-10T20:14:39;28.40;;;14.13;;
21448;SDS011;10885;52.830;13.788;2022-12-10T20:19:41;25.85;;;13.48;;
21448;SDS011;10885;52.830;13.788;2022-12-10T20:24:44;23.65;;;13.48;;
21448;SDS011;10885;52.830;13.788;2022-12-10T20:29:47;28.77;;;15.25;;
21448;SDS011;10885;52.830;13.788;2022-12-10T20:34:50;33.00;;;15.77;;
21448;SDS011;10885;52.830;13.788;2022-12-10T20:39:52;31.65;;;15.68;;
21448;SDS011;10885;52.830;13.788;2022-12-10T20:45:15;35.50;;;15.05;;
21448;SDS011;10885;52.830;13.788;2022-12-10T20:50:17;31.88;;;14.85;;
21448;SDS011;10885;52.830;13.788;2022-12-10T20:55:19;29.00;;;13.35;;
21448;SDS011;10885;52.830;13.788;2022-12-10T21:00:22;30.23;;;12.93;;
21448;SDS011;10885;52.830;13.788;2022-12-10T21:05:24;25.65;;;13.30;;
21448;SDS011;10885;52.830;13.788;2022-12-10T21:10:26;28.30;;;12.52;;
21448;SDS011;10885;52.830;13.788;2022-12-10T21:15:47;27.38;;;13.70;;
21448;SDS011;10885;52.830;13.788;2022-12-10T21:20:52;24.70;;;13.23;;
21448;SDS011;10885;52.830;13.788;2022-12-10T21:25:55;28.55;;;14.32;;
21448;SDS011;10885;52.830;13.788;2022-12-10T21:30:58;24.88;;;13.10;;
21448;SDS011;10885;52.830;13.788;2022-12-10T21:36:01;24.23;;;12.27;;
21448;SDS011;10885;52.830;13.788;2022-12-10T21:41:06;29.52;;;13.77;;
21448;SDS011;10885;52.830;13.788;2022-12-10T21:46:30;24.15;;;13.35;;
21448;SDS011;10885;52.830;13.788;2022-12-10T21:51:33;27.67;;;12.75;;
21448;SDS011;10885;52.830;13.788;2022-12-10T21:56:41;34.97;;;15.50;;
21448;SDS011;10885;52.830;13.788;2022-12-10T22:01:43;31.17;;;14.07;;
21448;SDS011;10885;52.830;13.788;2022-12-10T22:06:46;29.13;;;13.88;;
21448;SDS011;10885;52.830;13.788;2022-12-10T22:11:48;29.75;;;13.82;;
21448;SDS011;10885;52.830;13.788;2022-12-10T22:16:50;24.73;;;13.23;;
21448;SDS011;10885;52.830;13.788;2022-12-10T22:21:52;31.75;;;14.57;;
21448;SDS011;10885;52.830;13.788;2022-12-10T22:26:55;29.35;;;13.65;;
21448;SDS011;10885;52.830;13.788;2022-12-10T22:31:57;29.98;;;14.30;;
21448;SDS011;10885;52.830;13.788;2022-12-10T22:36:59;26.50;;;13.60;;
21448;SDS011;10885;52.830;13.788;2022-12-10T22:42:02;29.77;;;13.40;;
