sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76203;DHT22;64985;46.364;17.008;2023-01-25T00:01:31;1.30;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T00:04:34;1.40;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T00:07:36;1.40;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T00:10:39;1.40;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T00:13:41;1.40;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T00:16:44;1.40;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T00:19:46;1.50;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T00:22:48;1.50;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T00:25:57;1.50;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T00:29:00;1.50;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T00:35:29;1.50;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T00:38:37;1.50;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T00:41:39;1.50;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T00:44:42;1.50;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T00:47:44;1.60;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T00:50:47;1.60;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T00:53:49;1.50;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T00:56:52;1.60;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T00:59:54;1.60;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T01:02:57;1.60;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T01:06:05;1.60;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T01:09:16;1.60;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T01:12:18;1.60;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T01:15:20;1.50;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T01:18:22;1.60;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T01:21:24;1.60;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T01:24:27;1.60;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T01:27:29;1.60;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T01:30:31;1.60;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T01:33:33;1.60;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T01:36:37;1.60;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T01:39:39;1.60;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T01:46:02;1.60;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T01:49:26;1.70;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T01:52:34;1.70;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T01:55:37;1.70;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T01:58:40;1.70;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T02:01:44;1.70;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T02:04:47;1.70;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T02:07:51;1.70;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T02:10:55;1.70;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T02:13:58;1.70;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T02:17:02;1.70;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T02:20:37;1.70;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T02:26:54;1.80;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T02:29:57;1.70;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T02:33:00;1.80;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T02:39:15;1.80;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T02:42:21;1.80;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T02:45:26;1.80;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T02:48:30;1.80;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T02:51:34;1.80;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T02:54:37;1.80;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T02:57:39;1.90;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T03:00:42;1.90;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T03:03:44;1.90;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T03:06:46;1.80;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T03:09:49;1.90;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T03:12:52;1.80;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T03:16:05;1.90;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T03:19:08;1.90;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T03:22:10;1.90;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T03:25:12;1.90;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T03:28:14;1.90;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T03:31:17;1.90;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T03:34:20;1.90;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T03:37:22;1.90;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T03:40:27;1.90;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T03:43:30;1.90;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T03:46:32;1.90;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T03:49:34;1.90;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T03:52:36;1.90;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T03:55:42;1.90;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T03:58:45;2.00;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T04:01:47;2.00;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T04:04:49;2.00;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T04:07:51;2.00;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T04:10:58;1.90;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T04:14:01;1.90;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T04:17:03;1.90;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T04:20:06;2.00;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T04:23:11;2.00;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T04:26:13;2.00;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T04:29:16;2.00;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T04:32:18;2.00;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T04:35:20;2.00;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T04:38:23;2.00;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T04:41:25;2.00;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T04:44:30;2.10;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T04:47:33;2.10;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T04:50:39;2.10;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T04:53:42;2.10;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T04:56:44;2.10;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T04:59:46;2.10;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T05:02:48;2.10;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T05:05:51;2.10;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T05:08:53;2.10;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T05:11:55;2.20;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T05:14:57;2.10;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T05:17:59;2.10;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T05:21:02;2.10;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T05:24:04;2.20;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T05:27:08;2.20;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T05:30:11;2.10;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T05:33:14;2.10;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T05:36:16;2.10;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T05:39:18;2.20;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T05:42:21;2.10;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T05:45:23;2.20;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T05:48:25;2.20;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T05:51:28;2.20;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T05:54:30;2.20;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T05:57:32;2.20;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T06:00:34;2.20;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T06:03:36;2.20;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T06:06:38;2.20;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T06:09:41;2.30;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T06:12:43;2.20;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T06:15:55;2.20;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T06:18:58;2.20;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T06:22:00;2.20;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T06:25:02;2.20;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T06:28:05;2.20;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T06:31:13;2.20;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T06:34:16;2.20;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T06:37:18;2.20;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T06:40:21;2.20;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T06:43:23;2.20;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T06:46:25;2.20;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T06:49:28;2.30;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T06:52:30;2.30;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T06:55:32;2.30;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T06:58:35;2.30;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T07:01:37;2.30;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T07:04:40;2.30;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T07:07:45;2.30;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T07:11:00;2.40;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T07:14:03;2.40;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T07:17:05;2.40;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T07:20:08;2.40;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T07:23:13;2.40;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T07:26:21;2.40;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T07:29:23;2.50;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T07:32:25;2.50;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T07:35:28;2.50;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T07:38:32;2.50;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T07:41:34;2.50;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T07:44:36;2.60;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T07:47:39;2.60;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T07:50:44;2.60;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T07:53:49;2.60;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T07:56:52;2.70;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T07:59:54;2.70;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T08:02:57;2.80;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T08:05:59;2.80;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T08:09:21;2.80;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T08:12:23;2.90;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T08:15:28;2.90;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T08:18:31;2.90;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T08:21:36;3.00;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T08:24:39;2.90;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T08:27:41;3.00;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T08:30:44;2.90;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T08:33:58;2.90;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T08:37:01;3.00;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T08:40:03;3.00;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T08:43:06;3.00;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T08:46:08;3.00;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T08:49:11;3.00;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T08:52:13;3.10;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T08:55:16;3.00;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T08:58:18;3.10;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T09:01:23;3.10;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T09:04:25;3.00;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T09:07:29;3.10;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T09:10:35;3.10;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T09:13:37;3.10;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T09:16:44;3.20;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T09:19:47;3.10;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T09:22:49;3.10;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T09:25:58;3.10;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T09:29:02;3.10;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T09:32:04;3.20;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T09:35:07;3.20;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T09:38:09;3.20;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T09:51:21;3.30;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T09:54:27;3.30;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T09:57:36;3.40;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T10:00:44;3.40;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T10:04:46;3.40;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T10:10:51;3.50;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T10:13:57;3.60;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T10:20:50;3.60;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T10:24:07;3.70;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T10:33:57;3.70;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T10:37:11;3.70;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T10:40:20;3.70;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T10:43:24;3.90;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T10:46:27;4.00;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T10:49:50;4.20;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T10:52:57;4.30;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T10:59:25;4.50;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T11:05:37;4.50;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T11:08:41;4.50;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T11:11:54;4.40;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T11:15:23;4.40;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T11:18:30;4.40;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T11:21:34;4.60;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T11:24:36;4.50;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T11:27:39;4.50;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T11:30:43;4.50;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T11:33:46;4.50;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T11:40:30;4.60;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T11:47:26;4.40;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T11:50:52;4.40;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T11:58:09;4.30;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T12:07:52;4.20;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T12:11:05;4.10;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T12:17:32;4.10;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T12:24:12;4.10;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T12:27:23;4.10;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T12:30:53;4.10;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T12:33:59;4.00;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T12:37:21;4.00;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T12:40:34;4.00;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T12:43:44;4.00;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T12:46:55;4.00;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T12:53:24;3.90;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T12:56:41;3.90;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T12:59:49;3.90;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T13:06:51;3.80;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T13:13:27;3.90;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T13:25:45;3.90;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T13:28:49;3.80;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T13:31:51;3.90;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T13:35:02;3.90;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T13:38:24;3.90;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T13:41:29;3.90;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T13:44:34;3.90;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T13:47:37;3.90;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T13:50:49;3.90;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T13:53:58;3.90;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T13:57:14;3.90;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T14:00:22;3.90;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T14:03:33;3.90;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T14:06:39;3.90;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T14:09:43;3.90;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T14:12:45;3.90;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T14:15:56;3.90;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T14:19:22;3.80;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T14:22:31;3.80;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T14:25:33;3.70;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T14:28:35;3.80;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T14:31:38;3.80;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T14:34:41;3.70;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T14:37:43;3.70;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T14:40:48;3.60;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T14:43:53;3.60;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T14:50:38;3.50;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T14:53:45;3.40;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T14:57:22;3.40;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T15:00:29;3.30;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T15:03:41;3.30;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T15:06:53;3.30;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T15:10:21;3.20;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T15:13:26;3.20;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T15:16:32;3.20;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T15:19:35;3.20;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T15:22:38;3.10;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T15:25:50;3.10;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T15:28:55;3.10;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T15:31:58;3.00;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T15:35:00;3.00;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T15:38:03;3.00;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T15:41:06;3.00;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T15:44:09;3.00;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T15:47:11;2.90;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T15:50:17;2.90;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T15:53:20;2.90;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T15:56:41;2.80;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T15:59:45;2.80;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T16:02:49;2.80;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T16:06:49;2.70;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T16:09:26;2.70;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T16:12:31;2.70;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T16:15:36;2.70;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T16:18:39;2.60;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T16:21:42;2.60;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T16:24:45;2.60;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T16:27:49;2.60;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T16:30:51;2.60;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T16:33:54;2.60;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T16:36:59;2.60;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T16:40:03;2.60;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T16:43:07;2.60;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T16:46:15;2.60;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T16:49:23;2.60;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T16:52:30;2.60;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T16:55:32;2.70;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T16:58:36;2.70;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T17:01:39;2.70;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T17:04:42;2.70;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T17:07:52;2.70;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T17:11:01;2.70;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T17:14:05;2.70;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T17:17:08;2.70;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T17:20:12;2.70;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T17:23:17;2.70;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T17:26:21;2.70;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T17:29:26;2.70;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T17:32:32;2.70;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T17:35:35;2.70;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T17:38:38;2.70;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T17:41:47;2.70;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T17:44:52;2.70;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T17:47:56;2.70;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T17:51:02;2.70;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T17:54:05;2.60;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T17:57:09;2.60;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T18:00:19;2.60;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T18:03:23;2.60;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T18:06:29;2.60;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T18:09:34;2.60;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T18:12:38;2.60;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T18:15:53;2.60;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T18:18:58;2.60;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T18:22:02;2.60;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T18:25:30;2.60;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T18:28:34;2.60;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T18:31:39;2.50;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T18:34:46;2.50;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T18:37:53;2.50;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T18:40:57;2.50;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T18:44:02;2.50;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T18:47:06;2.50;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T18:50:13;2.50;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T18:53:18;2.50;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T18:56:26;2.50;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T18:59:30;2.50;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T19:02:34;2.50;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T19:05:39;2.50;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T19:08:44;2.50;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T19:11:53;2.50;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T19:14:57;2.50;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T19:18:04;2.50;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T19:21:10;2.50;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T19:24:15;2.50;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T19:27:23;2.50;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T19:30:30;2.40;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T19:33:34;2.40;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T19:36:40;2.40;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T19:39:52;2.40;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T19:42:56;2.40;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T19:46:10;2.30;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T19:49:18;2.30;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T19:52:27;2.30;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T19:55:32;2.30;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T19:58:36;2.20;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T20:01:39;2.20;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T20:04:49;2.20;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T20:07:53;2.20;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T20:14:16;2.20;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T20:17:21;2.20;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T20:20:31;2.20;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T20:23:39;2.20;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T20:26:44;2.20;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T20:29:49;2.10;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T20:32:53;2.10;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T20:35:59;2.10;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T20:39:06;2.10;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T20:42:11;2.10;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T20:45:16;2.10;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T20:48:21;2.10;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T20:51:24;2.10;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T20:54:29;2.10;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T20:57:33;2.10;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T21:00:38;2.10;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T21:03:42;2.10;99.90
76203;DHT22;64985;46.364;17.008;2023-01-25T21:06:51;2.10;99.90