sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7703;SDS011;3894;49.700;10.770;2023-01-26T00:00:47;24.25;;;8.98;;
7703;SDS011;3894;49.700;10.770;2023-01-26T00:03:14;22.15;;;8.63;;
7703;SDS011;3894;49.700;10.770;2023-01-26T00:05:40;30.33;;;9.57;;
7703;SDS011;3894;49.700;10.770;2023-01-26T00:08:06;27.88;;;10.35;;
7703;SDS011;3894;49.700;10.770;2023-01-26T00:10:34;25.33;;;9.73;;
7703;SDS011;3894;49.700;10.770;2023-01-26T00:15:26;30.17;;;10.60;;
7703;SDS011;3894;49.700;10.770;2023-01-26T00:17:51;31.38;;;10.20;;
7703;SDS011;3894;49.700;10.770;2023-01-26T00:20:17;25.90;;;8.90;;
7703;SDS011;3894;49.700;10.770;2023-01-26T00:22:43;28.35;;;9.57;;
7703;SDS011;3894;49.700;10.770;2023-01-26T00:25:08;29.63;;;10.93;;
7703;SDS011;3894;49.700;10.770;2023-01-26T00:27:34;28.73;;;11.10;;
7703;SDS011;3894;49.700;10.770;2023-01-26T00:30:00;28.83;;;10.38;;
7703;SDS011;3894;49.700;10.770;2023-01-26T00:32:26;24.58;;;10.57;;
7703;SDS011;3894;49.700;10.770;2023-01-26T00:34:51;28.83;;;10.30;;
7703;SDS011;3894;49.700;10.770;2023-01-26T00:37:17;20.23;;;7.07;;
7703;SDS011;3894;49.700;10.770;2023-01-26T00:39:42;33.42;;;10.20;;
7703;SDS011;3894;49.700;10.770;2023-01-26T00:42:08;25.00;;;8.85;;
7703;SDS011;3894;49.700;10.770;2023-01-26T00:44:36;27.73;;;9.85;;
7703;SDS011;3894;49.700;10.770;2023-01-26T00:47:03;23.75;;;8.82;;
7703;SDS011;3894;49.700;10.770;2023-01-26T00:49:32;29.92;;;9.85;;
7703;SDS011;3894;49.700;10.770;2023-01-26T00:51:58;28.20;;;9.68;;
7703;SDS011;3894;49.700;10.770;2023-01-26T00:54:24;25.98;;;10.02;;
7703;SDS011;3894;49.700;10.770;2023-01-26T00:56:50;28.10;;;9.68;;
7703;SDS011;3894;49.700;10.770;2023-01-26T00:59:15;30.98;;;10.48;;
7703;SDS011;3894;49.700;10.770;2023-01-26T01:01:41;22.65;;;9.30;;
7703;SDS011;3894;49.700;10.770;2023-01-26T01:04:07;30.23;;;9.07;;
7703;SDS011;3894;49.700;10.770;2023-01-26T01:06:33;27.05;;;9.45;;
7703;SDS011;3894;49.700;10.770;2023-01-26T01:08:58;28.92;;;10.38;;
7703;SDS011;3894;49.700;10.770;2023-01-26T01:11:24;25.02;;;9.05;;
7703;SDS011;3894;49.700;10.770;2023-01-26T01:13:49;27.65;;;7.95;;
7703;SDS011;3894;49.700;10.770;2023-01-26T01:16:15;31.08;;;9.43;;
7703;SDS011;3894;49.700;10.770;2023-01-26T01:18:41;25.55;;;9.77;;
7703;SDS011;3894;49.700;10.770;2023-01-26T01:21:14;49.78;;;13.70;;
7703;SDS011;3894;49.700;10.770;2023-01-26T01:23:42;30.02;;;10.20;;
7703;SDS011;3894;49.700;10.770;2023-01-26T01:26:08;23.42;;;8.15;;
7703;SDS011;3894;49.700;10.770;2023-01-26T01:28:34;24.25;;;7.90;;
7703;SDS011;3894;49.700;10.770;2023-01-26T01:31:07;25.75;;;8.63;;
7703;SDS011;3894;49.700;10.770;2023-01-26T01:33:34;29.92;;;9.93;;
7703;SDS011;3894;49.700;10.770;2023-01-26T01:36:02;26.20;;;9.80;;
7703;SDS011;3894;49.700;10.770;2023-01-26T01:38:29;23.27;;;8.73;;
7703;SDS011;3894;49.700;10.770;2023-01-26T01:40:55;27.25;;;9.40;;
7703;SDS011;3894;49.700;10.770;2023-01-26T01:43:22;19.50;;;6.40;;
7703;SDS011;3894;49.700;10.770;2023-01-26T01:45:48;21.17;;;7.72;;
7703;SDS011;3894;49.700;10.770;2023-01-26T01:50:48;21.83;;;7.70;;
7703;SDS011;3894;49.700;10.770;2023-01-26T01:53:17;23.45;;;8.38;;
7703;SDS011;3894;49.700;10.770;2023-01-26T01:55:49;26.08;;;8.18;;
7703;SDS011;3894;49.700;10.770;2023-01-26T01:58:17;28.42;;;9.15;;
7703;SDS011;3894;49.700;10.770;2023-01-26T02:00:43;23.23;;;7.60;;
7703;SDS011;3894;49.700;10.770;2023-01-26T02:03:09;22.52;;;7.90;;
7703;SDS011;3894;49.700;10.770;2023-01-26T02:05:38;26.80;;;7.85;;
7703;SDS011;3894;49.700;10.770;2023-01-26T02:08:09;25.20;;;7.93;;
7703;SDS011;3894;49.700;10.770;2023-01-26T02:10:37;26.23;;;9.27;;
7703;SDS011;3894;49.700;10.770;2023-01-26T02:13:03;24.33;;;7.13;;
7703;SDS011;3894;49.700;10.770;2023-01-26T02:15:29;22.73;;;7.30;;
7703;SDS011;3894;49.700;10.770;2023-01-26T02:17:55;24.10;;;7.53;;
7703;SDS011;3894;49.700;10.770;2023-01-26T02:20:30;28.77;;;9.00;;
7703;SDS011;3894;49.700;10.770;2023-01-26T02:23:22;16.77;;;6.10;;
7703;SDS011;3894;49.700;10.770;2023-01-26T02:28:19;22.70;;;7.50;;
7703;SDS011;3894;49.700;10.770;2023-01-26T02:30:48;23.13;;;6.78;;
7703;SDS011;3894;49.700;10.770;2023-01-26T02:33:17;22.85;;;6.88;;
7703;SDS011;3894;49.700;10.770;2023-01-26T02:35:44;21.42;;;7.07;;
7703;SDS011;3894;49.700;10.770;2023-01-26T02:38:09;16.88;;;6.82;;
7703;SDS011;3894;49.700;10.770;2023-01-26T02:40:36;22.15;;;7.00;;
7703;SDS011;3894;49.700;10.770;2023-01-26T02:43:04;25.98;;;6.80;;
7703;SDS011;3894;49.700;10.770;2023-01-26T02:45:30;20.20;;;6.32;;
7703;SDS011;3894;49.700;10.770;2023-01-26T02:47:58;18.17;;;5.90;;
7703;SDS011;3894;49.700;10.770;2023-01-26T02:50:28;23.15;;;7.57;;
7703;SDS011;3894;49.700;10.770;2023-01-26T02:52:54;18.70;;;6.00;;
7703;SDS011;3894;49.700;10.770;2023-01-26T02:55:20;24.80;;;8.60;;
7703;SDS011;3894;49.700;10.770;2023-01-26T02:57:48;26.10;;;8.30;;
7703;SDS011;3894;49.700;10.770;2023-01-26T03:00:22;22.45;;;6.90;;
7703;SDS011;3894;49.700;10.770;2023-01-26T03:05:23;24.42;;;6.90;;
7703;SDS011;3894;49.700;10.770;2023-01-26T03:07:50;21.88;;;6.63;;
7703;SDS011;3894;49.700;10.770;2023-01-26T03:10:16;20.48;;;7.13;;
7703;SDS011;3894;49.700;10.770;2023-01-26T03:12:42;22.90;;;7.28;;
7703;SDS011;3894;49.700;10.770;2023-01-26T03:15:08;23.67;;;7.30;;
7703;SDS011;3894;49.700;10.770;2023-01-26T03:18:03;21.02;;;7.10;;
7703;SDS011;3894;49.700;10.770;2023-01-26T03:21:08;21.58;;;7.13;;
7703;SDS011;3894;49.700;10.770;2023-01-26T03:23:54;21.30;;;7.35;;
7703;SDS011;3894;49.700;10.770;2023-01-26T03:26:39;20.30;;;6.22;;
7703;SDS011;3894;49.700;10.770;2023-01-26T03:29:37;20.23;;;5.95;;
7703;SDS011;3894;49.700;10.770;2023-01-26T03:32:03;21.42;;;6.13;;
7703;SDS011;3894;49.700;10.770;2023-01-26T03:34:29;19.80;;;7.20;;
7703;SDS011;3894;49.700;10.770;2023-01-26T03:36:54;17.13;;;4.88;;
7703;SDS011;3894;49.700;10.770;2023-01-26T03:39:20;17.45;;;5.55;;
7703;SDS011;3894;49.700;10.770;2023-01-26T03:42:04;15.02;;;4.97;;
7703;SDS011;3894;49.700;10.770;2023-01-26T03:44:48;18.23;;;5.38;;
7703;SDS011;3894;49.700;10.770;2023-01-26T03:47:33;19.17;;;6.38;;
7703;SDS011;3894;49.700;10.770;2023-01-26T03:50:17;24.20;;;7.43;;
7703;SDS011;3894;49.700;10.770;2023-01-26T03:53:02;22.40;;;6.35;;
7703;SDS011;3894;49.700;10.770;2023-01-26T03:55:54;20.35;;;6.22;;
7703;SDS011;3894;49.700;10.770;2023-01-26T03:58:38;20.75;;;5.93;;
7703;SDS011;3894;49.700;10.770;2023-01-26T04:01:04;17.67;;;5.07;;
7703;SDS011;3894;49.700;10.770;2023-01-26T04:03:30;16.98;;;5.32;;
7703;SDS011;3894;49.700;10.770;2023-01-26T04:06:14;22.23;;;6.57;;
7703;SDS011;3894;49.700;10.770;2023-01-26T04:08:58;19.50;;;5.97;;
7703;SDS011;3894;49.700;10.770;2023-01-26T04:11:24;18.63;;;5.65;;
7703;SDS011;3894;49.700;10.770;2023-01-26T04:13:49;19.65;;;6.28;;
7703;SDS011;3894;49.700;10.770;2023-01-26T04:16:33;19.63;;;5.70;;
7703;SDS011;3894;49.700;10.770;2023-01-26T04:19:18;23.92;;;7.85;;
7703;SDS011;3894;49.700;10.770;2023-01-26T04:22:02;21.73;;;6.30;;
7703;SDS011;3894;49.700;10.770;2023-01-26T04:24:27;20.60;;;6.53;;
7703;SDS011;3894;49.700;10.770;2023-01-26T04:26:53;25.52;;;6.47;;
7703;SDS011;3894;49.700;10.770;2023-01-26T04:29:18;20.88;;;6.50;;
7703;SDS011;3894;49.700;10.770;2023-01-26T04:31:44;30.55;;;8.73;;
7703;SDS011;3894;49.700;10.770;2023-01-26T04:34:11;24.52;;;9.18;;
7703;SDS011;3894;49.700;10.770;2023-01-26T04:36:37;22.70;;;7.28;;
7703;SDS011;3894;49.700;10.770;2023-01-26T04:39:03;22.30;;;8.18;;
7703;SDS011;3894;49.700;10.770;2023-01-26T04:41:29;22.40;;;6.85;;
7703;SDS011;3894;49.700;10.770;2023-01-26T04:43:55;24.17;;;7.60;;
7703;SDS011;3894;49.700;10.770;2023-01-26T04:46:21;24.00;;;8.02;;
7703;SDS011;3894;49.700;10.770;2023-01-26T04:48:46;25.02;;;7.82;;
7703;SDS011;3894;49.700;10.770;2023-01-26T04:51:13;26.65;;;8.20;;
7703;SDS011;3894;49.700;10.770;2023-01-26T04:53:40;27.15;;;7.63;;
7703;SDS011;3894;49.700;10.770;2023-01-26T04:56:06;21.08;;;7.28;;
7703;SDS011;3894;49.700;10.770;2023-01-26T04:58:35;22.85;;;7.78;;
7703;SDS011;3894;49.700;10.770;2023-01-26T05:01:01;25.52;;;7.18;;
7703;SDS011;3894;49.700;10.770;2023-01-26T05:03:26;21.77;;;7.15;;
7703;SDS011;3894;49.700;10.770;2023-01-26T05:05:52;24.73;;;7.13;;
7703;SDS011;3894;49.700;10.770;2023-01-26T05:08:19;23.00;;;8.05;;
7703;SDS011;3894;49.700;10.770;2023-01-26T05:10:46;23.30;;;7.15;;
7703;SDS011;3894;49.700;10.770;2023-01-26T05:13:12;23.25;;;7.43;;
7703;SDS011;3894;49.700;10.770;2023-01-26T05:15:38;27.58;;;7.82;;
7703;SDS011;3894;49.700;10.770;2023-01-26T05:18:05;27.15;;;9.23;;
7703;SDS011;3894;49.700;10.770;2023-01-26T05:20:31;24.92;;;9.77;;
7703;SDS011;3894;49.700;10.770;2023-01-26T05:22:56;26.60;;;8.38;;
7703;SDS011;3894;49.700;10.770;2023-01-26T05:25:22;25.10;;;8.60;;
7703;SDS011;3894;49.700;10.770;2023-01-26T05:27:49;25.48;;;8.75;;
7703;SDS011;3894;49.700;10.770;2023-01-26T05:30:15;29.17;;;8.65;;
7703;SDS011;3894;49.700;10.770;2023-01-26T05:32:40;25.35;;;8.18;;
7703;SDS011;3894;49.700;10.770;2023-01-26T05:35:06;16.58;;;6.40;;
7703;SDS011;3894;49.700;10.770;2023-01-26T05:37:32;29.05;;;7.85;;
7703;SDS011;3894;49.700;10.770;2023-01-26T05:39:58;26.05;;;9.15;;
7703;SDS011;3894;49.700;10.770;2023-01-26T05:42:24;27.48;;;11.13;;
7703;SDS011;3894;49.700;10.770;2023-01-26T05:44:50;26.30;;;9.88;;
7703;SDS011;3894;49.700;10.770;2023-01-26T05:47:15;25.17;;;8.70;;
7703;SDS011;3894;49.700;10.770;2023-01-26T05:49:41;23.40;;;6.78;;
7703;SDS011;3894;49.700;10.770;2023-01-26T05:52:11;27.73;;;9.40;;
7703;SDS011;3894;49.700;10.770;2023-01-26T05:54:39;27.42;;;8.13;;
7703;SDS011;3894;49.700;10.770;2023-01-26T05:57:05;29.88;;;9.68;;
7703;SDS011;3894;49.700;10.770;2023-01-26T05:59:32;28.13;;;9.55;;
7703;SDS011;3894;49.700;10.770;2023-01-26T06:01:58;27.17;;;8.98;;
7703;SDS011;3894;49.700;10.770;2023-01-26T06:04:24;22.92;;;7.93;;
7703;SDS011;3894;49.700;10.770;2023-01-26T06:06:53;26.85;;;9.60;;
7703;SDS011;3894;49.700;10.770;2023-01-26T06:09:20;26.55;;;8.30;;
7703;SDS011;3894;49.700;10.770;2023-01-26T06:11:46;27.23;;;9.00;;
7703;SDS011;3894;49.700;10.770;2023-01-26T06:14:12;26.42;;;9.02;;
7703;SDS011;3894;49.700;10.770;2023-01-26T06:16:38;27.95;;;9.27;;
7703;SDS011;3894;49.700;10.770;2023-01-26T06:19:04;27.05;;;9.50;;
7703;SDS011;3894;49.700;10.770;2023-01-26T06:21:30;32.78;;;9.93;;
7703;SDS011;3894;49.700;10.770;2023-01-26T06:23:56;24.00;;;8.23;;
7703;SDS011;3894;49.700;10.770;2023-01-26T06:26:22;24.02;;;10.02;;
7703;SDS011;3894;49.700;10.770;2023-01-26T06:28:48;27.65;;;9.50;;
7703;SDS011;3894;49.700;10.770;2023-01-26T06:31:16;24.10;;;7.57;;
7703;SDS011;3894;49.700;10.770;2023-01-26T06:33:41;20.98;;;6.60;;
7703;SDS011;3894;49.700;10.770;2023-01-26T06:36:08;28.63;;;8.85;;
7703;SDS011;3894;49.700;10.770;2023-01-26T06:38:35;21.48;;;7.78;;
7703;SDS011;3894;49.700;10.770;2023-01-26T06:41:02;27.83;;;9.18;;
7703;SDS011;3894;49.700;10.770;2023-01-26T06:43:30;27.00;;;8.27;;
7703;SDS011;3894;49.700;10.770;2023-01-26T06:45:56;26.25;;;7.90;;
7703;SDS011;3894;49.700;10.770;2023-01-26T06:48:26;26.95;;;8.00;;
7703;SDS011;3894;49.700;10.770;2023-01-26T06:50:57;26.48;;;9.18;;
7703;SDS011;3894;49.700;10.770;2023-01-26T06:53:33;25.70;;;7.75;;
7703;SDS011;3894;49.700;10.770;2023-01-26T06:56:04;27.83;;;9.68;;
7703;SDS011;3894;49.700;10.770;2023-01-26T06:58:30;30.05;;;8.82;;
7703;SDS011;3894;49.700;10.770;2023-01-26T07:00:55;25.23;;;8.38;;
7703;SDS011;3894;49.700;10.770;2023-01-26T07:03:22;27.73;;;8.43;;
7703;SDS011;3894;49.700;10.770;2023-01-26T07:05:48;27.65;;;8.15;;
7703;SDS011;3894;49.700;10.770;2023-01-26T07:08:13;26.15;;;8.25;;
7703;SDS011;3894;49.700;10.770;2023-01-26T07:10:39;28.42;;;8.15;;
7703;SDS011;3894;49.700;10.770;2023-01-26T07:13:05;29.38;;;7.85;;
7703;SDS011;3894;49.700;10.770;2023-01-26T07:15:31;21.33;;;7.68;;
7703;SDS011;3894;49.700;10.770;2023-01-26T07:17:57;28.15;;;8.10;;
7703;SDS011;3894;49.700;10.770;2023-01-26T07:20:23;21.92;;;8.10;;
7703;SDS011;3894;49.700;10.770;2023-01-26T07:22:49;23.02;;;7.82;;
7703;SDS011;3894;49.700;10.770;2023-01-26T07:25:16;23.38;;;7.13;;
7703;SDS011;3894;49.700;10.770;2023-01-26T07:27:42;24.25;;;7.65;;
7703;SDS011;3894;49.700;10.770;2023-01-26T07:30:08;21.27;;;7.90;;
7703;SDS011;3894;49.700;10.770;2023-01-26T07:32:35;22.70;;;7.63;;
7703;SDS011;3894;49.700;10.770;2023-01-26T07:35:00;23.65;;;8.00;;
7703;SDS011;3894;49.700;10.770;2023-01-26T07:37:29;23.58;;;7.28;;
7703;SDS011;3894;49.700;10.770;2023-01-26T07:39:55;24.30;;;7.47;;
7703;SDS011;3894;49.700;10.770;2023-01-26T07:42:20;22.20;;;8.82;;
7703;SDS011;3894;49.700;10.770;2023-01-26T07:44:46;19.75;;;6.85;;
7703;SDS011;3894;49.700;10.770;2023-01-26T07:47:12;27.35;;;10.40;;
7703;SDS011;3894;49.700;10.770;2023-01-26T07:49:38;38.28;;;12.15;;
7703;SDS011;3894;49.700;10.770;2023-01-26T07:52:04;24.38;;;7.65;;
7703;SDS011;3894;49.700;10.770;2023-01-26T07:54:30;28.63;;;8.05;;
7703;SDS011;3894;49.700;10.770;2023-01-26T07:56:56;27.70;;;8.27;;
7703;SDS011;3894;49.700;10.770;2023-01-26T07:59:22;22.58;;;7.53;;
7703;SDS011;3894;49.700;10.770;2023-01-26T08:01:48;28.65;;;8.52;;
7703;SDS011;3894;49.700;10.770;2023-01-26T08:04:14;27.20;;;8.02;;
7703;SDS011;3894;49.700;10.770;2023-01-26T08:06:40;28.38;;;8.63;;
7703;SDS011;3894;49.700;10.770;2023-01-26T08:09:06;22.95;;;7.82;;
7703;SDS011;3894;49.700;10.770;2023-01-26T08:11:31;28.45;;;8.68;;
7703;SDS011;3894;49.700;10.770;2023-01-26T08:13:57;23.48;;;7.95;;
7703;SDS011;3894;49.700;10.770;2023-01-26T08:16:23;22.50;;;8.10;;
7703;SDS011;3894;49.700;10.770;2023-01-26T08:18:48;23.42;;;7.07;;
7703;SDS011;3894;49.700;10.770;2023-01-26T08:21:15;28.63;;;10.07;;
7703;SDS011;3894;49.700;10.770;2023-01-26T08:23:41;27.70;;;7.57;;
7703;SDS011;3894;49.700;10.770;2023-01-26T08:26:11;29.33;;;9.90;;
7703;SDS011;3894;49.700;10.770;2023-01-26T08:28:37;32.25;;;10.27;;
7703;SDS011;3894;49.700;10.770;2023-01-26T08:31:05;21.48;;;7.97;;
7703;SDS011;3894;49.700;10.770;2023-01-26T08:33:50;30.95;;;9.80;;
7703;SDS011;3894;49.700;10.770;2023-01-26T08:36:16;41.72;;;17.58;;
7703;SDS011;3894;49.700;10.770;2023-01-26T08:38:43;34.30;;;11.93;;
7703;SDS011;3894;49.700;10.770;2023-01-26T08:41:09;25.80;;;8.57;;
7703;SDS011;3894;49.700;10.770;2023-01-26T08:43:36;25.33;;;7.88;;
7703;SDS011;3894;49.700;10.770;2023-01-26T08:46:02;25.77;;;9.50;;
7703;SDS011;3894;49.700;10.770;2023-01-26T08:48:27;27.75;;;8.77;;
7703;SDS011;3894;49.700;10.770;2023-01-26T08:50:55;30.88;;;8.32;;
7703;SDS011;3894;49.700;10.770;2023-01-26T08:53:26;30.20;;;9.15;;
7703;SDS011;3894;49.700;10.770;2023-01-26T08:55:54;31.27;;;9.98;;
7703;SDS011;3894;49.700;10.770;2023-01-26T08:58:19;23.30;;;7.28;;
7703;SDS011;3894;49.700;10.770;2023-01-26T09:00:45;29.52;;;8.27;;
7703;SDS011;3894;49.700;10.770;2023-01-26T09:03:11;26.13;;;7.50;;
7703;SDS011;3894;49.700;10.770;2023-01-26T09:05:37;30.30;;;9.48;;
7703;SDS011;3894;49.700;10.770;2023-01-26T09:08:04;29.83;;;7.63;;
7703;SDS011;3894;49.700;10.770;2023-01-26T09:10:31;28.23;;;8.25;;
7703;SDS011;3894;49.700;10.770;2023-01-26T09:12:57;53.72;;;18.48;;
7703;SDS011;3894;49.700;10.770;2023-01-26T09:15:23;29.55;;;9.52;;
7703;SDS011;3894;49.700;10.770;2023-01-26T09:17:50;24.52;;;8.52;;
7703;SDS011;3894;49.700;10.770;2023-01-26T09:20:16;33.00;;;11.43;;
7703;SDS011;3894;49.700;10.770;2023-01-26T09:22:41;21.25;;;6.63;;
7703;SDS011;3894;49.700;10.770;2023-01-26T09:25:07;28.42;;;8.38;;
7703;SDS011;3894;49.700;10.770;2023-01-26T09:27:34;29.30;;;8.00;;
7703;SDS011;3894;49.700;10.770;2023-01-26T09:29:59;29.33;;;7.22;;
7703;SDS011;3894;49.700;10.770;2023-01-26T09:32:26;27.92;;;7.97;;
7703;SDS011;3894;49.700;10.770;2023-01-26T09:34:51;25.67;;;8.02;;
7703;SDS011;3894;49.700;10.770;2023-01-26T09:37:17;23.50;;;7.07;;
7703;SDS011;3894;49.700;10.770;2023-01-26T09:39:43;27.77;;;7.82;;
7703;SDS011;3894;49.700;10.770;2023-01-26T09:42:13;28.00;;;9.20;;
7703;SDS011;3894;49.700;10.770;2023-01-26T09:44:51;29.42;;;9.90;;
7703;SDS011;3894;49.700;10.770;2023-01-26T09:48:01;23.27;;;7.70;;
7703;SDS011;3894;49.700;10.770;2023-01-26T09:50:49;23.23;;;8.23;;
7703;SDS011;3894;49.700;10.770;2023-01-26T09:53:21;22.92;;;7.53;;
7703;SDS011;3894;49.700;10.770;2023-01-26T09:55:58;20.58;;;6.30;;
7703;SDS011;3894;49.700;10.770;2023-01-26T09:58:28;22.13;;;6.47;;
7703;SDS011;3894;49.700;10.770;2023-01-26T10:01:00;18.65;;;7.20;;
7703;SDS011;3894;49.700;10.770;2023-01-26T10:03:44;21.77;;;6.18;;
7703;SDS011;3894;49.700;10.770;2023-01-26T10:06:20;20.38;;;6.97;;
7703;SDS011;3894;49.700;10.770;2023-01-26T10:08:51;29.98;;;10.10;;
7703;SDS011;3894;49.700;10.770;2023-01-26T10:11:22;31.50;;;9.80;;
7703;SDS011;3894;49.700;10.770;2023-01-26T10:14:19;25.63;;;7.68;;
7703;SDS011;3894;49.700;10.770;2023-01-26T10:17:05;24.85;;;8.38;;
7703;SDS011;3894;49.700;10.770;2023-01-26T10:19:38;20.90;;;6.95;;
7703;SDS011;3894;49.700;10.770;2023-01-26T10:22:13;20.23;;;5.80;;
7703;SDS011;3894;49.700;10.770;2023-01-26T10:24:45;22.58;;;7.55;;
7703;SDS011;3894;49.700;10.770;2023-01-26T10:27:13;25.48;;;7.78;;
7703;SDS011;3894;49.700;10.770;2023-01-26T10:29:38;20.30;;;8.23;;
7703;SDS011;3894;49.700;10.770;2023-01-26T10:32:04;22.05;;;7.10;;
7703;SDS011;3894;49.700;10.770;2023-01-26T10:34:30;18.83;;;7.75;;
7703;SDS011;3894;49.700;10.770;2023-01-26T10:40:03;18.98;;;5.35;;
7703;SDS011;3894;49.700;10.770;2023-01-26T10:42:34;32.97;;;9.25;;
7703;SDS011;3894;49.700;10.770;2023-01-26T10:45:00;19.83;;;7.07;;
7703;SDS011;3894;49.700;10.770;2023-01-26T10:47:28;15.05;;;4.97;;
7703;SDS011;3894;49.700;10.770;2023-01-26T10:50:14;18.27;;;5.90;;
7703;SDS011;3894;49.700;10.770;2023-01-26T10:52:58;21.73;;;6.90;;
7703;SDS011;3894;49.700;10.770;2023-01-26T10:55:29;16.92;;;5.03;;
7703;SDS011;3894;49.700;10.770;2023-01-26T10:57:56;16.30;;;5.43;;
7703;SDS011;3894;49.700;10.770;2023-01-26T11:00:27;19.40;;;6.13;;
7703;SDS011;3894;49.700;10.770;2023-01-26T11:02:58;15.82;;;5.53;;
7703;SDS011;3894;49.700;10.770;2023-01-26T11:05:36;17.13;;;5.57;;
7703;SDS011;3894;49.700;10.770;2023-01-26T11:08:01;18.15;;;5.75;;
7703;SDS011;3894;49.700;10.770;2023-01-26T11:10:35;18.98;;;6.00;;
7703;SDS011;3894;49.700;10.770;2023-01-26T11:19:01;14.35;;;5.88;;
7703;SDS011;3894;49.700;10.770;2023-01-26T11:21:35;15.48;;;5.13;;
7703;SDS011;3894;49.700;10.770;2023-01-26T11:27:13;19.20;;;6.50;;
7703;SDS011;3894;49.700;10.770;2023-01-26T11:35:31;19.95;;;5.60;;
7703;SDS011;3894;49.700;10.770;2023-01-26T11:38:10;16.25;;;5.32;;
7703;SDS011;3894;49.700;10.770;2023-01-26T11:41:16;21.48;;;6.38;;
7703;SDS011;3894;49.700;10.770;2023-01-26T11:50:27;17.27;;;5.45;;
7703;SDS011;3894;49.700;10.770;2023-01-26T12:00:48;18.30;;;5.18;;
7703;SDS011;3894;49.700;10.770;2023-01-26T12:03:38;16.48;;;4.10;;
7703;SDS011;3894;49.700;10.770;2023-01-26T12:06:16;17.92;;;4.93;;
7703;SDS011;3894;49.700;10.770;2023-01-26T12:09:16;16.50;;;5.18;;
7703;SDS011;3894;49.700;10.770;2023-01-26T12:11:52;17.27;;;5.47;;
7703;SDS011;3894;49.700;10.770;2023-01-26T12:14:28;14.20;;;4.65;;
7703;SDS011;3894;49.700;10.770;2023-01-26T12:22:57;16.80;;;5.30;;
7703;SDS011;3894;49.700;10.770;2023-01-26T12:28:00;19.80;;;5.43;;
7703;SDS011;3894;49.700;10.770;2023-01-26T12:30:50;20.13;;;4.70;;
7703;SDS011;3894;49.700;10.770;2023-01-26T12:33:20;18.13;;;5.65;;
7703;SDS011;3894;49.700;10.770;2023-01-26T12:38:42;16.35;;;5.50;;
7703;SDS011;3894;49.700;10.770;2023-01-26T12:44:03;15.25;;;5.38;;
7703;SDS011;3894;49.700;10.770;2023-01-26T12:46:33;17.30;;;5.68;;
7703;SDS011;3894;49.700;10.770;2023-01-26T12:49:05;14.40;;;5.40;;
7703;SDS011;3894;49.700;10.770;2023-01-26T12:51:49;15.55;;;4.80;;
7703;SDS011;3894;49.700;10.770;2023-01-26T12:54:22;17.38;;;4.93;;
7703;SDS011;3894;49.700;10.770;2023-01-26T12:56:57;14.70;;;5.55;;
7703;SDS011;3894;49.700;10.770;2023-01-26T12:59:27;13.32;;;4.57;;
7703;SDS011;3894;49.700;10.770;2023-01-26T13:01:57;16.23;;;5.05;;
7703;SDS011;3894;49.700;10.770;2023-01-26T13:04:23;16.38;;;5.20;;
7703;SDS011;3894;49.700;10.770;2023-01-26T13:07:02;17.20;;;5.10;;
7703;SDS011;3894;49.700;10.770;2023-01-26T13:10:23;18.45;;;5.53;;
7703;SDS011;3894;49.700;10.770;2023-01-26T13:12:49;23.23;;;7.22;;
7703;SDS011;3894;49.700;10.770;2023-01-26T13:15:16;19.85;;;7.22;;
7703;SDS011;3894;49.700;10.770;2023-01-26T13:20:23;15.90;;;5.93;;
7703;SDS011;3894;49.700;10.770;2023-01-26T13:22:49;18.73;;;5.55;;
7703;SDS011;3894;49.700;10.770;2023-01-26T13:27:59;17.77;;;5.72;;
7703;SDS011;3894;49.700;10.770;2023-01-26T13:30:28;21.58;;;6.55;;
7703;SDS011;3894;49.700;10.770;2023-01-26T13:35:52;17.95;;;6.15;;
7703;SDS011;3894;49.700;10.770;2023-01-26T13:38:26;18.25;;;5.47;;
7703;SDS011;3894;49.700;10.770;2023-01-26T13:41:25;15.95;;;5.50;;
7703;SDS011;3894;49.700;10.770;2023-01-26T13:47:04;20.60;;;5.15;;
7703;SDS011;3894;49.700;10.770;2023-01-26T13:49:38;17.35;;;5.75;;
7703;SDS011;3894;49.700;10.770;2023-01-26T13:52:18;19.23;;;5.53;;
7703;SDS011;3894;49.700;10.770;2023-01-26T13:54:46;19.63;;;5.32;;
7703;SDS011;3894;49.700;10.770;2023-01-26T13:57:20;20.90;;;6.53;;
7703;SDS011;3894;49.700;10.770;2023-01-26T13:59:52;22.52;;;6.40;;
7703;SDS011;3894;49.700;10.770;2023-01-26T14:02:23;17.83;;;6.40;;
7703;SDS011;3894;49.700;10.770;2023-01-26T14:04:55;19.40;;;5.57;;
7703;SDS011;3894;49.700;10.770;2023-01-26T14:07:32;24.55;;;7.57;;
7703;SDS011;3894;49.700;10.770;2023-01-26T14:10:02;18.13;;;6.43;;
7703;SDS011;3894;49.700;10.770;2023-01-26T14:12:29;21.38;;;6.43;;
7703;SDS011;3894;49.700;10.770;2023-01-26T14:15:05;20.90;;;6.07;;
7703;SDS011;3894;49.700;10.770;2023-01-26T14:17:33;19.35;;;5.90;;
7703;SDS011;3894;49.700;10.770;2023-01-26T14:20:26;20.30;;;6.70;;
7703;SDS011;3894;49.700;10.770;2023-01-26T14:25:32;23.60;;;7.53;;
7703;SDS011;3894;49.700;10.770;2023-01-26T14:27:58;20.13;;;6.07;;
7703;SDS011;3894;49.700;10.770;2023-01-26T14:30:28;25.38;;;7.28;;
7703;SDS011;3894;49.700;10.770;2023-01-26T14:33:03;24.65;;;8.60;;
7703;SDS011;3894;49.700;10.770;2023-01-26T14:35:31;26.27;;;7.70;;
7703;SDS011;3894;49.700;10.770;2023-01-26T14:40:44;25.42;;;7.45;;
7703;SDS011;3894;49.700;10.770;2023-01-26T14:43:09;25.67;;;8.00;;
7703;SDS011;3894;49.700;10.770;2023-01-26T14:45:37;21.80;;;7.22;;
7703;SDS011;3894;49.700;10.770;2023-01-26T14:48:08;21.45;;;7.50;;
7703;SDS011;3894;49.700;10.770;2023-01-26T14:50:40;27.23;;;8.13;;
7703;SDS011;3894;49.700;10.770;2023-01-26T14:53:15;25.27;;;7.78;;
7703;SDS011;3894;49.700;10.770;2023-01-26T14:55:44;22.20;;;7.07;;
7703;SDS011;3894;49.700;10.770;2023-01-26T14:58:28;22.33;;;6.97;;
7703;SDS011;3894;49.700;10.770;2023-01-26T15:00:59;20.35;;;5.88;;
7703;SDS011;3894;49.700;10.770;2023-01-26T15:03:31;19.70;;;5.88;;
7703;SDS011;3894;49.700;10.770;2023-01-26T15:08:40;18.10;;;6.72;;
7703;SDS011;3894;49.700;10.770;2023-01-26T15:11:22;20.73;;;7.40;;
7703;SDS011;3894;49.700;10.770;2023-01-26T15:14:17;22.08;;;6.53;;
7703;SDS011;3894;49.700;10.770;2023-01-26T15:16:53;20.50;;;7.22;;
7703;SDS011;3894;49.700;10.770;2023-01-26T15:19:22;22.80;;;6.70;;
7703;SDS011;3894;49.700;10.770;2023-01-26T15:21:50;17.00;;;5.03;;
7703;SDS011;3894;49.700;10.770;2023-01-26T15:24:16;17.80;;;7.03;;
7703;SDS011;3894;49.700;10.770;2023-01-26T15:26:42;16.73;;;4.85;;
7703;SDS011;3894;49.700;10.770;2023-01-26T15:29:41;9.23;;;3.13;;
7703;SDS011;3894;49.700;10.770;2023-01-26T15:32:00;12.02;;;4.43;;
7703;SDS011;3894;49.700;10.770;2023-01-26T15:34:31;15.85;;;5.32;;
7703;SDS011;3894;49.700;10.770;2023-01-26T15:39:53;13.77;;;4.57;;
7703;SDS011;3894;49.700;10.770;2023-01-26T15:42:23;19.25;;;6.20;;
7703;SDS011;3894;49.700;10.770;2023-01-26T15:44:52;15.43;;;4.30;;
7703;SDS011;3894;49.700;10.770;2023-01-26T15:47:18;16.58;;;5.93;;
7703;SDS011;3894;49.700;10.770;2023-01-26T15:49:44;26.50;;;9.52;;
7703;SDS011;3894;49.700;10.770;2023-01-26T15:52:28;13.75;;;5.00;;
7703;SDS011;3894;49.700;10.770;2023-01-26T15:54:54;21.83;;;7.32;;
7703;SDS011;3894;49.700;10.770;2023-01-26T15:57:19;15.18;;;5.53;;
7703;SDS011;3894;49.700;10.770;2023-01-26T15:59:45;13.98;;;5.25;;
7703;SDS011;3894;49.700;10.770;2023-01-26T16:02:15;14.02;;;4.70;;
7703;SDS011;3894;49.700;10.770;2023-01-26T16:04:42;15.20;;;4.78;;
7703;SDS011;3894;49.700;10.770;2023-01-26T16:07:10;15.13;;;5.00;;
7703;SDS011;3894;49.700;10.770;2023-01-26T16:09:37;20.88;;;6.70;;
7703;SDS011;3894;49.700;10.770;2023-01-26T16:12:03;15.70;;;5.88;;
7703;SDS011;3894;49.700;10.770;2023-01-26T16:14:29;18.98;;;7.38;;
7703;SDS011;3894;49.700;10.770;2023-01-26T16:16:54;14.80;;;6.50;;
7703;SDS011;3894;49.700;10.770;2023-01-26T16:19:20;14.82;;;5.35;;
7703;SDS011;3894;49.700;10.770;2023-01-26T16:21:45;27.35;;;11.32;;
7703;SDS011;3894;49.700;10.770;2023-01-26T16:24:11;21.95;;;8.27;;