sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49314;SDS011;36672;50.710;12.498;2022-12-04T00:00:45;26.45;;;17.05;;
49314;SDS011;36672;50.710;12.498;2022-12-04T00:03:11;22.90;;;15.25;;
49314;SDS011;36672;50.710;12.498;2022-12-04T00:05:36;27.60;;;16.75;;
49314;SDS011;36672;50.710;12.498;2022-12-04T00:08:01;27.38;;;16.13;;
49314;SDS011;36672;50.710;12.498;2022-12-04T00:10:27;24.42;;;15.40;;
49314;SDS011;36672;50.710;12.498;2022-12-04T00:12:53;25.88;;;16.45;;
49314;SDS011;36672;50.710;12.498;2022-12-04T00:15:18;28.33;;;16.33;;
49314;SDS011;36672;50.710;12.498;2022-12-04T00:17:47;26.48;;;16.00;;
49314;SDS011;36672;50.710;12.498;2022-12-04T00:20:12;25.48;;;15.45;;
49314;SDS011;36672;50.710;12.498;2022-12-04T00:22:38;24.48;;;14.15;;
49314;SDS011;36672;50.710;12.498;2022-12-04T00:25:03;23.08;;;15.10;;
49314;SDS011;36672;50.710;12.498;2022-12-04T00:27:29;28.17;;;15.23;;
49314;SDS011;36672;50.710;12.498;2022-12-04T00:29:54;24.60;;;14.55;;
49314;SDS011;36672;50.710;12.498;2022-12-04T00:32:19;25.67;;;14.93;;
49314;SDS011;36672;50.710;12.498;2022-12-04T00:34:45;24.98;;;15.75;;
49314;SDS011;36672;50.710;12.498;2022-12-04T00:37:10;26.13;;;15.43;;
49314;SDS011;36672;50.710;12.498;2022-12-04T00:39:36;27.98;;;15.57;;
49314;SDS011;36672;50.710;12.498;2022-12-04T00:42:02;25.83;;;15.35;;
49314;SDS011;36672;50.710;12.498;2022-12-04T00:44:27;22.15;;;14.43;;
49314;SDS011;36672;50.710;12.498;2022-12-04T00:46:53;22.38;;;14.48;;
49314;SDS011;36672;50.710;12.498;2022-12-04T00:49:18;22.75;;;13.65;;
49314;SDS011;36672;50.710;12.498;2022-12-04T00:51:43;27.10;;;15.65;;
49314;SDS011;36672;50.710;12.498;2022-12-04T00:54:08;26.17;;;14.25;;
49314;SDS011;36672;50.710;12.498;2022-12-04T00:56:34;21.48;;;13.02;;
49314;SDS011;36672;50.710;12.498;2022-12-04T00:58:59;21.80;;;13.52;;
49314;SDS011;36672;50.710;12.498;2022-12-04T01:01:26;19.75;;;12.88;;
49314;SDS011;36672;50.710;12.498;2022-12-04T01:03:53;22.63;;;13.93;;
49314;SDS011;36672;50.710;12.498;2022-12-04T01:06:26;23.30;;;14.02;;
49314;SDS011;36672;50.710;12.498;2022-12-04T01:08:53;26.52;;;13.93;;
49314;SDS011;36672;50.710;12.498;2022-12-04T01:11:20;23.42;;;14.20;;
49314;SDS011;36672;50.710;12.498;2022-12-04T01:13:47;22.85;;;13.77;;
49314;SDS011;36672;50.710;12.498;2022-12-04T01:16:19;25.27;;;14.32;;
49314;SDS011;36672;50.710;12.498;2022-12-04T01:18:50;23.55;;;13.55;;
49314;SDS011;36672;50.710;12.498;2022-12-04T01:21:16;22.70;;;14.25;;
49314;SDS011;36672;50.710;12.498;2022-12-04T01:23:42;25.63;;;14.18;;
49314;SDS011;36672;50.710;12.498;2022-12-04T01:26:08;22.98;;;13.90;;
49314;SDS011;36672;50.710;12.498;2022-12-04T01:28:34;23.77;;;14.20;;
49314;SDS011;36672;50.710;12.498;2022-12-04T01:33:30;26.35;;;15.73;;
49314;SDS011;36672;50.710;12.498;2022-12-04T01:35:58;24.40;;;13.50;;
49314;SDS011;36672;50.710;12.498;2022-12-04T01:38:24;24.85;;;15.20;;
49314;SDS011;36672;50.710;12.498;2022-12-04T01:40:50;25.08;;;14.45;;
49314;SDS011;36672;50.710;12.498;2022-12-04T01:43:16;27.55;;;15.73;;
49314;SDS011;36672;50.710;12.498;2022-12-04T01:45:47;25.63;;;14.55;;
49314;SDS011;36672;50.710;12.498;2022-12-04T01:50:57;24.73;;;14.98;;
49314;SDS011;36672;50.710;12.498;2022-12-04T01:53:27;26.50;;;15.57;;
49314;SDS011;36672;50.710;12.498;2022-12-04T01:55:54;30.77;;;15.77;;
49314;SDS011;36672;50.710;12.498;2022-12-04T01:58:21;23.80;;;14.68;;
49314;SDS011;36672;50.710;12.498;2022-12-04T02:00:53;21.85;;;13.98;;
49314;SDS011;36672;50.710;12.498;2022-12-04T02:03:22;24.13;;;15.07;;
49314;SDS011;36672;50.710;12.498;2022-12-04T02:05:48;24.40;;;14.27;;
49314;SDS011;36672;50.710;12.498;2022-12-04T02:08:13;25.83;;;15.18;;
49314;SDS011;36672;50.710;12.498;2022-12-04T02:10:41;26.65;;;15.63;;
49314;SDS011;36672;50.710;12.498;2022-12-04T02:13:37;26.60;;;15.27;;
49314;SDS011;36672;50.710;12.498;2022-12-04T02:16:10;24.00;;;14.52;;
49314;SDS011;36672;50.710;12.498;2022-12-04T02:19:17;23.92;;;14.35;;
49314;SDS011;36672;50.710;12.498;2022-12-04T02:22:00;26.58;;;15.13;;
49314;SDS011;36672;50.710;12.498;2022-12-04T02:24:46;28.08;;;16.30;;
49314;SDS011;36672;50.710;12.498;2022-12-04T02:27:28;27.83;;;15.48;;
49314;SDS011;36672;50.710;12.498;2022-12-04T02:30:08;28.65;;;15.57;;
49314;SDS011;36672;50.710;12.498;2022-12-04T02:32:42;27.30;;;16.02;;
49314;SDS011;36672;50.710;12.498;2022-12-04T02:35:14;25.77;;;15.00;;
49314;SDS011;36672;50.710;12.498;2022-12-04T02:37:46;26.05;;;15.05;;
49314;SDS011;36672;50.710;12.498;2022-12-04T02:40:27;25.85;;;15.23;;
49314;SDS011;36672;50.710;12.498;2022-12-04T02:43:02;27.83;;;15.75;;
49314;SDS011;36672;50.710;12.498;2022-12-04T02:46:18;24.42;;;14.85;;
49314;SDS011;36672;50.710;12.498;2022-12-04T02:48:27;26.83;;;15.95;;
49314;SDS011;36672;50.710;12.498;2022-12-04T02:50:56;27.60;;;15.57;;
49314;SDS011;36672;50.710;12.498;2022-12-04T02:53:26;25.80;;;15.73;;
49314;SDS011;36672;50.710;12.498;2022-12-04T02:55:57;28.98;;;16.55;;
49314;SDS011;36672;50.710;12.498;2022-12-04T02:58:40;26.05;;;15.75;;
49314;SDS011;36672;50.710;12.498;2022-12-04T03:01:10;25.55;;;15.82;;
49314;SDS011;36672;50.710;12.498;2022-12-04T03:03:47;26.25;;;15.68;;
49314;SDS011;36672;50.710;12.498;2022-12-04T03:06:25;22.90;;;14.93;;
49314;SDS011;36672;50.710;12.498;2022-12-04T03:09:15;24.70;;;15.38;;
49314;SDS011;36672;50.710;12.498;2022-12-04T03:11:48;28.95;;;15.32;;
49314;SDS011;36672;50.710;12.498;2022-12-04T03:14:18;26.90;;;16.30;;
49314;SDS011;36672;50.710;12.498;2022-12-04T03:16:47;25.67;;;15.43;;
49314;SDS011;36672;50.710;12.498;2022-12-04T03:19:20;28.67;;;15.13;;
49314;SDS011;36672;50.710;12.498;2022-12-04T03:21:56;25.65;;;16.08;;
49314;SDS011;36672;50.710;12.498;2022-12-04T03:24:26;25.05;;;15.57;;
49314;SDS011;36672;50.710;12.498;2022-12-04T03:27:00;30.50;;;16.20;;
49314;SDS011;36672;50.710;12.498;2022-12-04T03:29:32;26.65;;;14.98;;
49314;SDS011;36672;50.710;12.498;2022-12-04T03:32:08;28.58;;;16.63;;
49314;SDS011;36672;50.710;12.498;2022-12-04T03:34:44;25.80;;;15.18;;
49314;SDS011;36672;50.710;12.498;2022-12-04T03:37:21;27.58;;;16.75;;
49314;SDS011;36672;50.710;12.498;2022-12-04T03:39:56;27.83;;;15.70;;
49314;SDS011;36672;50.710;12.498;2022-12-04T03:42:47;29.13;;;16.10;;
49314;SDS011;36672;50.710;12.498;2022-12-04T03:48:06;26.27;;;14.63;;
49314;SDS011;36672;50.710;12.498;2022-12-04T03:50:38;29.70;;;16.10;;
49314;SDS011;36672;50.710;12.498;2022-12-04T03:53:32;26.58;;;15.98;;
49314;SDS011;36672;50.710;12.498;2022-12-04T03:58:57;25.58;;;15.18;;
49314;SDS011;36672;50.710;12.498;2022-12-04T04:01:30;29.73;;;16.63;;
49314;SDS011;36672;50.710;12.498;2022-12-04T04:04:03;28.70;;;17.05;;
49314;SDS011;36672;50.710;12.498;2022-12-04T04:06:38;31.38;;;17.08;;
49314;SDS011;36672;50.710;12.498;2022-12-04T04:09:08;28.67;;;15.30;;
49314;SDS011;36672;50.710;12.498;2022-12-04T04:11:39;30.20;;;16.13;;
49314;SDS011;36672;50.710;12.498;2022-12-04T04:14:07;27.23;;;16.23;;
49314;SDS011;36672;50.710;12.498;2022-12-04T04:16:58;29.38;;;15.80;;
49314;SDS011;36672;50.710;12.498;2022-12-04T04:19:46;29.85;;;17.08;;
49314;SDS011;36672;50.710;12.498;2022-12-04T04:22:37;30.13;;;16.27;;
49314;SDS011;36672;50.710;12.498;2022-12-04T04:25:23;30.65;;;16.58;;
49314;SDS011;36672;50.710;12.498;2022-12-04T04:27:51;30.13;;;16.02;;
49314;SDS011;36672;50.710;12.498;2022-12-04T04:30:18;33.05;;;17.17;;
49314;SDS011;36672;50.710;12.498;2022-12-04T04:40:57;29.70;;;16.00;;
49314;SDS011;36672;50.710;12.498;2022-12-04T04:43:39;33.08;;;16.95;;
49314;SDS011;36672;50.710;12.498;2022-12-04T04:46:22;29.63;;;16.70;;
49314;SDS011;36672;50.710;12.498;2022-12-04T04:48:55;28.65;;;17.13;;
49314;SDS011;36672;50.710;12.498;2022-12-04T04:51:25;27.15;;;16.50;;
49314;SDS011;36672;50.710;12.498;2022-12-04T04:53:55;27.63;;;16.05;;
49314;SDS011;36672;50.710;12.498;2022-12-04T04:56:23;31.08;;;16.80;;
49314;SDS011;36672;50.710;12.498;2022-12-04T04:58:48;30.20;;;16.30;;
49314;SDS011;36672;50.710;12.498;2022-12-04T05:01:15;28.90;;;16.33;;
49314;SDS011;36672;50.710;12.498;2022-12-04T05:03:43;32.50;;;17.88;;
49314;SDS011;36672;50.710;12.498;2022-12-04T05:06:09;36.67;;;18.60;;
49314;SDS011;36672;50.710;12.498;2022-12-04T05:08:34;35.63;;;18.30;;
49314;SDS011;36672;50.710;12.498;2022-12-04T05:11:00;35.67;;;18.58;;
49314;SDS011;36672;50.710;12.498;2022-12-04T05:13:27;34.80;;;18.48;;
49314;SDS011;36672;50.710;12.498;2022-12-04T05:18:21;34.95;;;18.63;;
49314;SDS011;36672;50.710;12.498;2022-12-04T05:20:47;37.13;;;19.17;;
49314;SDS011;36672;50.710;12.498;2022-12-04T05:23:12;34.95;;;18.33;;
49314;SDS011;36672;50.710;12.498;2022-12-04T05:25:37;39.47;;;19.00;;
49314;SDS011;36672;50.710;12.498;2022-12-04T05:28:03;36.50;;;19.90;;
49314;SDS011;36672;50.710;12.498;2022-12-04T05:30:28;39.35;;;20.00;;
49314;SDS011;36672;50.710;12.498;2022-12-04T05:32:53;34.88;;;18.73;;
49314;SDS011;36672;50.710;12.498;2022-12-04T05:35:19;35.30;;;18.75;;
49314;SDS011;36672;50.710;12.498;2022-12-04T05:37:44;37.47;;;20.00;;
49314;SDS011;36672;50.710;12.498;2022-12-04T05:40:09;37.50;;;18.95;;
49314;SDS011;36672;50.710;12.498;2022-12-04T05:42:35;37.03;;;19.63;;
49314;SDS011;36672;50.710;12.498;2022-12-04T05:45:01;36.55;;;19.27;;
49314;SDS011;36672;50.710;12.498;2022-12-04T05:47:26;36.13;;;18.58;;
49314;SDS011;36672;50.710;12.498;2022-12-04T05:49:51;36.70;;;19.30;;
49314;SDS011;36672;50.710;12.498;2022-12-04T05:52:17;34.92;;;18.88;;
49314;SDS011;36672;50.710;12.498;2022-12-04T05:54:42;37.25;;;18.90;;
49314;SDS011;36672;50.710;12.498;2022-12-04T05:57:08;34.90;;;19.13;;
49314;SDS011;36672;50.710;12.498;2022-12-04T05:59:33;38.35;;;19.67;;
49314;SDS011;36672;50.710;12.498;2022-12-04T06:01:59;38.53;;;19.30;;
49314;SDS011;36672;50.710;12.498;2022-12-04T06:04:24;37.53;;;19.80;;
49314;SDS011;36672;50.710;12.498;2022-12-04T06:06:49;40.10;;;19.67;;
49314;SDS011;36672;50.710;12.498;2022-12-04T06:09:16;38.38;;;19.55;;
49314;SDS011;36672;50.710;12.498;2022-12-04T06:11:42;37.72;;;19.63;;
49314;SDS011;36672;50.710;12.498;2022-12-04T06:14:09;38.20;;;19.13;;
49314;SDS011;36672;50.710;12.498;2022-12-04T06:16:37;36.40;;;19.67;;
49314;SDS011;36672;50.710;12.498;2022-12-04T06:19:08;34.80;;;18.92;;
49314;SDS011;36672;50.710;12.498;2022-12-04T06:21:37;35.05;;;19.05;;
49314;SDS011;36672;50.710;12.498;2022-12-04T06:24:04;41.47;;;20.85;;
49314;SDS011;36672;50.710;12.498;2022-12-04T06:26:30;35.50;;;18.63;;
49314;SDS011;36672;50.710;12.498;2022-12-04T06:28:55;37.03;;;19.88;;
49314;SDS011;36672;50.710;12.498;2022-12-04T06:31:22;39.45;;;20.05;;
49314;SDS011;36672;50.710;12.498;2022-12-04T06:33:49;37.65;;;19.92;;
49314;SDS011;36672;50.710;12.498;2022-12-04T06:36:16;40.03;;;19.75;;
49314;SDS011;36672;50.710;12.498;2022-12-04T06:38:43;37.55;;;19.10;;
49314;SDS011;36672;50.710;12.498;2022-12-04T06:41:10;36.70;;;19.85;;
49314;SDS011;36672;50.710;12.498;2022-12-04T06:43:37;34.75;;;19.15;;
49314;SDS011;36672;50.710;12.498;2022-12-04T06:46:04;36.55;;;19.00;;
49314;SDS011;36672;50.710;12.498;2022-12-04T06:48:31;39.67;;;18.73;;
49314;SDS011;36672;50.710;12.498;2022-12-04T06:51:01;35.67;;;19.25;;
49314;SDS011;36672;50.710;12.498;2022-12-04T06:55:58;34.92;;;17.42;;
49314;SDS011;36672;50.710;12.498;2022-12-04T06:58:25;31.95;;;17.70;;
49314;SDS011;36672;50.710;12.498;2022-12-04T07:00:51;39.10;;;20.13;;
49314;SDS011;36672;50.710;12.498;2022-12-04T07:03:17;36.85;;;18.90;;
49314;SDS011;36672;50.710;12.498;2022-12-04T07:05:43;37.63;;;19.35;;
49314;SDS011;36672;50.710;12.498;2022-12-04T07:08:09;39.30;;;19.50;;
49314;SDS011;36672;50.710;12.498;2022-12-04T07:10:35;36.88;;;19.02;;
49314;SDS011;36672;50.710;12.498;2022-12-04T07:13:01;34.88;;;19.15;;
49314;SDS011;36672;50.710;12.498;2022-12-04T07:15:27;33.63;;;18.42;;
49314;SDS011;36672;50.710;12.498;2022-12-04T07:17:53;35.97;;;19.48;;
49314;SDS011;36672;50.710;12.498;2022-12-04T07:20:18;38.67;;;19.50;;
49314;SDS011;36672;50.710;12.498;2022-12-04T07:22:44;37.10;;;18.58;;
49314;SDS011;36672;50.710;12.498;2022-12-04T07:25:09;37.08;;;19.98;;
49314;SDS011;36672;50.710;12.498;2022-12-04T07:27:35;40.05;;;19.83;;
49314;SDS011;36672;50.710;12.498;2022-12-04T07:30:00;38.75;;;19.70;;
49314;SDS011;36672;50.710;12.498;2022-12-04T07:32:26;42.25;;;20.27;;
49314;SDS011;36672;50.710;12.498;2022-12-04T07:34:51;39.63;;;20.25;;
49314;SDS011;36672;50.710;12.498;2022-12-04T07:37:16;40.17;;;19.85;;
49314;SDS011;36672;50.710;12.498;2022-12-04T07:39:42;38.60;;;21.02;;
49314;SDS011;36672;50.710;12.498;2022-12-04T07:42:07;41.28;;;19.52;;
49314;SDS011;36672;50.710;12.498;2022-12-04T07:44:32;36.42;;;19.50;;
49314;SDS011;36672;50.710;12.498;2022-12-04T07:46:58;39.10;;;20.40;;
49314;SDS011;36672;50.710;12.498;2022-12-04T07:49:23;35.85;;;18.63;;
49314;SDS011;36672;50.710;12.498;2022-12-04T07:51:48;38.08;;;19.92;;
49314;SDS011;36672;50.710;12.498;2022-12-04T07:54:14;38.58;;;21.20;;
49314;SDS011;36672;50.710;12.498;2022-12-04T07:56:39;39.50;;;20.40;;
49314;SDS011;36672;50.710;12.498;2022-12-04T07:59:04;37.60;;;19.65;;
49314;SDS011;36672;50.710;12.498;2022-12-04T08:01:30;37.42;;;19.92;;
49314;SDS011;36672;50.710;12.498;2022-12-04T08:03:56;37.42;;;20.25;;
49314;SDS011;36672;50.710;12.498;2022-12-04T08:06:24;41.92;;;20.98;;
49314;SDS011;36672;50.710;12.498;2022-12-04T08:08:51;39.65;;;20.55;;
49314;SDS011;36672;50.710;12.498;2022-12-04T08:11:17;44.28;;;22.27;;
49314;SDS011;36672;50.710;12.498;2022-12-04T08:13:46;38.47;;;20.45;;
49314;SDS011;36672;50.710;12.498;2022-12-04T08:16:12;42.05;;;21.50;;
49314;SDS011;36672;50.710;12.498;2022-12-04T08:18:38;36.72;;;21.20;;
49314;SDS011;36672;50.710;12.498;2022-12-04T08:21:12;39.70;;;20.95;;
49314;SDS011;36672;50.710;12.498;2022-12-04T08:23:40;43.22;;;21.60;;
49314;SDS011;36672;50.710;12.498;2022-12-04T08:26:07;42.55;;;22.38;;
49314;SDS011;36672;50.710;12.498;2022-12-04T08:28:33;43.53;;;22.85;;
49314;SDS011;36672;50.710;12.498;2022-12-04T08:31:03;44.45;;;22.75;;
49314;SDS011;36672;50.710;12.498;2022-12-04T08:33:31;42.15;;;21.58;;
49314;SDS011;36672;50.710;12.498;2022-12-04T08:35:57;41.47;;;21.58;;
49314;SDS011;36672;50.710;12.498;2022-12-04T08:38:22;41.38;;;21.77;;
49314;SDS011;36672;50.710;12.498;2022-12-04T08:40:48;46.55;;;23.75;;
49314;SDS011;36672;50.710;12.498;2022-12-04T08:43:13;41.67;;;21.55;;
49314;SDS011;36672;50.710;12.498;2022-12-04T08:45:38;43.88;;;22.67;;
49314;SDS011;36672;50.710;12.498;2022-12-04T08:48:04;42.58;;;22.73;;
49314;SDS011;36672;50.710;12.498;2022-12-04T08:50:30;38.30;;;20.60;;
49314;SDS011;36672;50.710;12.498;2022-12-04T08:52:55;41.22;;;21.75;;
49314;SDS011;36672;50.710;12.498;2022-12-04T08:55:20;42.80;;;22.00;;
49314;SDS011;36672;50.710;12.498;2022-12-04T08:57:46;44.72;;;22.23;;
49314;SDS011;36672;50.710;12.498;2022-12-04T09:00:11;43.90;;;23.70;;
49314;SDS011;36672;50.710;12.498;2022-12-04T09:02:38;47.83;;;24.20;;
49314;SDS011;36672;50.710;12.498;2022-12-04T09:05:04;43.75;;;23.85;;
49314;SDS011;36672;50.710;12.498;2022-12-04T09:07:29;44.25;;;24.27;;
49314;SDS011;36672;50.710;12.498;2022-12-04T09:09:54;44.40;;;23.40;;
49314;SDS011;36672;50.710;12.498;2022-12-04T09:12:20;47.97;;;24.13;;
49314;SDS011;36672;50.710;12.498;2022-12-04T09:14:45;44.78;;;23.35;;
49314;SDS011;36672;50.710;12.498;2022-12-04T09:17:10;47.92;;;25.33;;
49314;SDS011;36672;50.710;12.498;2022-12-04T09:19:36;49.95;;;25.15;;
49314;SDS011;36672;50.710;12.498;2022-12-04T09:22:01;47.35;;;25.13;;
49314;SDS011;36672;50.710;12.498;2022-12-04T09:24:28;48.33;;;25.58;;
49314;SDS011;36672;50.710;12.498;2022-12-04T09:26:54;49.75;;;27.27;;
49314;SDS011;36672;50.710;12.498;2022-12-04T09:29:19;44.78;;;25.10;;
49314;SDS011;36672;50.710;12.498;2022-12-04T09:31:45;45.40;;;23.90;;
49314;SDS011;36672;50.710;12.498;2022-12-04T09:34:10;50.33;;;26.13;;
49314;SDS011;36672;50.710;12.498;2022-12-04T09:36:36;49.28;;;25.17;;
49314;SDS011;36672;50.710;12.498;2022-12-04T09:39:02;54.15;;;26.42;;
49314;SDS011;36672;50.710;12.498;2022-12-04T09:46:48;50.90;;;25.45;;
49314;SDS011;36672;50.710;12.498;2022-12-04T09:49:18;44.45;;;23.95;;
49314;SDS011;36672;50.710;12.498;2022-12-04T09:51:48;45.38;;;25.25;;
49314;SDS011;36672;50.710;12.498;2022-12-04T09:54:17;52.08;;;27.20;;
49314;SDS011;36672;50.710;12.498;2022-12-04T09:56:58;54.08;;;28.10;;
49314;SDS011;36672;50.710;12.498;2022-12-04T09:59:27;55.05;;;28.17;;
49314;SDS011;36672;50.710;12.498;2022-12-04T10:04:33;47.88;;;25.05;;
49314;SDS011;36672;50.710;12.498;2022-12-04T10:07:13;54.90;;;27.48;;
49314;SDS011;36672;50.710;12.498;2022-12-04T10:15:18;53.80;;;28.00;;
49314;SDS011;36672;50.710;12.498;2022-12-04T10:20:46;53.45;;;26.15;;
49314;SDS011;36672;50.710;12.498;2022-12-04T10:25:48;55.75;;;27.00;;
49314;SDS011;36672;50.710;12.498;2022-12-04T10:31:05;56.72;;;27.55;;
49314;SDS011;36672;50.710;12.498;2022-12-04T10:36:33;53.53;;;27.35;;
49314;SDS011;36672;50.710;12.498;2022-12-04T10:44:28;59.05;;;28.52;;
49314;SDS011;36672;50.710;12.498;2022-12-04T10:46:58;56.70;;;27.30;;
49314;SDS011;36672;50.710;12.498;2022-12-04T10:49:28;59.50;;;28.48;;
49314;SDS011;36672;50.710;12.498;2022-12-04T10:51:56;59.28;;;29.08;;
49314;SDS011;36672;50.710;12.498;2022-12-04T10:57:07;64.05;;;28.48;;
49314;SDS011;36672;50.710;12.498;2022-12-04T10:59:34;59.88;;;28.50;;
49314;SDS011;36672;50.710;12.498;2022-12-04T11:02:09;67.85;;;29.52;;
49314;SDS011;36672;50.710;12.498;2022-12-04T11:04:50;61.60;;;28.58;;
49314;SDS011;36672;50.710;12.498;2022-12-04T11:07:22;61.40;;;29.52;;
49314;SDS011;36672;50.710;12.498;2022-12-04T11:12:30;66.28;;;31.05;;
49314;SDS011;36672;50.710;12.498;2022-12-04T11:15:11;61.25;;;29.15;;
49314;SDS011;36672;50.710;12.498;2022-12-04T11:17:39;64.97;;;30.15;;
49314;SDS011;36672;50.710;12.498;2022-12-04T11:20:05;63.33;;;30.50;;
49314;SDS011;36672;50.710;12.498;2022-12-04T11:22:34;63.35;;;30.05;;
49314;SDS011;36672;50.710;12.498;2022-12-04T11:25:12;64.85;;;29.77;;
49314;SDS011;36672;50.710;12.498;2022-12-04T11:27:43;60.63;;;29.15;;
49314;SDS011;36672;50.710;12.498;2022-12-04T11:30:13;64.43;;;30.20;;
49314;SDS011;36672;50.710;12.498;2022-12-04T11:32:44;65.32;;;30.92;;
49314;SDS011;36672;50.710;12.498;2022-12-04T11:35:14;64.80;;;30.35;;
49314;SDS011;36672;50.710;12.498;2022-12-04T11:40:31;63.75;;;30.40;;
49314;SDS011;36672;50.710;12.498;2022-12-04T11:43:00;59.08;;;28.08;;
49314;SDS011;36672;50.710;12.498;2022-12-04T11:45:40;66.68;;;30.10;;
49314;SDS011;36672;50.710;12.498;2022-12-04T11:48:13;59.90;;;28.85;;
49314;SDS011;36672;50.710;12.498;2022-12-04T12:12:09;68.03;;;30.73;;
49314;SDS011;36672;50.710;12.498;2022-12-04T12:17:38;66.30;;;29.95;;
49314;SDS011;36672;50.710;12.498;2022-12-04T12:20:35;67.75;;;31.00;;
49314;SDS011;36672;50.710;12.498;2022-12-04T12:23:08;82.13;;;37.38;;
49314;SDS011;36672;50.710;12.498;2022-12-04T12:26:16;71.40;;;32.53;;
49314;SDS011;36672;50.710;12.498;2022-12-04T12:34:35;71.35;;;32.67;;
49314;SDS011;36672;50.710;12.498;2022-12-04T12:37:10;69.45;;;30.55;;
49314;SDS011;36672;50.710;12.498;2022-12-04T12:39:38;68.45;;;32.13;;
49314;SDS011;36672;50.710;12.498;2022-12-04T12:42:12;70.35;;;32.55;;
49314;SDS011;36672;50.710;12.498;2022-12-04T12:44:47;70.40;;;32.28;;
49314;SDS011;36672;50.710;12.498;2022-12-04T12:47:22;67.70;;;34.30;;
49314;SDS011;36672;50.710;12.498;2022-12-04T12:50:00;65.00;;;32.28;;
49314;SDS011;36672;50.710;12.498;2022-12-04T12:52:52;69.00;;;32.42;;
49314;SDS011;36672;50.710;12.498;2022-12-04T12:55:22;65.43;;;31.35;;
49314;SDS011;36672;50.710;12.498;2022-12-04T12:57:57;67.10;;;30.98;;
49314;SDS011;36672;50.710;12.498;2022-12-04T13:00:28;64.00;;;31.15;;
49314;SDS011;36672;50.710;12.498;2022-12-04T13:03:00;65.57;;;30.65;;
49314;SDS011;36672;50.710;12.498;2022-12-04T13:08:05;61.13;;;29.70;;
49314;SDS011;36672;50.710;12.498;2022-12-04T13:13:29;69.78;;;33.83;;
49314;SDS011;36672;50.710;12.498;2022-12-04T13:16:02;63.92;;;30.60;;
49314;SDS011;36672;50.710;12.498;2022-12-04T13:18:39;60.92;;;30.40;;
49314;SDS011;36672;50.710;12.498;2022-12-04T13:21:07;68.90;;;31.40;;
49314;SDS011;36672;50.710;12.498;2022-12-04T13:26:35;66.80;;;30.92;;
49314;SDS011;36672;50.710;12.498;2022-12-04T13:29:14;65.90;;;30.65;;
49314;SDS011;36672;50.710;12.498;2022-12-04T13:45:06;59.90;;;30.50;;
49314;SDS011;36672;50.710;12.498;2022-12-04T13:47:36;63.60;;;30.13;;
49314;SDS011;36672;50.710;12.498;2022-12-04T13:52:37;57.67;;;29.65;;
49314;SDS011;36672;50.710;12.498;2022-12-04T13:58:02;61.28;;;31.08;;
49314;SDS011;36672;50.710;12.498;2022-12-04T14:00:57;60.90;;;29.17;;
49314;SDS011;36672;50.710;12.498;2022-12-04T14:03:29;63.75;;;30.02;;
49314;SDS011;36672;50.710;12.498;2022-12-04T14:05:57;62.30;;;31.55;;
49314;SDS011;36672;50.710;12.498;2022-12-04T14:08:29;60.75;;;30.27;;
49314;SDS011;36672;50.710;12.498;2022-12-04T14:11:03;60.13;;;30.65;;
49314;SDS011;36672;50.710;12.498;2022-12-04T14:13:43;63.25;;;32.22;;
49314;SDS011;36672;50.710;12.498;2022-12-04T14:16:19;66.07;;;32.67;;
49314;SDS011;36672;50.710;12.498;2022-12-04T14:18:54;64.55;;;30.73;;
49314;SDS011;36672;50.710;12.498;2022-12-04T14:21:22;64.55;;;32.22;;
49314;SDS011;36672;50.710;12.498;2022-12-04T14:23:48;58.33;;;30.98;;
49314;SDS011;36672;50.710;12.498;2022-12-04T14:26:18;70.13;;;35.10;;
49314;SDS011;36672;50.710;12.498;2022-12-04T14:28:46;64.90;;;31.90;;
49314;SDS011;36672;50.710;12.498;2022-12-04T14:34:00;65.57;;;32.67;;
49314;SDS011;36672;50.710;12.498;2022-12-04T14:36:35;61.95;;;30.00;;
49314;SDS011;36672;50.710;12.498;2022-12-04T14:41:51;66.55;;;32.38;;
49314;SDS011;36672;50.710;12.498;2022-12-04T14:44:27;68.75;;;33.85;;
49314;SDS011;36672;50.710;12.498;2022-12-04T14:46:56;70.97;;;34.13;;
49314;SDS011;36672;50.710;12.498;2022-12-04T14:57:30;64.75;;;32.50;;
49314;SDS011;36672;50.710;12.498;2022-12-04T14:59:58;69.85;;;33.55;;
49314;SDS011;36672;50.710;12.498;2022-12-04T15:05:07;67.60;;;34.50;;
49314;SDS011;36672;50.710;12.498;2022-12-04T15:07:34;65.13;;;34.17;;
49314;SDS011;36672;50.710;12.498;2022-12-04T15:10:00;68.25;;;33.92;;
49314;SDS011;36672;50.710;12.498;2022-12-04T15:12:47;65.90;;;33.33;;
49314;SDS011;36672;50.710;12.498;2022-12-04T15:17:55;70.70;;;34.40;;
49314;SDS011;36672;50.710;12.498;2022-12-04T15:20:21;69.13;;;35.33;;
49314;SDS011;36672;50.710;12.498;2022-12-04T15:22:46;65.82;;;32.83;;
49314;SDS011;36672;50.710;12.498;2022-12-04T15:25:16;63.05;;;32.10;;
49314;SDS011;36672;50.710;12.498;2022-12-04T15:27:45;63.42;;;32.20;;
49314;SDS011;36672;50.710;12.498;2022-12-04T15:30:16;64.00;;;32.92;;
49314;SDS011;36672;50.710;12.498;2022-12-04T15:32:45;60.60;;;31.35;;
49314;SDS011;36672;50.710;12.498;2022-12-04T15:35:35;63.50;;;33.17;;
49314;SDS011;36672;50.710;12.498;2022-12-04T15:38:02;64.90;;;33.03;;
49314;SDS011;36672;50.710;12.498;2022-12-04T15:40:28;60.10;;;30.75;;
49314;SDS011;36672;50.710;12.498;2022-12-04T15:43:04;57.40;;;31.40;;
49314;SDS011;36672;50.710;12.498;2022-12-04T15:45:37;59.63;;;31.83;;
49314;SDS011;36672;50.710;12.498;2022-12-04T15:48:02;65.63;;;33.20;;
49314;SDS011;36672;50.710;12.498;2022-12-04T15:50:28;64.78;;;33.90;;
49314;SDS011;36672;50.710;12.498;2022-12-04T15:55:33;58.28;;;30.10;;
49314;SDS011;36672;50.710;12.498;2022-12-04T15:58:07;58.80;;;31.08;;
49314;SDS011;36672;50.710;12.498;2022-12-04T16:00:46;61.40;;;31.23;;
49314;SDS011;36672;50.710;12.498;2022-12-04T16:03:32;57.95;;;31.77;;
49314;SDS011;36672;50.710;12.498;2022-12-04T16:06:02;58.45;;;31.65;;
49314;SDS011;36672;50.710;12.498;2022-12-04T16:08:30;63.92;;;31.27;;
49314;SDS011;36672;50.710;12.498;2022-12-04T16:13:30;57.92;;;30.15;;
49314;SDS011;36672;50.710;12.498;2022-12-04T16:15:57;63.45;;;32.88;;
49314;SDS011;36672;50.710;12.498;2022-12-04T16:18:24;58.83;;;31.90;;
49314;SDS011;36672;50.710;12.498;2022-12-04T16:20:51;61.42;;;32.42;;
49314;SDS011;36672;50.710;12.498;2022-12-04T16:23:16;59.28;;;31.23;;
49314;SDS011;36672;50.710;12.498;2022-12-04T16:25:42;63.95;;;31.88;;
49314;SDS011;36672;50.710;12.498;2022-12-04T16:28:07;61.20;;;31.55;;
49314;SDS011;36672;50.710;12.498;2022-12-04T16:30:33;64.75;;;32.13;;
49314;SDS011;36672;50.710;12.498;2022-12-04T16:32:59;60.17;;;31.80;;
49314;SDS011;36672;50.710;12.498;2022-12-04T16:35:25;59.28;;;31.77;;
49314;SDS011;36672;50.710;12.498;2022-12-04T16:37:50;58.42;;;30.70;;
49314;SDS011;36672;50.710;12.498;2022-12-04T16:40:16;64.50;;;33.10;;
49314;SDS011;36672;50.710;12.498;2022-12-04T16:42:42;61.22;;;33.38;;
49314;SDS011;36672;50.710;12.498;2022-12-04T16:47:58;59.78;;;30.23;;
49314;SDS011;36672;50.710;12.498;2022-12-04T16:50:24;60.60;;;31.73;;