sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27224;DHT22;14965;50.660;13.226;2023-02-01T00:02:24;2.10;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T00:04:50;2.10;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T00:07:18;2.20;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T00:09:43;2.20;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T00:12:09;2.10;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T00:14:35;2.10;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T00:17:01;2.10;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T00:19:27;2.10;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T00:21:53;2.10;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T00:24:20;2.10;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T00:26:46;2.10;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T00:29:14;2.10;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T00:31:42;2.10;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T00:34:09;2.10;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T00:36:37;2.10;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T00:39:03;2.10;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T00:41:30;2.10;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T00:43:56;2.10;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T00:46:22;2.10;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T00:48:48;2.10;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T00:51:17;2.10;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T00:53:44;2.10;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T00:56:10;2.00;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T00:58:38;2.10;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T01:01:07;2.10;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T01:03:36;2.10;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T01:06:05;2.00;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T01:08:33;2.00;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T01:11:04;2.00;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T01:13:31;2.00;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T01:15:59;2.00;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T01:18:25;2.00;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T01:20:52;2.00;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T01:23:17;2.00;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T01:25:43;2.00;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T01:28:09;1.90;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T01:30:35;2.00;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T01:33:02;2.00;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T01:35:29;2.00;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T01:37:55;2.00;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T01:40:21;2.00;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T01:42:47;2.00;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T01:45:22;1.90;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T01:47:52;1.90;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T01:50:24;2.00;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T01:52:55;2.00;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T01:55:25;2.00;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T01:57:57;2.00;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T02:00:25;2.00;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T02:02:55;2.00;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T02:05:25;2.00;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T02:07:53;2.00;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T02:10:24;2.00;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T02:12:50;2.00;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T02:15:17;1.90;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T02:17:48;2.00;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T02:20:33;1.90;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T02:26:53;1.90;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T02:29:54;1.90;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T02:35:59;1.90;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T02:38:31;1.90;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T02:41:09;1.90;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T02:43:47;1.90;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T02:46:22;1.90;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T02:48:55;1.80;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T02:51:33;1.80;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T02:54:07;1.90;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T02:56:37;1.90;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T02:59:06;1.90;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T03:01:35;1.90;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T03:04:03;1.90;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T03:06:32;1.90;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T03:09:02;1.90;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T03:11:32;1.80;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T03:14:02;1.80;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T03:16:33;1.80;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T03:19:05;1.80;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T03:21:39;1.90;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T03:24:11;1.90;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T03:26:43;1.90;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T03:29:18;1.90;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T03:31:50;1.90;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T03:34:16;1.90;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T03:36:48;1.90;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T03:39:22;1.90;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T03:41:55;1.90;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T03:44:26;1.90;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T03:47:00;1.90;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T03:49:34;1.90;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T03:52:06;1.90;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T03:54:35;1.90;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T03:57:07;1.90;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T03:59:39;1.90;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T04:02:05;1.90;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T04:04:31;1.90;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T04:06:59;1.90;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T04:09:26;1.90;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T04:11:52;1.90;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T04:14:18;1.90;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T04:16:44;1.90;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T04:19:11;1.90;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T04:21:37;1.90;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T04:24:04;1.80;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T04:26:32;1.90;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T04:28:58;1.90;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T04:31:24;1.80;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T04:33:50;1.80;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T04:36:16;1.80;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T04:38:42;1.80;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T04:41:08;1.80;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T04:43:35;1.80;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T04:46:01;1.80;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T04:48:27;1.80;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T04:50:53;1.80;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T04:53:19;1.80;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T04:55:47;1.80;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T04:58:14;1.80;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T05:00:41;1.80;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T05:03:07;1.80;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T05:05:33;1.90;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T05:07:59;1.80;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T05:10:25;1.80;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T05:12:51;1.90;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T05:15:17;1.90;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T05:17:44;1.90;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T05:20:11;1.90;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T05:22:37;1.90;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T05:25:03;1.90;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T05:27:30;1.90;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T05:29:56;1.80;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T05:32:22;1.80;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T05:34:49;1.80;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T05:37:15;1.80;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T05:39:41;1.70;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T05:42:07;1.70;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T05:44:33;1.70;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T05:46:59;1.70;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T05:49:25;1.70;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T05:51:52;1.70;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T05:54:18;1.70;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T05:56:44;1.70;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T05:59:10;1.70;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T06:01:36;1.70;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T06:04:01;1.70;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T06:06:27;1.70;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T06:08:55;1.70;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T06:11:21;1.70;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T06:13:46;1.80;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T06:16:12;1.70;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T06:18:38;1.80;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T06:21:04;1.70;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T06:23:30;1.80;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T06:26:03;1.80;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T06:28:31;1.80;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T06:30:58;1.80;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T06:33:28;1.80;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T06:35:58;1.80;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T06:38:25;1.80;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T06:40:52;1.80;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T06:43:21;1.80;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T06:45:47;1.80;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T06:48:13;1.80;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T06:50:39;1.90;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T06:53:05;1.90;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T06:55:31;1.90;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T06:57:57;1.90;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T07:00:24;1.80;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T07:02:50;1.90;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T07:05:16;1.90;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T07:07:42;1.90;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T07:10:10;1.90;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T07:12:36;1.90;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T07:15:02;1.90;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T07:17:30;1.90;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T07:19:56;1.90;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T07:22:22;1.90;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T07:24:48;1.90;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T07:27:13;1.90;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T07:29:39;2.00;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T07:32:05;1.90;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T07:34:32;2.00;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T07:36:58;2.00;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T07:39:24;2.00;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T07:41:50;2.00;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T07:44:16;2.00;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T07:46:42;2.00;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T07:49:08;2.00;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T07:51:35;2.00;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T07:54:01;2.00;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T07:56:27;2.00;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T07:58:54;2.10;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T08:01:22;2.00;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T08:03:51;2.00;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T08:06:18;2.00;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T08:08:46;2.00;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T08:11:13;2.00;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T08:13:40;2.10;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T08:16:07;2.10;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T08:18:35;2.10;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T08:21:03;2.20;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T08:23:30;2.10;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T08:26:08;2.20;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T08:28:36;2.20;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T08:31:07;2.20;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T08:33:34;2.20;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T08:36:01;2.20;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T08:38:28;2.20;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T08:40:54;2.20;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T08:43:21;2.20;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T08:45:47;2.20;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T08:48:14;2.20;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T08:50:40;2.20;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T08:53:06;2.20;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T08:55:32;2.20;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T08:57:58;2.20;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T09:00:25;2.20;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T09:02:51;2.20;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T09:05:17;2.20;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T09:07:45;2.20;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T09:10:11;2.20;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T09:12:37;2.20;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T09:15:04;2.20;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T09:17:32;2.20;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T09:19:58;2.10;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T09:22:24;2.00;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T09:24:51;1.80;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T09:27:17;1.70;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T09:29:43;1.60;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T09:32:09;1.60;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T09:34:36;1.50;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T09:37:02;1.40;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T09:39:28;1.40;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T09:41:59;1.40;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T09:44:48;1.40;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T09:47:25;1.30;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T09:49:56;1.30;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T09:52:37;1.30;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T09:55:15;1.30;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T09:57:49;1.30;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T10:00:24;1.30;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T10:02:55;1.30;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T10:05:37;1.30;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T10:08:19;1.30;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T10:10:52;1.30;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T10:13:35;1.30;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T10:16:17;1.30;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T10:19:10;1.40;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T10:21:54;1.40;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T10:24:37;1.40;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T10:27:15;1.40;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T10:29:47;1.40;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T10:32:21;1.40;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T10:34:53;1.40;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T10:37:27;1.40;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T10:39:56;1.40;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T10:42:26;1.40;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T10:44:57;1.40;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T10:47:25;1.40;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T10:49:56;1.40;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T10:52:38;1.50;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T10:55:27;1.60;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T10:57:58;1.60;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T11:00:26;1.70;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T11:02:53;1.70;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T11:05:20;1.80;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T11:07:49;1.80;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T11:10:36;1.90;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T11:13:05;1.90;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T11:15:37;1.90;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T11:18:15;2.00;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T11:20:45;2.00;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T11:23:16;2.00;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T11:25:49;2.10;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T11:28:18;2.20;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T11:30:48;2.40;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T11:33:18;2.50;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T11:35:47;2.50;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T11:38:21;2.50;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T11:40:52;2.50;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T11:43:23;2.60;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T11:45:55;2.60;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T11:48:24;2.70;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T11:50:59;2.70;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T11:53:46;2.60;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T11:56:33;2.60;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T11:59:22;2.50;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T12:02:18;2.50;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T12:05:30;2.40;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T12:11:38;2.40;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T12:14:23;2.40;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T12:17:11;2.40;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T12:20:08;2.50;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T12:22:55;2.50;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T12:25:43;2.50;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T12:31:40;2.50;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T12:34:31;2.50;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T12:37:24;2.50;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T12:40:15;2.50;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T12:42:58;2.50;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T12:45:31;2.40;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T12:48:13;2.50;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T12:50:52;2.50;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T12:53:25;2.50;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T12:55:58;2.40;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T12:58:38;2.50;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T13:01:12;2.50;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T13:03:50;2.50;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T13:06:26;2.50;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T13:09:02;2.60;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T13:11:37;2.60;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T13:14:18;2.60;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T13:16:53;2.60;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T13:19:28;2.60;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T13:22:06;2.70;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T13:24:39;2.70;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T13:27:10;2.70;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T13:29:46;2.80;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T13:32:39;2.80;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T13:35:48;2.80;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T13:38:48;2.80;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T13:41:29;2.80;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T13:44:00;2.80;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T13:46:30;2.80;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T13:49:05;2.80;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T13:51:36;2.80;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T13:54:06;2.80;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T13:56:40;2.70;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T14:02:47;2.70;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T14:08:44;2.60;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T14:11:32;2.60;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T14:14:43;2.60;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T14:17:34;2.50;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T14:23:14;2.50;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T14:25:43;2.50;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T14:28:12;2.50;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T14:30:48;2.50;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T14:33:20;2.40;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T14:36:12;2.40;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T14:38:47;2.40;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T14:41:29;2.40;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T14:44:22;2.30;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T14:47:30;2.30;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T14:53:12;2.30;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T14:55:44;2.30;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T14:58:16;2.30;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T15:00:51;2.20;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T15:03:34;2.30;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T15:06:26;2.20;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T15:09:00;2.30;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T15:11:29;2.20;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T15:13:55;2.20;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T15:16:23;2.20;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T15:19:06;2.20;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T15:21:42;2.20;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T15:24:12;2.20;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T15:26:40;2.20;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T15:29:13;2.30;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T15:31:42;2.30;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T15:34:09;2.20;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T15:36:35;2.20;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T15:39:18;2.20;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T15:41:48;2.20;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T15:44:20;2.10;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T15:46:55;2.10;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T15:49:26;2.10;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T15:51:54;2.10;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T15:54:26;2.10;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T15:56:56;2.10;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T15:59:29;2.10;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T16:01:59;2.10;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T16:04:27;2.10;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T16:06:57;2.10;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T16:09:36;2.10;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T16:12:23;2.10;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T16:14:53;2.10;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T16:17:20;2.10;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T16:19:45;2.10;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T16:22:11;2.20;99.90
27224;DHT22;14965;50.660;13.226;2023-02-01T16:24:39;2.20;99.90