sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20344;SDS011;10330;48.816;9.278;2023-09-19T00:00:30;1.30;;;1.20;;
20344;SDS011;10330;48.816;9.278;2023-09-19T00:02:59;0.88;;;0.70;;
20344;SDS011;10330;48.816;9.278;2023-09-19T00:05:26;1.00;;;1.00;;
20344;SDS011;10330;48.816;9.278;2023-09-19T00:07:54;4.30;;;1.55;;
20344;SDS011;10330;48.816;9.278;2023-09-19T00:10:27;1.50;;;0.82;;
20344;SDS011;10330;48.816;9.278;2023-09-19T00:12:57;0.95;;;0.95;;
20344;SDS011;10330;48.816;9.278;2023-09-19T00:15:31;1.90;;;1.02;;
20344;SDS011;10330;48.816;9.278;2023-09-19T00:18:05;1.15;;;1.00;;
20344;SDS011;10330;48.816;9.278;2023-09-19T00:20:32;0.80;;;0.80;;
20344;SDS011;10330;48.816;9.278;2023-09-19T00:23:00;2.53;;;0.60;;
20344;SDS011;10330;48.816;9.278;2023-09-19T00:25:37;0.77;;;0.77;;
20344;SDS011;10330;48.816;9.278;2023-09-19T00:28:04;2.20;;;1.45;;
20344;SDS011;10330;48.816;9.278;2023-09-19T00:30:31;1.10;;;0.80;;
20344;SDS011;10330;48.816;9.278;2023-09-19T00:32:58;2.30;;;1.00;;
20344;SDS011;10330;48.816;9.278;2023-09-19T00:35:26;1.08;;;1.05;;
20344;SDS011;10330;48.816;9.278;2023-09-19T00:37:53;0.95;;;0.90;;
20344;SDS011;10330;48.816;9.278;2023-09-19T00:40:21;0.90;;;0.90;;
20344;SDS011;10330;48.816;9.278;2023-09-19T00:42:48;1.98;;;0.88;;
20344;SDS011;10330;48.816;9.278;2023-09-19T00:45:15;2.33;;;1.20;;
20344;SDS011;10330;48.816;9.278;2023-09-19T00:47:49;1.45;;;0.88;;
20344;SDS011;10330;48.816;9.278;2023-09-19T00:50:17;2.30;;;0.85;;
20344;SDS011;10330;48.816;9.278;2023-09-19T00:52:48;0.73;;;0.73;;
20344;SDS011;10330;48.816;9.278;2023-09-19T00:55:18;0.90;;;0.90;;
20344;SDS011;10330;48.816;9.278;2023-09-19T00:57:45;0.75;;;0.75;;
20344;SDS011;10330;48.816;9.278;2023-09-19T01:00:12;1.15;;;1.05;;
20344;SDS011;10330;48.816;9.278;2023-09-19T01:02:44;1.08;;;0.60;;
20344;SDS011;10330;48.816;9.278;2023-09-19T01:05:12;1.20;;;1.10;;
20344;SDS011;10330;48.816;9.278;2023-09-19T01:07:39;0.98;;;0.75;;
20344;SDS011;10330;48.816;9.278;2023-09-19T01:10:11;0.60;;;0.60;;
20344;SDS011;10330;48.816;9.278;2023-09-19T01:26:25;2.17;;;0.65;;
20344;SDS011;10330;48.816;9.278;2023-09-19T01:31:59;1.52;;;0.98;;
20344;SDS011;10330;48.816;9.278;2023-09-19T01:34:50;1.38;;;0.80;;
20344;SDS011;10330;48.816;9.278;2023-09-19T01:37:29;0.50;;;0.50;;
20344;SDS011;10330;48.816;9.278;2023-09-19T01:39:59;1.60;;;0.95;;
20344;SDS011;10330;48.816;9.278;2023-09-19T01:55:58;3.78;;;1.00;;
20344;SDS011;10330;48.816;9.278;2023-09-19T01:59:02;0.55;;;0.52;;
20344;SDS011;10330;48.816;9.278;2023-09-19T02:01:22;1.60;;;0.60;;
20344;SDS011;10330;48.816;9.278;2023-09-19T02:03:50;0.82;;;0.82;;
20344;SDS011;10330;48.816;9.278;2023-09-19T02:06:17;1.92;;;0.65;;
20344;SDS011;10330;48.816;9.278;2023-09-19T02:08:44;0.82;;;0.80;;
20344;SDS011;10330;48.816;9.278;2023-09-19T02:11:12;3.50;;;1.05;;
20344;SDS011;10330;48.816;9.278;2023-09-19T02:13:39;0.70;;;0.70;;
20344;SDS011;10330;48.816;9.278;2023-09-19T02:16:06;1.70;;;0.80;;
20344;SDS011;10330;48.816;9.278;2023-09-19T02:18:35;1.02;;;0.80;;
20344;SDS011;10330;48.816;9.278;2023-09-19T02:21:01;0.80;;;0.80;;
20344;SDS011;10330;48.816;9.278;2023-09-19T02:23:29;1.65;;;0.60;;
20344;SDS011;10330;48.816;9.278;2023-09-19T02:25:59;1.23;;;0.88;;
20344;SDS011;10330;48.816;9.278;2023-09-19T02:28:29;0.57;;;0.57;;
20344;SDS011;10330;48.816;9.278;2023-09-19T02:30:58;1.13;;;0.80;;
20344;SDS011;10330;48.816;9.278;2023-09-19T02:33:24;0.70;;;0.70;;
20344;SDS011;10330;48.816;9.278;2023-09-19T02:35:56;1.25;;;0.77;;
20344;SDS011;10330;48.816;9.278;2023-09-19T02:38:27;2.53;;;0.90;;
20344;SDS011;10330;48.816;9.278;2023-09-19T02:40:54;1.75;;;0.80;;
20344;SDS011;10330;48.816;9.278;2023-09-19T02:43:23;1.63;;;1.08;;
20344;SDS011;10330;48.816;9.278;2023-09-19T02:45:50;1.02;;;1.02;;
20344;SDS011;10330;48.816;9.278;2023-09-19T02:48:19;0.90;;;0.90;;
20344;SDS011;10330;48.816;9.278;2023-09-19T02:50:46;0.50;;;0.50;;
20344;SDS011;10330;48.816;9.278;2023-09-19T02:53:15;1.02;;;0.90;;
20344;SDS011;10330;48.816;9.278;2023-09-19T02:55:41;5.55;;;0.80;;
20344;SDS011;10330;48.816;9.278;2023-09-19T02:58:08;1.15;;;0.75;;
20344;SDS011;10330;48.816;9.278;2023-09-19T03:00:37;3.70;;;1.00;;
20344;SDS011;10330;48.816;9.278;2023-09-19T03:03:04;0.65;;;0.60;;
20344;SDS011;10330;48.816;9.278;2023-09-19T03:05:32;0.80;;;0.77;;
20344;SDS011;10330;48.816;9.278;2023-09-19T03:07:59;0.60;;;0.60;;
20344;SDS011;10330;48.816;9.278;2023-09-19T03:10:30;1.95;;;0.70;;
20344;SDS011;10330;48.816;9.278;2023-09-19T03:12:58;0.77;;;0.77;;
20344;SDS011;10330;48.816;9.278;2023-09-19T03:15:26;0.95;;;0.70;;
20344;SDS011;10330;48.816;9.278;2023-09-19T03:17:52;1.63;;;0.88;;
20344;SDS011;10330;48.816;9.278;2023-09-19T03:20:23;0.68;;;0.68;;
20344;SDS011;10330;48.816;9.278;2023-09-19T03:22:53;0.80;;;0.80;;
20344;SDS011;10330;48.816;9.278;2023-09-19T03:25:20;3.58;;;0.90;;
20344;SDS011;10330;48.816;9.278;2023-09-19T03:27:50;0.80;;;0.80;;
20344;SDS011;10330;48.816;9.278;2023-09-19T03:30:17;0.95;;;0.95;;
20344;SDS011;10330;48.816;9.278;2023-09-19T03:32:44;2.60;;;0.80;;
20344;SDS011;10330;48.816;9.278;2023-09-19T03:35:16;1.60;;;1.17;;
20344;SDS011;10330;48.816;9.278;2023-09-19T03:37:43;6.30;;;0.88;;
20344;SDS011;10330;48.816;9.278;2023-09-19T03:40:10;0.70;;;0.70;;
20344;SDS011;10330;48.816;9.278;2023-09-19T03:42:38;1.00;;;0.82;;
20344;SDS011;10330;48.816;9.278;2023-09-19T03:45:05;2.33;;;0.88;;
20344;SDS011;10330;48.816;9.278;2023-09-19T03:47:41;0.95;;;0.82;;
20344;SDS011;10330;48.816;9.278;2023-09-19T03:50:09;1.52;;;0.82;;
20344;SDS011;10330;48.816;9.278;2023-09-19T03:52:41;3.40;;;1.20;;
20344;SDS011;10330;48.816;9.278;2023-09-19T03:55:07;0.95;;;0.90;;
20344;SDS011;10330;48.816;9.278;2023-09-19T03:57:35;1.20;;;1.10;;
20344;SDS011;10330;48.816;9.278;2023-09-19T04:00:02;1.33;;;0.88;;
20344;SDS011;10330;48.816;9.278;2023-09-19T04:02:38;2.33;;;0.98;;
20344;SDS011;10330;48.816;9.278;2023-09-19T04:05:05;0.80;;;0.80;;
20344;SDS011;10330;48.816;9.278;2023-09-19T04:07:32;0.80;;;0.80;;
20344;SDS011;10330;48.816;9.278;2023-09-19T04:09:58;1.25;;;1.10;;
20344;SDS011;10330;48.816;9.278;2023-09-19T04:12:24;0.75;;;0.75;;
20344;SDS011;10330;48.816;9.278;2023-09-19T04:14:50;0.90;;;0.90;;
20344;SDS011;10330;48.816;9.278;2023-09-19T04:17:17;1.80;;;0.90;;
20344;SDS011;10330;48.816;9.278;2023-09-19T04:19:44;0.90;;;0.90;;
20344;SDS011;10330;48.816;9.278;2023-09-19T04:22:11;5.35;;;1.10;;
20344;SDS011;10330;48.816;9.278;2023-09-19T04:24:38;1.42;;;1.10;;
20344;SDS011;10330;48.816;9.278;2023-09-19T04:27:05;3.88;;;0.95;;
20344;SDS011;10330;48.816;9.278;2023-09-19T04:29:32;1.15;;;0.93;;
20344;SDS011;10330;48.816;9.278;2023-09-19T04:31:58;0.65;;;0.65;;
20344;SDS011;10330;48.816;9.278;2023-09-19T04:34:25;0.75;;;0.75;;
20344;SDS011;10330;48.816;9.278;2023-09-19T04:36:51;3.90;;;1.05;;
20344;SDS011;10330;48.816;9.278;2023-09-19T04:39:18;1.08;;;1.00;;
20344;SDS011;10330;48.816;9.278;2023-09-19T04:41:44;1.60;;;1.40;;
20344;SDS011;10330;48.816;9.278;2023-09-19T04:44:13;0.93;;;0.93;;
20344;SDS011;10330;48.816;9.278;2023-09-19T04:46:39;1.15;;;1.15;;
20344;SDS011;10330;48.816;9.278;2023-09-19T04:49:06;1.13;;;1.10;;
20344;SDS011;10330;48.816;9.278;2023-09-19T04:51:32;1.73;;;0.95;;
20344;SDS011;10330;48.816;9.278;2023-09-19T04:54:00;2.97;;;1.20;;
20344;SDS011;10330;48.816;9.278;2023-09-19T04:56:26;7.07;;;2.58;;
20344;SDS011;10330;48.816;9.278;2023-09-19T04:58:54;0.70;;;0.70;;
20344;SDS011;10330;48.816;9.278;2023-09-19T05:01:20;1.30;;;1.13;;
20344;SDS011;10330;48.816;9.278;2023-09-19T05:03:48;6.43;;;1.70;;
20344;SDS011;10330;48.816;9.278;2023-09-19T05:06:18;5.28;;;1.52;;
20344;SDS011;10330;48.816;9.278;2023-09-19T05:08:48;1.60;;;1.50;;
20344;SDS011;10330;48.816;9.278;2023-09-19T05:11:18;5.45;;;1.40;;
20344;SDS011;10330;48.816;9.278;2023-09-19T05:13:46;1.10;;;1.10;;
20344;SDS011;10330;48.816;9.278;2023-09-19T05:16:12;1.10;;;1.10;;
20344;SDS011;10330;48.816;9.278;2023-09-19T05:18:38;1.08;;;1.08;;
20344;SDS011;10330;48.816;9.278;2023-09-19T05:21:05;1.15;;;1.05;;
20344;SDS011;10330;48.816;9.278;2023-09-19T05:23:31;1.40;;;1.20;;
20344;SDS011;10330;48.816;9.278;2023-09-19T05:25:58;1.95;;;1.27;;
20344;SDS011;10330;48.816;9.278;2023-09-19T05:28:25;1.40;;;1.23;;
20344;SDS011;10330;48.816;9.278;2023-09-19T05:30:52;2.25;;;1.10;;
20344;SDS011;10330;48.816;9.278;2023-09-19T05:33:19;1.20;;;0.98;;
20344;SDS011;10330;48.816;9.278;2023-09-19T05:35:47;2.90;;;1.13;;
20344;SDS011;10330;48.816;9.278;2023-09-19T05:38:13;1.73;;;1.50;;
20344;SDS011;10330;48.816;9.278;2023-09-19T05:40:44;1.55;;;1.42;;
20344;SDS011;10330;48.816;9.278;2023-09-19T05:43:11;1.50;;;1.40;;
20344;SDS011;10330;48.816;9.278;2023-09-19T05:45:37;0.95;;;0.95;;
20344;SDS011;10330;48.816;9.278;2023-09-19T05:48:07;1.70;;;1.10;;
20344;SDS011;10330;48.816;9.278;2023-09-19T05:50:35;1.02;;;1.00;;
20344;SDS011;10330;48.816;9.278;2023-09-19T05:53:02;1.23;;;1.20;;
20344;SDS011;10330;48.816;9.278;2023-09-19T05:55:29;3.88;;;1.20;;
20344;SDS011;10330;48.816;9.278;2023-09-19T05:57:56;1.10;;;1.10;;
20344;SDS011;10330;48.816;9.278;2023-09-19T06:00:22;2.75;;;1.70;;
20344;SDS011;10330;48.816;9.278;2023-09-19T06:02:53;2.03;;;1.50;;
20344;SDS011;10330;48.816;9.278;2023-09-19T06:05:21;1.45;;;1.35;;
20344;SDS011;10330;48.816;9.278;2023-09-19T06:07:48;1.73;;;1.55;;
20344;SDS011;10330;48.816;9.278;2023-09-19T06:10:14;4.85;;;1.90;;
20344;SDS011;10330;48.816;9.278;2023-09-19T06:12:43;1.10;;;1.10;;
20344;SDS011;10330;48.816;9.278;2023-09-19T06:15:10;2.00;;;1.80;;
20344;SDS011;10330;48.816;9.278;2023-09-19T06:17:42;3.30;;;1.30;;
20344;SDS011;10330;48.816;9.278;2023-09-19T06:20:11;1.35;;;1.33;;
20344;SDS011;10330;48.816;9.278;2023-09-19T06:22:41;1.67;;;1.58;;
20344;SDS011;10330;48.816;9.278;2023-09-19T06:25:09;2.05;;;1.30;;
20344;SDS011;10330;48.816;9.278;2023-09-19T06:30:39;5.28;;;1.60;;
20344;SDS011;10330;48.816;9.278;2023-09-19T06:33:05;3.22;;;1.42;;
20344;SDS011;10330;48.816;9.278;2023-09-19T06:35:40;2.88;;;1.88;;
20344;SDS011;10330;48.816;9.278;2023-09-19T06:38:16;2.55;;;1.35;;
20344;SDS011;10330;48.816;9.278;2023-09-19T06:40:44;2.35;;;1.63;;
20344;SDS011;10330;48.816;9.278;2023-09-19T06:43:11;1.40;;;1.33;;
20344;SDS011;10330;48.816;9.278;2023-09-19T06:45:37;1.70;;;1.60;;
20344;SDS011;10330;48.816;9.278;2023-09-19T06:48:04;1.88;;;1.60;;
20344;SDS011;10330;48.816;9.278;2023-09-19T06:50:30;1.83;;;1.73;;
20344;SDS011;10330;48.816;9.278;2023-09-19T06:52:58;3.40;;;1.83;;
20344;SDS011;10330;48.816;9.278;2023-09-19T06:55:25;2.13;;;1.77;;
20344;SDS011;10330;48.816;9.278;2023-09-19T06:57:53;3.42;;;1.60;;
20344;SDS011;10330;48.816;9.278;2023-09-19T07:00:20;2.83;;;1.65;;
20344;SDS011;10330;48.816;9.278;2023-09-19T07:02:59;3.10;;;2.20;;
20344;SDS011;10330;48.816;9.278;2023-09-19T07:05:27;1.67;;;1.58;;
20344;SDS011;10330;48.816;9.278;2023-09-19T07:07:53;5.22;;;1.88;;
20344;SDS011;10330;48.816;9.278;2023-09-19T07:10:24;1.85;;;1.42;;
20344;SDS011;10330;48.816;9.278;2023-09-19T07:12:56;2.03;;;1.50;;
20344;SDS011;10330;48.816;9.278;2023-09-19T07:15:24;2.05;;;1.70;;
20344;SDS011;10330;48.816;9.278;2023-09-19T07:17:54;2.17;;;1.70;;
20344;SDS011;10330;48.816;9.278;2023-09-19T07:20:22;2.03;;;1.77;;
20344;SDS011;10330;48.816;9.278;2023-09-19T07:22:51;3.03;;;1.80;;
20344;SDS011;10330;48.816;9.278;2023-09-19T07:25:17;5.18;;;1.52;;
20344;SDS011;10330;48.816;9.278;2023-09-19T07:27:44;2.15;;;1.85;;
20344;SDS011;10330;48.816;9.278;2023-09-19T07:30:10;2.10;;;1.80;;
20344;SDS011;10330;48.816;9.278;2023-09-19T07:32:41;4.13;;;1.92;;
20344;SDS011;10330;48.816;9.278;2023-09-19T07:35:07;2.00;;;1.50;;
20344;SDS011;10330;48.816;9.278;2023-09-19T07:37:34;2.63;;;1.55;;
20344;SDS011;10330;48.816;9.278;2023-09-19T07:40:05;1.58;;;1.48;;
20344;SDS011;10330;48.816;9.278;2023-09-19T07:42:40;1.63;;;1.52;;
20344;SDS011;10330;48.816;9.278;2023-09-19T07:45:13;2.78;;;1.27;;
20344;SDS011;10330;48.816;9.278;2023-09-19T07:47:46;3.70;;;1.80;;
20344;SDS011;10330;48.816;9.278;2023-09-19T07:50:13;3.50;;;1.58;;
20344;SDS011;10330;48.816;9.278;2023-09-19T07:52:41;10.63;;;2.25;;
20344;SDS011;10330;48.816;9.278;2023-09-19T07:55:08;3.08;;;1.42;;
20344;SDS011;10330;48.816;9.278;2023-09-19T07:57:37;1.45;;;1.35;;
20344;SDS011;10330;48.816;9.278;2023-09-19T08:00:03;1.90;;;1.40;;
20344;SDS011;10330;48.816;9.278;2023-09-19T08:02:37;1.70;;;1.38;;
20344;SDS011;10330;48.816;9.278;2023-09-19T08:05:03;12.07;;;1.45;;
20344;SDS011;10330;48.816;9.278;2023-09-19T08:07:40;1.40;;;1.30;;
20344;SDS011;10330;48.816;9.278;2023-09-19T08:10:07;5.07;;;2.10;;
20344;SDS011;10330;48.816;9.278;2023-09-19T08:12:39;1.77;;;1.67;;
20344;SDS011;10330;48.816;9.278;2023-09-19T08:15:15;1.52;;;1.23;;
20344;SDS011;10330;48.816;9.278;2023-09-19T08:17:42;1.40;;;1.27;;
20344;SDS011;10330;48.816;9.278;2023-09-19T08:20:09;1.52;;;1.23;;
20344;SDS011;10330;48.816;9.278;2023-09-19T08:22:48;5.57;;;1.48;;
20344;SDS011;10330;48.816;9.278;2023-09-19T08:25:17;2.38;;;1.30;;
20344;SDS011;10330;48.816;9.278;2023-09-19T08:27:46;1.75;;;1.40;;
20344;SDS011;10330;48.816;9.278;2023-09-19T08:30:14;2.63;;;1.27;;
20344;SDS011;10330;48.816;9.278;2023-09-19T08:32:41;3.83;;;1.95;;
20344;SDS011;10330;48.816;9.278;2023-09-19T08:35:11;1.50;;;1.40;;
20344;SDS011;10330;48.816;9.278;2023-09-19T08:37:38;3.00;;;1.40;;
20344;SDS011;10330;48.816;9.278;2023-09-19T08:40:04;6.15;;;1.40;;
20344;SDS011;10330;48.816;9.278;2023-09-19T08:42:50;1.35;;;1.25;;
20344;SDS011;10330;48.816;9.278;2023-09-19T08:45:22;6.97;;;1.40;;
20344;SDS011;10330;48.816;9.278;2023-09-19T08:50:38;1.45;;;1.30;;
20344;SDS011;10330;48.816;9.278;2023-09-19T08:53:14;4.13;;;1.15;;
20344;SDS011;10330;48.816;9.278;2023-09-19T08:55:46;1.55;;;1.45;;
20344;SDS011;10330;48.816;9.278;2023-09-19T08:58:14;3.90;;;1.30;;
20344;SDS011;10330;48.816;9.278;2023-09-19T09:00:46;0.82;;;0.82;;
20344;SDS011;10330;48.816;9.278;2023-09-19T09:03:16;1.02;;;0.98;;
20344;SDS011;10330;48.816;9.278;2023-09-19T09:05:45;1.67;;;1.30;;
20344;SDS011;10330;48.816;9.278;2023-09-19T09:08:13;2.05;;;0.90;;
20344;SDS011;10330;48.816;9.278;2023-09-19T09:10:39;1.13;;;0.98;;
20344;SDS011;10330;48.816;9.278;2023-09-19T09:13:08;1.10;;;1.00;;
20344;SDS011;10330;48.816;9.278;2023-09-19T09:15:36;1.15;;;0.85;;
20344;SDS011;10330;48.816;9.278;2023-09-19T09:18:03;2.70;;;0.90;;
20344;SDS011;10330;48.816;9.278;2023-09-19T09:20:30;1.30;;;1.20;;
20344;SDS011;10330;48.816;9.278;2023-09-19T09:22:56;1.05;;;1.05;;
20344;SDS011;10330;48.816;9.278;2023-09-19T09:28:21;2.40;;;1.00;;
20344;SDS011;10330;48.816;9.278;2023-09-19T09:30:49;1.10;;;1.10;;
20344;SDS011;10330;48.816;9.278;2023-09-19T09:33:18;0.90;;;0.90;;
20344;SDS011;10330;48.816;9.278;2023-09-19T09:38:21;1.17;;;1.10;;
20344;SDS011;10330;48.816;9.278;2023-09-19T09:40:56;1.10;;;1.08;;
20344;SDS011;10330;48.816;9.278;2023-09-19T09:43:35;2.08;;;1.08;;
20344;SDS011;10330;48.816;9.278;2023-09-19T09:51:43;2.00;;;1.13;;
20344;SDS011;10330;48.816;9.278;2023-09-19T09:54:23;0.73;;;0.73;;
20344;SDS011;10330;48.816;9.278;2023-09-19T10:02:17;0.98;;;0.90;;
20344;SDS011;10330;48.816;9.278;2023-09-19T10:04:51;4.97;;;1.10;;
20344;SDS011;10330;48.816;9.278;2023-09-19T10:07:28;2.42;;;1.10;;
20344;SDS011;10330;48.816;9.278;2023-09-19T10:10:02;2.13;;;0.75;;
20344;SDS011;10330;48.816;9.278;2023-09-19T10:12:46;1.33;;;1.10;;
20344;SDS011;10330;48.816;9.278;2023-09-19T10:15:17;2.40;;;1.10;;
20344;SDS011;10330;48.816;9.278;2023-09-19T10:17:46;0.80;;;0.80;;
20344;SDS011;10330;48.816;9.278;2023-09-19T10:20:14;3.97;;;1.20;;
20344;SDS011;10330;48.816;9.278;2023-09-19T10:23:03;0.70;;;0.70;;
20344;SDS011;10330;48.816;9.278;2023-09-19T10:25:39;1.30;;;1.00;;
20344;SDS011;10330;48.816;9.278;2023-09-19T10:28:09;2.17;;;0.82;;
20344;SDS011;10330;48.816;9.278;2023-09-19T10:30:46;1.85;;;1.00;;
20344;SDS011;10330;48.816;9.278;2023-09-19T10:33:16;1.52;;;1.40;;
20344;SDS011;10330;48.816;9.278;2023-09-19T10:35:49;2.28;;;1.00;;
20344;SDS011;10330;48.816;9.278;2023-09-19T10:38:20;0.98;;;0.98;;
20344;SDS011;10330;48.816;9.278;2023-09-19T10:40:50;1.35;;;0.73;;
20344;SDS011;10330;48.816;9.278;2023-09-19T10:43:18;1.08;;;0.98;;
20344;SDS011;10330;48.816;9.278;2023-09-19T10:45:51;1.23;;;1.10;;
20344;SDS011;10330;48.816;9.278;2023-09-19T10:48:19;0.90;;;0.90;;
20344;SDS011;10330;48.816;9.278;2023-09-19T10:50:53;2.60;;;0.77;;
20344;SDS011;10330;48.816;9.278;2023-09-19T10:56:09;3.60;;;1.02;;
20344;SDS011;10330;48.816;9.278;2023-09-19T10:58:43;3.00;;;0.80;;
20344;SDS011;10330;48.816;9.278;2023-09-19T11:01:10;1.13;;;1.05;;
20344;SDS011;10330;48.816;9.278;2023-09-19T11:03:38;2.25;;;1.00;;
20344;SDS011;10330;48.816;9.278;2023-09-19T11:06:17;0.68;;;0.68;;
20344;SDS011;10330;48.816;9.278;2023-09-19T11:08:58;0.70;;;0.70;;
20344;SDS011;10330;48.816;9.278;2023-09-19T11:11:41;1.15;;;1.05;;
20344;SDS011;10330;48.816;9.278;2023-09-19T11:30:33;0.90;;;0.90;;
20344;SDS011;10330;48.816;9.278;2023-09-19T11:49:18;2.08;;;0.75;;
20344;SDS011;10330;48.816;9.278;2023-09-19T11:51:55;1.77;;;0.80;;
20344;SDS011;10330;48.816;9.278;2023-09-19T11:54:22;4.70;;;1.02;;
20344;SDS011;10330;48.816;9.278;2023-09-19T11:56:54;2.55;;;1.23;;
20344;SDS011;10330;48.816;9.278;2023-09-19T11:59:21;1.75;;;1.05;;
20344;SDS011;10330;48.816;9.278;2023-09-19T12:01:53;2.28;;;0.90;;
20344;SDS011;10330;48.816;9.278;2023-09-19T12:04:33;0.75;;;0.70;;
20344;SDS011;10330;48.816;9.278;2023-09-19T12:07:07;1.00;;;0.65;;
20344;SDS011;10330;48.816;9.278;2023-09-19T12:09:43;1.35;;;0.75;;
20344;SDS011;10330;48.816;9.278;2023-09-19T12:12:28;1.20;;;1.10;;
20344;SDS011;10330;48.816;9.278;2023-09-19T12:15:10;1.15;;;0.85;;
20344;SDS011;10330;48.816;9.278;2023-09-19T12:17:38;1.05;;;0.85;;
20344;SDS011;10330;48.816;9.278;2023-09-19T12:20:10;3.05;;;0.95;;
20344;SDS011;10330;48.816;9.278;2023-09-19T12:22:40;3.78;;;0.75;;
20344;SDS011;10330;48.816;9.278;2023-09-19T12:25:11;2.38;;;0.85;;
20344;SDS011;10330;48.816;9.278;2023-09-19T12:27:44;0.75;;;0.75;;
20344;SDS011;10330;48.816;9.278;2023-09-19T12:30:15;2.55;;;1.40;;
20344;SDS011;10330;48.816;9.278;2023-09-19T12:36:22;4.45;;;1.05;;
20344;SDS011;10330;48.816;9.278;2023-09-19T12:39:00;2.85;;;0.77;;
20344;SDS011;10330;48.816;9.278;2023-09-19T12:41:27;6.28;;;0.65;;
20344;SDS011;10330;48.816;9.278;2023-09-19T12:43:53;0.60;;;0.60;;
20344;SDS011;10330;48.816;9.278;2023-09-19T12:46:22;0.90;;;0.90;;
20344;SDS011;10330;48.816;9.278;2023-09-19T12:52:09;4.00;;;1.08;;
20344;SDS011;10330;48.816;9.278;2023-09-19T12:54:39;0.73;;;0.73;;
20344;SDS011;10330;48.816;9.278;2023-09-19T12:57:23;1.48;;;0.88;;
20344;SDS011;10330;48.816;9.278;2023-09-19T12:59:52;1.73;;;1.00;;
20344;SDS011;10330;48.816;9.278;2023-09-19T13:02:18;1.83;;;1.00;;
20344;SDS011;10330;48.816;9.278;2023-09-19T13:04:55;0.60;;;0.60;;
20344;SDS011;10330;48.816;9.278;2023-09-19T13:07:44;1.65;;;0.90;;
20344;SDS011;10330;48.816;9.278;2023-09-19T13:10:15;1.85;;;0.75;;
20344;SDS011;10330;48.816;9.278;2023-09-19T13:12:42;3.00;;;1.00;;
20344;SDS011;10330;48.816;9.278;2023-09-19T13:15:13;2.85;;;0.90;;
20344;SDS011;10330;48.816;9.278;2023-09-19T13:17:46;1.00;;;0.80;;
20344;SDS011;10330;48.816;9.278;2023-09-19T13:20:23;1.88;;;1.02;;
20344;SDS011;10330;48.816;9.278;2023-09-19T13:22:53;0.80;;;0.80;;
20344;SDS011;10330;48.816;9.278;2023-09-19T13:25:23;2.05;;;0.80;;
20344;SDS011;10330;48.816;9.278;2023-09-19T13:27:51;0.80;;;0.80;;
20344;SDS011;10330;48.816;9.278;2023-09-19T13:30:31;1.50;;;1.05;;
20344;SDS011;10330;48.816;9.278;2023-09-19T13:33:10;0.93;;;0.93;;
20344;SDS011;10330;48.816;9.278;2023-09-19T13:35:41;0.70;;;0.70;;
20344;SDS011;10330;48.816;9.278;2023-09-19T13:38:12;2.22;;;0.90;;
20344;SDS011;10330;48.816;9.278;2023-09-19T13:40:39;0.95;;;0.80;;
20344;SDS011;10330;48.816;9.278;2023-09-19T13:43:07;1.10;;;1.00;;
20344;SDS011;10330;48.816;9.278;2023-09-19T13:45:34;2.53;;;1.08;;
20344;SDS011;10330;48.816;9.278;2023-09-19T13:48:00;1.00;;;1.00;;
20344;SDS011;10330;48.816;9.278;2023-09-19T13:50:29;3.38;;;1.45;;
20344;SDS011;10330;48.816;9.278;2023-09-19T13:53:02;1.95;;;1.00;;
20344;SDS011;10330;48.816;9.278;2023-09-19T13:55:29;1.75;;;1.15;;
20344;SDS011;10330;48.816;9.278;2023-09-19T13:57:56;0.70;;;0.70;;
20344;SDS011;10330;48.816;9.278;2023-09-19T14:00:26;3.45;;;1.58;;
20344;SDS011;10330;48.816;9.278;2023-09-19T14:03:07;0.80;;;0.80;;
20344;SDS011;10330;48.816;9.278;2023-09-19T14:18:13;1.35;;;0.82;;
20344;SDS011;10330;48.816;9.278;2023-09-19T14:20:40;2.78;;;1.08;;
20344;SDS011;10330;48.816;9.278;2023-09-19T14:28:35;2.13;;;1.02;;
20344;SDS011;10330;48.816;9.278;2023-09-19T14:37:20;1.00;;;1.00;;
20344;SDS011;10330;48.816;9.278;2023-09-19T14:44:16;1.90;;;1.00;;
20344;SDS011;10330;48.816;9.278;2023-09-19T14:50:47;2.22;;;1.10;;
20344;SDS011;10330;48.816;9.278;2023-09-19T14:53:46;0.82;;;0.82;;
20344;SDS011;10330;48.816;9.278;2023-09-19T14:56:35;3.55;;;1.10;;
20344;SDS011;10330;48.816;9.278;2023-09-19T15:02:49;0.82;;;0.80;;
20344;SDS011;10330;48.816;9.278;2023-09-19T15:13:12;0.90;;;0.90;;
20344;SDS011;10330;48.816;9.278;2023-09-19T15:24:02;0.93;;;0.93;;
20344;SDS011;10330;48.816;9.278;2023-09-19T15:29:40;2.22;;;1.27;;
20344;SDS011;10330;48.816;9.278;2023-09-19T15:32:22;0.90;;;0.90;;
20344;SDS011;10330;48.816;9.278;2023-09-19T15:34:52;2.85;;;0.90;;
20344;SDS011;10330;48.816;9.278;2023-09-19T15:37:18;0.95;;;0.77;;
20344;SDS011;10330;48.816;9.278;2023-09-19T15:40:06;3.72;;;1.08;;
20344;SDS011;10330;48.816;9.278;2023-09-19T15:42:41;3.05;;;1.42;;
20344;SDS011;10330;48.816;9.278;2023-09-19T15:45:31;3.75;;;0.95;;
20344;SDS011;10330;48.816;9.278;2023-09-19T15:48:07;0.93;;;0.90;;
20344;SDS011;10330;48.816;9.278;2023-09-19T15:50:40;1.13;;;0.73;;
20344;SDS011;10330;48.816;9.278;2023-09-19T15:53:07;1.40;;;0.70;;
20344;SDS011;10330;48.816;9.278;2023-09-19T15:55:42;1.83;;;1.08;;
20344;SDS011;10330;48.816;9.278;2023-09-19T15:58:09;0.80;;;0.75;;
20344;SDS011;10330;48.816;9.278;2023-09-19T16:00:39;1.80;;;0.82;;
20344;SDS011;10330;48.816;9.278;2023-09-19T18:24:27;1.70;;;1.60;;
20344;SDS011;10330;48.816;9.278;2023-09-19T18:31:54;2.50;;;1.85;;
20344;SDS011;10330;48.816;9.278;2023-09-19T18:34:21;2.17;;;1.58;;
20344;SDS011;10330;48.816;9.278;2023-09-19T18:36:47;1.92;;;1.60;;
20344;SDS011;10330;48.816;9.278;2023-09-19T18:39:13;2.92;;;1.92;;
20344;SDS011;10330;48.816;9.278;2023-09-19T18:41:50;2.80;;;1.75;;
20344;SDS011;10330;48.816;9.278;2023-09-19T18:44:22;2.58;;;1.90;;
20344;SDS011;10330;48.816;9.278;2023-09-19T18:46:48;1.90;;;1.63;;
20344;SDS011;10330;48.816;9.278;2023-09-19T18:49:15;2.95;;;1.65;;
20344;SDS011;10330;48.816;9.278;2023-09-19T18:51:43;3.97;;;2.10;;
20344;SDS011;10330;48.816;9.278;2023-09-19T18:54:10;4.28;;;1.88;;
20344;SDS011;10330;48.816;9.278;2023-09-19T18:56:38;1.95;;;1.65;;
20344;SDS011;10330;48.816;9.278;2023-09-19T18:59:06;4.15;;;1.98;;
20344;SDS011;10330;48.816;9.278;2023-09-19T19:01:33;6.82;;;2.00;;
20344;SDS011;10330;48.816;9.278;2023-09-19T19:04:01;2.88;;;2.15;;
20344;SDS011;10330;48.816;9.278;2023-09-19T19:06:27;4.75;;;1.88;;
20344;SDS011;10330;48.816;9.278;2023-09-19T19:08:58;4.50;;;2.33;;
20344;SDS011;10330;48.816;9.278;2023-09-19T19:11:25;7.50;;;2.08;;
20344;SDS011;10330;48.816;9.278;2023-09-19T19:13:55;5.15;;;2.03;;
20344;SDS011;10330;48.816;9.278;2023-09-19T19:16:21;2.28;;;2.05;;
20344;SDS011;10330;48.816;9.278;2023-09-19T19:18:47;2.20;;;1.73;;
20344;SDS011;10330;48.816;9.278;2023-09-19T19:21:14;2.92;;;2.08;;
20344;SDS011;10330;48.816;9.278;2023-09-19T19:23:41;2.83;;;1.80;;
20344;SDS011;10330;48.816;9.278;2023-09-19T19:26:08;3.00;;;1.92;;
20344;SDS011;10330;48.816;9.278;2023-09-19T19:28:37;2.28;;;2.00;;
20344;SDS011;10330;48.816;9.278;2023-09-19T19:31:08;2.88;;;2.13;;
20344;SDS011;10330;48.816;9.278;2023-09-19T19:33:35;3.65;;;2.25;;
20344;SDS011;10330;48.816;9.278;2023-09-19T19:36:04;2.75;;;1.80;;
20344;SDS011;10330;48.816;9.278;2023-09-19T19:38:34;2.72;;;2.53;;
20344;SDS011;10330;48.816;9.278;2023-09-19T19:41:02;7.38;;;2.42;;
20344;SDS011;10330;48.816;9.278;2023-09-19T19:43:30;4.00;;;2.42;;
20344;SDS011;10330;48.816;9.278;2023-09-19T19:45:57;3.95;;;2.10;;
20344;SDS011;10330;48.816;9.278;2023-09-19T19:48:24;2.97;;;2.10;;
20344;SDS011;10330;48.816;9.278;2023-09-19T19:50:51;2.95;;;2.30;;
20344;SDS011;10330;48.816;9.278;2023-09-19T19:53:21;8.27;;;2.50;;
20344;SDS011;10330;48.816;9.278;2023-09-19T19:55:49;2.47;;;2.30;;
20344;SDS011;10330;48.816;9.278;2023-09-19T19:58:17;3.15;;;2.70;;
20344;SDS011;10330;48.816;9.278;2023-09-19T20:00:47;5.10;;;2.40;;