sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64923;SDS011;51436;44.692;39.214;2022-10-31T00:00:40;3.30;;;1.65;;
64923;SDS011;51436;44.692;39.214;2022-10-31T00:03:07;1.58;;;1.48;;
64923;SDS011;51436;44.692;39.214;2022-10-31T00:05:33;2.05;;;1.85;;
64923;SDS011;51436;44.692;39.214;2022-10-31T00:08:00;3.05;;;1.80;;
64923;SDS011;51436;44.692;39.214;2022-10-31T00:13:15;2.63;;;1.75;;
64923;SDS011;51436;44.692;39.214;2022-10-31T00:15:42;2.38;;;1.83;;
64923;SDS011;51436;44.692;39.214;2022-10-31T00:18:09;2.55;;;1.83;;
64923;SDS011;51436;44.692;39.214;2022-10-31T00:20:37;6.20;;;2.20;;
64923;SDS011;51436;44.692;39.214;2022-10-31T00:23:03;4.30;;;2.38;;
64923;SDS011;51436;44.692;39.214;2022-10-31T00:25:33;4.03;;;2.13;;
64923;SDS011;51436;44.692;39.214;2022-10-31T00:28:01;2.45;;;1.60;;
64923;SDS011;51436;44.692;39.214;2022-10-31T00:30:49;2.78;;;1.75;;
64923;SDS011;51436;44.692;39.214;2022-10-31T00:33:15;1.85;;;1.35;;
64923;SDS011;51436;44.692;39.214;2022-10-31T00:46:48;6.80;;;2.58;;
64923;SDS011;51436;44.692;39.214;2022-10-31T00:49:20;7.47;;;2.35;;
64923;SDS011;51436;44.692;39.214;2022-10-31T00:51:46;4.40;;;1.80;;
64923;SDS011;51436;44.692;39.214;2022-10-31T00:54:13;3.90;;;1.60;;
64923;SDS011;51436;44.692;39.214;2022-10-31T00:56:40;2.70;;;1.77;;
64923;SDS011;51436;44.692;39.214;2022-10-31T00:59:07;1.45;;;1.20;;
64923;SDS011;51436;44.692;39.214;2022-10-31T01:01:34;3.30;;;1.60;;
64923;SDS011;51436;44.692;39.214;2022-10-31T01:04:00;1.98;;;1.77;;
64923;SDS011;51436;44.692;39.214;2022-10-31T01:06:27;1.65;;;1.55;;
64923;SDS011;51436;44.692;39.214;2022-10-31T01:08:56;2.78;;;1.95;;
64923;SDS011;51436;44.692;39.214;2022-10-31T01:11:22;3.90;;;1.65;;
64923;SDS011;51436;44.692;39.214;2022-10-31T01:13:50;1.60;;;1.50;;
64923;SDS011;51436;44.692;39.214;2022-10-31T01:16:18;1.65;;;1.30;;
64923;SDS011;51436;44.692;39.214;2022-10-31T01:18:56;2.38;;;1.35;;
64923;SDS011;51436;44.692;39.214;2022-10-31T01:21:26;1.77;;;1.33;;
64923;SDS011;51436;44.692;39.214;2022-10-31T01:23:57;1.98;;;1.85;;
64923;SDS011;51436;44.692;39.214;2022-10-31T01:26:25;2.05;;;1.70;;
64923;SDS011;51436;44.692;39.214;2022-10-31T01:28:53;4.75;;;1.50;;
64923;SDS011;51436;44.692;39.214;2022-10-31T01:31:23;1.90;;;1.80;;
64923;SDS011;51436;44.692;39.214;2022-10-31T01:33:53;1.92;;;1.58;;
64923;SDS011;51436;44.692;39.214;2022-10-31T01:36:27;2.85;;;2.05;;
64923;SDS011;51436;44.692;39.214;2022-10-31T01:39:03;1.90;;;1.50;;
64923;SDS011;51436;44.692;39.214;2022-10-31T01:41:38;2.70;;;1.83;;
64923;SDS011;51436;44.692;39.214;2022-10-31T01:46:46;3.42;;;1.50;;
64923;SDS011;51436;44.692;39.214;2022-10-31T01:49:31;1.85;;;1.42;;
64923;SDS011;51436;44.692;39.214;2022-10-31T01:52:38;3.22;;;2.00;;
64923;SDS011;51436;44.692;39.214;2022-10-31T01:55:12;3.30;;;1.60;;
64923;SDS011;51436;44.692;39.214;2022-10-31T02:00:30;3.65;;;1.10;;
64923;SDS011;51436;44.692;39.214;2022-10-31T02:02:56;4.97;;;1.67;;
64923;SDS011;51436;44.692;39.214;2022-10-31T02:05:26;3.78;;;1.20;;
64923;SDS011;51436;44.692;39.214;2022-10-31T02:10:26;1.40;;;1.30;;
64923;SDS011;51436;44.692;39.214;2022-10-31T02:12:53;1.17;;;1.10;;
64923;SDS011;51436;44.692;39.214;2022-10-31T02:18:19;3.92;;;1.10;;
64923;SDS011;51436;44.692;39.214;2022-10-31T02:23:41;0.90;;;0.90;;
64923;SDS011;51436;44.692;39.214;2022-10-31T02:26:28;1.08;;;1.08;;
64923;SDS011;51436;44.692;39.214;2022-10-31T02:29:23;4.82;;;1.13;;
64923;SDS011;51436;44.692;39.214;2022-10-31T02:32:20;2.38;;;1.20;;
64923;SDS011;51436;44.692;39.214;2022-10-31T02:41:01;1.92;;;1.50;;
64923;SDS011;51436;44.692;39.214;2022-10-31T02:46:24;2.90;;;1.17;;
64923;SDS011;51436;44.692;39.214;2022-10-31T02:48:58;3.17;;;1.30;;
64923;SDS011;51436;44.692;39.214;2022-10-31T02:51:31;1.75;;;1.00;;
64923;SDS011;51436;44.692;39.214;2022-10-31T02:57:01;0.90;;;0.90;;
64923;SDS011;51436;44.692;39.214;2022-10-31T02:59:32;1.40;;;0.85;;
64923;SDS011;51436;44.692;39.214;2022-10-31T03:02:20;3.28;;;1.40;;
64923;SDS011;51436;44.692;39.214;2022-10-31T03:07:53;1.50;;;1.13;;
64923;SDS011;51436;44.692;39.214;2022-10-31T03:11:03;3.30;;;1.05;;
64923;SDS011;51436;44.692;39.214;2022-10-31T03:13:46;1.70;;;1.42;;
64923;SDS011;51436;44.692;39.214;2022-10-31T03:19:02;3.25;;;1.20;;
64923;SDS011;51436;44.692;39.214;2022-10-31T03:21:55;4.57;;;1.08;;
64923;SDS011;51436;44.692;39.214;2022-10-31T03:24:30;2.80;;;1.20;;
64923;SDS011;51436;44.692;39.214;2022-10-31T03:27:01;0.93;;;0.90;;
64923;SDS011;51436;44.692;39.214;2022-10-31T03:29:30;2.63;;;1.17;;
64923;SDS011;51436;44.692;39.214;2022-10-31T03:32:23;4.05;;;1.15;;
64923;SDS011;51436;44.692;39.214;2022-10-31T03:34:51;2.33;;;1.20;;
64923;SDS011;51436;44.692;39.214;2022-10-31T03:37:22;1.33;;;1.10;;
64923;SDS011;51436;44.692;39.214;2022-10-31T03:39:52;4.00;;;1.40;;
64923;SDS011;51436;44.692;39.214;2022-10-31T03:42:24;2.47;;;1.35;;
64923;SDS011;51436;44.692;39.214;2022-10-31T03:44:56;0.95;;;0.88;;
64923;SDS011;51436;44.692;39.214;2022-10-31T03:47:30;0.98;;;0.85;;
64923;SDS011;51436;44.692;39.214;2022-10-31T03:49:58;1.35;;;1.10;;
64923;SDS011;51436;44.692;39.214;2022-10-31T03:52:31;2.78;;;1.20;;
64923;SDS011;51436;44.692;39.214;2022-10-31T03:57:53;0.60;;;0.60;;
64923;SDS011;51436;44.692;39.214;2022-10-31T04:00:30;0.93;;;0.85;;
64923;SDS011;51436;44.692;39.214;2022-10-31T04:03:00;2.67;;;1.15;;
64923;SDS011;51436;44.692;39.214;2022-10-31T04:05:37;0.93;;;0.90;;
64923;SDS011;51436;44.692;39.214;2022-10-31T04:11:15;0.95;;;0.95;;
64923;SDS011;51436;44.692;39.214;2022-10-31T04:13:53;0.93;;;0.90;;
64923;SDS011;51436;44.692;39.214;2022-10-31T04:16:21;1.00;;;0.90;;
64923;SDS011;51436;44.692;39.214;2022-10-31T04:18:50;7.57;;;1.08;;
64923;SDS011;51436;44.692;39.214;2022-10-31T04:21:17;9.93;;;2.20;;
64923;SDS011;51436;44.692;39.214;2022-10-31T04:23:43;3.92;;;1.23;;
64923;SDS011;51436;44.692;39.214;2022-10-31T04:29:12;2.58;;;2.10;;
64923;SDS011;51436;44.692;39.214;2022-10-31T04:31:38;3.80;;;1.30;;
64923;SDS011;51436;44.692;39.214;2022-10-31T04:34:05;7.30;;;1.42;;
64923;SDS011;51436;44.692;39.214;2022-10-31T04:36:32;2.83;;;0.98;;
64923;SDS011;51436;44.692;39.214;2022-10-31T04:38:59;5.05;;;1.20;;
64923;SDS011;51436;44.692;39.214;2022-10-31T04:41:44;6.10;;;1.52;;
64923;SDS011;51436;44.692;39.214;2022-10-31T04:44:14;2.15;;;1.30;;
64923;SDS011;51436;44.692;39.214;2022-10-31T04:46:41;1.92;;;1.08;;
64923;SDS011;51436;44.692;39.214;2022-10-31T04:49:08;2.35;;;1.00;;
64923;SDS011;51436;44.692;39.214;2022-10-31T04:51:35;2.72;;;1.08;;
64923;SDS011;51436;44.692;39.214;2022-10-31T04:54:02;1.75;;;0.90;;
64923;SDS011;51436;44.692;39.214;2022-10-31T04:56:37;1.58;;;0.60;;
64923;SDS011;51436;44.692;39.214;2022-10-31T04:59:10;1.90;;;1.10;;
64923;SDS011;51436;44.692;39.214;2022-10-31T05:01:48;1.42;;;1.27;;
64923;SDS011;51436;44.692;39.214;2022-10-31T05:04:19;6.35;;;1.77;;
64923;SDS011;51436;44.692;39.214;2022-10-31T05:06:46;5.10;;;1.58;;
64923;SDS011;51436;44.692;39.214;2022-10-31T05:09:13;7.07;;;2.47;;
64923;SDS011;51436;44.692;39.214;2022-10-31T05:11:39;11.80;;;2.80;;
64923;SDS011;51436;44.692;39.214;2022-10-31T05:14:26;17.10;;;5.43;;
64923;SDS011;51436;44.692;39.214;2022-10-31T05:17:15;2.83;;;1.35;;
64923;SDS011;51436;44.692;39.214;2022-10-31T05:20:05;2.40;;;1.63;;
64923;SDS011;51436;44.692;39.214;2022-10-31T05:22:59;1.13;;;1.05;;
64923;SDS011;51436;44.692;39.214;2022-10-31T05:25:27;3.42;;;1.30;;
64923;SDS011;51436;44.692;39.214;2022-10-31T05:27:55;6.57;;;1.70;;
64923;SDS011;51436;44.692;39.214;2022-10-31T05:30:23;4.03;;;1.75;;
64923;SDS011;51436;44.692;39.214;2022-10-31T05:32:52;2.90;;;1.25;;
64923;SDS011;51436;44.692;39.214;2022-10-31T05:35:37;4.85;;;1.80;;
64923;SDS011;51436;44.692;39.214;2022-10-31T05:38:22;8.43;;;1.80;;
64923;SDS011;51436;44.692;39.214;2022-10-31T05:40:49;2.00;;;1.17;;
64923;SDS011;51436;44.692;39.214;2022-10-31T05:43:15;3.95;;;1.65;;
64923;SDS011;51436;44.692;39.214;2022-10-31T05:45:41;0.90;;;0.90;;
64923;SDS011;51436;44.692;39.214;2022-10-31T05:48:23;2.78;;;1.25;;
64923;SDS011;51436;44.692;39.214;2022-10-31T05:51:27;10.65;;;2.58;;
64923;SDS011;51436;44.692;39.214;2022-10-31T05:53:54;12.60;;;5.10;;
64923;SDS011;51436;44.692;39.214;2022-10-31T05:56:21;21.73;;;6.55;;
64923;SDS011;51436;44.692;39.214;2022-10-31T05:58:48;5.10;;;1.90;;
64923;SDS011;51436;44.692;39.214;2022-10-31T06:01:17;3.08;;;2.30;;
64923;SDS011;51436;44.692;39.214;2022-10-31T06:03:45;1.13;;;1.00;;
64923;SDS011;51436;44.692;39.214;2022-10-31T06:06:14;2.30;;;1.20;;
64923;SDS011;51436;44.692;39.214;2022-10-31T06:08:56;1.27;;;0.82;;
64923;SDS011;51436;44.692;39.214;2022-10-31T06:11:24;3.17;;;1.20;;
64923;SDS011;51436;44.692;39.214;2022-10-31T06:14:03;4.07;;;1.52;;
64923;SDS011;51436;44.692;39.214;2022-10-31T06:16:45;1.58;;;1.23;;
64923;SDS011;51436;44.692;39.214;2022-10-31T06:19:29;5.60;;;1.85;;
64923;SDS011;51436;44.692;39.214;2022-10-31T06:21:57;4.00;;;1.67;;
64923;SDS011;51436;44.692;39.214;2022-10-31T06:24:23;1.85;;;1.23;;
64923;SDS011;51436;44.692;39.214;2022-10-31T06:26:53;3.88;;;1.80;;
64923;SDS011;51436;44.692;39.214;2022-10-31T06:29:20;3.70;;;2.38;;
64923;SDS011;51436;44.692;39.214;2022-10-31T06:32:08;4.38;;;2.60;;
64923;SDS011;51436;44.692;39.214;2022-10-31T06:34:41;2.60;;;1.27;;
64923;SDS011;51436;44.692;39.214;2022-10-31T06:37:11;4.20;;;1.10;;
64923;SDS011;51436;44.692;39.214;2022-10-31T06:39:49;5.28;;;1.50;;
64923;SDS011;51436;44.692;39.214;2022-10-31T06:42:16;1.88;;;1.40;;
64923;SDS011;51436;44.692;39.214;2022-10-31T06:56:04;2.45;;;1.65;;
64923;SDS011;51436;44.692;39.214;2022-10-31T06:58:36;7.30;;;2.40;;
64923;SDS011;51436;44.692;39.214;2022-10-31T07:01:05;3.90;;;1.60;;
64923;SDS011;51436;44.692;39.214;2022-10-31T07:03:32;2.83;;;1.77;;
64923;SDS011;51436;44.692;39.214;2022-10-31T07:05:59;5.47;;;1.95;;
64923;SDS011;51436;44.692;39.214;2022-10-31T07:08:26;7.05;;;2.30;;
64923;SDS011;51436;44.692;39.214;2022-10-31T07:10:53;3.00;;;2.00;;
64923;SDS011;51436;44.692;39.214;2022-10-31T07:13:40;4.70;;;1.48;;
64923;SDS011;51436;44.692;39.214;2022-10-31T07:16:07;2.95;;;1.60;;
64923;SDS011;51436;44.692;39.214;2022-10-31T07:18:35;1.13;;;1.08;;
64923;SDS011;51436;44.692;39.214;2022-10-31T07:21:01;2.33;;;1.10;;
64923;SDS011;51436;44.692;39.214;2022-10-31T07:23:28;1.60;;;1.50;;
64923;SDS011;51436;44.692;39.214;2022-10-31T07:26:21;2.72;;;1.50;;
64923;SDS011;51436;44.692;39.214;2022-10-31T07:28:47;1.15;;;1.02;;
64923;SDS011;51436;44.692;39.214;2022-10-31T07:31:16;1.88;;;1.30;;
64923;SDS011;51436;44.692;39.214;2022-10-31T07:33:43;1.90;;;1.60;;
64923;SDS011;51436;44.692;39.214;2022-10-31T07:36:32;2.95;;;1.50;;
64923;SDS011;51436;44.692;39.214;2022-10-31T07:39:02;3.10;;;1.45;;
64923;SDS011;51436;44.692;39.214;2022-10-31T07:41:31;2.35;;;1.50;;
64923;SDS011;51436;44.692;39.214;2022-10-31T07:43:57;4.90;;;1.35;;
64923;SDS011;51436;44.692;39.214;2022-10-31T07:46:27;1.45;;;1.02;;
64923;SDS011;51436;44.692;39.214;2022-10-31T07:48:56;0.80;;;0.80;;
64923;SDS011;51436;44.692;39.214;2022-10-31T07:51:41;1.90;;;1.38;;
64923;SDS011;51436;44.692;39.214;2022-10-31T07:57:07;1.50;;;1.30;;
64923;SDS011;51436;44.692;39.214;2022-10-31T07:59:33;7.70;;;2.00;;
64923;SDS011;51436;44.692;39.214;2022-10-31T08:02:00;2.42;;;1.50;;
64923;SDS011;51436;44.692;39.214;2022-10-31T08:04:29;3.65;;;2.10;;
64923;SDS011;51436;44.692;39.214;2022-10-31T08:07:14;2.28;;;1.60;;
64923;SDS011;51436;44.692;39.214;2022-10-31T08:09:49;5.95;;;2.30;;
64923;SDS011;51436;44.692;39.214;2022-10-31T08:12:23;2.50;;;2.20;;
64923;SDS011;51436;44.692;39.214;2022-10-31T08:14:49;3.85;;;2.47;;
64923;SDS011;51436;44.692;39.214;2022-10-31T08:17:18;3.85;;;2.33;;
64923;SDS011;51436;44.692;39.214;2022-10-31T08:19:51;8.27;;;2.80;;
64923;SDS011;51436;44.692;39.214;2022-10-31T08:22:20;5.28;;;2.25;;
64923;SDS011;51436;44.692;39.214;2022-10-31T08:24:48;5.38;;;2.58;;
64923;SDS011;51436;44.692;39.214;2022-10-31T08:27:14;7.10;;;3.20;;
64923;SDS011;51436;44.692;39.214;2022-10-31T08:29:44;4.22;;;2.00;;
64923;SDS011;51436;44.692;39.214;2022-10-31T08:32:11;3.05;;;1.77;;
64923;SDS011;51436;44.692;39.214;2022-10-31T08:34:56;1.98;;;1.60;;
64923;SDS011;51436;44.692;39.214;2022-10-31T08:38:13;3.92;;;2.05;;
64923;SDS011;51436;44.692;39.214;2022-10-31T08:40:41;3.90;;;1.65;;
64923;SDS011;51436;44.692;39.214;2022-10-31T08:45:38;2.15;;;1.65;;
64923;SDS011;51436;44.692;39.214;2022-10-31T08:48:10;5.35;;;1.98;;
64923;SDS011;51436;44.692;39.214;2022-10-31T08:50:49;9.50;;;2.30;;
64923;SDS011;51436;44.692;39.214;2022-10-31T08:53:17;4.18;;;2.42;;
64923;SDS011;51436;44.692;39.214;2022-10-31T08:55:51;6.07;;;2.22;;
64923;SDS011;51436;44.692;39.214;2022-10-31T08:58:43;2.33;;;2.00;;
64923;SDS011;51436;44.692;39.214;2022-10-31T09:01:10;6.55;;;2.05;;
64923;SDS011;51436;44.692;39.214;2022-10-31T09:03:36;2.33;;;2.10;;
64923;SDS011;51436;44.692;39.214;2022-10-31T09:06:03;4.78;;;2.55;;
64923;SDS011;51436;44.692;39.214;2022-10-31T09:08:34;4.05;;;2.67;;
64923;SDS011;51436;44.692;39.214;2022-10-31T09:11:02;4.22;;;2.45;;
64923;SDS011;51436;44.692;39.214;2022-10-31T09:13:51;5.78;;;2.45;;
64923;SDS011;51436;44.692;39.214;2022-10-31T09:16:51;6.43;;;2.33;;
64923;SDS011;51436;44.692;39.214;2022-10-31T09:19:31;2.65;;;1.88;;
64923;SDS011;51436;44.692;39.214;2022-10-31T09:21:57;5.28;;;1.88;;
64923;SDS011;51436;44.692;39.214;2022-10-31T09:24:26;3.35;;;2.20;;
64923;SDS011;51436;44.692;39.214;2022-10-31T09:26:52;3.05;;;1.92;;
64923;SDS011;51436;44.692;39.214;2022-10-31T09:29:25;4.40;;;2.28;;
64923;SDS011;51436;44.692;39.214;2022-10-31T09:31:56;5.75;;;2.50;;
64923;SDS011;51436;44.692;39.214;2022-10-31T09:34:38;5.53;;;2.42;;
64923;SDS011;51436;44.692;39.214;2022-10-31T09:39:59;7.05;;;2.72;;
64923;SDS011;51436;44.692;39.214;2022-10-31T09:42:39;4.70;;;2.63;;
64923;SDS011;51436;44.692;39.214;2022-10-31T09:51:00;5.35;;;2.38;;
64923;SDS011;51436;44.692;39.214;2022-10-31T09:56:40;2.97;;;1.83;;
64923;SDS011;51436;44.692;39.214;2022-10-31T09:59:31;3.13;;;2.10;;
64923;SDS011;51436;44.692;39.214;2022-10-31T10:02:02;14.40;;;1.80;;
64923;SDS011;51436;44.692;39.214;2022-10-31T10:05:03;2.28;;;1.83;;
64923;SDS011;51436;44.692;39.214;2022-10-31T10:10:46;5.43;;;2.30;;
64923;SDS011;51436;44.692;39.214;2022-10-31T10:30:16;5.05;;;1.80;;
64923;SDS011;51436;44.692;39.214;2022-10-31T10:32:49;3.10;;;1.75;;
64923;SDS011;51436;44.692;39.214;2022-10-31T10:40:54;10.68;;;1.70;;
64923;SDS011;51436;44.692;39.214;2022-10-31T10:46:32;1.00;;;1.00;;
64923;SDS011;51436;44.692;39.214;2022-10-31T10:49:44;3.70;;;1.60;;
64923;SDS011;51436;44.692;39.214;2022-10-31T11:00:29;5.43;;;1.88;;
64923;SDS011;51436;44.692;39.214;2022-10-31T11:02:57;6.10;;;2.08;;
64923;SDS011;51436;44.692;39.214;2022-10-31T11:05:36;1.95;;;1.42;;
64923;SDS011;51436;44.692;39.214;2022-10-31T11:08:25;2.25;;;1.30;;
64923;SDS011;51436;44.692;39.214;2022-10-31T11:11:35;1.75;;;1.45;;
64923;SDS011;51436;44.692;39.214;2022-10-31T11:14:03;4.03;;;2.13;;
64923;SDS011;51436;44.692;39.214;2022-10-31T11:16:35;1.30;;;1.15;;
64923;SDS011;51436;44.692;39.214;2022-10-31T11:19:20;53.42;;;34.55;;
64923;SDS011;51436;44.692;39.214;2022-10-31T11:21:49;2.90;;;2.13;;
64923;SDS011;51436;44.692;39.214;2022-10-31T11:24:17;6.45;;;1.88;;
64923;SDS011;51436;44.692;39.214;2022-10-31T11:26:47;5.32;;;1.98;;
64923;SDS011;51436;44.692;39.214;2022-10-31T11:29:24;6.85;;;1.70;;
64923;SDS011;51436;44.692;39.214;2022-10-31T11:31:52;3.90;;;2.00;;
64923;SDS011;51436;44.692;39.214;2022-10-31T11:36:53;3.37;;;1.77;;
64923;SDS011;51436;44.692;39.214;2022-10-31T11:39:21;7.47;;;1.70;;
64923;SDS011;51436;44.692;39.214;2022-10-31T11:41:50;2.83;;;1.90;;
64923;SDS011;51436;44.692;39.214;2022-10-31T11:44:27;6.25;;;2.10;;
64923;SDS011;51436;44.692;39.214;2022-10-31T11:46:56;4.72;;;1.50;;
64923;SDS011;51436;44.692;39.214;2022-10-31T11:49:35;6.72;;;2.70;;
64923;SDS011;51436;44.692;39.214;2022-10-31T11:52:13;3.83;;;2.15;;
64923;SDS011;51436;44.692;39.214;2022-10-31T11:54:51;3.13;;;2.22;;
64923;SDS011;51436;44.692;39.214;2022-10-31T11:57:50;5.97;;;2.33;;
64923;SDS011;51436;44.692;39.214;2022-10-31T12:00:25;7.43;;;2.17;;
64923;SDS011;51436;44.692;39.214;2022-10-31T12:03:57;3.15;;;1.88;;
64923;SDS011;51436;44.692;39.214;2022-10-31T12:06:13;5.95;;;2.03;;
64923;SDS011;51436;44.692;39.214;2022-10-31T12:08:44;9.75;;;1.80;;
64923;SDS011;51436;44.692;39.214;2022-10-31T12:14:04;5.97;;;2.33;;
64923;SDS011;51436;44.692;39.214;2022-10-31T12:16:57;4.97;;;3.30;;
64923;SDS011;51436;44.692;39.214;2022-10-31T12:22:47;4.93;;;2.25;;
64923;SDS011;51436;44.692;39.214;2022-10-31T12:25:25;2.78;;;2.00;;
64923;SDS011;51436;44.692;39.214;2022-10-31T12:39:27;6.60;;;1.88;;
64923;SDS011;51436;44.692;39.214;2022-10-31T12:51:09;6.07;;;1.80;;
64923;SDS011;51436;44.692;39.214;2022-10-31T13:11:15;2.28;;;1.33;;
64923;SDS011;51436;44.692;39.214;2022-10-31T13:14:05;1.92;;;1.25;;
64923;SDS011;51436;44.692;39.214;2022-10-31T13:16:40;2.45;;;1.17;;
64923;SDS011;51436;44.692;39.214;2022-10-31T13:22:13;7.55;;;1.20;;
64923;SDS011;51436;44.692;39.214;2022-10-31T13:24:55;1.13;;;0.90;;
64923;SDS011;51436;44.692;39.214;2022-10-31T13:30:15;2.00;;;1.52;;
64923;SDS011;51436;44.692;39.214;2022-10-31T13:38:08;6.43;;;2.47;;
64923;SDS011;51436;44.692;39.214;2022-10-31T13:40:42;4.15;;;2.35;;
64923;SDS011;51436;44.692;39.214;2022-10-31T13:43:19;7.82;;;2.97;;
64923;SDS011;51436;44.692;39.214;2022-10-31T13:46:20;3.65;;;2.30;;
64923;SDS011;51436;44.692;39.214;2022-10-31T13:49:36;14.63;;;2.72;;
64923;SDS011;51436;44.692;39.214;2022-10-31T13:52:10;3.92;;;2.55;;
64923;SDS011;51436;44.692;39.214;2022-10-31T13:54:44;6.40;;;2.58;;
64923;SDS011;51436;44.692;39.214;2022-10-31T13:57:22;6.57;;;2.60;;
64923;SDS011;51436;44.692;39.214;2022-10-31T14:02:48;5.13;;;2.60;;
64923;SDS011;51436;44.692;39.214;2022-10-31T14:07:56;2.95;;;1.77;;
64923;SDS011;51436;44.692;39.214;2022-10-31T14:10:29;7.50;;;3.85;;
64923;SDS011;51436;44.692;39.214;2022-10-31T14:16:04;50.70;;;43.10;;
64923;SDS011;51436;44.692;39.214;2022-10-31T14:23:48;102.18;;;62.60;;
64923;SDS011;51436;44.692;39.214;2022-10-31T14:28:55;31.67;;;28.10;;
64923;SDS011;51436;44.692;39.214;2022-10-31T14:34:23;9.40;;;4.55;;
64923;SDS011;51436;44.692;39.214;2022-10-31T14:37:10;5.95;;;3.53;;
64923;SDS011;51436;44.692;39.214;2022-10-31T14:40:03;4.30;;;2.42;;
64923;SDS011;51436;44.692;39.214;2022-10-31T14:45:50;33.55;;;30.30;;
64923;SDS011;51436;44.692;39.214;2022-10-31T14:48:41;10.70;;;3.83;;
64923;SDS011;51436;44.692;39.214;2022-10-31T14:51:35;10.45;;;7.00;;
64923;SDS011;51436;44.692;39.214;2022-10-31T14:54:06;4.25;;;2.63;;
64923;SDS011;51436;44.692;39.214;2022-10-31T14:56:49;14.88;;;11.02;;
64923;SDS011;51436;44.692;39.214;2022-10-31T14:59:22;19.88;;;14.52;;
64923;SDS011;51436;44.692;39.214;2022-10-31T15:01:56;10.60;;;8.15;;
64923;SDS011;51436;44.692;39.214;2022-10-31T15:04:48;28.07;;;20.43;;
64923;SDS011;51436;44.692;39.214;2022-10-31T15:07:20;17.58;;;15.88;;
64923;SDS011;51436;44.692;39.214;2022-10-31T15:10:01;117.88;;;65.60;;
64923;SDS011;51436;44.692;39.214;2022-10-31T15:12:33;196.95;;;84.70;;
64923;SDS011;51436;44.692;39.214;2022-10-31T15:18:03;107.70;;;61.42;;
64923;SDS011;51436;44.692;39.214;2022-10-31T15:20:31;108.65;;;61.78;;
64923;SDS011;51436;44.692;39.214;2022-10-31T15:23:04;108.70;;;62.55;;
64923;SDS011;51436;44.692;39.214;2022-10-31T15:25:33;142.60;;;71.72;;
64923;SDS011;51436;44.692;39.214;2022-10-31T15:28:00;166.07;;;77.07;;
64923;SDS011;51436;44.692;39.214;2022-10-31T15:30:28;193.65;;;83.13;;
64923;SDS011;51436;44.692;39.214;2022-10-31T15:32:55;211.20;;;89.15;;
64923;SDS011;51436;44.692;39.214;2022-10-31T15:35:22;250.82;;;97.15;;
64923;SDS011;51436;44.692;39.214;2022-10-31T15:37:51;225.68;;;91.28;;
64923;SDS011;51436;44.692;39.214;2022-10-31T15:40:19;251.57;;;97.10;;
64923;SDS011;51436;44.692;39.214;2022-10-31T15:42:55;319.25;;;110.95;;
64923;SDS011;51436;44.692;39.214;2022-10-31T15:45:25;338.75;;;114.53;;
64923;SDS011;51436;44.692;39.214;2022-10-31T15:48:02;389.65;;;126.28;;
64923;SDS011;51436;44.692;39.214;2022-10-31T15:50:37;430.13;;;136.45;;
64923;SDS011;51436;44.692;39.214;2022-10-31T15:53:17;353.55;;;125.00;;
64923;SDS011;51436;44.692;39.214;2022-10-31T15:55:51;453.65;;;143.35;;
64923;SDS011;51436;44.692;39.214;2022-10-31T15:58:21;462.95;;;144.27;;
64923;SDS011;51436;44.692;39.214;2022-10-31T16:01:02;579.50;;;185.18;;
64923;SDS011;51436;44.692;39.214;2022-10-31T16:03:32;419.52;;;132.60;;
64923;SDS011;51436;44.692;39.214;2022-10-31T16:06:00;570.95;;;181.38;;
64923;SDS011;51436;44.692;39.214;2022-10-31T16:10:59;591.17;;;190.52;;
64923;SDS011;51436;44.692;39.214;2022-10-31T16:13:36;615.38;;;199.23;;
64923;SDS011;51436;44.692;39.214;2022-10-31T16:16:14;460.90;;;151.38;;
64923;SDS011;51436;44.692;39.214;2022-10-31T16:18:43;4.65;;;2.47;;
64923;SDS011;51436;44.692;39.214;2022-10-31T16:21:09;5.60;;;2.47;;
64923;SDS011;51436;44.692;39.214;2022-10-31T16:23:36;3.38;;;1.65;;
64923;SDS011;51436;44.692;39.214;2022-10-31T16:26:05;3.70;;;1.90;;
64923;SDS011;51436;44.692;39.214;2022-10-31T16:28:33;9.00;;;2.58;;
64923;SDS011;51436;44.692;39.214;2022-10-31T16:31:01;5.30;;;2.58;;
64923;SDS011;51436;44.692;39.214;2022-10-31T16:33:40;3.42;;;2.03;;
64923;SDS011;51436;44.692;39.214;2022-10-31T16:39:05;3.70;;;2.03;;
64923;SDS011;51436;44.692;39.214;2022-10-31T16:41:34;6.63;;;1.95;;
64923;SDS011;51436;44.692;39.214;2022-10-31T16:46:39;2.95;;;1.98;;
64923;SDS011;51436;44.692;39.214;2022-10-31T16:49:07;4.97;;;1.95;;
64923;SDS011;51436;44.692;39.214;2022-10-31T16:51:35;3.97;;;1.83;;
64923;SDS011;51436;44.692;39.214;2022-10-31T16:54:01;4.25;;;1.52;;
64923;SDS011;51436;44.692;39.214;2022-10-31T16:56:28;7.40;;;1.60;;
64923;SDS011;51436;44.692;39.214;2022-10-31T16:59:01;4.15;;;1.63;;
64923;SDS011;51436;44.692;39.214;2022-10-31T17:01:31;3.85;;;1.30;;
64923;SDS011;51436;44.692;39.214;2022-10-31T17:03:58;1.75;;;1.25;;
64923;SDS011;51436;44.692;39.214;2022-10-31T17:06:24;3.08;;;1.42;;
64923;SDS011;51436;44.692;39.214;2022-10-31T17:08:53;4.30;;;1.60;;
64923;SDS011;51436;44.692;39.214;2022-10-31T17:11:21;3.92;;;1.55;;
64923;SDS011;51436;44.692;39.214;2022-10-31T17:13:50;3.88;;;1.48;;
64923;SDS011;51436;44.692;39.214;2022-10-31T17:16:17;3.55;;;1.50;;
64923;SDS011;51436;44.692;39.214;2022-10-31T17:18:44;4.22;;;1.52;;
64923;SDS011;51436;44.692;39.214;2022-10-31T17:21:21;1.73;;;1.42;;
64923;SDS011;51436;44.692;39.214;2022-10-31T17:23:49;2.63;;;1.20;;
64923;SDS011;51436;44.692;39.214;2022-10-31T17:26:16;4.57;;;2.42;;
64923;SDS011;51436;44.692;39.214;2022-10-31T17:28:43;8.27;;;2.85;;
64923;SDS011;51436;44.692;39.214;2022-10-31T17:31:19;8.30;;;2.28;;
64923;SDS011;51436;44.692;39.214;2022-10-31T17:33:56;6.95;;;2.20;;
64923;SDS011;51436;44.692;39.214;2022-10-31T17:36:24;5.50;;;1.92;;
64923;SDS011;51436;44.692;39.214;2022-10-31T17:38:51;2.45;;;1.60;;
64923;SDS011;51436;44.692;39.214;2022-10-31T17:41:17;6.43;;;1.98;;
64923;SDS011;51436;44.692;39.214;2022-10-31T17:43:43;7.72;;;1.70;;
64923;SDS011;51436;44.692;39.214;2022-10-31T17:46:10;3.10;;;1.80;;
64923;SDS011;51436;44.692;39.214;2022-10-31T17:48:36;4.85;;;2.20;;
64923;SDS011;51436;44.692;39.214;2022-10-31T17:51:03;4.03;;;1.65;;
64923;SDS011;51436;44.692;39.214;2022-10-31T17:53:31;2.38;;;1.58;;
64923;SDS011;51436;44.692;39.214;2022-10-31T17:56:00;2.28;;;1.70;;
64923;SDS011;51436;44.692;39.214;2022-10-31T17:58:28;14.95;;;1.60;;
64923;SDS011;51436;44.692;39.214;2022-10-31T18:00:54;2.50;;;1.50;;
64923;SDS011;51436;44.692;39.214;2022-10-31T18:03:21;5.18;;;1.60;;
64923;SDS011;51436;44.692;39.214;2022-10-31T18:05:52;5.22;;;1.50;;
64923;SDS011;51436;44.692;39.214;2022-10-31T18:08:24;2.30;;;1.55;;
64923;SDS011;51436;44.692;39.214;2022-10-31T18:10:56;3.20;;;1.42;;
64923;SDS011;51436;44.692;39.214;2022-10-31T18:13:26;2.10;;;1.10;;
64923;SDS011;51436;44.692;39.214;2022-10-31T18:15:53;3.80;;;1.85;;
64923;SDS011;51436;44.692;39.214;2022-10-31T18:18:19;1.73;;;1.13;;
64923;SDS011;51436;44.692;39.214;2022-10-31T18:20:46;4.82;;;1.52;;
64923;SDS011;51436;44.692;39.214;2022-10-31T18:23:13;2.03;;;1.30;;
64923;SDS011;51436;44.692;39.214;2022-10-31T18:25:39;2.65;;;1.10;;
64923;SDS011;51436;44.692;39.214;2022-10-31T18:30:53;6.72;;;1.50;;
64923;SDS011;51436;44.692;39.214;2022-10-31T18:33:20;1.98;;;1.40;;
64923;SDS011;51436;44.692;39.214;2022-10-31T18:35:46;11.88;;;1.08;;
64923;SDS011;51436;44.692;39.214;2022-10-31T18:38:13;4.40;;;1.73;;
64923;SDS011;51436;44.692;39.214;2022-10-31T18:40:39;5.88;;;1.00;;