sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13850;DHT22;6995;52.618;13.488;2023-10-19T00:01:21;7.60;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T00:03:51;7.60;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T00:06:18;7.60;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T00:08:44;7.60;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T00:11:11;7.60;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T00:13:47;7.60;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T00:16:16;7.60;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T00:18:43;7.60;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T00:21:09;7.60;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T00:23:52;7.60;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T00:26:21;7.50;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T00:28:53;7.50;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T00:31:24;7.50;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T00:33:53;7.50;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T00:36:20;7.50;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T00:38:46;7.50;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T00:41:25;7.50;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T00:43:59;7.50;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T00:46:37;7.40;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T00:49:05;7.40;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T00:51:37;7.40;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T00:54:12;7.40;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T00:56:45;7.40;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T00:59:15;7.40;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T01:01:52;7.30;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T01:04:23;7.40;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T01:06:50;7.40;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T01:09:29;7.40;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T01:12:03;7.40;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T01:15:11;7.40;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T01:17:43;7.40;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T01:20:13;7.40;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T01:22:59;7.40;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T01:25:48;7.40;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T01:28:30;7.40;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T01:31:17;7.40;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T01:34:03;7.30;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T01:36:34;7.30;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T01:39:09;7.30;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T01:41:36;7.30;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T01:44:02;7.30;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T01:46:33;7.30;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T01:49:00;7.30;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T01:51:30;7.20;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T01:53:56;7.30;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T01:56:22;7.20;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T01:58:49;7.20;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T02:01:17;7.30;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T02:03:48;7.30;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T02:06:19;7.20;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T02:08:52;7.20;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T02:11:23;7.30;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T02:13:52;7.30;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T02:16:20;7.30;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T02:18:48;7.30;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T02:21:14;7.30;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T02:23:40;7.40;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T02:26:08;7.30;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T02:28:34;7.40;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T02:31:04;7.40;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T02:33:50;7.50;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T02:36:28;7.50;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T02:39:02;7.50;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T02:41:35;7.50;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T02:44:02;7.50;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T02:46:35;7.60;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T02:49:06;7.60;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T02:51:39;7.60;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T02:54:07;7.60;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T02:56:33;7.60;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T02:59:02;7.60;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T03:01:29;7.70;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T03:03:57;7.70;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T03:06:27;7.70;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T03:09:00;7.60;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T03:11:39;7.70;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T03:14:09;7.70;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T03:16:36;7.70;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T03:19:11;7.70;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T03:21:39;7.70;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T03:24:14;7.70;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T03:26:59;7.70;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T03:29:25;7.70;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T03:32:07;7.70;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T03:34:34;7.60;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T03:37:00;7.60;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T03:39:34;7.60;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T03:42:04;7.60;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T03:44:32;7.60;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T03:47:18;7.60;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T03:49:47;7.60;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T03:52:14;7.60;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T03:54:40;7.60;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T03:57:08;7.60;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T04:00:06;7.60;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T04:02:40;7.50;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T04:05:08;7.50;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T04:07:40;7.50;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T04:10:07;7.50;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T04:12:39;7.50;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T04:15:08;7.40;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T04:17:44;7.40;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T04:20:14;7.50;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T04:22:45;7.50;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T04:25:12;7.50;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T04:27:42;7.40;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T04:30:09;7.50;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T04:32:42;7.50;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T04:35:07;7.50;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T04:37:41;7.50;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T04:40:09;7.50;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T04:42:35;7.50;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T04:45:02;7.50;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T04:47:28;7.60;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T04:49:54;7.60;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T04:52:19;7.50;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T04:54:45;7.50;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T04:57:11;7.50;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T04:59:40;7.50;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T05:02:10;7.60;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T05:04:36;7.60;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T05:07:06;7.60;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T05:09:35;7.60;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T05:12:04;7.60;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T05:14:29;7.50;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T05:16:55;7.50;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T05:19:21;7.50;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T05:21:47;7.50;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T05:24:12;7.60;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T05:26:38;7.60;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T05:29:04;7.60;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T05:31:30;7.60;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T05:33:56;7.60;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T05:36:22;7.60;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T05:38:48;7.60;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T05:41:15;7.60;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T05:43:43;7.60;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T05:46:09;7.50;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T05:48:36;7.60;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T05:51:02;7.50;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T05:53:28;7.60;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T05:55:55;7.60;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T05:58:21;7.60;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T06:00:46;7.50;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T06:03:12;7.50;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T06:05:38;7.50;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T06:08:08;7.50;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T06:10:34;7.60;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T06:13:00;7.60;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T06:15:26;7.60;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T06:18:00;7.50;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T06:20:28;7.50;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T06:23:06;7.50;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T06:25:36;7.50;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T06:28:02;7.60;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T06:30:29;7.60;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T06:33:00;7.60;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T06:35:27;7.60;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T06:37:54;7.60;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T06:40:20;7.60;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T06:42:47;7.60;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T06:45:18;7.70;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T06:47:51;7.50;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T06:50:21;7.50;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T06:52:49;7.50;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T06:55:17;7.50;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T06:57:47;7.60;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T07:00:16;7.60;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T07:02:48;7.70;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T07:05:15;7.70;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T07:07:46;7.70;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T07:10:13;7.80;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T07:12:41;7.90;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T07:15:08;7.90;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T07:17:41;8.00;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T07:20:27;7.90;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T07:23:06;8.00;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T07:25:38;7.90;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T07:28:09;7.90;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T07:30:38;7.80;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T07:33:11;7.90;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T07:35:46;7.80;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T07:38:15;7.90;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T07:40:50;7.90;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T07:46:18;8.00;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T07:49:15;8.00;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T07:51:47;7.90;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T07:54:26;8.00;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T07:57:30;8.10;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T07:59:55;8.10;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T08:02:24;8.20;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T08:04:51;8.20;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T08:07:17;8.30;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T08:09:47;8.30;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T08:12:30;8.30;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T08:15:19;8.40;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T08:17:56;8.50;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T08:20:33;8.50;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T08:23:27;8.60;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T08:26:06;8.70;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T08:31:59;8.60;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T08:34:24;8.60;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T08:37:15;8.70;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T08:39:54;8.70;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T08:42:33;8.80;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T08:45:00;8.90;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T08:50:40;9.00;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T08:53:15;9.10;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T08:59:10;9.10;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T09:02:03;9.10;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T09:04:52;9.40;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T09:07:52;9.50;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T09:13:27;9.60;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T09:16:53;9.60;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T09:19:48;9.40;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T09:22:43;9.50;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T09:25:22;9.40;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T09:28:26;9.50;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T09:41:15;9.60;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T09:44:07;9.60;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T09:47:11;9.60;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T09:49:43;9.50;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T09:52:12;9.50;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T09:57:46;9.40;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T10:07:32;9.30;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T10:14:20;9.30;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T10:17:42;9.40;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T10:22:42;9.60;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T10:25:28;9.50;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T10:28:17;9.50;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T10:31:27;9.40;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T10:33:58;9.40;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T10:36:26;9.30;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T10:38:52;9.30;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T10:41:22;9.30;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T10:43:59;9.40;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T10:46:28;9.50;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T10:48:59;9.50;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T10:51:30;9.50;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T10:53:58;9.60;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T10:56:29;9.70;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T10:59:35;9.60;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T11:05:21;9.40;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T11:08:23;9.40;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T11:10:49;9.40;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T11:13:23;9.40;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T11:15:53;9.40;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T11:18:38;9.40;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T11:21:16;9.40;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T11:23:47;9.40;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T11:26:22;9.40;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T11:29:02;9.40;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T11:31:58;9.30;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T11:34:34;9.30;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T11:37:12;9.20;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T11:39:42;9.20;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T11:42:27;9.30;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T11:44:58;9.30;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T11:47:34;9.30;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T11:50:05;9.30;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T11:52:52;9.40;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T11:55:29;9.50;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T11:58:05;9.60;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T12:00:39;9.70;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T12:03:09;9.70;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T12:08:44;9.80;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T12:11:16;9.80;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T12:14:14;9.90;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T12:19:59;9.80;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T12:22:28;9.60;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T12:25:56;9.50;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T12:28:43;9.50;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T12:31:23;9.40;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T12:33:59;9.30;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T12:39:51;9.30;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T12:42:54;9.30;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T12:45:46;9.30;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T12:48:17;9.30;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T12:51:01;9.20;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T12:53:27;9.20;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T12:55:56;9.20;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T12:58:22;9.10;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T13:00:55;9.10;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T13:03:33;9.00;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T13:06:15;9.00;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T13:09:04;8.90;1.00
13850;DHT22;6995;52.618;13.488;2023-10-19T13:12:07;8.90;1.00
13850;DHT22;6995;52.618;13.488;2023-10-19T13:14:58;9.00;1.00
13850;DHT22;6995;52.618;13.488;2023-10-19T13:17:49;9.10;1.00
13850;DHT22;6995;52.618;13.488;2023-10-19T13:20:33;9.20;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T13:23:35;9.30;1.00
13850;DHT22;6995;52.618;13.488;2023-10-19T13:26:31;9.20;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T13:29:42;9.20;1.00
13850;DHT22;6995;52.618;13.488;2023-10-19T13:32:36;9.20;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T13:35:09;9.20;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T13:38:15;9.30;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T13:40:42;9.20;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T13:43:13;9.10;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T13:46:02;9.10;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T13:48:30;9.00;1.00
13850;DHT22;6995;52.618;13.488;2023-10-19T13:50:59;9.00;1.00
13850;DHT22;6995;52.618;13.488;2023-10-19T13:53:43;9.00;1.00
13850;DHT22;6995;52.618;13.488;2023-10-19T13:56:13;9.00;1.00
13850;DHT22;6995;52.618;13.488;2023-10-19T13:59:11;9.00;1.00
13850;DHT22;6995;52.618;13.488;2023-10-19T14:02:07;8.90;1.00
13850;DHT22;6995;52.618;13.488;2023-10-19T14:04:33;9.00;1.00
13850;DHT22;6995;52.618;13.488;2023-10-19T14:07:18;9.00;1.00
13850;DHT22;6995;52.618;13.488;2023-10-19T14:10:00;9.00;1.00
13850;DHT22;6995;52.618;13.488;2023-10-19T14:13:01;9.00;1.00
13850;DHT22;6995;52.618;13.488;2023-10-19T14:19:23;8.80;1.00
13850;DHT22;6995;52.618;13.488;2023-10-19T14:22:17;8.90;1.00
13850;DHT22;6995;52.618;13.488;2023-10-19T14:24:45;8.90;1.00
13850;DHT22;6995;52.618;13.488;2023-10-19T14:27:35;8.90;1.00
13850;DHT22;6995;52.618;13.488;2023-10-19T14:30:22;8.90;1.00
13850;DHT22;6995;52.618;13.488;2023-10-19T14:32:59;8.90;1.00
13850;DHT22;6995;52.618;13.488;2023-10-19T14:35:35;8.80;1.00
13850;DHT22;6995;52.618;13.488;2023-10-19T14:38:07;8.80;1.00
13850;DHT22;6995;52.618;13.488;2023-10-19T14:40:34;8.80;1.00
13850;DHT22;6995;52.618;13.488;2023-10-19T14:43:10;8.80;1.00
13850;DHT22;6995;52.618;13.488;2023-10-19T14:45:36;8.80;1.00
13850;DHT22;6995;52.618;13.488;2023-10-19T14:48:09;8.80;1.00
13850;DHT22;6995;52.618;13.488;2023-10-19T14:50:36;8.80;1.00
13850;DHT22;6995;52.618;13.488;2023-10-19T14:53:10;8.70;1.00
13850;DHT22;6995;52.618;13.488;2023-10-19T14:55:46;8.70;1.00
13850;DHT22;6995;52.618;13.488;2023-10-19T14:58:12;8.60;1.00
13850;DHT22;6995;52.618;13.488;2023-10-19T15:00:47;8.60;1.00
13850;DHT22;6995;52.618;13.488;2023-10-19T15:03:20;8.60;1.00
13850;DHT22;6995;52.618;13.488;2023-10-19T15:05:55;8.60;1.00
13850;DHT22;6995;52.618;13.488;2023-10-19T15:08:27;8.50;1.00
13850;DHT22;6995;52.618;13.488;2023-10-19T15:11:08;8.60;1.00
13850;DHT22;6995;52.618;13.488;2023-10-19T15:13:34;8.60;1.00
13850;DHT22;6995;52.618;13.488;2023-10-19T15:16:09;8.60;1.00
13850;DHT22;6995;52.618;13.488;2023-10-19T15:18:43;8.50;1.00
13850;DHT22;6995;52.618;13.488;2023-10-19T15:21:09;8.50;1.00
13850;DHT22;6995;52.618;13.488;2023-10-19T15:23:35;8.60;1.00
13850;DHT22;6995;52.618;13.488;2023-10-19T15:28:49;8.60;1.00
13850;DHT22;6995;52.618;13.488;2023-10-19T15:31:15;8.50;1.00
13850;DHT22;6995;52.618;13.488;2023-10-19T15:33:45;8.50;1.00
13850;DHT22;6995;52.618;13.488;2023-10-19T15:36:12;8.50;1.00
13850;DHT22;6995;52.618;13.488;2023-10-19T15:38:41;8.50;1.00
13850;DHT22;6995;52.618;13.488;2023-10-19T15:41:11;8.50;1.00
13850;DHT22;6995;52.618;13.488;2023-10-19T15:43:37;8.60;1.00
13850;DHT22;6995;52.618;13.488;2023-10-19T15:46:03;8.50;1.00
13850;DHT22;6995;52.618;13.488;2023-10-19T15:48:34;8.60;1.00
13850;DHT22;6995;52.618;13.488;2023-10-19T15:51:00;8.60;1.00
13850;DHT22;6995;52.618;13.488;2023-10-19T15:53:25;8.60;1.00
13850;DHT22;6995;52.618;13.488;2023-10-19T15:55:51;8.70;1.00
13850;DHT22;6995;52.618;13.488;2023-10-19T15:58:17;8.60;1.00
13850;DHT22;6995;52.618;13.488;2023-10-19T16:00:46;8.60;1.00
13850;DHT22;6995;52.618;13.488;2023-10-19T16:03:12;8.60;1.00
13850;DHT22;6995;52.618;13.488;2023-10-19T16:05:38;8.70;1.00
13850;DHT22;6995;52.618;13.488;2023-10-19T16:08:11;8.70;1.00
13850;DHT22;6995;52.618;13.488;2023-10-19T16:10:36;8.60;1.00
13850;DHT22;6995;52.618;13.488;2023-10-19T16:13:04;8.70;1.00
13850;DHT22;6995;52.618;13.488;2023-10-19T16:15:50;8.70;1.00
13850;DHT22;6995;52.618;13.488;2023-10-19T16:18:18;8.60;1.00
13850;DHT22;6995;52.618;13.488;2023-10-19T16:20:44;8.60;1.00
13850;DHT22;6995;52.618;13.488;2023-10-19T16:23:09;8.60;1.00
13850;DHT22;6995;52.618;13.488;2023-10-19T16:25:36;8.60;1.00
13850;DHT22;6995;52.618;13.488;2023-10-19T16:28:02;8.60;1.00
13850;DHT22;6995;52.618;13.488;2023-10-19T16:30:28;8.60;1.00
13850;DHT22;6995;52.618;13.488;2023-10-19T16:32:58;8.50;1.00
13850;DHT22;6995;52.618;13.488;2023-10-19T16:35:23;8.50;1.00
13850;DHT22;6995;52.618;13.488;2023-10-19T16:37:50;8.50;17.10
13850;DHT22;6995;52.618;13.488;2023-10-19T16:40:16;8.50;17.30
13850;DHT22;6995;52.618;13.488;2023-10-19T16:42:42;8.60;17.10
13850;DHT22;6995;52.618;13.488;2023-10-19T16:45:07;8.60;30.20
13850;DHT22;6995;52.618;13.488;2023-10-19T16:47:37;8.50;37.60
13850;DHT22;6995;52.618;13.488;2023-10-19T16:50:04;8.50;34.00
13850;DHT22;6995;52.618;13.488;2023-10-19T16:52:34;8.50;31.50
13850;DHT22;6995;52.618;13.488;2023-10-19T16:55:00;8.50;48.60
13850;DHT22;6995;52.618;13.488;2023-10-19T16:57:33;8.50;58.20
13850;DHT22;6995;52.618;13.488;2023-10-19T16:59:59;8.50;58.30
13850;DHT22;6995;52.618;13.488;2023-10-19T17:02:27;8.50;67.50
13850;DHT22;6995;52.618;13.488;2023-10-19T17:04:53;8.50;70.80
13850;DHT22;6995;52.618;13.488;2023-10-19T17:07:18;8.50;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T17:09:47;8.50;75.60
13850;DHT22;6995;52.618;13.488;2023-10-19T17:12:13;8.50;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T17:14:39;8.50;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T17:17:07;8.50;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T17:19:36;8.50;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T17:22:02;8.50;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T17:24:31;8.50;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T17:26:58;8.60;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T17:29:23;8.60;86.90
13850;DHT22;6995;52.618;13.488;2023-10-19T17:31:54;8.50;99.90
13850;DHT22;6995;52.618;13.488;2023-10-19T17:34:29;8.50;99.90