sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67272;SDS011;54190;49.770;9.250;2024-01-30T00:02:21;14.10;;;6.73;;
67272;SDS011;54190;49.770;9.250;2024-01-30T00:04:46;11.10;;;6.80;;
67272;SDS011;54190;49.770;9.250;2024-01-30T00:07:12;14.37;;;6.93;;
67272;SDS011;54190;49.770;9.250;2024-01-30T00:09:38;11.37;;;6.27;;
67272;SDS011;54190;49.770;9.250;2024-01-30T00:12:07;13.00;;;7.00;;
67272;SDS011;54190;49.770;9.250;2024-01-30T00:14:32;11.80;;;6.00;;
67272;SDS011;54190;49.770;9.250;2024-01-30T00:16:58;10.40;;;5.97;;
67272;SDS011;54190;49.770;9.250;2024-01-30T00:19:23;11.07;;;5.87;;
67272;SDS011;54190;49.770;9.250;2024-01-30T00:21:49;9.93;;;6.97;;
67272;SDS011;54190;49.770;9.250;2024-01-30T00:24:15;10.00;;;5.93;;
67272;SDS011;54190;49.770;9.250;2024-01-30T00:26:40;8.70;;;4.93;;
67272;SDS011;54190;49.770;9.250;2024-01-30T00:29:06;11.77;;;6.20;;
67272;SDS011;54190;49.770;9.250;2024-01-30T00:31:31;11.47;;;6.10;;
67272;SDS011;54190;49.770;9.250;2024-01-30T00:33:57;10.47;;;5.73;;
67272;SDS011;54190;49.770;9.250;2024-01-30T00:36:23;11.50;;;6.13;;
67272;SDS011;54190;49.770;9.250;2024-01-30T00:38:48;10.57;;;6.30;;
67272;SDS011;54190;49.770;9.250;2024-01-30T00:41:14;10.07;;;6.40;;
67272;SDS011;54190;49.770;9.250;2024-01-30T00:43:42;8.97;;;5.57;;
67272;SDS011;54190;49.770;9.250;2024-01-30T00:46:08;11.63;;;6.03;;
67272;SDS011;54190;49.770;9.250;2024-01-30T00:48:33;8.53;;;5.67;;
67272;SDS011;54190;49.770;9.250;2024-01-30T00:50:59;11.03;;;6.27;;
67272;SDS011;54190;49.770;9.250;2024-01-30T00:53:24;13.57;;;6.60;;
67272;SDS011;54190;49.770;9.250;2024-01-30T00:55:50;12.60;;;6.60;;
67272;SDS011;54190;49.770;9.250;2024-01-30T00:58:16;10.80;;;6.13;;
67272;SDS011;54190;49.770;9.250;2024-01-30T01:00:41;9.87;;;5.93;;
67272;SDS011;54190;49.770;9.250;2024-01-30T01:03:07;10.00;;;6.23;;
67272;SDS011;54190;49.770;9.250;2024-01-30T01:05:32;12.70;;;6.50;;
67272;SDS011;54190;49.770;9.250;2024-01-30T01:07:58;8.70;;;5.67;;
67272;SDS011;54190;49.770;9.250;2024-01-30T01:10:24;12.70;;;6.30;;
67272;SDS011;54190;49.770;9.250;2024-01-30T01:12:49;12.30;;;5.80;;
67272;SDS011;54190;49.770;9.250;2024-01-30T01:15:15;12.97;;;6.27;;
67272;SDS011;54190;49.770;9.250;2024-01-30T01:17:40;10.87;;;5.97;;
67272;SDS011;54190;49.770;9.250;2024-01-30T01:20:06;15.13;;;7.27;;
67272;SDS011;54190;49.770;9.250;2024-01-30T01:22:33;12.83;;;6.07;;
67272;SDS011;54190;49.770;9.250;2024-01-30T01:24:59;11.83;;;6.40;;
67272;SDS011;54190;49.770;9.250;2024-01-30T01:27:25;10.77;;;5.73;;
67272;SDS011;54190;49.770;9.250;2024-01-30T01:29:51;10.60;;;6.57;;
67272;SDS011;54190;49.770;9.250;2024-01-30T01:32:17;11.87;;;6.20;;
67272;SDS011;54190;49.770;9.250;2024-01-30T01:34:43;8.87;;;5.67;;
67272;SDS011;54190;49.770;9.250;2024-01-30T01:37:09;11.90;;;6.30;;
67272;SDS011;54190;49.770;9.250;2024-01-30T01:39:35;12.97;;;6.37;;
67272;SDS011;54190;49.770;9.250;2024-01-30T01:42:00;9.27;;;5.90;;
67272;SDS011;54190;49.770;9.250;2024-01-30T01:44:26;9.50;;;5.60;;
67272;SDS011;54190;49.770;9.250;2024-01-30T01:46:52;9.57;;;5.87;;
67272;SDS011;54190;49.770;9.250;2024-01-30T01:49:19;10.43;;;5.80;;
67272;SDS011;54190;49.770;9.250;2024-01-30T01:51:47;10.70;;;5.53;;
67272;SDS011;54190;49.770;9.250;2024-01-30T01:54:14;9.50;;;5.70;;
67272;SDS011;54190;49.770;9.250;2024-01-30T01:56:41;9.63;;;5.93;;
67272;SDS011;54190;49.770;9.250;2024-01-30T01:59:07;9.90;;;5.73;;
67272;SDS011;54190;49.770;9.250;2024-01-30T02:01:37;9.57;;;5.63;;
67272;SDS011;54190;49.770;9.250;2024-01-30T02:04:02;8.93;;;5.47;;
67272;SDS011;54190;49.770;9.250;2024-01-30T02:06:29;10.80;;;6.20;;
67272;SDS011;54190;49.770;9.250;2024-01-30T02:08:55;9.53;;;6.00;;
67272;SDS011;54190;49.770;9.250;2024-01-30T02:11:22;9.40;;;5.47;;
67272;SDS011;54190;49.770;9.250;2024-01-30T02:13:48;10.43;;;5.53;;
67272;SDS011;54190;49.770;9.250;2024-01-30T02:16:15;7.57;;;4.87;;
67272;SDS011;54190;49.770;9.250;2024-01-30T02:18:42;8.50;;;5.50;;
67272;SDS011;54190;49.770;9.250;2024-01-30T02:21:10;8.37;;;6.00;;
67272;SDS011;54190;49.770;9.250;2024-01-30T02:23:37;9.63;;;5.33;;
67272;SDS011;54190;49.770;9.250;2024-01-30T02:26:04;9.27;;;5.53;;
67272;SDS011;54190;49.770;9.250;2024-01-30T02:28:30;13.77;;;6.70;;
67272;SDS011;54190;49.770;9.250;2024-01-30T02:30:55;11.03;;;5.90;;
67272;SDS011;54190;49.770;9.250;2024-01-30T02:33:21;10.90;;;5.90;;
67272;SDS011;54190;49.770;9.250;2024-01-30T02:35:47;11.30;;;5.90;;
67272;SDS011;54190;49.770;9.250;2024-01-30T02:38:13;10.43;;;6.03;;
67272;SDS011;54190;49.770;9.250;2024-01-30T02:40:40;8.10;;;5.33;;
67272;SDS011;54190;49.770;9.250;2024-01-30T02:43:05;13.13;;;6.10;;
67272;SDS011;54190;49.770;9.250;2024-01-30T02:45:31;11.90;;;6.60;;
67272;SDS011;54190;49.770;9.250;2024-01-30T02:47:57;11.30;;;6.97;;
67272;SDS011;54190;49.770;9.250;2024-01-30T02:50:22;13.90;;;6.40;;
67272;SDS011;54190;49.770;9.250;2024-01-30T02:52:48;12.13;;;6.13;;
67272;SDS011;54190;49.770;9.250;2024-01-30T02:55:13;13.47;;;7.40;;
67272;SDS011;54190;49.770;9.250;2024-01-30T02:57:42;13.20;;;6.30;;
67272;SDS011;54190;49.770;9.250;2024-01-30T03:00:08;10.50;;;6.40;;
67272;SDS011;54190;49.770;9.250;2024-01-30T03:02:35;10.50;;;6.60;;
67272;SDS011;54190;49.770;9.250;2024-01-30T03:05:01;11.70;;;6.10;;
67272;SDS011;54190;49.770;9.250;2024-01-30T03:07:28;9.43;;;5.83;;
67272;SDS011;54190;49.770;9.250;2024-01-30T03:09:53;10.10;;;6.40;;
67272;SDS011;54190;49.770;9.250;2024-01-30T03:12:20;9.40;;;5.83;;
67272;SDS011;54190;49.770;9.250;2024-01-30T03:14:46;9.53;;;6.07;;
67272;SDS011;54190;49.770;9.250;2024-01-30T03:17:12;15.27;;;6.90;;
67272;SDS011;54190;49.770;9.250;2024-01-30T03:19:38;12.40;;;7.57;;
67272;SDS011;54190;49.770;9.250;2024-01-30T03:22:03;13.27;;;7.40;;
67272;SDS011;54190;49.770;9.250;2024-01-30T03:24:29;11.27;;;6.60;;
67272;SDS011;54190;49.770;9.250;2024-01-30T03:26:54;10.50;;;7.13;;
67272;SDS011;54190;49.770;9.250;2024-01-30T03:29:20;9.90;;;6.87;;
67272;SDS011;54190;49.770;9.250;2024-01-30T03:31:46;11.47;;;6.90;;
67272;SDS011;54190;49.770;9.250;2024-01-30T03:34:11;14.07;;;6.20;;
67272;SDS011;54190;49.770;9.250;2024-01-30T03:36:37;9.37;;;5.80;;
67272;SDS011;54190;49.770;9.250;2024-01-30T03:39:03;10.77;;;6.50;;
67272;SDS011;54190;49.770;9.250;2024-01-30T03:41:29;10.10;;;5.67;;
67272;SDS011;54190;49.770;9.250;2024-01-30T03:43:54;10.43;;;6.13;;
67272;SDS011;54190;49.770;9.250;2024-01-30T03:46:20;9.97;;;6.17;;
67272;SDS011;54190;49.770;9.250;2024-01-30T03:48:45;10.60;;;5.90;;
67272;SDS011;54190;49.770;9.250;2024-01-30T03:51:11;11.30;;;5.97;;
67272;SDS011;54190;49.770;9.250;2024-01-30T03:53:40;8.73;;;5.53;;
67272;SDS011;54190;49.770;9.250;2024-01-30T03:56:06;9.00;;;5.53;;
67272;SDS011;54190;49.770;9.250;2024-01-30T03:58:32;10.67;;;6.83;;
67272;SDS011;54190;49.770;9.250;2024-01-30T04:00:58;11.17;;;6.40;;
67272;SDS011;54190;49.770;9.250;2024-01-30T04:03:24;13.47;;;6.60;;
67272;SDS011;54190;49.770;9.250;2024-01-30T04:05:51;10.40;;;6.27;;
67272;SDS011;54190;49.770;9.250;2024-01-30T04:08:17;11.33;;;6.50;;
67272;SDS011;54190;49.770;9.250;2024-01-30T04:10:43;13.43;;;7.17;;
67272;SDS011;54190;49.770;9.250;2024-01-30T04:13:09;11.70;;;6.47;;
67272;SDS011;54190;49.770;9.250;2024-01-30T04:15:35;12.23;;;6.40;;
67272;SDS011;54190;49.770;9.250;2024-01-30T04:18:00;13.53;;;7.03;;
67272;SDS011;54190;49.770;9.250;2024-01-30T04:20:26;14.87;;;6.90;;
67272;SDS011;54190;49.770;9.250;2024-01-30T04:22:52;10.37;;;5.80;;
67272;SDS011;54190;49.770;9.250;2024-01-30T04:25:18;13.50;;;7.23;;
67272;SDS011;54190;49.770;9.250;2024-01-30T04:27:43;10.87;;;6.10;;
67272;SDS011;54190;49.770;9.250;2024-01-30T04:30:09;11.17;;;6.33;;
67272;SDS011;54190;49.770;9.250;2024-01-30T04:32:35;10.87;;;6.80;;
67272;SDS011;54190;49.770;9.250;2024-01-30T04:35:01;11.70;;;6.80;;
67272;SDS011;54190;49.770;9.250;2024-01-30T04:37:28;8.30;;;5.70;;
67272;SDS011;54190;49.770;9.250;2024-01-30T04:39:53;11.50;;;5.97;;
67272;SDS011;54190;49.770;9.250;2024-01-30T04:42:19;10.23;;;6.63;;
67272;SDS011;54190;49.770;9.250;2024-01-30T04:44:44;8.53;;;5.30;;
67272;SDS011;54190;49.770;9.250;2024-01-30T04:47:10;10.57;;;6.00;;
67272;SDS011;54190;49.770;9.250;2024-01-30T04:49:38;10.60;;;6.10;;
67272;SDS011;54190;49.770;9.250;2024-01-30T04:52:04;15.90;;;6.80;;
67272;SDS011;54190;49.770;9.250;2024-01-30T04:54:31;11.57;;;6.50;;
67272;SDS011;54190;49.770;9.250;2024-01-30T04:56:56;13.17;;;6.60;;
67272;SDS011;54190;49.770;9.250;2024-01-30T04:59:22;9.43;;;6.20;;
67272;SDS011;54190;49.770;9.250;2024-01-30T05:01:48;12.50;;;6.10;;
67272;SDS011;54190;49.770;9.250;2024-01-30T05:04:13;10.30;;;6.17;;
67272;SDS011;54190;49.770;9.250;2024-01-30T05:06:39;10.80;;;6.07;;
67272;SDS011;54190;49.770;9.250;2024-01-30T05:09:05;11.40;;;6.77;;
67272;SDS011;54190;49.770;9.250;2024-01-30T05:11:30;9.80;;;5.70;;
67272;SDS011;54190;49.770;9.250;2024-01-30T05:13:56;11.80;;;6.97;;
67272;SDS011;54190;49.770;9.250;2024-01-30T05:16:22;16.47;;;5.97;;
67272;SDS011;54190;49.770;9.250;2024-01-30T05:18:47;13.30;;;7.07;;
67272;SDS011;54190;49.770;9.250;2024-01-30T05:21:13;10.20;;;6.20;;
67272;SDS011;54190;49.770;9.250;2024-01-30T05:23:39;13.43;;;6.27;;
67272;SDS011;54190;49.770;9.250;2024-01-30T05:26:07;11.27;;;5.83;;
67272;SDS011;54190;49.770;9.250;2024-01-30T05:28:33;11.30;;;6.40;;
67272;SDS011;54190;49.770;9.250;2024-01-30T05:30:58;11.97;;;6.53;;
67272;SDS011;54190;49.770;9.250;2024-01-30T05:33:24;14.80;;;7.67;;
67272;SDS011;54190;49.770;9.250;2024-01-30T05:35:50;11.77;;;7.17;;
67272;SDS011;54190;49.770;9.250;2024-01-30T05:38:19;13.57;;;7.60;;
67272;SDS011;54190;49.770;9.250;2024-01-30T05:40:45;13.50;;;7.57;;
67272;SDS011;54190;49.770;9.250;2024-01-30T05:43:11;11.57;;;6.60;;
67272;SDS011;54190;49.770;9.250;2024-01-30T05:45:37;11.60;;;6.60;;
67272;SDS011;54190;49.770;9.250;2024-01-30T05:48:02;12.87;;;7.33;;
67272;SDS011;54190;49.770;9.250;2024-01-30T05:50:29;12.93;;;7.00;;
67272;SDS011;54190;49.770;9.250;2024-01-30T05:52:54;11.07;;;6.60;;
67272;SDS011;54190;49.770;9.250;2024-01-30T05:55:20;13.40;;;7.73;;
67272;SDS011;54190;49.770;9.250;2024-01-30T05:57:46;10.80;;;6.80;;
67272;SDS011;54190;49.770;9.250;2024-01-30T06:00:11;17.63;;;7.10;;
67272;SDS011;54190;49.770;9.250;2024-01-30T06:02:37;13.43;;;7.40;;
67272;SDS011;54190;49.770;9.250;2024-01-30T06:05:03;15.53;;;7.80;;
67272;SDS011;54190;49.770;9.250;2024-01-30T06:07:29;14.10;;;7.87;;
67272;SDS011;54190;49.770;9.250;2024-01-30T06:09:55;11.13;;;7.07;;
67272;SDS011;54190;49.770;9.250;2024-01-30T06:12:20;13.30;;;7.23;;
67272;SDS011;54190;49.770;9.250;2024-01-30T06:14:46;16.97;;;7.87;;
67272;SDS011;54190;49.770;9.250;2024-01-30T06:17:11;13.33;;;7.00;;
67272;SDS011;54190;49.770;9.250;2024-01-30T06:19:40;15.40;;;8.43;;
67272;SDS011;54190;49.770;9.250;2024-01-30T06:22:06;13.40;;;7.73;;
67272;SDS011;54190;49.770;9.250;2024-01-30T06:24:31;11.47;;;6.60;;
67272;SDS011;54190;49.770;9.250;2024-01-30T06:26:58;12.73;;;7.30;;
67272;SDS011;54190;49.770;9.250;2024-01-30T06:29:24;9.73;;;6.00;;
67272;SDS011;54190;49.770;9.250;2024-01-30T06:31:51;10.50;;;6.07;;
67272;SDS011;54190;49.770;9.250;2024-01-30T06:34:17;15.00;;;7.53;;
67272;SDS011;54190;49.770;9.250;2024-01-30T06:36:43;15.60;;;7.20;;
67272;SDS011;54190;49.770;9.250;2024-01-30T06:39:08;13.13;;;7.57;;
67272;SDS011;54190;49.770;9.250;2024-01-30T06:41:34;14.67;;;7.23;;
67272;SDS011;54190;49.770;9.250;2024-01-30T06:44:01;17.53;;;8.37;;
67272;SDS011;54190;49.770;9.250;2024-01-30T06:46:28;11.90;;;6.80;;
67272;SDS011;54190;49.770;9.250;2024-01-30T06:48:54;15.30;;;7.73;;
67272;SDS011;54190;49.770;9.250;2024-01-30T06:51:20;11.40;;;6.27;;
67272;SDS011;54190;49.770;9.250;2024-01-30T06:53:45;13.80;;;7.50;;
67272;SDS011;54190;49.770;9.250;2024-01-30T06:56:11;13.13;;;8.60;;
67272;SDS011;54190;49.770;9.250;2024-01-30T06:58:37;16.80;;;8.33;;
67272;SDS011;54190;49.770;9.250;2024-01-30T07:01:02;13.43;;;6.60;;
67272;SDS011;54190;49.770;9.250;2024-01-30T07:03:28;12.70;;;7.70;;
67272;SDS011;54190;49.770;9.250;2024-01-30T07:05:53;13.73;;;7.40;;
67272;SDS011;54190;49.770;9.250;2024-01-30T07:08:19;12.00;;;7.30;;
67272;SDS011;54190;49.770;9.250;2024-01-30T07:10:45;10.90;;;6.80;;
67272;SDS011;54190;49.770;9.250;2024-01-30T07:13:12;12.60;;;8.00;;
67272;SDS011;54190;49.770;9.250;2024-01-30T07:15:38;11.90;;;6.80;;
67272;SDS011;54190;49.770;9.250;2024-01-30T07:18:04;10.57;;;6.60;;
67272;SDS011;54190;49.770;9.250;2024-01-30T07:20:30;13.17;;;6.73;;
67272;SDS011;54190;49.770;9.250;2024-01-30T07:22:59;15.33;;;7.23;;
67272;SDS011;54190;49.770;9.250;2024-01-30T07:25:25;12.27;;;7.13;;
67272;SDS011;54190;49.770;9.250;2024-01-30T07:27:55;14.37;;;7.67;;
67272;SDS011;54190;49.770;9.250;2024-01-30T07:30:21;16.40;;;6.80;;
67272;SDS011;54190;49.770;9.250;2024-01-30T07:32:48;14.50;;;7.00;;
67272;SDS011;54190;49.770;9.250;2024-01-30T07:35:14;13.53;;;6.93;;
67272;SDS011;54190;49.770;9.250;2024-01-30T07:37:39;15.00;;;7.97;;
67272;SDS011;54190;49.770;9.250;2024-01-30T07:40:05;10.60;;;7.23;;
67272;SDS011;54190;49.770;9.250;2024-01-30T07:42:31;17.33;;;8.43;;
67272;SDS011;54190;49.770;9.250;2024-01-30T07:44:58;18.40;;;8.00;;
67272;SDS011;54190;49.770;9.250;2024-01-30T07:47:24;15.20;;;7.70;;
67272;SDS011;54190;49.770;9.250;2024-01-30T07:49:49;16.30;;;7.90;;
67272;SDS011;54190;49.770;9.250;2024-01-30T07:52:15;13.07;;;7.43;;
67272;SDS011;54190;49.770;9.250;2024-01-30T07:54:41;15.93;;;7.80;;
67272;SDS011;54190;49.770;9.250;2024-01-30T07:57:06;12.83;;;7.27;;
67272;SDS011;54190;49.770;9.250;2024-01-30T07:59:32;14.73;;;8.47;;
67272;SDS011;54190;49.770;9.250;2024-01-30T08:01:58;26.20;;;11.03;;
67272;SDS011;54190;49.770;9.250;2024-01-30T08:04:23;21.53;;;11.60;;
67272;SDS011;54190;49.770;9.250;2024-01-30T08:06:49;15.87;;;9.10;;
67272;SDS011;54190;49.770;9.250;2024-01-30T08:09:14;18.77;;;9.70;;
67272;SDS011;54190;49.770;9.250;2024-01-30T08:11:40;13.90;;;8.00;;
67272;SDS011;54190;49.770;9.250;2024-01-30T08:14:06;13.77;;;7.97;;
67272;SDS011;54190;49.770;9.250;2024-01-30T08:16:31;12.63;;;7.63;;
67272;SDS011;54190;49.770;9.250;2024-01-30T08:18:57;14.63;;;8.40;;
67272;SDS011;54190;49.770;9.250;2024-01-30T08:21:23;13.03;;;7.40;;
67272;SDS011;54190;49.770;9.250;2024-01-30T08:23:49;12.80;;;7.50;;
67272;SDS011;54190;49.770;9.250;2024-01-30T08:26:14;16.53;;;8.40;;
67272;SDS011;54190;49.770;9.250;2024-01-30T08:28:40;13.83;;;9.00;;
67272;SDS011;54190;49.770;9.250;2024-01-30T08:31:06;14.80;;;8.43;;
67272;SDS011;54190;49.770;9.250;2024-01-30T08:33:31;12.97;;;8.00;;
67272;SDS011;54190;49.770;9.250;2024-01-30T08:35:57;17.73;;;8.97;;
67272;SDS011;54190;49.770;9.250;2024-01-30T08:38:23;16.50;;;9.03;;
67272;SDS011;54190;49.770;9.250;2024-01-30T08:40:48;18.07;;;8.60;;
67272;SDS011;54190;49.770;9.250;2024-01-30T08:43:14;14.17;;;7.93;;
67272;SDS011;54190;49.770;9.250;2024-01-30T08:45:40;14.10;;;8.23;;
67272;SDS011;54190;49.770;9.250;2024-01-30T08:48:06;17.57;;;8.07;;
67272;SDS011;54190;49.770;9.250;2024-01-30T08:50:33;12.67;;;8.10;;
67272;SDS011;54190;49.770;9.250;2024-01-30T08:52:58;22.23;;;7.93;;
67272;SDS011;54190;49.770;9.250;2024-01-30T08:55:24;17.50;;;8.13;;
67272;SDS011;54190;49.770;9.250;2024-01-30T08:57:49;15.03;;;8.67;;
67272;SDS011;54190;49.770;9.250;2024-01-30T09:00:17;13.87;;;8.03;;
67272;SDS011;54190;49.770;9.250;2024-01-30T09:02:43;16.70;;;9.40;;
67272;SDS011;54190;49.770;9.250;2024-01-30T09:05:08;17.20;;;8.53;;
67272;SDS011;54190;49.770;9.250;2024-01-30T09:07:34;14.20;;;7.80;;
67272;SDS011;54190;49.770;9.250;2024-01-30T09:10:00;17.37;;;9.67;;
67272;SDS011;54190;49.770;9.250;2024-01-30T09:12:26;13.90;;;9.17;;
67272;SDS011;54190;49.770;9.250;2024-01-30T09:14:51;12.80;;;8.20;;
67272;SDS011;54190;49.770;9.250;2024-01-30T09:17:17;14.10;;;7.73;;
67272;SDS011;54190;49.770;9.250;2024-01-30T09:19:43;15.37;;;8.80;;
67272;SDS011;54190;49.770;9.250;2024-01-30T09:22:09;13.03;;;7.60;;
67272;SDS011;54190;49.770;9.250;2024-01-30T09:24:34;13.30;;;8.10;;
67272;SDS011;54190;49.770;9.250;2024-01-30T09:27:00;20.23;;;8.60;;
67272;SDS011;54190;49.770;9.250;2024-01-30T09:29:26;13.53;;;8.27;;
67272;SDS011;54190;49.770;9.250;2024-01-30T09:31:51;14.90;;;9.10;;
67272;SDS011;54190;49.770;9.250;2024-01-30T09:34:17;16.63;;;8.63;;
67272;SDS011;54190;49.770;9.250;2024-01-30T09:36:42;16.93;;;8.50;;
67272;SDS011;54190;49.770;9.250;2024-01-30T09:39:08;13.50;;;8.50;;
67272;SDS011;54190;49.770;9.250;2024-01-30T09:41:34;16.33;;;8.50;;
67272;SDS011;54190;49.770;9.250;2024-01-30T09:44:12;13.87;;;8.40;;
67272;SDS011;54190;49.770;9.250;2024-01-30T09:46:40;14.30;;;8.13;;
67272;SDS011;54190;49.770;9.250;2024-01-30T09:49:07;27.30;;;12.67;;
67272;SDS011;54190;49.770;9.250;2024-01-30T09:51:34;29.67;;;14.03;;
67272;SDS011;54190;49.770;9.250;2024-01-30T09:54:01;31.23;;;15.37;;
67272;SDS011;54190;49.770;9.250;2024-01-30T09:56:28;25.90;;;13.60;;
67272;SDS011;54190;49.770;9.250;2024-01-30T09:58:54;42.60;;;19.10;;
67272;SDS011;54190;49.770;9.250;2024-01-30T10:01:19;44.20;;;19.67;;
67272;SDS011;54190;49.770;9.250;2024-01-30T10:03:45;39.33;;;17.80;;
67272;SDS011;54190;49.770;9.250;2024-01-30T10:06:11;32.53;;;15.90;;
67272;SDS011;54190;49.770;9.250;2024-01-30T10:08:37;17.47;;;9.83;;
67272;SDS011;54190;49.770;9.250;2024-01-30T10:11:02;24.27;;;10.10;;
67272;SDS011;54190;49.770;9.250;2024-01-30T10:13:28;16.80;;;10.27;;
67272;SDS011;54190;49.770;9.250;2024-01-30T10:15:54;23.47;;;11.77;;
67272;SDS011;54190;49.770;9.250;2024-01-30T10:18:22;22.20;;;11.20;;
67272;SDS011;54190;49.770;9.250;2024-01-30T10:20:48;14.70;;;8.80;;
67272;SDS011;54190;49.770;9.250;2024-01-30T10:23:14;19.27;;;9.37;;
67272;SDS011;54190;49.770;9.250;2024-01-30T10:25:39;14.57;;;9.13;;
67272;SDS011;54190;49.770;9.250;2024-01-30T10:28:06;21.00;;;9.80;;
67272;SDS011;54190;49.770;9.250;2024-01-30T10:30:32;19.03;;;9.73;;
67272;SDS011;54190;49.770;9.250;2024-01-30T10:32:57;19.70;;;11.77;;
67272;SDS011;54190;49.770;9.250;2024-01-30T10:35:23;14.90;;;9.53;;
67272;SDS011;54190;49.770;9.250;2024-01-30T10:37:49;18.97;;;10.60;;
67272;SDS011;54190;49.770;9.250;2024-01-30T10:40:15;14.40;;;9.37;;
67272;SDS011;54190;49.770;9.250;2024-01-30T10:42:44;17.73;;;11.03;;
67272;SDS011;54190;49.770;9.250;2024-01-30T10:45:14;17.43;;;10.23;;
67272;SDS011;54190;49.770;9.250;2024-01-30T10:47:45;17.40;;;10.27;;
67272;SDS011;54190;49.770;9.250;2024-01-30T10:50:17;16.90;;;10.83;;
67272;SDS011;54190;49.770;9.250;2024-01-30T10:52:43;16.90;;;10.50;;
67272;SDS011;54190;49.770;9.250;2024-01-30T10:55:10;22.00;;;10.20;;
67272;SDS011;54190;49.770;9.250;2024-01-30T10:57:36;17.70;;;10.20;;
67272;SDS011;54190;49.770;9.250;2024-01-30T11:00:09;18.37;;;9.30;;
67272;SDS011;54190;49.770;9.250;2024-01-30T11:02:40;20.50;;;11.07;;
67272;SDS011;54190;49.770;9.250;2024-01-30T11:05:07;17.20;;;9.83;;
67272;SDS011;54190;49.770;9.250;2024-01-30T11:07:33;14.30;;;9.50;;
67272;SDS011;54190;49.770;9.250;2024-01-30T11:12:26;17.60;;;9.30;;
67272;SDS011;54190;49.770;9.250;2024-01-30T11:20:09;18.53;;;9.43;;
67272;SDS011;54190;49.770;9.250;2024-01-30T11:22:41;15.90;;;9.30;;
67272;SDS011;54190;49.770;9.250;2024-01-30T11:25:13;17.83;;;10.43;;
67272;SDS011;54190;49.770;9.250;2024-01-30T11:27:40;15.27;;;9.23;;
67272;SDS011;54190;49.770;9.250;2024-01-30T11:30:07;16.10;;;10.30;;
67272;SDS011;54190;49.770;9.250;2024-01-30T11:32:33;15.63;;;9.60;;
67272;SDS011;54190;49.770;9.250;2024-01-30T11:34:59;14.30;;;9.67;;
67272;SDS011;54190;49.770;9.250;2024-01-30T11:37:25;14.63;;;9.87;;
67272;SDS011;54190;49.770;9.250;2024-01-30T11:39:53;14.70;;;9.70;;
67272;SDS011;54190;49.770;9.250;2024-01-30T11:42:19;15.03;;;9.57;;
67272;SDS011;54190;49.770;9.250;2024-01-30T11:44:48;17.70;;;10.23;;
67272;SDS011;54190;49.770;9.250;2024-01-30T11:47:14;15.23;;;10.07;;
67272;SDS011;54190;49.770;9.250;2024-01-30T12:01:11;13.10;;;8.87;;
67272;SDS011;54190;49.770;9.250;2024-01-30T12:03:37;14.40;;;9.53;;
67272;SDS011;54190;49.770;9.250;2024-01-30T12:06:02;16.70;;;10.33;;
67272;SDS011;54190;49.770;9.250;2024-01-30T12:08:28;14.20;;;9.40;;
67272;SDS011;54190;49.770;9.250;2024-01-30T12:10:57;14.27;;;9.17;;
67272;SDS011;54190;49.770;9.250;2024-01-30T12:13:30;15.70;;;9.20;;
67272;SDS011;54190;49.770;9.250;2024-01-30T12:15:56;17.13;;;9.67;;
67272;SDS011;54190;49.770;9.250;2024-01-30T12:18:22;14.90;;;9.00;;
67272;SDS011;54190;49.770;9.250;2024-01-30T12:20:57;15.10;;;9.47;;
67272;SDS011;54190;49.770;9.250;2024-01-30T12:23:24;15.83;;;9.97;;
67272;SDS011;54190;49.770;9.250;2024-01-30T12:25:51;11.77;;;8.30;;
67272;SDS011;54190;49.770;9.250;2024-01-30T12:28:17;13.63;;;9.17;;
67272;SDS011;54190;49.770;9.250;2024-01-30T12:30:43;14.50;;;8.93;;
67272;SDS011;54190;49.770;9.250;2024-01-30T12:33:08;14.33;;;8.43;;
67272;SDS011;54190;49.770;9.250;2024-01-30T12:35:35;14.87;;;9.53;;
67272;SDS011;54190;49.770;9.250;2024-01-30T12:38:01;15.20;;;8.87;;
67272;SDS011;54190;49.770;9.250;2024-01-30T12:40:27;18.47;;;10.03;;
67272;SDS011;54190;49.770;9.250;2024-01-30T12:42:53;14.10;;;8.63;;
67272;SDS011;54190;49.770;9.250;2024-01-30T12:45:19;18.93;;;10.03;;
67272;SDS011;54190;49.770;9.250;2024-01-30T12:47:47;12.90;;;8.50;;
67272;SDS011;54190;49.770;9.250;2024-01-30T12:50:13;10.87;;;8.03;;
67272;SDS011;54190;49.770;9.250;2024-01-30T12:52:41;12.50;;;8.80;;
67272;SDS011;54190;49.770;9.250;2024-01-30T12:55:07;18.37;;;8.80;;
67272;SDS011;54190;49.770;9.250;2024-01-30T12:57:33;13.50;;;8.63;;
67272;SDS011;54190;49.770;9.250;2024-01-30T12:59:58;15.83;;;8.00;;
67272;SDS011;54190;49.770;9.250;2024-01-30T13:02:24;12.63;;;8.50;;
67272;SDS011;54190;49.770;9.250;2024-01-30T13:04:51;10.40;;;7.77;;
67272;SDS011;54190;49.770;9.250;2024-01-30T13:07:17;13.37;;;8.47;;
67272;SDS011;54190;49.770;9.250;2024-01-30T13:09:43;16.93;;;9.60;;
67272;SDS011;54190;49.770;9.250;2024-01-30T13:12:09;19.90;;;12.20;;
67272;SDS011;54190;49.770;9.250;2024-01-30T13:14:34;12.47;;;9.27;;
67272;SDS011;54190;49.770;9.250;2024-01-30T13:17:00;15.07;;;8.80;;
67272;SDS011;54190;49.770;9.250;2024-01-30T13:19:26;14.27;;;9.00;;
67272;SDS011;54190;49.770;9.250;2024-01-30T13:21:52;14.80;;;8.70;;
67272;SDS011;54190;49.770;9.250;2024-01-30T13:24:17;17.70;;;9.93;;
67272;SDS011;54190;49.770;9.250;2024-01-30T13:26:46;16.83;;;9.97;;
67272;SDS011;54190;49.770;9.250;2024-01-30T13:29:12;14.57;;;9.10;;
67272;SDS011;54190;49.770;9.250;2024-01-30T13:31:37;15.70;;;8.30;;
67272;SDS011;54190;49.770;9.250;2024-01-30T13:34:04;14.20;;;8.50;;
67272;SDS011;54190;49.770;9.250;2024-01-30T13:36:32;15.30;;;9.17;;
67272;SDS011;54190;49.770;9.250;2024-01-30T13:38:57;14.17;;;8.20;;
67272;SDS011;54190;49.770;9.250;2024-01-30T13:41:23;12.70;;;7.70;;
67272;SDS011;54190;49.770;9.250;2024-01-30T13:43:49;11.80;;;7.53;;
67272;SDS011;54190;49.770;9.250;2024-01-30T13:46:14;13.90;;;7.90;;
67272;SDS011;54190;49.770;9.250;2024-01-30T13:48:40;14.40;;;7.70;;
67272;SDS011;54190;49.770;9.250;2024-01-30T13:51:05;12.53;;;7.40;;
67272;SDS011;54190;49.770;9.250;2024-01-30T13:53:31;10.90;;;7.20;;
67272;SDS011;54190;49.770;9.250;2024-01-30T13:55:57;10.20;;;6.40;;
67272;SDS011;54190;49.770;9.250;2024-01-30T13:58:22;14.40;;;7.47;;
67272;SDS011;54190;49.770;9.250;2024-01-30T14:00:48;11.10;;;6.00;;
67272;SDS011;54190;49.770;9.250;2024-01-30T14:03:14;9.33;;;6.43;;
67272;SDS011;54190;49.770;9.250;2024-01-30T14:05:39;8.77;;;6.13;;
67272;SDS011;54190;49.770;9.250;2024-01-30T14:08:05;11.03;;;6.80;;
67272;SDS011;54190;49.770;9.250;2024-01-30T14:10:32;10.40;;;6.10;;
67272;SDS011;54190;49.770;9.250;2024-01-30T14:12:58;11.60;;;6.90;;
67272;SDS011;54190;49.770;9.250;2024-01-30T14:15:24;10.50;;;6.77;;
67272;SDS011;54190;49.770;9.250;2024-01-30T14:17:49;11.93;;;7.10;;
67272;SDS011;54190;49.770;9.250;2024-01-30T14:20:15;11.50;;;7.00;;
67272;SDS011;54190;49.770;9.250;2024-01-30T14:22:44;13.00;;;7.30;;
67272;SDS011;54190;49.770;9.250;2024-01-30T14:25:10;10.17;;;7.40;;
67272;SDS011;54190;49.770;9.250;2024-01-30T14:27:37;13.10;;;8.07;;
67272;SDS011;54190;49.770;9.250;2024-01-30T14:30:02;17.27;;;9.47;;
67272;SDS011;54190;49.770;9.250;2024-01-30T14:32:28;14.57;;;8.97;;
67272;SDS011;54190;49.770;9.250;2024-01-30T14:34:54;12.47;;;8.50;;
67272;SDS011;54190;49.770;9.250;2024-01-30T14:37:23;14.80;;;9.23;;
67272;SDS011;54190;49.770;9.250;2024-01-30T14:39:49;13.10;;;7.90;;
67272;SDS011;54190;49.770;9.250;2024-01-30T14:42:15;13.50;;;8.13;;
67272;SDS011;54190;49.770;9.250;2024-01-30T14:44:41;10.27;;;6.80;;
67272;SDS011;54190;49.770;9.250;2024-01-30T14:47:07;11.20;;;7.37;;
67272;SDS011;54190;49.770;9.250;2024-01-30T14:49:33;10.53;;;7.03;;