sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36386;BME280;24125;47.482;8.770;2023-03-13T00:01:44;96019.97;;;12.01;79.28
36386;BME280;24125;47.482;8.770;2023-03-13T00:04:17;96023.50;;;12.05;78.97
36386;BME280;24125;47.482;8.770;2023-03-13T00:06:50;96028.19;;;12.08;78.88
36386;BME280;24125;47.482;8.770;2023-03-13T00:09:23;96016.00;;;12.11;78.79
36386;BME280;24125;47.482;8.770;2023-03-13T00:11:57;96008.88;;;12.15;79.05
36386;BME280;24125;47.482;8.770;2023-03-13T00:14:31;96009.00;;;12.19;78.65
36386;BME280;24125;47.482;8.770;2023-03-13T00:17:04;96003.28;;;12.20;78.03
36386;BME280;24125;47.482;8.770;2023-03-13T00:19:37;96006.06;;;12.24;77.98
36386;BME280;24125;47.482;8.770;2023-03-13T00:22:10;95998.81;;;12.24;78.69
36386;BME280;24125;47.482;8.770;2023-03-13T00:24:44;95993.59;;;12.28;79.05
36386;BME280;24125;47.482;8.770;2023-03-13T00:27:17;96001.25;;;12.29;78.86
36386;BME280;24125;47.482;8.770;2023-03-13T00:29:51;95999.00;;;12.31;78.84
36386;BME280;24125;47.482;8.770;2023-03-13T00:32:24;95993.78;;;12.35;78.67
36386;BME280;24125;47.482;8.770;2023-03-13T00:34:56;95986.16;;;12.37;79.11
36386;BME280;24125;47.482;8.770;2023-03-13T00:37:30;95974.00;;;12.39;78.29
36386;BME280;24125;47.482;8.770;2023-03-13T00:40:03;95983.25;;;12.42;77.58
36386;BME280;24125;47.482;8.770;2023-03-13T00:42:36;95974.56;;;12.45;78.57
36386;BME280;24125;47.482;8.770;2023-03-13T00:45:11;95971.16;;;12.48;78.59
36386;BME280;24125;47.482;8.770;2023-03-13T00:47:44;95980.44;;;12.51;78.66
36386;BME280;24125;47.482;8.770;2023-03-13T00:50:17;95978.19;;;12.53;78.54
36386;BME280;24125;47.482;8.770;2023-03-13T00:52:49;95977.06;;;12.54;77.71
36386;BME280;24125;47.482;8.770;2023-03-13T00:55:22;95980.63;;;12.58;77.82
36386;BME280;24125;47.482;8.770;2023-03-13T00:57:55;95968.78;;;12.59;78.07
36386;BME280;24125;47.482;8.770;2023-03-13T01:00:29;95968.44;;;12.60;78.92
36386;BME280;24125;47.482;8.770;2023-03-13T01:03:02;95965.06;;;12.63;78.55
36386;BME280;24125;47.482;8.770;2023-03-13T01:05:35;95967.41;;;12.65;78.29
36386;BME280;24125;47.482;8.770;2023-03-13T01:08:08;95967.84;;;12.67;78.08
36386;BME280;24125;47.482;8.770;2023-03-13T01:10:41;95968.28;;;12.69;78.10
36386;BME280;24125;47.482;8.770;2023-03-13T01:13:13;95964.91;;;12.72;78.63
36386;BME280;24125;47.482;8.770;2023-03-13T01:15:48;95960.34;;;12.72;77.82
36386;BME280;24125;47.482;8.770;2023-03-13T01:18:20;95965.00;;;12.75;78.57
36386;BME280;24125;47.482;8.770;2023-03-13T01:20:53;95963.56;;;12.78;78.02
36386;BME280;24125;47.482;8.770;2023-03-13T01:23:26;95952.50;;;12.79;78.91
36386;BME280;24125;47.482;8.770;2023-03-13T01:25:59;95949.91;;;12.83;79.36
36386;BME280;24125;47.482;8.770;2023-03-13T01:28:32;95940.41;;;12.85;78.81
36386;BME280;24125;47.482;8.770;2023-03-13T01:31:14;95947.72;;;12.89;78.80
36386;BME280;24125;47.482;8.770;2023-03-13T01:33:48;95943.59;;;12.91;78.27
36386;BME280;24125;47.482;8.770;2023-03-13T01:36:21;95938.31;;;12.95;78.88
36386;BME280;24125;47.482;8.770;2023-03-13T01:38:55;95950.28;;;12.97;79.37
36386;BME280;24125;47.482;8.770;2023-03-13T01:41:28;95941.06;;;12.98;79.34
36386;BME280;24125;47.482;8.770;2023-03-13T01:44:01;95949.22;;;13.02;79.48
36386;BME280;24125;47.482;8.770;2023-03-13T01:46:35;95943.19;;;13.05;78.64
36386;BME280;24125;47.482;8.770;2023-03-13T01:49:09;95944.38;;;13.07;78.69
36386;BME280;24125;47.482;8.770;2023-03-13T01:51:44;95935.22;;;13.08;78.66
36386;BME280;24125;47.482;8.770;2023-03-13T01:54:21;95923.03;;;13.11;78.66
36386;BME280;24125;47.482;8.770;2023-03-13T01:56:55;95923.81;;;13.11;78.55
36386;BME280;24125;47.482;8.770;2023-03-13T01:59:30;95926.59;;;13.15;78.80
36386;BME280;24125;47.482;8.770;2023-03-13T02:02:05;95916.63;;;13.15;78.59
36386;BME280;24125;47.482;8.770;2023-03-13T02:04:39;95911.72;;;13.17;78.46
36386;BME280;24125;47.482;8.770;2023-03-13T02:07:16;95909.81;;;13.18;78.81
36386;BME280;24125;47.482;8.770;2023-03-13T02:09:50;95904.53;;;13.21;79.25
36386;BME280;24125;47.482;8.770;2023-03-13T02:12:25;95900.75;;;13.23;78.63
36386;BME280;24125;47.482;8.770;2023-03-13T02:15:01;95897.28;;;13.22;78.32
36386;BME280;24125;47.482;8.770;2023-03-13T02:17:37;95894.22;;;13.23;78.44
36386;BME280;24125;47.482;8.770;2023-03-13T02:20:10;95900.81;;;13.26;78.60
36386;BME280;24125;47.482;8.770;2023-03-13T02:22:44;95905.38;;;13.26;77.98
36386;BME280;24125;47.482;8.770;2023-03-13T02:25:19;95905.81;;;13.28;79.45
36386;BME280;24125;47.482;8.770;2023-03-13T02:27:56;95902.38;;;13.27;78.95
36386;BME280;24125;47.482;8.770;2023-03-13T02:30:30;95902.72;;;13.26;78.51
36386;BME280;24125;47.482;8.770;2023-03-13T02:33:04;95898.13;;;13.26;78.34
36386;BME280;24125;47.482;8.770;2023-03-13T02:35:36;95891.97;;;13.26;77.22
36386;BME280;24125;47.482;8.770;2023-03-13T02:38:10;95889.75;;;13.28;77.58
36386;BME280;24125;47.482;8.770;2023-03-13T02:40:44;95890.53;;;13.28;78.12
36386;BME280;24125;47.482;8.770;2023-03-13T02:43:20;95891.31;;;13.29;77.75
36386;BME280;24125;47.482;8.770;2023-03-13T02:46:00;95878.25;;;13.27;77.66
36386;BME280;24125;47.482;8.770;2023-03-13T02:48:34;95869.06;;;13.28;77.89
36386;BME280;24125;47.482;8.770;2023-03-13T02:51:09;95862.94;;;13.28;77.77
36386;BME280;24125;47.482;8.770;2023-03-13T02:53:43;95849.53;;;13.28;78.27
36386;BME280;24125;47.482;8.770;2023-03-13T02:56:19;95861.38;;;13.27;77.91
36386;BME280;24125;47.482;8.770;2023-03-13T02:58:54;95847.97;;;13.27;77.84
36386;BME280;24125;47.482;8.770;2023-03-13T03:01:27;95844.50;;;13.26;77.24
36386;BME280;24125;47.482;8.770;2023-03-13T03:04:00;95851.78;;;13.26;77.81
36386;BME280;24125;47.482;8.770;2023-03-13T03:06:33;95853.69;;;13.25;77.21
36386;BME280;24125;47.482;8.770;2023-03-13T03:09:06;95856.34;;;13.25;77.14
36386;BME280;24125;47.482;8.770;2023-03-13T03:11:39;95856.28;;;13.21;77.50
36386;BME280;24125;47.482;8.770;2023-03-13T03:14:14;95850.16;;;13.21;78.06
36386;BME280;24125;47.482;8.770;2023-03-13T03:16:47;95856.97;;;13.18;78.54
36386;BME280;24125;47.482;8.770;2023-03-13T03:19:19;95852.75;;;13.17;78.44
36386;BME280;24125;47.482;8.770;2023-03-13T03:21:52;95852.41;;;13.19;78.22
36386;BME280;24125;47.482;8.770;2023-03-13T03:24:25;95858.53;;;13.19;77.88
36386;BME280;24125;47.482;8.770;2023-03-13T03:26:57;95851.72;;;13.22;78.19
36386;BME280;24125;47.482;8.770;2023-03-13T03:29:32;95855.94;;;13.23;78.61
36386;BME280;24125;47.482;8.770;2023-03-13T03:32:05;95857.91;;;13.26;78.85
36386;BME280;24125;47.482;8.770;2023-03-13T03:34:38;95854.53;;;13.29;79.36
36386;BME280;24125;47.482;8.770;2023-03-13T03:37:11;95853.06;;;13.32;78.57
36386;BME280;24125;47.482;8.770;2023-03-13T03:39:44;95851.59;;;13.34;78.44
36386;BME280;24125;47.482;8.770;2023-03-13T03:42:17;95850.13;;;13.37;79.44
36386;BME280;24125;47.482;8.770;2023-03-13T03:44:51;95841.38;;;13.40;78.58
36386;BME280;24125;47.482;8.770;2023-03-13T03:47:23;95844.13;;;13.43;78.49
36386;BME280;24125;47.482;8.770;2023-03-13T03:49:56;95838.41;;;13.45;79.41
36386;BME280;24125;47.482;8.770;2023-03-13T03:52:29;95835.81;;;13.48;78.43
36386;BME280;24125;47.482;8.770;2023-03-13T03:55:02;95835.09;;;13.51;78.23
36386;BME280;24125;47.482;8.770;2023-03-13T03:57:35;95844.00;;;13.55;78.82
36386;BME280;24125;47.482;8.770;2023-03-13T04:00:10;95843.66;;;13.57;78.53
36386;BME280;24125;47.482;8.770;2023-03-13T04:02:46;95846.03;;;13.62;78.16
36386;BME280;24125;47.482;8.770;2023-03-13T04:05:19;95851.06;;;13.64;78.09
36386;BME280;24125;47.482;8.770;2023-03-13T04:07:53;95856.09;;;13.65;77.41
36386;BME280;24125;47.482;8.770;2023-03-13T04:10:25;95862.28;;;13.69;78.41
36386;BME280;24125;47.482;8.770;2023-03-13T04:12:58;95857.34;;;13.71;77.78
36386;BME280;24125;47.482;8.770;2023-03-13T04:15:32;95852.41;;;13.73;78.55
36386;BME280;24125;47.482;8.770;2023-03-13T04:18:05;95857.06;;;13.76;78.91
36386;BME280;24125;47.482;8.770;2023-03-13T04:20:38;95858.25;;;13.79;79.00
36386;BME280;24125;47.482;8.770;2023-03-13T04:23:11;95865.63;;;13.82;79.03
36386;BME280;24125;47.482;8.770;2023-03-13T04:25:44;95855.28;;;13.84;78.27
36386;BME280;24125;47.482;8.770;2023-03-13T04:28:17;95828.53;;;13.87;77.97
36386;BME280;24125;47.482;8.770;2023-03-13T04:30:51;95814.00;;;13.88;78.12
36386;BME280;24125;47.482;8.770;2023-03-13T04:33:27;95827.50;;;13.92;78.07
36386;BME280;24125;47.482;8.770;2023-03-13T04:36:00;95821.41;;;13.95;78.50
36386;BME280;24125;47.482;8.770;2023-03-13T04:38:33;95818.38;;;13.96;79.40
36386;BME280;24125;47.482;8.770;2023-03-13T04:41:06;95827.63;;;13.99;78.59
36386;BME280;24125;47.482;8.770;2023-03-13T04:43:39;95821.91;;;14.01;78.63
36386;BME280;24125;47.482;8.770;2023-03-13T04:46:13;95821.94;;;14.04;78.77
36386;BME280;24125;47.482;8.770;2023-03-13T04:48:46;95825.06;;;14.06;78.68
36386;BME280;24125;47.482;8.770;2023-03-13T04:51:18;95822.81;;;14.08;78.45
36386;BME280;24125;47.482;8.770;2023-03-13T04:53:51;95823.59;;;14.09;78.13
36386;BME280;24125;47.482;8.770;2023-03-13T04:56:25;95826.31;;;14.12;77.41
36386;BME280;24125;47.482;8.770;2023-03-13T04:59:13;95821.72;;;14.13;77.50
36386;BME280;24125;47.482;8.770;2023-03-13T05:01:48;95821.03;;;14.16;78.56
36386;BME280;24125;47.482;8.770;2023-03-13T05:04:21;95809.56;;;14.19;78.62
36386;BME280;24125;47.482;8.770;2023-03-13T05:06:53;95817.25;;;14.20;78.33
36386;BME280;24125;47.482;8.770;2023-03-13T05:09:26;95803.47;;;14.22;79.57
36386;BME280;24125;47.482;8.770;2023-03-13T05:11:59;95797.75;;;14.23;78.65
36386;BME280;24125;47.482;8.770;2023-03-13T05:14:32;95808.16;;;14.25;78.49
36386;BME280;24125;47.482;8.770;2023-03-13T05:17:06;95803.56;;;14.25;78.64
36386;BME280;24125;47.482;8.770;2023-03-13T05:19:38;95809.31;;;14.27;79.10
36386;BME280;24125;47.482;8.770;2023-03-13T05:22:11;95802.03;;;14.28;78.22
36386;BME280;24125;47.482;8.770;2023-03-13T05:24:44;95799.44;;;14.31;78.54
36386;BME280;24125;47.482;8.770;2023-03-13T05:27:17;95800.22;;;14.32;78.57
36386;BME280;24125;47.482;8.770;2023-03-13T05:29:50;95798.31;;;14.32;78.93
36386;BME280;24125;47.482;8.770;2023-03-13T05:32:24;95779.16;;;14.34;79.40
36386;BME280;24125;47.482;8.770;2023-03-13T05:34:57;95790.28;;;14.36;78.78
36386;BME280;24125;47.482;8.770;2023-03-13T05:37:30;95779.56;;;14.36;78.45
36386;BME280;24125;47.482;8.770;2023-03-13T05:40:03;95779.97;;;14.38;78.69
36386;BME280;24125;47.482;8.770;2023-03-13T05:42:36;95790.81;;;14.42;79.03
36386;BME280;24125;47.482;8.770;2023-03-13T05:45:09;95783.88;;;14.41;79.51
36386;BME280;24125;47.482;8.770;2023-03-13T05:47:44;95789.69;;;14.43;78.89
36386;BME280;24125;47.482;8.770;2023-03-13T05:50:17;95786.66;;;14.44;77.70
36386;BME280;24125;47.482;8.770;2023-03-13T05:52:49;95792.03;;;14.44;78.54
36386;BME280;24125;47.482;8.770;2023-03-13T05:55:22;95788.59;;;14.47;79.38
36386;BME280;24125;47.482;8.770;2023-03-13T05:57:55;95794.38;;;14.49;78.74
36386;BME280;24125;47.482;8.770;2023-03-13T06:00:28;95793.25;;;14.50;78.68
36386;BME280;24125;47.482;8.770;2023-03-13T06:03:02;95781.38;;;14.51;79.04
36386;BME280;24125;47.482;8.770;2023-03-13T06:05:35;95782.97;;;14.56;79.00
36386;BME280;24125;47.482;8.770;2023-03-13T06:08:07;95788.34;;;14.56;78.38
36386;BME280;24125;47.482;8.770;2023-03-13T06:10:40;95780.72;;;14.58;78.10
36386;BME280;24125;47.482;8.770;2023-03-13T06:13:13;95785.00;;;14.62;78.86
36386;BME280;24125;47.482;8.770;2023-03-13T06:15:50;95782.31;;;14.62;78.47
36386;BME280;24125;47.482;8.770;2023-03-13T06:18:25;95788.88;;;14.65;78.03
36386;BME280;24125;47.482;8.770;2023-03-13T06:20:59;95783.94;;;14.67;78.46
36386;BME280;24125;47.482;8.770;2023-03-13T06:23:33;95772.81;;;14.68;78.40
36386;BME280;24125;47.482;8.770;2023-03-13T06:26:06;95771.31;;;14.71;78.67
36386;BME280;24125;47.482;8.770;2023-03-13T06:28:38;95773.66;;;14.72;79.22
36386;BME280;24125;47.482;8.770;2023-03-13T06:31:11;95777.53;;;14.75;79.59
36386;BME280;24125;47.482;8.770;2023-03-13T06:33:45;95781.41;;;14.78;77.90
36386;BME280;24125;47.482;8.770;2023-03-13T06:36:21;95767.59;;;14.79;78.53
36386;BME280;24125;47.482;8.770;2023-03-13T06:38:54;95772.69;;;14.84;79.39
36386;BME280;24125;47.482;8.770;2023-03-13T06:41:27;95773.44;;;14.85;79.40
36386;BME280;24125;47.482;8.770;2023-03-13T06:43:59;95783.88;;;14.90;79.34
36386;BME280;24125;47.482;8.770;2023-03-13T06:46:32;95782.38;;;14.92;79.12
36386;BME280;24125;47.482;8.770;2023-03-13T06:49:07;95775.91;;;14.97;79.24
36386;BME280;24125;47.482;8.770;2023-03-13T06:51:39;95766.72;;;14.98;79.63
36386;BME280;24125;47.482;8.770;2023-03-13T06:54:12;95775.63;;;15.02;79.86
36386;BME280;24125;47.482;8.770;2023-03-13T06:56:45;95774.13;;;15.04;78.74
36386;BME280;24125;47.482;8.770;2023-03-13T06:59:18;95774.94;;;15.08;78.08
36386;BME280;24125;47.482;8.770;2023-03-13T07:01:50;95778.06;;;15.14;78.54
36386;BME280;24125;47.482;8.770;2023-03-13T07:04:24;95768.94;;;15.19;79.10
36386;BME280;24125;47.482;8.770;2023-03-13T07:06:57;95770.91;;;15.22;78.98
36386;BME280;24125;47.482;8.770;2023-03-13T07:09:30;95751.75;;;15.27;78.35
36386;BME280;24125;47.482;8.770;2023-03-13T07:12:03;95753.34;;;15.31;79.55
36386;BME280;24125;47.482;8.770;2023-03-13T07:14:35;95736.53;;;15.38;79.57
36386;BME280;24125;47.482;8.770;2023-03-13T07:17:08;95726.97;;;15.44;80.57
36386;BME280;24125;47.482;8.770;2023-03-13T07:19:42;95728.97;;;15.51;79.08
36386;BME280;24125;47.482;8.770;2023-03-13T07:22:15;95736.00;;;15.59;80.43
36386;BME280;24125;47.482;8.770;2023-03-13T07:24:48;95736.88;;;15.66;80.79
36386;BME280;24125;47.482;8.770;2023-03-13T07:27:21;95747.38;;;15.78;81.49
36386;BME280;24125;47.482;8.770;2023-03-13T07:29:54;95756.72;;;15.88;81.92
36386;BME280;24125;47.482;8.770;2023-03-13T07:32:30;95749.53;;;15.99;80.89
36386;BME280;24125;47.482;8.770;2023-03-13T07:35:04;95755.03;;;16.13;80.84
36386;BME280;24125;47.482;8.770;2023-03-13T07:37:38;95741.31;;;16.26;81.12
36386;BME280;24125;47.482;8.770;2023-03-13T07:40:10;95754.91;;;16.40;80.62
36386;BME280;24125;47.482;8.770;2023-03-13T07:42:43;95757.69;;;16.54;82.75
36386;BME280;24125;47.482;8.770;2023-03-13T07:45:16;95766.31;;;16.67;81.92
36386;BME280;24125;47.482;8.770;2023-03-13T07:47:49;95764.47;;;16.81;81.48
36386;BME280;24125;47.482;8.770;2023-03-13T07:50:23;95774.19;;;16.93;80.45
36386;BME280;24125;47.482;8.770;2023-03-13T07:52:56;95765.41;;;17.03;80.94
36386;BME280;24125;47.482;8.770;2023-03-13T07:55:29;95781.63;;;17.14;80.86
36386;BME280;24125;47.482;8.770;2023-03-13T07:58:01;95772.84;;;17.24;76.33
36386;BME280;24125;47.482;8.770;2023-03-13T08:00:34;95762.84;;;17.31;79.54
36386;BME280;24125;47.482;8.770;2023-03-13T08:03:07;95770.22;;;17.42;80.91
36386;BME280;24125;47.482;8.770;2023-03-13T08:05:42;95769.88;;;17.50;79.04
36386;BME280;24125;47.482;8.770;2023-03-13T08:08:14;95773.00;;;17.59;80.08
36386;BME280;24125;47.482;8.770;2023-03-13T08:10:47;95764.22;;;17.69;79.80
36386;BME280;24125;47.482;8.770;2023-03-13T08:13:20;95770.78;;;17.83;81.50
36386;BME280;24125;47.482;8.770;2023-03-13T08:16:00;95763.09;;;17.92;80.63
36386;BME280;24125;47.482;8.770;2023-03-13T08:18:33;95761.59;;;18.01;80.05
36386;BME280;24125;47.482;8.770;2023-03-13T08:21:08;95756.19;;;18.08;78.25
36386;BME280;24125;47.482;8.770;2023-03-13T08:23:41;95770.09;;;18.18;79.80
36386;BME280;24125;47.482;8.770;2023-03-13T08:26:15;95759.69;;;18.27;80.07
36386;BME280;24125;47.482;8.770;2023-03-13T08:28:50;95765.91;;;18.38;80.09
36386;BME280;24125;47.482;8.770;2023-03-13T08:31:24;95762.03;;;18.46;80.31
36386;BME280;24125;47.482;8.770;2023-03-13T08:33:58;95773.63;;;18.54;77.94
36386;BME280;24125;47.482;8.770;2023-03-13T08:36:32;95770.56;;;18.62;79.72
36386;BME280;24125;47.482;8.770;2023-03-13T08:39:06;95764.78;;;18.71;80.07
36386;BME280;24125;47.482;8.770;2023-03-13T08:41:39;95752.00;;;18.78;78.55
36386;BME280;24125;47.482;8.770;2023-03-13T08:44:13;95742.72;;;18.87;78.09
36386;BME280;24125;47.482;8.770;2023-03-13T08:46:46;95749.66;;;18.95;79.46
36386;BME280;24125;47.482;8.770;2023-03-13T08:49:19;95735.75;;;19.03;80.13
36386;BME280;24125;47.482;8.770;2023-03-13T08:51:53;95737.28;;;19.11;80.37
36386;BME280;24125;47.482;8.770;2023-03-13T08:54:27;95728.00;;;19.16;78.27
36386;BME280;24125;47.482;8.770;2023-03-13T08:56:59;95725.69;;;19.18;77.23
36386;BME280;24125;47.482;8.770;2023-03-13T08:59:32;95721.03;;;19.18;78.51
36386;BME280;24125;47.482;8.770;2023-03-13T09:02:05;95711.75;;;19.16;78.00
36386;BME280;24125;47.482;8.770;2023-03-13T09:04:38;95713.69;;;19.12;76.25
36386;BME280;24125;47.482;8.770;2023-03-13T09:07:12;95705.22;;;19.06;76.65
36386;BME280;24125;47.482;8.770;2023-03-13T09:09:45;95699.81;;;18.99;75.27
36386;BME280;24125;47.482;8.770;2023-03-13T09:12:17;95690.56;;;18.93;76.50
36386;BME280;24125;47.482;8.770;2023-03-13T09:15:01;95688.63;;;18.87;76.67
36386;BME280;24125;47.482;8.770;2023-03-13T09:17:34;95684.03;;;18.83;77.03
36386;BME280;24125;47.482;8.770;2023-03-13T09:20:08;95679.00;;;18.78;77.33
36386;BME280;24125;47.482;8.770;2023-03-13T09:22:42;95667.06;;;18.76;77.45
36386;BME280;24125;47.482;8.770;2023-03-13T09:25:15;95676.31;;;18.75;76.62
36386;BME280;24125;47.482;8.770;2023-03-13T09:27:47;95672.47;;;18.76;77.69
36386;BME280;24125;47.482;8.770;2023-03-13T09:30:20;95663.16;;;18.77;78.43
36386;BME280;24125;47.482;8.770;2023-03-13T09:32:53;95643.47;;;18.80;79.08
36386;BME280;24125;47.482;8.770;2023-03-13T09:35:26;95646.16;;;18.83;78.16
36386;BME280;24125;47.482;8.770;2023-03-13T09:38:00;95639.19;;;18.86;78.46
36386;BME280;24125;47.482;8.770;2023-03-13T09:40:35;95629.91;;;18.91;78.64
36386;BME280;24125;47.482;8.770;2023-03-13T09:43:12;95632.19;;;18.96;77.81
36386;BME280;24125;47.482;8.770;2023-03-13T09:45:51;95636.06;;;19.02;78.28
36386;BME280;24125;47.482;8.770;2023-03-13T09:48:28;95622.88;;;19.07;78.68
36386;BME280;24125;47.482;8.770;2023-03-13T09:51:02;95627.88;;;19.12;78.61
36386;BME280;24125;47.482;8.770;2023-03-13T09:53:40;95626.72;;;19.17;78.23
36386;BME280;24125;47.482;8.770;2023-03-13T09:56:15;95613.94;;;19.21;77.99
36386;BME280;24125;47.482;8.770;2023-03-13T09:58:49;95616.63;;;19.25;76.64
36386;BME280;24125;47.482;8.770;2023-03-13T10:01:25;95613.53;;;19.26;78.81
36386;BME280;24125;47.482;8.770;2023-03-13T10:04:01;95603.84;;;19.29;78.75
36386;BME280;24125;47.482;8.770;2023-03-13T10:06:37;95594.94;;;19.32;78.68
36386;BME280;24125;47.482;8.770;2023-03-13T10:09:16;95610.00;;;19.33;76.39
36386;BME280;24125;47.482;8.770;2023-03-13T10:11:52;95593.78;;;19.36;78.47
36386;BME280;24125;47.482;8.770;2023-03-13T10:14:29;95597.97;;;19.41;78.04
36386;BME280;24125;47.482;8.770;2023-03-13T10:17:04;95595.25;;;19.44;78.07
36386;BME280;24125;47.482;8.770;2023-03-13T10:19:39;95588.69;;;19.49;78.90
36386;BME280;24125;47.482;8.770;2023-03-13T10:22:15;95600.28;;;19.53;78.21
36386;BME280;24125;47.482;8.770;2023-03-13T10:24:54;95588.25;;;19.57;76.84
36386;BME280;24125;47.482;8.770;2023-03-13T10:27:28;95573.47;;;19.66;78.72
36386;BME280;24125;47.482;8.770;2023-03-13T10:30:01;95563.41;;;19.70;79.26
36386;BME280;24125;47.482;8.770;2023-03-13T10:32:34;95558.69;;;19.77;79.16
36386;BME280;24125;47.482;8.770;2023-03-13T10:35:07;95562.13;;;19.85;80.68
36386;BME280;24125;47.482;8.770;2023-03-13T10:37:41;95557.00;;;19.94;81.21
36386;BME280;24125;47.482;8.770;2023-03-13T10:40:20;95549.56;;;20.05;80.33
36386;BME280;24125;47.482;8.770;2023-03-13T10:42:58;95545.22;;;20.15;81.43
36386;BME280;24125;47.482;8.770;2023-03-13T10:45:34;95534.25;;;20.25;81.46
36386;BME280;24125;47.482;8.770;2023-03-13T10:48:11;95527.22;;;20.35;80.94
36386;BME280;24125;47.482;8.770;2023-03-13T10:50:45;95532.16;;;20.44;79.31
36386;BME280;24125;47.482;8.770;2023-03-13T10:53:22;95528.97;;;20.52;81.23
36386;BME280;24125;47.482;8.770;2023-03-13T10:55:59;95536.63;;;20.61;80.21
36386;BME280;24125;47.482;8.770;2023-03-13T10:58:35;95527.63;;;20.67;80.56
36386;BME280;24125;47.482;8.770;2023-03-13T11:01:20;95529.50;;;20.74;81.39
36386;BME280;24125;47.482;8.770;2023-03-13T11:03:54;95525.56;;;20.79;80.21
36386;BME280;24125;47.482;8.770;2023-03-13T11:06:28;95508.09;;;20.83;79.38
36386;BME280;24125;47.482;8.770;2023-03-13T11:09:02;95502.19;;;20.88;79.74
36386;BME280;24125;47.482;8.770;2023-03-13T11:11:43;95506.44;;;20.89;79.06
36386;BME280;24125;47.482;8.770;2023-03-13T11:14:17;95495.19;;;20.91;78.90
36386;BME280;24125;47.482;8.770;2023-03-13T11:16:51;95486.28;;;20.90;78.57
36386;BME280;24125;47.482;8.770;2023-03-13T11:19:30;95481.63;;;20.91;77.11
36386;BME280;24125;47.482;8.770;2023-03-13T11:22:10;95474.25;;;20.91;75.74
36386;BME280;24125;47.482;8.770;2023-03-13T11:24:45;95465.75;;;20.89;77.38
36386;BME280;24125;47.482;8.770;2023-03-13T11:27:25;95460.31;;;20.89;77.80
36386;BME280;24125;47.482;8.770;2023-03-13T11:30:06;95451.00;;;20.90;78.41
36386;BME280;24125;47.482;8.770;2023-03-13T11:32:44;95451.72;;;20.94;78.86
36386;BME280;24125;47.482;8.770;2023-03-13T11:35:21;95454.38;;;20.98;80.38
36386;BME280;24125;47.482;8.770;2023-03-13T11:37:59;95440.72;;;21.05;79.06
36386;BME280;24125;47.482;8.770;2023-03-13T11:40:35;95451.44;;;21.12;80.31
36386;BME280;24125;47.482;8.770;2023-03-13T11:46:14;95438.78;;;21.32;81.59
36386;BME280;24125;47.482;8.770;2023-03-13T11:51:47;95431.09;;;21.51;81.22
36386;BME280;24125;47.482;8.770;2023-03-13T11:54:35;95429.81;;;21.59;79.65
36386;BME280;24125;47.482;8.770;2023-03-13T11:57:17;95417.69;;;21.63;79.63
36386;BME280;24125;47.482;8.770;2023-03-13T11:59:57;95411.44;;;21.66;78.96
36386;BME280;24125;47.482;8.770;2023-03-13T12:02:38;95404.41;;;21.69;78.79
36386;BME280;24125;47.482;8.770;2023-03-13T12:05:12;95390.41;;;21.70;79.93
36386;BME280;24125;47.482;8.770;2023-03-13T12:07:49;95393.88;;;21.71;78.55
36386;BME280;24125;47.482;8.770;2023-03-13T12:10:25;95385.31;;;21.72;77.90
36386;BME280;24125;47.482;8.770;2023-03-13T12:13:01;95374.03;;;21.74;77.45
36386;BME280;24125;47.482;8.770;2023-03-13T12:15:36;95374.44;;;21.72;77.01
36386;BME280;24125;47.482;8.770;2023-03-13T12:18:14;95365.97;;;21.70;77.73
36386;BME280;24125;47.482;8.770;2023-03-13T12:20:51;95350.50;;;21.67;77.35
36386;BME280;24125;47.482;8.770;2023-03-13T12:23:28;95345.13;;;21.64;78.38
36386;BME280;24125;47.482;8.770;2023-03-13T12:26:05;95334.34;;;21.60;77.76
36386;BME280;24125;47.482;8.770;2023-03-13T12:28:40;95327.41;;;21.56;77.23
36386;BME280;24125;47.482;8.770;2023-03-13T12:31:20;95331.00;;;21.53;77.68
36386;BME280;24125;47.482;8.770;2023-03-13T12:33:58;95321.72;;;21.50;78.52
36386;BME280;24125;47.482;8.770;2023-03-13T12:36:35;95313.97;;;21.49;79.13
36386;BME280;24125;47.482;8.770;2023-03-13T12:39:19;95308.97;;;21.47;78.49
36386;BME280;24125;47.482;8.770;2023-03-13T12:41:54;95295.78;;;21.45;79.38
36386;BME280;24125;47.482;8.770;2023-03-13T12:44:28;95290.38;;;21.45;79.13
36386;BME280;24125;47.482;8.770;2023-03-13T12:47:06;95287.66;;;21.45;79.20
36386;BME280;24125;47.482;8.770;2023-03-13T12:50:00;95286.88;;;21.45;79.44
36386;BME280;24125;47.482;8.770;2023-03-13T12:55:31;95257.38;;;21.47;79.36
36386;BME280;24125;47.482;8.770;2023-03-13T12:58:17;95259.31;;;21.46;78.96
36386;BME280;24125;47.482;8.770;2023-03-13T13:00:55;95250.00;;;21.48;78.96
36386;BME280;24125;47.482;8.770;2023-03-13T13:03:30;95241.06;;;21.47;78.53
36386;BME280;24125;47.482;8.770;2023-03-13T13:06:09;95225.56;;;21.48;78.24
36386;BME280;24125;47.482;8.770;2023-03-13T13:08:43;95213.16;;;21.46;77.31
36386;BME280;24125;47.482;8.770;2023-03-13T13:32:13;95152.66;;;21.46;79.07
36386;BME280;24125;47.482;8.770;2023-03-13T13:34:53;95149.09;;;21.49;78.52
36386;BME280;24125;47.482;8.770;2023-03-13T13:37:26;95147.09;;;21.53;79.44
36386;BME280;24125;47.482;8.770;2023-03-13T13:40:16;95134.97;;;21.58;78.75
36386;BME280;24125;47.482;8.770;2023-03-13T13:42:50;95138.38;;;21.62;79.00
36386;BME280;24125;47.482;8.770;2023-03-13T13:45:25;95133.63;;;21.66;79.64
36386;BME280;24125;47.482;8.770;2023-03-13T13:48:21;95130.38;;;21.71;79.33
36386;BME280;24125;47.482;8.770;2023-03-13T13:53:49;95120.16;;;21.78;79.26
36386;BME280;24125;47.482;8.770;2023-03-13T13:56:42;95106.47;;;21.82;79.05
36386;BME280;24125;47.482;8.770;2023-03-13T13:59:22;95104.09;;;21.84;77.78
36386;BME280;24125;47.482;8.770;2023-03-13T14:02:11;95102.50;;;21.87;77.74
36386;BME280;24125;47.482;8.770;2023-03-13T14:04:48;95097.84;;;21.87;77.99
36386;BME280;24125;47.482;8.770;2023-03-13T14:07:27;95092.41;;;21.87;77.62
36386;BME280;24125;47.482;8.770;2023-03-13T14:10:03;95083.47;;;21.87;76.46
36386;BME280;24125;47.482;8.770;2023-03-13T14:12:37;95079.56;;;21.88;77.41