sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67901;DHT22;54700;51.796;10.956;2023-05-10T00:01:07;11.10;85.60
67901;DHT22;54700;51.796;10.956;2023-05-10T00:03:36;11.10;83.40
67901;DHT22;54700;51.796;10.956;2023-05-10T00:06:03;11.10;83.40
67901;DHT22;54700;51.796;10.956;2023-05-10T00:11:01;11.30;79.80
67901;DHT22;54700;51.796;10.956;2023-05-10T00:13:31;11.40;77.00
67901;DHT22;54700;51.796;10.956;2023-05-10T00:15:58;11.50;76.20
67901;DHT22;54700;51.796;10.956;2023-05-10T00:18:25;11.50;74.90
67901;DHT22;54700;51.796;10.956;2023-05-10T00:20:52;11.60;73.90
67901;DHT22;54700;51.796;10.956;2023-05-10T00:23:19;11.70;73.00
67901;DHT22;54700;51.796;10.956;2023-05-10T00:25:46;11.80;72.10
67901;DHT22;54700;51.796;10.956;2023-05-10T00:28:15;11.90;69.90
67901;DHT22;54700;51.796;10.956;2023-05-10T00:30:44;11.90;69.20
67901;DHT22;54700;51.796;10.956;2023-05-10T00:33:13;12.00;68.40
67901;DHT22;54700;51.796;10.956;2023-05-10T00:35:40;12.10;67.80
67901;DHT22;54700;51.796;10.956;2023-05-10T00:38:07;12.10;67.30
67901;DHT22;54700;51.796;10.956;2023-05-10T00:40:35;12.20;66.90
67901;DHT22;54700;51.796;10.956;2023-05-10T00:43:04;12.20;66.30
67901;DHT22;54700;51.796;10.956;2023-05-10T00:45:35;12.30;65.80
67901;DHT22;54700;51.796;10.956;2023-05-10T00:48:10;12.30;65.70
67901;DHT22;54700;51.796;10.956;2023-05-10T00:50:37;12.30;65.20
67901;DHT22;54700;51.796;10.956;2023-05-10T00:53:05;12.40;64.80
67901;DHT22;54700;51.796;10.956;2023-05-10T00:55:33;12.40;64.70
67901;DHT22;54700;51.796;10.956;2023-05-10T00:58:00;12.50;64.50
67901;DHT22;54700;51.796;10.956;2023-05-10T01:00:27;12.50;63.90
67901;DHT22;54700;51.796;10.956;2023-05-10T01:02:56;12.50;64.00
67901;DHT22;54700;51.796;10.956;2023-05-10T01:05:26;12.50;64.30
67901;DHT22;54700;51.796;10.956;2023-05-10T01:07:54;12.50;64.30
67901;DHT22;54700;51.796;10.956;2023-05-10T01:10:21;12.50;63.80
67901;DHT22;54700;51.796;10.956;2023-05-10T01:12:51;12.50;64.10
67901;DHT22;54700;51.796;10.956;2023-05-10T01:15:24;12.50;64.80
67901;DHT22;54700;51.796;10.956;2023-05-10T01:17:51;12.40;64.50
67901;DHT22;54700;51.796;10.956;2023-05-10T01:20:21;12.40;64.30
67901;DHT22;54700;51.796;10.956;2023-05-10T01:22:59;12.40;64.30
67901;DHT22;54700;51.796;10.956;2023-05-10T01:25:42;12.40;64.50
67901;DHT22;54700;51.796;10.956;2023-05-10T01:28:36;12.40;64.70
67901;DHT22;54700;51.796;10.956;2023-05-10T01:31:18;12.30;64.70
67901;DHT22;54700;51.796;10.956;2023-05-10T01:33:59;12.30;64.60
67901;DHT22;54700;51.796;10.956;2023-05-10T01:36:32;12.30;65.00
67901;DHT22;54700;51.796;10.956;2023-05-10T01:39:08;12.30;65.10
67901;DHT22;54700;51.796;10.956;2023-05-10T01:41:44;12.30;65.10
67901;DHT22;54700;51.796;10.956;2023-05-10T01:44:16;12.20;64.90
67901;DHT22;54700;51.796;10.956;2023-05-10T01:46:48;12.20;64.90
67901;DHT22;54700;51.796;10.956;2023-05-10T01:49:23;12.20;64.80
67901;DHT22;54700;51.796;10.956;2023-05-10T01:51:53;12.20;65.10
67901;DHT22;54700;51.796;10.956;2023-05-10T01:54:25;12.30;65.20
67901;DHT22;54700;51.796;10.956;2023-05-10T01:56:56;12.30;65.20
67901;DHT22;54700;51.796;10.956;2023-05-10T01:59:28;12.20;65.50
67901;DHT22;54700;51.796;10.956;2023-05-10T02:02:01;12.20;65.00
67901;DHT22;54700;51.796;10.956;2023-05-10T02:04:32;12.20;65.00
67901;DHT22;54700;51.796;10.956;2023-05-10T02:07:02;12.30;65.10
67901;DHT22;54700;51.796;10.956;2023-05-10T02:09:31;12.30;65.10
67901;DHT22;54700;51.796;10.956;2023-05-10T02:12:00;12.30;64.60
67901;DHT22;54700;51.796;10.956;2023-05-10T02:14:30;12.30;64.60
67901;DHT22;54700;51.796;10.956;2023-05-10T02:17:01;12.30;64.30
67901;DHT22;54700;51.796;10.956;2023-05-10T02:19:29;12.30;64.60
67901;DHT22;54700;51.796;10.956;2023-05-10T02:21:58;12.40;64.40
67901;DHT22;54700;51.796;10.956;2023-05-10T02:24:27;12.40;64.40
67901;DHT22;54700;51.796;10.956;2023-05-10T02:26:55;12.40;64.70
67901;DHT22;54700;51.796;10.956;2023-05-10T02:29:23;12.40;65.10
67901;DHT22;54700;51.796;10.956;2023-05-10T02:31:54;12.40;65.30
67901;DHT22;54700;51.796;10.956;2023-05-10T02:34:22;12.40;65.90
67901;DHT22;54700;51.796;10.956;2023-05-10T02:36:55;12.40;65.00
67901;DHT22;54700;51.796;10.956;2023-05-10T02:39:23;12.40;66.00
67901;DHT22;54700;51.796;10.956;2023-05-10T02:41:55;12.40;65.00
67901;DHT22;54700;51.796;10.956;2023-05-10T02:44:23;12.40;65.00
67901;DHT22;54700;51.796;10.956;2023-05-10T02:46:57;12.40;65.00
67901;DHT22;54700;51.796;10.956;2023-05-10T02:49:28;12.40;65.00
67901;DHT22;54700;51.796;10.956;2023-05-10T02:51:57;12.40;65.20
67901;DHT22;54700;51.796;10.956;2023-05-10T02:54:29;12.40;65.40
67901;DHT22;54700;51.796;10.956;2023-05-10T02:56:58;12.40;65.30
67901;DHT22;54700;51.796;10.956;2023-05-10T02:59:29;12.40;65.20
67901;DHT22;54700;51.796;10.956;2023-05-10T03:02:00;12.30;65.00
67901;DHT22;54700;51.796;10.956;2023-05-10T03:04:27;12.30;65.60
67901;DHT22;54700;51.796;10.956;2023-05-10T03:06:57;12.30;66.00
67901;DHT22;54700;51.796;10.956;2023-05-10T03:09:24;12.30;66.10
67901;DHT22;54700;51.796;10.956;2023-05-10T03:11:55;12.30;66.10
67901;DHT22;54700;51.796;10.956;2023-05-10T03:14:34;12.30;66.20
67901;DHT22;54700;51.796;10.956;2023-05-10T03:17:10;12.30;66.90
67901;DHT22;54700;51.796;10.956;2023-05-10T03:19:43;12.40;67.10
67901;DHT22;54700;51.796;10.956;2023-05-10T03:22:20;12.30;65.60
67901;DHT22;54700;51.796;10.956;2023-05-10T03:24:51;12.40;65.50
67901;DHT22;54700;51.796;10.956;2023-05-10T03:27:23;12.40;65.60
67901;DHT22;54700;51.796;10.956;2023-05-10T03:29:52;12.40;65.20
67901;DHT22;54700;51.796;10.956;2023-05-10T03:32:21;12.50;65.40
67901;DHT22;54700;51.796;10.956;2023-05-10T03:34:48;12.50;65.40
67901;DHT22;54700;51.796;10.956;2023-05-10T03:37:15;12.60;65.90
67901;DHT22;54700;51.796;10.956;2023-05-10T03:39:44;12.60;66.00
67901;DHT22;54700;51.796;10.956;2023-05-10T03:42:10;12.70;65.80
67901;DHT22;54700;51.796;10.956;2023-05-10T03:44:38;12.70;66.20
67901;DHT22;54700;51.796;10.956;2023-05-10T03:47:05;12.70;66.20
67901;DHT22;54700;51.796;10.956;2023-05-10T03:49:32;12.80;66.90
67901;DHT22;54700;51.796;10.956;2023-05-10T03:51:59;12.70;67.50
67901;DHT22;54700;51.796;10.956;2023-05-10T03:54:25;12.70;68.00
67901;DHT22;54700;51.796;10.956;2023-05-10T03:56:54;12.80;67.50
67901;DHT22;54700;51.796;10.956;2023-05-10T03:59:21;12.80;66.40
67901;DHT22;54700;51.796;10.956;2023-05-10T04:01:48;12.90;65.40
67901;DHT22;54700;51.796;10.956;2023-05-10T04:04:15;13.00;64.70
67901;DHT22;54700;51.796;10.956;2023-05-10T04:06:43;13.10;64.30
67901;DHT22;54700;51.796;10.956;2023-05-10T04:09:10;13.20;64.10
67901;DHT22;54700;51.796;10.956;2023-05-10T04:11:42;13.20;63.50
67901;DHT22;54700;51.796;10.956;2023-05-10T04:14:11;13.30;63.50
67901;DHT22;54700;51.796;10.956;2023-05-10T04:16:38;13.30;65.90
67901;DHT22;54700;51.796;10.956;2023-05-10T04:19:05;13.20;67.00
67901;DHT22;54700;51.796;10.956;2023-05-10T04:21:31;13.20;69.30
67901;DHT22;54700;51.796;10.956;2023-05-10T04:24:00;12.90;70.30
67901;DHT22;54700;51.796;10.956;2023-05-10T04:26:27;12.50;73.40
67901;DHT22;54700;51.796;10.956;2023-05-10T04:28:54;12.20;78.60
67901;DHT22;54700;51.796;10.956;2023-05-10T04:31:26;12.00;80.30
67901;DHT22;54700;51.796;10.956;2023-05-10T04:33:55;11.80;83.60
67901;DHT22;54700;51.796;10.956;2023-05-10T04:36:25;11.60;86.40
67901;DHT22;54700;51.796;10.956;2023-05-10T04:38:52;11.70;80.80
67901;DHT22;54700;51.796;10.956;2023-05-10T04:41:19;11.80;79.70
67901;DHT22;54700;51.796;10.956;2023-05-10T04:43:47;12.00;75.30
67901;DHT22;54700;51.796;10.956;2023-05-10T04:46:14;12.20;72.70
67901;DHT22;54700;51.796;10.956;2023-05-10T04:48:44;12.40;72.10
67901;DHT22;54700;51.796;10.956;2023-05-10T04:51:12;12.50;71.90
67901;DHT22;54700;51.796;10.956;2023-05-10T04:53:48;12.60;74.30
67901;DHT22;54700;51.796;10.956;2023-05-10T04:56:25;12.40;79.00
67901;DHT22;54700;51.796;10.956;2023-05-10T04:58:52;12.10;83.10
67901;DHT22;54700;51.796;10.956;2023-05-10T05:01:20;11.90;86.80
67901;DHT22;54700;51.796;10.956;2023-05-10T05:04:09;11.80;87.30
67901;DHT22;54700;51.796;10.956;2023-05-10T05:06:38;11.80;84.30
67901;DHT22;54700;51.796;10.956;2023-05-10T05:09:10;12.00;80.90
67901;DHT22;54700;51.796;10.956;2023-05-10T05:15:15;12.40;74.90
67901;DHT22;54700;51.796;10.956;2023-05-10T05:18:10;12.60;72.60
67901;DHT22;54700;51.796;10.956;2023-05-10T05:40:36;13.60;71.20
67901;DHT22;54700;51.796;10.956;2023-05-10T05:43:15;13.60;72.30
67901;DHT22;54700;51.796;10.956;2023-05-10T05:46:20;13.70;69.60
67901;DHT22;54700;51.796;10.956;2023-05-10T05:49:33;13.90;67.40
67901;DHT22;54700;51.796;10.956;2023-05-10T05:52:22;14.10;65.60
67901;DHT22;54700;51.796;10.956;2023-05-10T05:54:53;14.30;65.80
67901;DHT22;54700;51.796;10.956;2023-05-10T06:00:24;14.50;64.30
67901;DHT22;54700;51.796;10.956;2023-05-10T06:03:10;14.50;67.90
67901;DHT22;54700;51.796;10.956;2023-05-10T06:05:39;14.30;70.60
67901;DHT22;54700;51.796;10.956;2023-05-10T06:08:11;14.10;71.00
67901;DHT22;54700;51.796;10.956;2023-05-10T06:13:56;13.70;76.80
67901;DHT22;54700;51.796;10.956;2023-05-10T06:16:36;13.70;78.70
67901;DHT22;54700;51.796;10.956;2023-05-10T06:19:03;13.70;79.60
67901;DHT22;54700;51.796;10.956;2023-05-10T06:21:31;13.60;81.80
67901;DHT22;54700;51.796;10.956;2023-05-10T06:24:00;13.60;83.00
67901;DHT22;54700;51.796;10.956;2023-05-10T06:26:40;13.50;85.40
67901;DHT22;54700;51.796;10.956;2023-05-10T06:29:25;13.50;83.70
67901;DHT22;54700;51.796;10.956;2023-05-10T06:31:54;13.50;80.50
67901;DHT22;54700;51.796;10.956;2023-05-10T06:34:24;13.60;76.20
67901;DHT22;54700;51.796;10.956;2023-05-10T06:36:53;13.70;75.40
67901;DHT22;54700;51.796;10.956;2023-05-10T06:43:06;14.00;74.50
67901;DHT22;54700;51.796;10.956;2023-05-10T06:46:09;14.10;74.30
67901;DHT22;54700;51.796;10.956;2023-05-10T06:49:01;14.20;74.30
67901;DHT22;54700;51.796;10.956;2023-05-10T06:51:28;14.20;75.20
67901;DHT22;54700;51.796;10.956;2023-05-10T06:53:56;14.30;77.40
67901;DHT22;54700;51.796;10.956;2023-05-10T06:56:25;14.30;79.30
67901;DHT22;54700;51.796;10.956;2023-05-10T06:59:12;14.30;78.30
67901;DHT22;54700;51.796;10.956;2023-05-10T07:01:53;14.40;78.80
67901;DHT22;54700;51.796;10.956;2023-05-10T07:04:43;14.50;76.80
67901;DHT22;54700;51.796;10.956;2023-05-10T07:07:22;14.60;78.00
67901;DHT22;54700;51.796;10.956;2023-05-10T07:14:12;14.60;78.30
67901;DHT22;54700;51.796;10.956;2023-05-10T07:17:48;14.60;81.80
67901;DHT22;54700;51.796;10.956;2023-05-10T07:20:22;14.60;82.10
67901;DHT22;54700;51.796;10.956;2023-05-10T07:23:15;14.60;83.20
67901;DHT22;54700;51.796;10.956;2023-05-10T07:25:44;14.50;84.60
67901;DHT22;54700;51.796;10.956;2023-05-10T07:28:15;14.50;85.00
67901;DHT22;54700;51.796;10.956;2023-05-10T07:30:48;14.50;86.00
67901;DHT22;54700;51.796;10.956;2023-05-10T07:33:21;14.40;84.80
67901;DHT22;54700;51.796;10.956;2023-05-10T07:35:52;14.40;84.70
67901;DHT22;54700;51.796;10.956;2023-05-10T07:38:31;14.40;84.90
67901;DHT22;54700;51.796;10.956;2023-05-10T07:40:58;14.40;84.40
67901;DHT22;54700;51.796;10.956;2023-05-10T07:43:26;14.30;86.70
67901;DHT22;54700;51.796;10.956;2023-05-10T07:46:19;14.30;86.30
67901;DHT22;54700;51.796;10.956;2023-05-10T07:49:00;14.20;90.50
67901;DHT22;54700;51.796;10.956;2023-05-10T07:51:56;14.20;90.20
67901;DHT22;54700;51.796;10.956;2023-05-10T07:55:11;14.20;92.50
67901;DHT22;54700;51.796;10.956;2023-05-10T08:01:29;13.90;94.20
67901;DHT22;54700;51.796;10.956;2023-05-10T08:04:09;13.80;95.10
67901;DHT22;54700;51.796;10.956;2023-05-10T08:06:51;13.80;96.60
67901;DHT22;54700;51.796;10.956;2023-05-10T08:12:47;13.60;97.60
67901;DHT22;54700;51.796;10.956;2023-05-10T08:15:17;13.50;97.30
67901;DHT22;54700;51.796;10.956;2023-05-10T08:18:00;13.40;98.10
67901;DHT22;54700;51.796;10.956;2023-05-10T08:20:29;13.40;98.20
67901;DHT22;54700;51.796;10.956;2023-05-10T08:22:56;13.40;98.00
67901;DHT22;54700;51.796;10.956;2023-05-10T08:25:30;13.50;99.00
67901;DHT22;54700;51.796;10.956;2023-05-10T08:28:03;13.50;98.70
67901;DHT22;54700;51.796;10.956;2023-05-10T08:30:53;13.60;98.50
67901;DHT22;54700;51.796;10.956;2023-05-10T08:33:40;13.70;98.70
67901;DHT22;54700;51.796;10.956;2023-05-10T08:36:10;13.80;97.30
67901;DHT22;54700;51.796;10.956;2023-05-10T08:44:28;13.90;97.40
67901;DHT22;54700;51.796;10.956;2023-05-10T08:47:04;13.90;98.00
67901;DHT22;54700;51.796;10.956;2023-05-10T08:50:01;13.90;98.60
67901;DHT22;54700;51.796;10.956;2023-05-10T08:52:47;14.00;98.80
67901;DHT22;54700;51.796;10.956;2023-05-10T08:55:17;14.10;99.90
67901;DHT22;54700;51.796;10.956;2023-05-10T08:57:58;14.20;99.80
67901;DHT22;54700;51.796;10.956;2023-05-10T09:00:28;14.30;98.70
67901;DHT22;54700;51.796;10.956;2023-05-10T09:02:59;14.40;99.10
67901;DHT22;54700;51.796;10.956;2023-05-10T09:05:32;14.50;98.40
67901;DHT22;54700;51.796;10.956;2023-05-10T09:08:04;14.60;98.20
67901;DHT22;54700;51.796;10.956;2023-05-10T09:11:09;14.60;98.50
67901;DHT22;54700;51.796;10.956;2023-05-10T09:14:12;14.80;98.50
67901;DHT22;54700;51.796;10.956;2023-05-10T09:18:23;14.90;97.80
67901;DHT22;54700;51.796;10.956;2023-05-10T09:20:35;15.10;97.40
67901;DHT22;54700;51.796;10.956;2023-05-10T09:26:11;15.40;97.60
67901;DHT22;54700;51.796;10.956;2023-05-10T09:35:40;15.50;97.00
67901;DHT22;54700;51.796;10.956;2023-05-10T09:39:02;15.40;96.40
67901;DHT22;54700;51.796;10.956;2023-05-10T10:02:00;15.40;97.90
67901;DHT22;54700;51.796;10.956;2023-05-10T10:05:12;15.30;97.80
67901;DHT22;54700;51.796;10.956;2023-05-10T10:07:47;15.30;97.30
67901;DHT22;54700;51.796;10.956;2023-05-10T10:10:15;15.20;97.90
67901;DHT22;54700;51.796;10.956;2023-05-10T10:12:46;15.10;97.60
67901;DHT22;54700;51.796;10.956;2023-05-10T10:15:19;15.00;98.50
67901;DHT22;54700;51.796;10.956;2023-05-10T10:17:52;14.90;99.40
67901;DHT22;54700;51.796;10.956;2023-05-10T10:20:24;14.80;99.50
67901;DHT22;54700;51.796;10.956;2023-05-10T10:22:52;14.70;99.90
67901;DHT22;54700;51.796;10.956;2023-05-10T10:25:21;14.60;99.90
67901;DHT22;54700;51.796;10.956;2023-05-10T10:27:56;14.60;99.90
67901;DHT22;54700;51.796;10.956;2023-05-10T10:33:33;14.50;99.90
67901;DHT22;54700;51.796;10.956;2023-05-10T10:36:15;14.40;99.90
67901;DHT22;54700;51.796;10.956;2023-05-10T10:38:55;14.40;99.90
67901;DHT22;54700;51.796;10.956;2023-05-10T10:41:32;14.30;99.90
67901;DHT22;54700;51.796;10.956;2023-05-10T10:47:23;14.20;99.90
67901;DHT22;54700;51.796;10.956;2023-05-10T10:50:02;14.10;99.90
67901;DHT22;54700;51.796;10.956;2023-05-10T10:52:37;14.00;99.90
67901;DHT22;54700;51.796;10.956;2023-05-10T10:55:10;14.00;99.90
67901;DHT22;54700;51.796;10.956;2023-05-10T10:58:05;13.90;99.90
67901;DHT22;54700;51.796;10.956;2023-05-10T11:00:37;13.90;99.90
67901;DHT22;54700;51.796;10.956;2023-05-10T11:03:14;13.90;99.90
67901;DHT22;54700;51.796;10.956;2023-05-10T11:05:46;14.00;99.90
67901;DHT22;54700;51.796;10.956;2023-05-10T11:08:34;14.00;99.90
67901;DHT22;54700;51.796;10.956;2023-05-10T11:11:14;14.00;99.90
67901;DHT22;54700;51.796;10.956;2023-05-10T11:14:02;13.90;99.90
67901;DHT22;54700;51.796;10.956;2023-05-10T11:16:40;13.80;99.90
67901;DHT22;54700;51.796;10.956;2023-05-10T11:19:12;13.60;99.90
67901;DHT22;54700;51.796;10.956;2023-05-10T11:21:48;13.40;99.90
67901;DHT22;54700;51.796;10.956;2023-05-10T11:24:17;13.30;99.90
67901;DHT22;54700;51.796;10.956;2023-05-10T11:26:54;13.30;99.90
67901;DHT22;54700;51.796;10.956;2023-05-10T11:29:24;13.20;99.90
67901;DHT22;54700;51.796;10.956;2023-05-10T11:31:53;13.20;99.90
67901;DHT22;54700;51.796;10.956;2023-05-10T11:34:26;13.20;99.90
67901;DHT22;54700;51.796;10.956;2023-05-10T11:36:55;13.20;99.90
67901;DHT22;54700;51.796;10.956;2023-05-10T11:39:31;13.20;99.90
67901;DHT22;54700;51.796;10.956;2023-05-10T11:42:02;13.30;99.90
67901;DHT22;54700;51.796;10.956;2023-05-10T11:44:52;13.40;99.90
67901;DHT22;54700;51.796;10.956;2023-05-10T11:48:09;13.40;99.90
67901;DHT22;54700;51.796;10.956;2023-05-10T11:51:22;13.50;99.90
67901;DHT22;54700;51.796;10.956;2023-05-10T11:54:17;13.50;99.90
67901;DHT22;54700;51.796;10.956;2023-05-10T11:56:54;13.60;99.90
67901;DHT22;54700;51.796;10.956;2023-05-10T11:59:28;13.70;99.90
67901;DHT22;54700;51.796;10.956;2023-05-10T12:01:57;13.70;99.90
67901;DHT22;54700;51.796;10.956;2023-05-10T12:04:30;13.90;99.90
67901;DHT22;54700;51.796;10.956;2023-05-10T12:06:59;14.00;99.90
67901;DHT22;54700;51.796;10.956;2023-05-10T12:09:27;14.20;99.90
67901;DHT22;54700;51.796;10.956;2023-05-10T12:12:01;14.50;99.90
67901;DHT22;54700;51.796;10.956;2023-05-10T12:14:29;14.70;99.90
67901;DHT22;54700;51.796;10.956;2023-05-10T12:17:06;14.80;99.90
67901;DHT22;54700;51.796;10.956;2023-05-10T12:19:39;14.90;99.90
67901;DHT22;54700;51.796;10.956;2023-05-10T12:22:07;15.10;99.90
67901;DHT22;54700;51.796;10.956;2023-05-10T12:24:36;15.20;99.90
67901;DHT22;54700;51.796;10.956;2023-05-10T12:27:04;15.40;99.90
67901;DHT22;54700;51.796;10.956;2023-05-10T12:29:33;15.50;99.90
67901;DHT22;54700;51.796;10.956;2023-05-10T12:32:00;15.50;99.90
67901;DHT22;54700;51.796;10.956;2023-05-10T12:34:37;15.50;99.90
67901;DHT22;54700;51.796;10.956;2023-05-10T12:37:05;15.50;99.90
67901;DHT22;54700;51.796;10.956;2023-05-10T12:39:40;15.60;99.90
67901;DHT22;54700;51.796;10.956;2023-05-10T12:42:14;15.70;99.90
67901;DHT22;54700;51.796;10.956;2023-05-10T12:44:41;15.70;99.90
67901;DHT22;54700;51.796;10.956;2023-05-10T12:47:08;15.70;99.90
67901;DHT22;54700;51.796;10.956;2023-05-10T12:49:36;15.60;99.90
67901;DHT22;54700;51.796;10.956;2023-05-10T12:52:03;15.40;99.90
67901;DHT22;54700;51.796;10.956;2023-05-10T12:54:33;15.20;99.90
67901;DHT22;54700;51.796;10.956;2023-05-10T12:57:10;15.10;99.90
67901;DHT22;54700;51.796;10.956;2023-05-10T12:59:48;14.90;99.90
67901;DHT22;54700;51.796;10.956;2023-05-10T13:02:16;14.80;99.90
67901;DHT22;54700;51.796;10.956;2023-05-10T13:04:46;14.70;99.90
67901;DHT22;54700;51.796;10.956;2023-05-10T13:07:14;14.70;99.90
67901;DHT22;54700;51.796;10.956;2023-05-10T13:09:41;14.60;99.90
67901;DHT22;54700;51.796;10.956;2023-05-10T13:12:10;14.60;99.90
67901;DHT22;54700;51.796;10.956;2023-05-10T13:14:37;14.50;99.90
67901;DHT22;54700;51.796;10.956;2023-05-10T13:17:07;14.50;99.90
67901;DHT22;54700;51.796;10.956;2023-05-10T13:19:34;14.50;99.90
67901;DHT22;54700;51.796;10.956;2023-05-10T13:22:07;14.50;99.90
67901;DHT22;54700;51.796;10.956;2023-05-10T13:24:42;14.40;99.90
67901;DHT22;54700;51.796;10.956;2023-05-10T13:27:12;14.50;99.90
67901;DHT22;54700;51.796;10.956;2023-05-10T13:29:42;14.50;99.90
67901;DHT22;54700;51.796;10.956;2023-05-10T13:32:10;14.60;99.90
67901;DHT22;54700;51.796;10.956;2023-05-10T13:34:37;14.60;99.90
67901;DHT22;54700;51.796;10.956;2023-05-10T13:37:11;14.60;99.90
67901;DHT22;54700;51.796;10.956;2023-05-10T13:39:44;14.60;99.90
67901;DHT22;54700;51.796;10.956;2023-05-10T13:42:25;14.70;99.90
67901;DHT22;54700;51.796;10.956;2023-05-10T13:45:16;14.70;99.90
67901;DHT22;54700;51.796;10.956;2023-05-10T13:47:49;14.80;99.90
67901;DHT22;54700;51.796;10.956;2023-05-10T13:50:26;14.90;99.90
67901;DHT22;54700;51.796;10.956;2023-05-10T13:53:01;14.90;99.90
67901;DHT22;54700;51.796;10.956;2023-05-10T13:55:37;15.10;99.90
67901;DHT22;54700;51.796;10.956;2023-05-10T13:58:15;15.30;99.90
67901;DHT22;54700;51.796;10.956;2023-05-10T14:00:55;15.40;99.90
67901;DHT22;54700;51.796;10.956;2023-05-10T14:03:33;15.60;99.90
67901;DHT22;54700;51.796;10.956;2023-05-10T14:06:09;15.70;99.90
67901;DHT22;54700;51.796;10.956;2023-05-10T14:08:51;15.80;99.90
67901;DHT22;54700;51.796;10.956;2023-05-10T14:11:23;16.00;99.00
67901;DHT22;54700;51.796;10.956;2023-05-10T14:14:03;16.20;97.90
67901;DHT22;54700;51.796;10.956;2023-05-10T14:16:34;16.30;96.20
67901;DHT22;54700;51.796;10.956;2023-05-10T14:19:05;16.40;94.20
67901;DHT22;54700;51.796;10.956;2023-05-10T14:21:52;16.30;95.70
67901;DHT22;54700;51.796;10.956;2023-05-10T14:24:28;16.30;96.60
67901;DHT22;54700;51.796;10.956;2023-05-10T14:27:01;16.30;96.80
67901;DHT22;54700;51.796;10.956;2023-05-10T14:29:38;16.30;95.90
67901;DHT22;54700;51.796;10.956;2023-05-10T14:32:07;16.30;97.30
67901;DHT22;54700;51.796;10.956;2023-05-10T14:34:37;16.30;96.80
67901;DHT22;54700;51.796;10.956;2023-05-10T14:37:10;16.50;98.00
67901;DHT22;54700;51.796;10.956;2023-05-10T14:39:40;16.60;96.90
67901;DHT22;54700;51.796;10.956;2023-05-10T14:45:09;16.80;97.10
67901;DHT22;54700;51.796;10.956;2023-05-10T14:47:39;16.80;96.70
67901;DHT22;54700;51.796;10.956;2023-05-10T14:50:07;16.80;97.20
67901;DHT22;54700;51.796;10.956;2023-05-10T14:52:37;16.80;96.10
67901;DHT22;54700;51.796;10.956;2023-05-10T14:55:18;16.70;95.60
67901;DHT22;54700;51.796;10.956;2023-05-10T14:57:45;16.70;95.60
67901;DHT22;54700;51.796;10.956;2023-05-10T15:00:22;16.60;96.50
67901;DHT22;54700;51.796;10.956;2023-05-10T15:02:56;16.60;96.50
67901;DHT22;54700;51.796;10.956;2023-05-10T15:05:24;16.60;97.30
67901;DHT22;54700;51.796;10.956;2023-05-10T15:07:53;16.60;97.70
67901;DHT22;54700;51.796;10.956;2023-05-10T15:13:10;16.60;96.80
67901;DHT22;54700;51.796;10.956;2023-05-10T15:15:39;16.60;96.70
67901;DHT22;54700;51.796;10.956;2023-05-10T15:18:08;16.60;95.30
67901;DHT22;54700;51.796;10.956;2023-05-10T15:20:38;16.60;95.10
67901;DHT22;54700;51.796;10.956;2023-05-10T15:23:05;16.60;95.60
67901;DHT22;54700;51.796;10.956;2023-05-10T15:25:32;16.60;94.90
67901;DHT22;54700;51.796;10.956;2023-05-10T15:28:02;16.60;93.80
67901;DHT22;54700;51.796;10.956;2023-05-10T15:30:33;16.60;94.80
67901;DHT22;54700;51.796;10.956;2023-05-10T15:33:01;16.70;94.30
67901;DHT22;54700;51.796;10.956;2023-05-10T15:35:28;16.70;93.80
67901;DHT22;54700;51.796;10.956;2023-05-10T15:37:58;16.80;93.80
67901;DHT22;54700;51.796;10.956;2023-05-10T15:40:27;17.00;94.50
67901;DHT22;54700;51.796;10.956;2023-05-10T15:42:55;17.00;93.20
67901;DHT22;54700;51.796;10.956;2023-05-10T15:45:22;17.10;92.90
67901;DHT22;54700;51.796;10.956;2023-05-10T15:47:49;17.00;91.60
67901;DHT22;54700;51.796;10.956;2023-05-10T15:50:20;17.00;92.60
67901;DHT22;54700;51.796;10.956;2023-05-10T15:52:47;17.00;92.70
67901;DHT22;54700;51.796;10.956;2023-05-10T15:55:18;17.00;90.10
67901;DHT22;54700;51.796;10.956;2023-05-10T15:57:46;16.90;89.70
67901;DHT22;54700;51.796;10.956;2023-05-10T16:00:13;16.80;91.40
67901;DHT22;54700;51.796;10.956;2023-05-10T16:02:41;16.80;91.80
67901;DHT22;54700;51.796;10.956;2023-05-10T16:05:08;16.60;91.00
67901;DHT22;54700;51.796;10.956;2023-05-10T16:07:37;16.50;92.40
67901;DHT22;54700;51.796;10.956;2023-05-10T16:10:08;16.50;93.50
67901;DHT22;54700;51.796;10.956;2023-05-10T16:12:39;16.50;93.80
67901;DHT22;54700;51.796;10.956;2023-05-10T16:15:08;16.50;92.90
67901;DHT22;54700;51.796;10.956;2023-05-10T16:17:45;16.50;93.90
67901;DHT22;54700;51.796;10.956;2023-05-10T16:20:17;16.40;92.20
67901;DHT22;54700;51.796;10.956;2023-05-10T16:22:45;16.40;94.10
67901;DHT22;54700;51.796;10.956;2023-05-10T16:25:13;16.40;93.30
67901;DHT22;54700;51.796;10.956;2023-05-10T16:27:40;16.30;93.10
67901;DHT22;54700;51.796;10.956;2023-05-10T16:30:08;16.30;94.60
67901;DHT22;54700;51.796;10.956;2023-05-10T16:32:36;16.20;93.90
67901;DHT22;54700;51.796;10.956;2023-05-10T16:35:04;16.30;94.00
67901;DHT22;54700;51.796;10.956;2023-05-10T16:37:31;16.30;94.90
67901;DHT22;54700;51.796;10.956;2023-05-10T16:40:00;16.30;95.30
67901;DHT22;54700;51.796;10.956;2023-05-10T16:42:30;16.30;95.70
67901;DHT22;54700;51.796;10.956;2023-05-10T16:44:57;16.30;96.00
67901;DHT22;54700;51.796;10.956;2023-05-10T16:47:31;16.40;95.60
67901;DHT22;54700;51.796;10.956;2023-05-10T16:50:02;16.30;95.60
67901;DHT22;54700;51.796;10.956;2023-05-10T16:52:30;16.30;97.20
67901;DHT22;54700;51.796;10.956;2023-05-10T16:54:57;16.20;98.10
67901;DHT22;54700;51.796;10.956;2023-05-10T16:57:27;16.20;98.50
67901;DHT22;54700;51.796;10.956;2023-05-10T16:59:54;16.10;98.80
67901;DHT22;54700;51.796;10.956;2023-05-10T17:02:21;16.10;99.00
67901;DHT22;54700;51.796;10.956;2023-05-10T17:04:49;16.10;98.70
67901;DHT22;54700;51.796;10.956;2023-05-10T17:07:22;16.00;99.40
67901;DHT22;54700;51.796;10.956;2023-05-10T17:09:55;16.00;99.40
67901;DHT22;54700;51.796;10.956;2023-05-10T17:12:24;16.00;99.30
67901;DHT22;54700;51.796;10.956;2023-05-10T17:14:53;15.90;99.50
67901;DHT22;54700;51.796;10.956;2023-05-10T17:17:20;15.90;99.40
67901;DHT22;54700;51.796;10.956;2023-05-10T17:19:50;15.90;99.50
67901;DHT22;54700;51.796;10.956;2023-05-10T17:22:19;15.90;99.50
67901;DHT22;54700;51.796;10.956;2023-05-10T17:24:46;15.80;99.10
67901;DHT22;54700;51.796;10.956;2023-05-10T17:27:21;15.80;99.20
67901;DHT22;54700;51.796;10.956;2023-05-10T17:29:57;15.80;99.40