sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
78273;Laerm;67530;52.282;5.972;2023-05-10T00:00:05;68.6;66.9;69.8;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:00:25;68.3;66.1;69.3;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:00:45;68.4;66.7;69.5;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:01:05;68.8;67.4;70;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:01:25;68.9;67.3;70;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:01:45;69.2;67.2;70.1;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:02:05;69.4;68.1;70.4;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:02:25;68.3;63.5;70.3;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:02:45;69.8;68.2;70.8;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:03:05;69.9;68.1;71.1;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:03:26;70.1;68.1;71.1;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:03:46;70.1;68.1;71.2;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:04:06;70.3;68.6;71.3;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:04:26;70.1;67.8;71.2;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:04:46;70.5;68.6;71.5;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:05:06;70.6;69.4;71.7;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:05:26;70.6;69.3;71.7;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:05:46;70.4;68.7;71.5;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:06:06;70.6;68.9;71.4;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:06:26;70.7;69;71.6;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:06:46;70.6;68.9;71.5;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:07:06;70.4;69.1;71.6;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:07:26;70.3;68.3;71.5;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:07:46;70.3;68.5;71.6;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:08:06;69.7;67.6;71.1;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:08:26;69.3;67;70.2;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:08:46;69.2;67.2;70.3;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:09:07;69;67.5;70;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:09:27;69.2;67.7;70.4;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:09:47;69.3;67.5;70.7;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:10:07;69.2;67.3;70.4;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:10:27;69.3;67.6;70.5;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:10:47;69.5;67.9;70.8;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:11:07;69.7;68.3;70.7;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:11:27;69.7;68.3;70.9;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:11:47;69.7;68.3;70.8;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:12:07;69.9;68.3;70.9;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:12:27;69.4;67.9;70.6;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:12:47;69.1;67.6;70.2;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:13:07;68.7;66.8;69.7;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:13:27;68.3;66.1;69.2;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:13:47;68;66.5;69.1;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:14:07;67.9;66.7;69;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:14:27;68.1;66.6;69.3;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:14:48;68.3;66.9;69.3;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:15:08;68.3;67;69.6;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:15:28;68;66.2;69.1;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:15:48;67.9;65.8;68.8;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:16:08;67.8;66;68.8;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:16:28;67.7;66;68.9;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:16:48;68;66.2;69.1;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:17:08;68.3;66.6;69.3;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:17:28;68.3;66.2;69.3;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:17:48;68.4;66.6;69.2;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:18:08;68.5;66.6;69.5;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:18:28;68.6;66.8;69.6;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:18:48;68.8;67.3;69.9;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:19:08;68.9;67.2;70;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:19:28;69.1;66.9;70;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:19:48;69;66.6;70;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:20:09;69;66.9;70.1;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:20:28;69;67.2;70.1;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:20:49;69;67.5;70;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:21:09;69.1;67;70.1;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:21:29;69;67.4;70.2;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:21:49;69.1;67.5;70;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:22:09;69;67.5;70.1;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:22:29;69;67.2;70.5;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:22:49;68.9;67.5;70;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:23:09;68.8;67.1;70;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:23:29;68.8;67.3;70;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:23:49;68.8;67.3;70;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:24:09;68.7;66.7;69.8;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:24:29;68.7;66.9;69.6;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:24:49;68.5;66.9;69.6;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:25:09;68.3;66.6;69.4;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:25:29;68.3;66.6;69.2;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:25:49;68.3;66.3;69.3;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:26:10;68.2;66.5;69.1;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:26:30;68.3;66.4;69.1;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:26:50;68.2;66.7;69.2;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:27:10;68.1;66.1;69;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:27:30;68.1;66.6;69;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:27:50;68;66.8;69.1;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:28:10;68;66.4;68.9;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:28:30;67.9;66.4;68.8;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:28:50;68;66.2;69.5;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:29:10;68;66.4;69;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:29:30;68.1;66.5;69;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:29:50;68.2;66.9;69.2;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:30:10;68.2;67.1;69.1;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:30:30;68;66.4;69;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:30:50;68;66.1;69.1;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:31:10;67.9;66.5;69;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:31:30;67.7;66;68.8;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:31:51;67.7;66.5;68.7;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:32:11;67.6;65.3;68.7;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:32:31;67.5;65.8;68.7;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:32:51;67;65.5;68.3;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:33:11;66.7;65;67.8;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:33:31;66.3;64.8;67.4;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:33:51;66.2;64.8;67.1;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:34:11;66.1;64.1;67.2;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:34:31;66.2;64.5;67.5;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:34:51;66.2;64.7;67.2;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:35:11;66.1;64.5;67.3;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:35:31;66;64.3;67.2;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:35:51;66.1;63.6;67.2;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:36:11;66;64.3;67;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:36:31;65.8;64.2;66.9;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:36:51;65.7;64.3;66.7;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:37:12;65.7;63.9;66.6;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:37:32;65.7;64.2;66.9;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:37:52;65.8;64;66.6;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:38:12;65.8;64.5;67;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:38:32;65.8;64.4;66.8;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:38:52;65.7;63.9;66.6;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:39:12;65.9;64.1;66.9;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:39:32;65.9;64;66.9;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:39:52;65.9;63.7;67.1;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:40:12;66.1;64.2;67.1;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:40:32;65.9;64.1;66.8;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:40:52;65.7;64.1;66.8;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:41:12;65.4;63.5;67.2;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:41:32;65.3;63.6;66.3;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:41:52;65.2;63.9;66.1;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:42:12;65.2;63.5;66.3;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:42:32;65.1;63.2;66.2;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:42:53;65.1;63.4;66.3;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:43:13;65.3;63.7;66.4;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:43:33;65.4;63.9;66.4;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:43:53;65.4;63.7;66.5;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:44:13;65.4;63.6;66.2;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:44:33;65.3;63.5;66.2;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:44:53;65.1;63.8;66.2;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:45:13;64.9;62.7;66;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:45:33;64.9;63.5;65.9;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:45:53;64.8;62.7;65.8;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:46:13;64.8;63.3;65.9;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:46:33;64.9;63;65.8;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:46:53;64.9;63.5;66;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:47:13;64.9;63.4;65.7;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:47:33;64.9;62.9;66.1;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:47:53;64.9;63.5;65.8;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:48:13;65;63.6;66.2;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:48:34;65;63.4;66.3;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:48:54;65.1;63.5;66.1;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:49:14;65.1;63.1;66.2;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:49:34;65.2;63.3;66.3;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:49:54;65.2;63.2;66.1;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:50:14;65.2;63.2;66.3;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:50:34;65.4;63.5;66.5;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:50:54;65.3;63.3;66.3;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:51:14;65.4;63.9;66.4;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:51:34;65.5;64;66.9;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:51:54;65.4;63.2;66.4;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:52:14;65.4;64;66.2;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:52:34;65.4;63.3;66.4;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:52:54;65.4;63.2;66.5;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:53:14;65.3;63.6;66.5;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:53:35;65.3;63.8;66.2;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:53:55;65.2;63.7;66.3;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:54:15;65.1;63.3;66.1;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:54:35;65;63.2;66.1;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:54:55;64.8;62;65.7;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:55:15;65;63.6;66;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:55:35;65.1;62.9;66.1;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:55:55;65.1;63.1;66.2;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:56:15;65.3;63.7;66.5;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:56:35;65.1;63.1;66.3;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:56:55;65.2;63.5;66.4;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:57:15;65.2;63.1;66.2;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:57:35;65.2;63.4;66.3;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:57:55;65.1;63.3;66.1;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:58:15;65;63.5;65.9;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:58:36;64.9;62.7;65.8;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:58:56;64.7;62.6;65.7;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:59:16;64.8;62.9;65.7;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:59:36;64.5;63;65.6;;
78273;Laerm;67530;52.282;5.972;2023-05-10T00:59:56;64.5;62.3;65.6;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:00:16;64.6;62.8;65.6;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:00:36;64.5;63;65.4;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:00:56;64.4;62.6;65.6;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:01:16;64.5;62.7;65.3;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:01:36;64.5;62.1;65.4;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:01:56;64.2;62.6;65.2;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:02:16;64.3;62.9;65.3;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:02:36;64.2;61.6;65;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:02:56;64.2;62.1;65.1;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:03:16;64.2;62.8;65.3;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:03:36;64.2;62.7;65.1;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:03:56;64.3;62.5;65.5;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:04:16;64.3;62;65.3;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:04:37;64.2;62.5;64.9;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:04:57;64.4;63;65.3;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:05:17;64.5;62.6;65.4;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:05:37;64.6;62.8;65.5;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:05:57;64.7;62.9;65.7;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:06:17;64.7;63.4;65.7;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:06:37;64.7;63.1;65.6;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:06:57;64.9;62.9;65.7;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:07:17;65;63.2;66;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:07:37;64.9;63.4;65.9;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:07:57;64.9;63.2;65.9;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:08:17;64.7;62.9;65.8;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:08:37;64.8;62.6;65.8;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:08:57;64.8;63;65.7;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:09:18;64.9;63.4;65.9;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:09:37;64.9;63;65.8;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:09:57;65;63.1;66.2;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:10:18;65;63.2;65.9;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:10:38;65;63.3;66.1;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:10:58;64.8;63.1;65.7;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:11:18;65;63.9;65.9;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:11:38;65;63.5;66.1;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:11:58;65.1;63.4;66.3;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:12:18;65.1;63.4;66.1;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:12:39;65;63.1;65.9;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:12:58;64.8;63.2;65.7;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:13:23;64.7;62.4;65.5;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:13:39;64.8;63.2;65.7;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:13:58;64.7;63;65.7;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:14:18;64.7;62.9;65.8;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:14:38;64.7;62.9;65.8;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:14:59;64.5;63.1;65.4;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:15:18;64.7;63.3;65.6;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:15:39;64.8;63.2;65.7;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:16:00;64.7;63;65.6;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:16:19;64.7;62.9;65.7;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:16:39;64.6;63.1;65.5;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:16:59;64.6;62.8;65.5;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:17:19;64.6;62.9;65.8;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:17:39;64.5;62.8;65.4;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:17:59;64.4;62.5;65.3;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:18:19;64.3;63;65.5;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:18:40;64.4;62.5;65.3;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:18:59;64.5;62.3;65.6;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:19:20;64.4;62.6;65.4;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:19:39;64.6;62.7;65.4;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:19:59;64.7;63.2;65.8;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:20:19;64.7;62.9;65.7;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:20:40;64.8;63.5;65.8;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:21:03;64.8;63.4;65.7;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:21:22;64.9;63.7;65.8;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:21:42;64.9;62.8;65.9;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:22:02;64.9;62.9;66;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:22:25;64.8;63.2;65.9;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:22:54;64.8;63.5;65.7;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:23:05;64.7;63.2;65.8;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:23:29;64.6;61.9;65.6;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:23:44;64.3;62.8;65.2;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:24:06;64.4;62.4;65.4;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:24:29;64.4;62.6;65.5;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:24:46;64.5;63;65.6;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:25:10;64.7;62.6;65.8;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:25:32;64.7;62.5;65.6;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:25:47;64.8;63.4;65.8;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:26:07;65;63.5;65.8;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:26:26;65.1;62.9;66.4;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:27:02;64.4;60.5;66;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:27:25;65.1;63.5;66.1;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:27:45;65.2;63.4;66.2;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:28:07;65.2;63.6;66;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:28:26;65.3;63.6;66.4;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:28:56;65.2;63.9;66.1;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:29:28;65.3;64;66.5;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:29:47;65.4;64;66.6;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:30:05;65.4;64;66.3;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:30:08;65.3;63.3;66.3;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:30:35;65.3;63;66.3;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:30:46;65.3;63.3;66.5;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:31:03;65.2;63.5;66.3;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:31:22;65.1;63.1;66;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:32:05;64.8;62.9;65.7;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:32:15;64.9;63.1;66;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:32:24;64.7;63.3;65.7;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:32:43;64.6;62.4;65.7;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:33:03;64.7;63.3;65.6;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:33:22;64.7;63.1;65.6;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:33:43;64.6;63;65.5;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:34:02;64.4;62.6;65.5;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:34:23;64.2;62.9;65.1;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:34:42;64.2;62.6;65.3;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:35:03;64.2;62.3;65.1;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:35:23;64.4;62.2;65.2;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:35:43;64.3;62.8;65.2;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:36:03;64;62.3;65.3;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:36:24;64.1;62.6;65.2;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:36:43;64.1;62.4;65.5;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:37:05;64.2;62.8;65.3;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:37:25;64.2;62.2;65.1;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:37:44;64.2;62.8;65.2;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:38:04;64.3;62.9;65.3;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:38:26;64.4;62.4;65.4;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:38:44;64.6;63;65.7;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:39:05;64.7;63.6;65.5;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:39:24;64.7;62.6;65.5;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:39:44;64.6;62.8;65.6;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:40:06;64.7;63;65.5;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:40:25;64.6;62.7;65.9;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:40:46;64.7;63.3;65.8;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:41:05;64.9;63.4;65.8;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:41:24;65;63.1;66;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:41:45;65.1;63.6;66.3;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:42:04;65;63.4;66.2;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:42:25;65.1;63.1;65.9;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:42:45;65;63.4;66.1;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:43:04;65.2;63.7;66.2;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:43:25;65.1;63.6;66.3;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:43:47;65;63.3;66;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:44:06;65;63;66.2;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:44:24;65;63.6;65.9;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:44:46;65;63.1;66.1;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:45:06;65.1;63.3;66.2;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:45:24;65.2;63.5;66.3;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:45:45;65.2;63.1;66.2;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:46:05;65.1;63.4;66.2;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:46:26;65.1;63.2;66.1;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:46:45;65.2;64.1;66.3;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:47:05;65.2;63.4;66.3;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:47:25;65.2;63.6;66.5;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:47:46;65.2;62.9;66.3;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:48:05;65.2;63.8;66.3;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:48:24;65;63.3;65.9;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:48:47;64.7;62.9;65.6;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:49:07;64.5;62.6;65.5;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:49:25;64.6;62.8;65.5;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:49:45;64.6;63.4;65.6;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:50:06;64.7;63.1;65.8;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:50:27;64.8;62.9;65.7;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:50:45;64.8;63.2;65.9;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:51:05;65;63.2;66;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:51:26;65;62.8;66;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:51:46;65.2;62.9;66.4;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:52:06;65;63;66;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:52:25;65;63.1;65.8;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:52:47;65;63.7;66;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:53:05;65;63.5;66;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:53:25;64.9;63.2;65.9;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:53:45;64.9;62.9;65.7;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:54:05;64.9;63.1;66;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:54:25;64.9;63.4;65.9;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:54:48;64.8;62.4;65.9;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:55:06;64.9;63.1;65.8;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:55:28;64.9;63.6;65.7;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:55:46;64.9;63.6;65.8;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:56:06;64.9;63.2;65.8;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:56:26;65.1;63.5;66.2;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:56:46;65.1;63.1;66.2;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:57:06;65.3;64;66.3;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:57:27;65.3;63.6;66.3;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:57:46;65.4;63.4;66.4;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:58:07;65.6;63.5;67;;
78273;Laerm;67530;52.282;5.972;2023-05-10T01:58:27;65.6;63.6;66.6;;