sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35990;SDS011;22064;42.672;23.282;2024-02-23T00:02:15;20.20;;;9.95;;
35990;SDS011;22064;42.672;23.282;2024-02-23T00:04:41;18.77;;;8.32;;
35990;SDS011;22064;42.672;23.282;2024-02-23T00:07:07;18.42;;;8.73;;
35990;SDS011;22064;42.672;23.282;2024-02-23T00:09:33;17.17;;;8.45;;
35990;SDS011;22064;42.672;23.282;2024-02-23T00:11:59;22.77;;;9.52;;
35990;SDS011;22064;42.672;23.282;2024-02-23T00:14:25;18.27;;;9.55;;
35990;SDS011;22064;42.672;23.282;2024-02-23T00:16:51;19.52;;;9.70;;
35990;SDS011;22064;42.672;23.282;2024-02-23T00:19:19;19.58;;;10.00;;
35990;SDS011;22064;42.672;23.282;2024-02-23T00:21:45;20.65;;;10.50;;
35990;SDS011;22064;42.672;23.282;2024-02-23T00:24:15;20.52;;;9.68;;
35990;SDS011;22064;42.672;23.282;2024-02-23T00:26:49;20.35;;;9.85;;
35990;SDS011;22064;42.672;23.282;2024-02-23T00:29:17;19.88;;;9.13;;
35990;SDS011;22064;42.672;23.282;2024-02-23T00:31:43;20.90;;;9.82;;
35990;SDS011;22064;42.672;23.282;2024-02-23T00:34:12;18.35;;;9.13;;
35990;SDS011;22064;42.672;23.282;2024-02-23T00:36:39;20.88;;;9.82;;
35990;SDS011;22064;42.672;23.282;2024-02-23T00:39:09;21.55;;;9.63;;
35990;SDS011;22064;42.672;23.282;2024-02-23T00:41:36;22.80;;;11.02;;
35990;SDS011;22064;42.672;23.282;2024-02-23T00:44:02;20.92;;;9.40;;
35990;SDS011;22064;42.672;23.282;2024-02-23T00:46:29;21.17;;;9.70;;
35990;SDS011;22064;42.672;23.282;2024-02-23T00:48:54;19.67;;;9.75;;
35990;SDS011;22064;42.672;23.282;2024-02-23T00:51:20;21.88;;;9.70;;
35990;SDS011;22064;42.672;23.282;2024-02-23T00:53:46;23.00;;;10.88;;
35990;SDS011;22064;42.672;23.282;2024-02-23T00:56:12;22.42;;;10.13;;
35990;SDS011;22064;42.672;23.282;2024-02-23T00:58:39;19.98;;;9.90;;
35990;SDS011;22064;42.672;23.282;2024-02-23T01:01:05;25.48;;;10.65;;
35990;SDS011;22064;42.672;23.282;2024-02-23T01:03:31;25.95;;;10.52;;
35990;SDS011;22064;42.672;23.282;2024-02-23T01:05:58;24.67;;;10.43;;
35990;SDS011;22064;42.672;23.282;2024-02-23T01:08:24;22.23;;;10.60;;
35990;SDS011;22064;42.672;23.282;2024-02-23T01:10:50;23.58;;;10.95;;
35990;SDS011;22064;42.672;23.282;2024-02-23T01:13:15;20.70;;;9.95;;
35990;SDS011;22064;42.672;23.282;2024-02-23T01:15:42;21.42;;;9.43;;
35990;SDS011;22064;42.672;23.282;2024-02-23T01:18:08;21.83;;;9.18;;
35990;SDS011;22064;42.672;23.282;2024-02-23T01:20:34;21.17;;;9.68;;
35990;SDS011;22064;42.672;23.282;2024-02-23T01:23:00;17.52;;;8.00;;
35990;SDS011;22064;42.672;23.282;2024-02-23T01:25:26;16.65;;;8.23;;
35990;SDS011;22064;42.672;23.282;2024-02-23T01:27:52;18.38;;;8.57;;
35990;SDS011;22064;42.672;23.282;2024-02-23T01:30:18;17.80;;;8.65;;
35990;SDS011;22064;42.672;23.282;2024-02-23T01:32:47;17.33;;;8.20;;
35990;SDS011;22064;42.672;23.282;2024-02-23T01:35:14;19.40;;;8.55;;
35990;SDS011;22064;42.672;23.282;2024-02-23T01:37:40;17.15;;;8.45;;
35990;SDS011;22064;42.672;23.282;2024-02-23T01:40:06;18.85;;;9.10;;
35990;SDS011;22064;42.672;23.282;2024-02-23T01:42:32;17.00;;;8.70;;
35990;SDS011;22064;42.672;23.282;2024-02-23T01:44:58;18.25;;;9.07;;
35990;SDS011;22064;42.672;23.282;2024-02-23T01:47:24;19.98;;;9.07;;
35990;SDS011;22064;42.672;23.282;2024-02-23T01:49:50;18.10;;;8.23;;
35990;SDS011;22064;42.672;23.282;2024-02-23T01:52:17;17.85;;;8.70;;
35990;SDS011;22064;42.672;23.282;2024-02-23T01:54:44;17.98;;;8.27;;
35990;SDS011;22064;42.672;23.282;2024-02-23T01:57:10;18.58;;;8.07;;
35990;SDS011;22064;42.672;23.282;2024-02-23T01:59:37;17.50;;;8.07;;
35990;SDS011;22064;42.672;23.282;2024-02-23T02:02:07;15.30;;;7.53;;
35990;SDS011;22064;42.672;23.282;2024-02-23T02:04:33;17.95;;;8.82;;
35990;SDS011;22064;42.672;23.282;2024-02-23T02:07:00;16.70;;;8.40;;
35990;SDS011;22064;42.672;23.282;2024-02-23T02:09:26;18.17;;;8.23;;
35990;SDS011;22064;42.672;23.282;2024-02-23T02:11:52;16.83;;;8.20;;
35990;SDS011;22064;42.672;23.282;2024-02-23T02:14:19;16.17;;;7.43;;
35990;SDS011;22064;42.672;23.282;2024-02-23T02:16:44;16.52;;;7.78;;
35990;SDS011;22064;42.672;23.282;2024-02-23T02:19:11;17.08;;;7.55;;
35990;SDS011;22064;42.672;23.282;2024-02-23T02:21:37;19.00;;;7.85;;
35990;SDS011;22064;42.672;23.282;2024-02-23T02:24:03;18.95;;;8.20;;
35990;SDS011;22064;42.672;23.282;2024-02-23T02:26:30;16.65;;;8.23;;
35990;SDS011;22064;42.672;23.282;2024-02-23T02:28:56;17.88;;;9.18;;
35990;SDS011;22064;42.672;23.282;2024-02-23T02:31:22;19.20;;;8.90;;
35990;SDS011;22064;42.672;23.282;2024-02-23T02:33:48;17.80;;;8.48;;
35990;SDS011;22064;42.672;23.282;2024-02-23T02:36:14;18.23;;;8.55;;
35990;SDS011;22064;42.672;23.282;2024-02-23T02:38:40;17.77;;;8.77;;
35990;SDS011;22064;42.672;23.282;2024-02-23T02:41:06;19.67;;;8.77;;
35990;SDS011;22064;42.672;23.282;2024-02-23T02:43:32;22.45;;;10.75;;
35990;SDS011;22064;42.672;23.282;2024-02-23T02:45:58;23.25;;;9.60;;
35990;SDS011;22064;42.672;23.282;2024-02-23T02:48:24;18.35;;;8.80;;
35990;SDS011;22064;42.672;23.282;2024-02-23T02:50:50;18.83;;;8.55;;
35990;SDS011;22064;42.672;23.282;2024-02-23T02:53:16;17.77;;;8.90;;
35990;SDS011;22064;42.672;23.282;2024-02-23T02:55:43;17.75;;;9.27;;
35990;SDS011;22064;42.672;23.282;2024-02-23T02:58:13;18.13;;;8.45;;
35990;SDS011;22064;42.672;23.282;2024-02-23T03:00:39;17.00;;;8.23;;
35990;SDS011;22064;42.672;23.282;2024-02-23T03:03:05;18.58;;;8.55;;
35990;SDS011;22064;42.672;23.282;2024-02-23T03:05:32;18.35;;;8.30;;
35990;SDS011;22064;42.672;23.282;2024-02-23T03:07:58;16.35;;;8.15;;
35990;SDS011;22064;42.672;23.282;2024-02-23T03:10:23;16.48;;;7.82;;
35990;SDS011;22064;42.672;23.282;2024-02-23T03:12:50;17.48;;;8.55;;
35990;SDS011;22064;42.672;23.282;2024-02-23T03:15:15;21.08;;;9.20;;
35990;SDS011;22064;42.672;23.282;2024-02-23T03:17:42;19.88;;;8.80;;
35990;SDS011;22064;42.672;23.282;2024-02-23T03:20:08;17.25;;;8.88;;
35990;SDS011;22064;42.672;23.282;2024-02-23T03:22:34;17.83;;;8.60;;
35990;SDS011;22064;42.672;23.282;2024-02-23T03:25:01;19.58;;;9.10;;
35990;SDS011;22064;42.672;23.282;2024-02-23T03:27:34;20.58;;;9.88;;
35990;SDS011;22064;42.672;23.282;2024-02-23T03:30:04;22.23;;;11.07;;
35990;SDS011;22064;42.672;23.282;2024-02-23T03:32:30;21.83;;;10.35;;
35990;SDS011;22064;42.672;23.282;2024-02-23T03:35:02;19.23;;;9.15;;
35990;SDS011;22064;42.672;23.282;2024-02-23T03:37:29;19.08;;;8.90;;
35990;SDS011;22064;42.672;23.282;2024-02-23T03:39:55;16.13;;;8.50;;
35990;SDS011;22064;42.672;23.282;2024-02-23T03:42:21;19.38;;;9.13;;
35990;SDS011;22064;42.672;23.282;2024-02-23T03:44:47;21.20;;;9.73;;
35990;SDS011;22064;42.672;23.282;2024-02-23T03:47:13;20.20;;;9.20;;
35990;SDS011;22064;42.672;23.282;2024-02-23T03:49:39;19.55;;;9.25;;
35990;SDS011;22064;42.672;23.282;2024-02-23T03:52:04;19.45;;;9.30;;
35990;SDS011;22064;42.672;23.282;2024-02-23T03:54:30;18.65;;;9.38;;
35990;SDS011;22064;42.672;23.282;2024-02-23T03:56:56;17.63;;;8.55;;
35990;SDS011;22064;42.672;23.282;2024-02-23T03:59:23;20.65;;;9.32;;
35990;SDS011;22064;42.672;23.282;2024-02-23T04:01:49;20.83;;;10.50;;
35990;SDS011;22064;42.672;23.282;2024-02-23T04:04:15;21.45;;;10.00;;
35990;SDS011;22064;42.672;23.282;2024-02-23T04:06:41;22.35;;;10.30;;
35990;SDS011;22064;42.672;23.282;2024-02-23T04:09:07;19.33;;;9.07;;
35990;SDS011;22064;42.672;23.282;2024-02-23T04:11:35;18.08;;;9.43;;
35990;SDS011;22064;42.672;23.282;2024-02-23T04:14:01;19.98;;;9.50;;
35990;SDS011;22064;42.672;23.282;2024-02-23T04:16:26;19.73;;;9.35;;
35990;SDS011;22064;42.672;23.282;2024-02-23T04:18:53;23.70;;;10.93;;
35990;SDS011;22064;42.672;23.282;2024-02-23T04:21:19;19.00;;;9.65;;
35990;SDS011;22064;42.672;23.282;2024-02-23T04:23:46;22.27;;;10.02;;
35990;SDS011;22064;42.672;23.282;2024-02-23T04:26:12;19.38;;;9.65;;
35990;SDS011;22064;42.672;23.282;2024-02-23T04:28:39;18.85;;;9.48;;
35990;SDS011;22064;42.672;23.282;2024-02-23T04:31:08;20.17;;;9.00;;
35990;SDS011;22064;42.672;23.282;2024-02-23T04:33:35;23.00;;;9.45;;
35990;SDS011;22064;42.672;23.282;2024-02-23T04:36:02;21.10;;;9.80;;
35990;SDS011;22064;42.672;23.282;2024-02-23T04:38:29;20.52;;;9.68;;
35990;SDS011;22064;42.672;23.282;2024-02-23T04:40:56;21.92;;;10.82;;
35990;SDS011;22064;42.672;23.282;2024-02-23T04:43:23;22.92;;;11.20;;
35990;SDS011;22064;42.672;23.282;2024-02-23T04:45:50;23.15;;;10.90;;
35990;SDS011;22064;42.672;23.282;2024-02-23T04:48:16;20.90;;;10.10;;
35990;SDS011;22064;42.672;23.282;2024-02-23T04:50:42;23.27;;;10.70;;
35990;SDS011;22064;42.672;23.282;2024-02-23T04:53:08;23.70;;;10.82;;
35990;SDS011;22064;42.672;23.282;2024-02-23T04:55:34;21.15;;;10.70;;
35990;SDS011;22064;42.672;23.282;2024-02-23T04:58:00;22.83;;;11.63;;
35990;SDS011;22064;42.672;23.282;2024-02-23T05:00:26;25.90;;;10.48;;
35990;SDS011;22064;42.672;23.282;2024-02-23T05:03:01;21.70;;;10.07;;
35990;SDS011;22064;42.672;23.282;2024-02-23T05:05:30;23.30;;;11.35;;
35990;SDS011;22064;42.672;23.282;2024-02-23T05:07:56;24.35;;;10.65;;
35990;SDS011;22064;42.672;23.282;2024-02-23T05:10:23;21.98;;;11.13;;
35990;SDS011;22064;42.672;23.282;2024-02-23T05:12:49;25.05;;;10.60;;
35990;SDS011;22064;42.672;23.282;2024-02-23T05:15:15;25.17;;;10.75;;
35990;SDS011;22064;42.672;23.282;2024-02-23T05:17:41;23.50;;;11.15;;
35990;SDS011;22064;42.672;23.282;2024-02-23T05:20:07;24.45;;;11.48;;
35990;SDS011;22064;42.672;23.282;2024-02-23T05:22:38;23.98;;;11.32;;
35990;SDS011;22064;42.672;23.282;2024-02-23T05:25:05;24.40;;;11.73;;
35990;SDS011;22064;42.672;23.282;2024-02-23T05:27:31;24.52;;;12.00;;
35990;SDS011;22064;42.672;23.282;2024-02-23T05:29:58;24.13;;;12.43;;
35990;SDS011;22064;42.672;23.282;2024-02-23T05:32:24;22.33;;;11.18;;
35990;SDS011;22064;42.672;23.282;2024-02-23T05:34:50;25.95;;;11.95;;
35990;SDS011;22064;42.672;23.282;2024-02-23T05:37:18;25.35;;;11.93;;
35990;SDS011;22064;42.672;23.282;2024-02-23T05:39:44;23.77;;;11.13;;
35990;SDS011;22064;42.672;23.282;2024-02-23T05:42:14;23.10;;;11.35;;
35990;SDS011;22064;42.672;23.282;2024-02-23T05:44:43;25.02;;;12.20;;
35990;SDS011;22064;42.672;23.282;2024-02-23T05:47:09;24.83;;;11.45;;
35990;SDS011;22064;42.672;23.282;2024-02-23T05:49:36;23.90;;;11.57;;
35990;SDS011;22064;42.672;23.282;2024-02-23T05:52:01;23.08;;;11.55;;
35990;SDS011;22064;42.672;23.282;2024-02-23T05:54:27;27.48;;;11.10;;
35990;SDS011;22064;42.672;23.282;2024-02-23T05:56:53;21.75;;;10.40;;
35990;SDS011;22064;42.672;23.282;2024-02-23T05:59:19;24.08;;;10.40;;
35990;SDS011;22064;42.672;23.282;2024-02-23T06:01:46;23.45;;;10.95;;
35990;SDS011;22064;42.672;23.282;2024-02-23T06:04:12;22.70;;;11.10;;
35990;SDS011;22064;42.672;23.282;2024-02-23T06:06:40;22.25;;;11.40;;
35990;SDS011;22064;42.672;23.282;2024-02-23T06:11:33;24.08;;;10.95;;
35990;SDS011;22064;42.672;23.282;2024-02-23T06:13:59;25.80;;;11.50;;
35990;SDS011;22064;42.672;23.282;2024-02-23T06:16:25;23.23;;;10.75;;
35990;SDS011;22064;42.672;23.282;2024-02-23T06:18:52;22.95;;;10.95;;
35990;SDS011;22064;42.672;23.282;2024-02-23T06:21:18;26.13;;;10.30;;
35990;SDS011;22064;42.672;23.282;2024-02-23T06:23:44;23.73;;;11.10;;
35990;SDS011;22064;42.672;23.282;2024-02-23T06:26:10;22.98;;;12.02;;
35990;SDS011;22064;42.672;23.282;2024-02-23T06:28:37;23.25;;;10.80;;
35990;SDS011;22064;42.672;23.282;2024-02-23T06:31:05;26.02;;;11.93;;
35990;SDS011;22064;42.672;23.282;2024-02-23T06:33:31;22.60;;;10.82;;
35990;SDS011;22064;42.672;23.282;2024-02-23T06:35:57;22.67;;;11.50;;
35990;SDS011;22064;42.672;23.282;2024-02-23T06:38:23;24.38;;;10.77;;
35990;SDS011;22064;42.672;23.282;2024-02-23T06:40:49;25.60;;;11.07;;
35990;SDS011;22064;42.672;23.282;2024-02-23T06:43:15;27.92;;;11.68;;
35990;SDS011;22064;42.672;23.282;2024-02-23T06:45:41;23.67;;;11.18;;
35990;SDS011;22064;42.672;23.282;2024-02-23T06:48:07;21.90;;;11.50;;
35990;SDS011;22064;42.672;23.282;2024-02-23T06:50:34;25.20;;;11.65;;
35990;SDS011;22064;42.672;23.282;2024-02-23T06:53:01;22.80;;;11.52;;
35990;SDS011;22064;42.672;23.282;2024-02-23T06:55:27;27.40;;;11.85;;
35990;SDS011;22064;42.672;23.282;2024-02-23T06:57:54;23.25;;;10.88;;
35990;SDS011;22064;42.672;23.282;2024-02-23T07:00:20;23.80;;;11.60;;
35990;SDS011;22064;42.672;23.282;2024-02-23T07:02:49;22.70;;;11.70;;
35990;SDS011;22064;42.672;23.282;2024-02-23T07:05:17;27.75;;;11.73;;
35990;SDS011;22064;42.672;23.282;2024-02-23T07:07:43;24.38;;;11.20;;
35990;SDS011;22064;42.672;23.282;2024-02-23T07:10:10;24.17;;;11.75;;
35990;SDS011;22064;42.672;23.282;2024-02-23T07:12:37;21.92;;;11.05;;
35990;SDS011;22064;42.672;23.282;2024-02-23T07:15:03;23.50;;;11.30;;
35990;SDS011;22064;42.672;23.282;2024-02-23T07:17:29;21.15;;;10.68;;
35990;SDS011;22064;42.672;23.282;2024-02-23T07:19:57;25.27;;;10.98;;
35990;SDS011;22064;42.672;23.282;2024-02-23T07:22:31;24.77;;;10.98;;
35990;SDS011;22064;42.672;23.282;2024-02-23T07:24:57;22.08;;;11.10;;
35990;SDS011;22064;42.672;23.282;2024-02-23T07:27:23;23.73;;;10.93;;
35990;SDS011;22064;42.672;23.282;2024-02-23T07:29:49;23.52;;;11.95;;
35990;SDS011;22064;42.672;23.282;2024-02-23T07:32:15;23.35;;;11.32;;
35990;SDS011;22064;42.672;23.282;2024-02-23T07:34:41;21.08;;;11.52;;
35990;SDS011;22064;42.672;23.282;2024-02-23T07:37:08;22.45;;;10.95;;
35990;SDS011;22064;42.672;23.282;2024-02-23T07:39:34;22.58;;;12.02;;
35990;SDS011;22064;42.672;23.282;2024-02-23T07:42:00;23.80;;;11.50;;
35990;SDS011;22064;42.672;23.282;2024-02-23T07:44:27;21.88;;;11.60;;
35990;SDS011;22064;42.672;23.282;2024-02-23T07:46:53;24.52;;;11.70;;
35990;SDS011;22064;42.672;23.282;2024-02-23T07:49:21;29.77;;;13.15;;
35990;SDS011;22064;42.672;23.282;2024-02-23T07:51:47;24.25;;;11.60;;
35990;SDS011;22064;42.672;23.282;2024-02-23T07:54:14;27.90;;;13.98;;
35990;SDS011;22064;42.672;23.282;2024-02-23T07:56:40;23.65;;;12.40;;
35990;SDS011;22064;42.672;23.282;2024-02-23T07:59:06;26.80;;;13.25;;
35990;SDS011;22064;42.672;23.282;2024-02-23T08:01:32;24.98;;;12.40;;
35990;SDS011;22064;42.672;23.282;2024-02-23T08:03:58;24.60;;;12.85;;
35990;SDS011;22064;42.672;23.282;2024-02-23T08:06:24;27.73;;;13.02;;
35990;SDS011;22064;42.672;23.282;2024-02-23T08:08:51;23.77;;;12.63;;
35990;SDS011;22064;42.672;23.282;2024-02-23T08:11:19;28.63;;;14.20;;
35990;SDS011;22064;42.672;23.282;2024-02-23T08:13:45;27.05;;;15.05;;
35990;SDS011;22064;42.672;23.282;2024-02-23T08:16:11;29.95;;;14.10;;
35990;SDS011;22064;42.672;23.282;2024-02-23T08:18:37;28.00;;;13.73;;
35990;SDS011;22064;42.672;23.282;2024-02-23T08:21:03;28.15;;;14.15;;
35990;SDS011;22064;42.672;23.282;2024-02-23T08:23:31;30.08;;;13.90;;
35990;SDS011;22064;42.672;23.282;2024-02-23T08:25:57;28.75;;;13.95;;
35990;SDS011;22064;42.672;23.282;2024-02-23T08:28:24;24.27;;;13.15;;
35990;SDS011;22064;42.672;23.282;2024-02-23T08:30:50;28.10;;;13.32;;
35990;SDS011;22064;42.672;23.282;2024-02-23T08:33:15;24.15;;;13.18;;
35990;SDS011;22064;42.672;23.282;2024-02-23T08:35:41;24.73;;;13.52;;
35990;SDS011;22064;42.672;23.282;2024-02-23T08:38:08;25.20;;;13.40;;
35990;SDS011;22064;42.672;23.282;2024-02-23T08:40:34;28.15;;;14.18;;
35990;SDS011;22064;42.672;23.282;2024-02-23T08:43:00;25.42;;;14.10;;
35990;SDS011;22064;42.672;23.282;2024-02-23T08:45:26;29.70;;;14.35;;
35990;SDS011;22064;42.672;23.282;2024-02-23T08:47:52;23.05;;;13.60;;
35990;SDS011;22064;42.672;23.282;2024-02-23T08:50:18;25.30;;;12.43;;
35990;SDS011;22064;42.672;23.282;2024-02-23T08:52:44;22.73;;;12.13;;
35990;SDS011;22064;42.672;23.282;2024-02-23T08:55:09;24.48;;;13.20;;
35990;SDS011;22064;42.672;23.282;2024-02-23T08:57:37;24.58;;;13.25;;
35990;SDS011;22064;42.672;23.282;2024-02-23T09:00:03;21.17;;;12.55;;
35990;SDS011;22064;42.672;23.282;2024-02-23T09:02:30;22.77;;;12.13;;
35990;SDS011;22064;42.672;23.282;2024-02-23T09:04:58;22.02;;;11.75;;
35990;SDS011;22064;42.672;23.282;2024-02-23T09:07:23;21.50;;;12.30;;
35990;SDS011;22064;42.672;23.282;2024-02-23T09:09:49;18.40;;;10.50;;
35990;SDS011;22064;42.672;23.282;2024-02-23T09:12:16;19.95;;;10.35;;
35990;SDS011;22064;42.672;23.282;2024-02-23T09:14:44;16.00;;;10.50;;
35990;SDS011;22064;42.672;23.282;2024-02-23T09:17:10;13.50;;;9.88;;
35990;SDS011;22064;42.672;23.282;2024-02-23T09:19:36;11.70;;;8.43;;
35990;SDS011;22064;42.672;23.282;2024-02-23T09:22:04;14.30;;;8.65;;
35990;SDS011;22064;42.672;23.282;2024-02-23T09:24:30;12.77;;;9.13;;
35990;SDS011;22064;42.672;23.282;2024-02-23T09:26:56;11.82;;;8.63;;
35990;SDS011;22064;42.672;23.282;2024-02-23T09:29:22;13.45;;;8.55;;
35990;SDS011;22064;42.672;23.282;2024-02-23T09:31:48;12.95;;;8.95;;
35990;SDS011;22064;42.672;23.282;2024-02-23T09:34:14;13.65;;;8.25;;
35990;SDS011;22064;42.672;23.282;2024-02-23T09:36:39;12.32;;;7.88;;
35990;SDS011;22064;42.672;23.282;2024-02-23T09:39:05;9.95;;;7.57;;
35990;SDS011;22064;42.672;23.282;2024-02-23T09:41:32;12.25;;;8.15;;
35990;SDS011;22064;42.672;23.282;2024-02-23T09:44:01;13.82;;;8.82;;
35990;SDS011;22064;42.672;23.282;2024-02-23T09:46:28;15.05;;;9.25;;
35990;SDS011;22064;42.672;23.282;2024-02-23T09:48:55;13.88;;;9.02;;
35990;SDS011;22064;42.672;23.282;2024-02-23T09:51:22;12.32;;;8.98;;
35990;SDS011;22064;42.672;23.282;2024-02-23T09:53:49;13.38;;;9.10;;
35990;SDS011;22064;42.672;23.282;2024-02-23T09:56:16;10.93;;;8.10;;
35990;SDS011;22064;42.672;23.282;2024-02-23T09:58:44;10.77;;;7.95;;
35990;SDS011;22064;42.672;23.282;2024-02-23T10:01:13;8.98;;;7.78;;
35990;SDS011;22064;42.672;23.282;2024-02-23T10:03:47;9.45;;;7.60;;
35990;SDS011;22064;42.672;23.282;2024-02-23T10:06:13;9.20;;;7.65;;
35990;SDS011;22064;42.672;23.282;2024-02-23T10:08:39;12.43;;;8.80;;
35990;SDS011;22064;42.672;23.282;2024-02-23T10:11:05;15.93;;;8.30;;
35990;SDS011;22064;42.672;23.282;2024-02-23T10:13:31;14.05;;;8.32;;
35990;SDS011;22064;42.672;23.282;2024-02-23T10:15:57;8.57;;;7.68;;
35990;SDS011;22064;42.672;23.282;2024-02-23T10:18:23;9.65;;;7.60;;
35990;SDS011;22064;42.672;23.282;2024-02-23T10:20:49;7.57;;;6.88;;
35990;SDS011;22064;42.672;23.282;2024-02-23T10:23:18;9.38;;;7.25;;
35990;SDS011;22064;42.672;23.282;2024-02-23T10:25:45;8.13;;;7.32;;
35990;SDS011;22064;42.672;23.282;2024-02-23T10:28:11;9.38;;;7.10;;
35990;SDS011;22064;42.672;23.282;2024-02-23T10:30:37;8.07;;;7.28;;
35990;SDS011;22064;42.672;23.282;2024-02-23T10:33:05;7.82;;;7.03;;
35990;SDS011;22064;42.672;23.282;2024-02-23T10:35:32;8.00;;;7.30;;
35990;SDS011;22064;42.672;23.282;2024-02-23T10:38:04;8.70;;;7.88;;
35990;SDS011;22064;42.672;23.282;2024-02-23T10:40:34;8.80;;;7.70;;
35990;SDS011;22064;42.672;23.282;2024-02-23T10:43:07;9.15;;;8.30;;
35990;SDS011;22064;42.672;23.282;2024-02-23T10:45:38;8.38;;;7.68;;
35990;SDS011;22064;42.672;23.282;2024-02-23T10:48:06;12.27;;;7.93;;
35990;SDS011;22064;42.672;23.282;2024-02-23T10:50:35;8.52;;;7.15;;
35990;SDS011;22064;42.672;23.282;2024-02-23T10:53:07;9.35;;;7.93;;
35990;SDS011;22064;42.672;23.282;2024-02-23T10:55:36;9.23;;;7.40;;
35990;SDS011;22064;42.672;23.282;2024-02-23T10:58:04;8.35;;;7.65;;
35990;SDS011;22064;42.672;23.282;2024-02-23T11:00:37;9.23;;;8.43;;
35990;SDS011;22064;42.672;23.282;2024-02-23T11:03:04;8.48;;;7.75;;
35990;SDS011;22064;42.672;23.282;2024-02-23T11:05:32;8.50;;;7.78;;
35990;SDS011;22064;42.672;23.282;2024-02-23T11:07:59;8.38;;;7.60;;
35990;SDS011;22064;42.672;23.282;2024-02-23T11:10:26;8.70;;;7.57;;
35990;SDS011;22064;42.672;23.282;2024-02-23T11:13:02;8.20;;;7.32;;
35990;SDS011;22064;42.672;23.282;2024-02-23T11:15:33;8.77;;;7.95;;
35990;SDS011;22064;42.672;23.282;2024-02-23T11:18:21;8.15;;;7.45;;
35990;SDS011;22064;42.672;23.282;2024-02-23T11:20:55;8.40;;;7.60;;
35990;SDS011;22064;42.672;23.282;2024-02-23T11:23:24;8.57;;;7.78;;
35990;SDS011;22064;42.672;23.282;2024-02-23T11:28:29;8.10;;;7.47;;
35990;SDS011;22064;42.672;23.282;2024-02-23T11:30:55;8.35;;;7.65;;
35990;SDS011;22064;42.672;23.282;2024-02-23T11:33:34;9.00;;;8.07;;
35990;SDS011;22064;42.672;23.282;2024-02-23T11:36:09;8.67;;;7.97;;
35990;SDS011;22064;42.672;23.282;2024-02-23T11:38:36;10.32;;;7.90;;
35990;SDS011;22064;42.672;23.282;2024-02-23T11:41:04;9.48;;;8.57;;
35990;SDS011;22064;42.672;23.282;2024-02-23T11:43:31;11.25;;;8.38;;
35990;SDS011;22064;42.672;23.282;2024-02-23T11:46:00;8.25;;;7.65;;
35990;SDS011;22064;42.672;23.282;2024-02-23T11:48:26;9.13;;;8.02;;
35990;SDS011;22064;42.672;23.282;2024-02-23T11:50:52;8.55;;;7.85;;
35990;SDS011;22064;42.672;23.282;2024-02-23T11:53:18;9.13;;;8.00;;
35990;SDS011;22064;42.672;23.282;2024-02-23T11:55:47;8.95;;;8.15;;
35990;SDS011;22064;42.672;23.282;2024-02-23T11:58:13;9.02;;;8.25;;
35990;SDS011;22064;42.672;23.282;2024-02-23T12:00:40;9.02;;;8.32;;
35990;SDS011;22064;42.672;23.282;2024-02-23T12:03:05;8.68;;;7.88;;
35990;SDS011;22064;42.672;23.282;2024-02-23T12:05:32;9.65;;;8.85;;
35990;SDS011;22064;42.672;23.282;2024-02-23T12:07:58;9.10;;;8.20;;
35990;SDS011;22064;42.672;23.282;2024-02-23T12:10:25;8.82;;;8.18;;
35990;SDS011;22064;42.672;23.282;2024-02-23T12:12:52;9.13;;;8.30;;
35990;SDS011;22064;42.672;23.282;2024-02-23T12:15:19;8.68;;;7.97;;
35990;SDS011;22064;42.672;23.282;2024-02-23T12:17:48;10.02;;;9.13;;
35990;SDS011;22064;42.672;23.282;2024-02-23T12:20:14;9.10;;;8.30;;
35990;SDS011;22064;42.672;23.282;2024-02-23T12:22:42;9.57;;;8.68;;
35990;SDS011;22064;42.672;23.282;2024-02-23T12:25:08;9.13;;;8.43;;
35990;SDS011;22064;42.672;23.282;2024-02-23T12:27:34;8.90;;;8.25;;
35990;SDS011;22064;42.672;23.282;2024-02-23T12:30:00;9.52;;;8.73;;
35990;SDS011;22064;42.672;23.282;2024-02-23T12:32:26;9.00;;;8.23;;
35990;SDS011;22064;42.672;23.282;2024-02-23T12:34:53;8.55;;;7.80;;
35990;SDS011;22064;42.672;23.282;2024-02-23T12:37:19;9.20;;;8.20;;
35990;SDS011;22064;42.672;23.282;2024-02-23T12:39:47;9.23;;;8.43;;
35990;SDS011;22064;42.672;23.282;2024-02-23T12:42:13;8.98;;;8.13;;
35990;SDS011;22064;42.672;23.282;2024-02-23T12:44:39;9.73;;;8.68;;
35990;SDS011;22064;42.672;23.282;2024-02-23T12:47:05;9.75;;;8.30;;
35990;SDS011;22064;42.672;23.282;2024-02-23T12:49:31;8.88;;;8.00;;
35990;SDS011;22064;42.672;23.282;2024-02-23T12:51:57;8.90;;;8.20;;
35990;SDS011;22064;42.672;23.282;2024-02-23T12:54:23;10.85;;;8.32;;
35990;SDS011;22064;42.672;23.282;2024-02-23T12:56:49;9.50;;;8.63;;
35990;SDS011;22064;42.672;23.282;2024-02-23T12:59:15;8.82;;;8.13;;
35990;SDS011;22064;42.672;23.282;2024-02-23T13:01:41;9.07;;;8.18;;
35990;SDS011;22064;42.672;23.282;2024-02-23T13:04:07;9.93;;;8.93;;
35990;SDS011;22064;42.672;23.282;2024-02-23T13:06:39;9.10;;;8.30;;
35990;SDS011;22064;42.672;23.282;2024-02-23T13:09:06;9.00;;;8.30;;
35990;SDS011;22064;42.672;23.282;2024-02-23T13:11:37;9.00;;;8.18;;
35990;SDS011;22064;42.672;23.282;2024-02-23T13:14:04;9.32;;;8.52;;
35990;SDS011;22064;42.672;23.282;2024-02-23T13:16:30;9.30;;;8.40;;
35990;SDS011;22064;42.672;23.282;2024-02-23T13:18:55;8.85;;;8.15;;
35990;SDS011;22064;42.672;23.282;2024-02-23T13:21:21;10.35;;;9.23;;
35990;SDS011;22064;42.672;23.282;2024-02-23T13:23:48;9.27;;;8.57;;
35990;SDS011;22064;42.672;23.282;2024-02-23T13:26:14;9.75;;;8.75;;
35990;SDS011;22064;42.672;23.282;2024-02-23T13:28:43;9.35;;;8.65;;
35990;SDS011;22064;42.672;23.282;2024-02-23T13:31:10;9.88;;;8.90;;
35990;SDS011;22064;42.672;23.282;2024-02-23T13:33:36;9.45;;;8.75;;
35990;SDS011;22064;42.672;23.282;2024-02-23T13:36:01;9.60;;;8.75;;
35990;SDS011;22064;42.672;23.282;2024-02-23T13:38:28;10.20;;;9.25;;
35990;SDS011;22064;42.672;23.282;2024-02-23T13:40:53;10.10;;;9.20;;
35990;SDS011;22064;42.672;23.282;2024-02-23T13:43:19;10.15;;;9.10;;
35990;SDS011;22064;42.672;23.282;2024-02-23T13:45:51;10.18;;;9.25;;
35990;SDS011;22064;42.672;23.282;2024-02-23T13:48:19;10.32;;;9.35;;
35990;SDS011;22064;42.672;23.282;2024-02-23T13:50:48;10.05;;;9.13;;
35990;SDS011;22064;42.672;23.282;2024-02-23T13:53:14;9.77;;;8.93;;
35990;SDS011;22064;42.672;23.282;2024-02-23T13:55:40;10.73;;;9.70;;
35990;SDS011;22064;42.672;23.282;2024-02-23T13:58:10;10.02;;;9.10;;
35990;SDS011;22064;42.672;23.282;2024-02-23T14:00:37;11.05;;;9.95;;
35990;SDS011;22064;42.672;23.282;2024-02-23T14:03:03;10.15;;;9.35;;
35990;SDS011;22064;42.672;23.282;2024-02-23T14:05:29;10.20;;;9.20;;
35990;SDS011;22064;42.672;23.282;2024-02-23T14:07:55;10.15;;;9.25;;
35990;SDS011;22064;42.672;23.282;2024-02-23T14:10:21;9.73;;;9.02;;
35990;SDS011;22064;42.672;23.282;2024-02-23T14:12:48;10.13;;;9.38;;
35990;SDS011;22064;42.672;23.282;2024-02-23T14:15:16;10.48;;;9.57;;
35990;SDS011;22064;42.672;23.282;2024-02-23T14:17:42;10.63;;;9.68;;
35990;SDS011;22064;42.672;23.282;2024-02-23T14:20:08;9.98;;;9.07;;
35990;SDS011;22064;42.672;23.282;2024-02-23T14:22:35;10.35;;;9.57;;
35990;SDS011;22064;42.672;23.282;2024-02-23T14:25:01;10.43;;;9.50;;