sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40490;BME280;26196;52.302;10.572;2022-12-28T00:03:00;101016.44;;;10.92;60.37
40490;BME280;26196;52.302;10.572;2022-12-28T00:07:00;101010.34;;;10.90;59.55
40490;BME280;26196;52.302;10.572;2022-12-28T00:11:03;101005.03;;;10.93;58.40
40490;BME280;26196;52.302;10.572;2022-12-28T00:15:04;100980.78;;;10.84;60.13
40490;BME280;26196;52.302;10.572;2022-12-28T00:19:08;100985.91;;;10.90;58.89
40490;BME280;26196;52.302;10.572;2022-12-28T00:23:09;100975.47;;;10.88;58.34
40490;BME280;26196;52.302;10.572;2022-12-28T00:27:09;100971.16;;;10.84;58.75
40490;BME280;26196;52.302;10.572;2022-12-28T00:31:10;100962.50;;;10.82;59.18
40490;BME280;26196;52.302;10.572;2022-12-28T00:35:10;100968.56;;;10.84;58.61
40490;BME280;26196;52.302;10.572;2022-12-28T00:39:11;100955.53;;;10.81;59.42
40490;BME280;26196;52.302;10.572;2022-12-28T00:43:11;100953.75;;;10.83;57.94
40490;BME280;26196;52.302;10.572;2022-12-28T00:47:12;100942.38;;;10.84;58.41
40490;BME280;26196;52.302;10.572;2022-12-28T00:51:15;100940.59;;;10.86;58.15
40490;BME280;26196;52.302;10.572;2022-12-28T00:55:15;100931.88;;;10.84;58.42
40490;BME280;26196;52.302;10.572;2022-12-28T00:59:16;100915.41;;;10.81;58.75
40490;BME280;26196;52.302;10.572;2022-12-28T01:03:16;100911.88;;;10.82;57.76
40490;BME280;26196;52.302;10.572;2022-12-28T01:07:16;100908.44;;;10.80;58.22
40490;BME280;26196;52.302;10.572;2022-12-28T01:11:23;100903.25;;;10.77;58.49
40490;BME280;26196;52.302;10.572;2022-12-28T01:15:24;100900.69;;;10.75;58.14
40490;BME280;26196;52.302;10.572;2022-12-28T01:19:24;100898.09;;;10.73;58.54
40490;BME280;26196;52.302;10.572;2022-12-28T01:23:24;100892.81;;;10.75;57.65
40490;BME280;26196;52.302;10.572;2022-12-28T01:27:25;100893.63;;;10.79;57.92
40490;BME280;26196;52.302;10.572;2022-12-28T01:31:25;100882.28;;;10.78;57.21
40490;BME280;26196;52.302;10.572;2022-12-28T01:35:26;100869.22;;;10.77;56.69
40490;BME280;26196;52.302;10.572;2022-12-28T01:39:26;100859.56;;;10.79;56.79
40490;BME280;26196;52.302;10.572;2022-12-28T01:44:32;100850.94;;;10.75;55.21
40490;BME280;26196;52.302;10.572;2022-12-28T01:48:20;100847.41;;;10.76;55.02
40490;BME280;26196;52.302;10.572;2022-12-28T01:56:32;100828.28;;;10.74;55.27
40490;BME280;26196;52.302;10.572;2022-12-28T02:00:33;100823.00;;;10.76;56.47
40490;BME280;26196;52.302;10.572;2022-12-28T02:04:34;100808.13;;;10.76;56.59
40490;BME280;26196;52.302;10.572;2022-12-28T02:08:40;100796.72;;;10.79;56.93
40490;BME280;26196;52.302;10.572;2022-12-28T02:12:44;100781.84;;;10.81;56.41
40490;BME280;26196;52.302;10.572;2022-12-28T02:16:45;100779.31;;;10.78;55.41
40490;BME280;26196;52.302;10.572;2022-12-28T02:21:01;100766.31;;;10.73;54.58
40490;BME280;26196;52.302;10.572;2022-12-28T02:33:55;100736.19;;;10.57;52.90
40490;BME280;26196;52.302;10.572;2022-12-28T02:38:06;100719.66;;;10.53;52.59
40490;BME280;26196;52.302;10.572;2022-12-28T02:42:10;100724.78;;;10.58;56.68
40490;BME280;26196;52.302;10.572;2022-12-28T02:46:21;100710.75;;;10.62;55.15
40490;BME280;26196;52.302;10.572;2022-12-28T02:50:52;100694.19;;;10.61;54.52
40490;BME280;26196;52.302;10.572;2022-12-28T03:04:46;100689.81;;;10.62;54.71
40490;BME280;26196;52.302;10.572;2022-12-28T03:09:14;100690.94;;;10.50;53.26
40490;BME280;26196;52.302;10.572;2022-12-28T03:13:31;100678.66;;;10.54;53.06
40490;BME280;26196;52.302;10.572;2022-12-28T03:17:43;100678.66;;;10.54;53.09
40490;BME280;26196;52.302;10.572;2022-12-28T03:22:02;100672.59;;;10.51;53.33
40490;BME280;26196;52.302;10.572;2022-12-28T03:26:22;100657.69;;;10.55;54.24
40490;BME280;26196;52.302;10.572;2022-12-28T03:30:43;100665.59;;;10.54;53.81
40490;BME280;26196;52.302;10.572;2022-12-28T03:35:04;100664.69;;;10.55;54.95
40490;BME280;26196;52.302;10.572;2022-12-28T03:43:22;100646.28;;;10.58;54.50
40490;BME280;26196;52.302;10.572;2022-12-28T03:47:41;100628.06;;;10.53;54.78
40490;BME280;26196;52.302;10.572;2022-12-28T03:51:45;100630.63;;;10.56;55.03
40490;BME280;26196;52.302;10.572;2022-12-28T03:55:47;100610.56;;;10.55;54.86
40490;BME280;26196;52.302;10.572;2022-12-28T03:59:47;100601.69;;;10.61;55.00
40490;BME280;26196;52.302;10.572;2022-12-28T04:03:48;100593.94;;;10.58;54.11
40490;BME280;26196;52.302;10.572;2022-12-28T04:07:49;100587.00;;;10.57;53.71
40490;BME280;26196;52.302;10.572;2022-12-28T04:11:49;100588.78;;;10.55;54.23
40490;BME280;26196;52.302;10.572;2022-12-28T04:16:01;100583.53;;;10.55;53.74
40490;BME280;26196;52.302;10.572;2022-12-28T04:20:02;100574.78;;;10.56;54.22
40490;BME280;26196;52.302;10.572;2022-12-28T04:24:03;100562.88;;;10.44;53.40
40490;BME280;26196;52.302;10.572;2022-12-28T04:28:04;100555.97;;;10.41;53.25
40490;BME280;26196;52.302;10.572;2022-12-28T04:32:04;100542.78;;;10.46;53.74
40490;BME280;26196;52.302;10.572;2022-12-28T04:36:05;100527.94;;;10.46;54.28
40490;BME280;26196;52.302;10.572;2022-12-28T04:40:06;100524.50;;;10.44;53.95
40490;BME280;26196;52.302;10.572;2022-12-28T04:44:07;100496.53;;;10.46;53.54
40490;BME280;26196;52.302;10.572;2022-12-28T04:48:07;100494.13;;;10.39;53.21
40490;BME280;26196;52.302;10.572;2022-12-28T04:52:08;100486.25;;;10.40;53.71
40490;BME280;26196;52.302;10.572;2022-12-28T04:56:10;100473.19;;;10.39;53.65
40490;BME280;26196;52.302;10.572;2022-12-28T05:00:12;100467.97;;;10.37;53.94
40490;BME280;26196;52.302;10.572;2022-12-28T05:04:12;100467.19;;;10.35;52.81
40490;BME280;26196;52.302;10.572;2022-12-28T05:08:13;100469.84;;;10.32;53.28
40490;BME280;26196;52.302;10.572;2022-12-28T05:12:13;100460.50;;;10.22;53.40
40490;BME280;26196;52.302;10.572;2022-12-28T05:16:15;100452.66;;;10.22;52.50
40490;BME280;26196;52.302;10.572;2022-12-28T05:20:17;100458.63;;;10.27;53.85
40490;BME280;26196;52.302;10.572;2022-12-28T05:24:19;100449.06;;;10.26;52.89
40490;BME280;26196;52.302;10.572;2022-12-28T05:28:19;100430.84;;;10.23;54.45
40490;BME280;26196;52.302;10.572;2022-12-28T05:32:20;100416.78;;;10.27;54.85
40490;BME280;26196;52.302;10.572;2022-12-28T05:36:25;100414.13;;;10.30;53.27
40490;BME280;26196;52.302;10.572;2022-12-28T05:40:25;100408.91;;;10.27;53.59
40490;BME280;26196;52.302;10.572;2022-12-28T05:44:26;100395.84;;;10.27;53.39
40490;BME280;26196;52.302;10.572;2022-12-28T05:48:32;100396.69;;;10.29;54.07
40490;BME280;26196;52.302;10.572;2022-12-28T05:52:33;100389.69;;;10.29;52.88
40490;BME280;26196;52.302;10.572;2022-12-28T05:56:34;100382.00;;;10.23;54.47
40490;BME280;26196;52.302;10.572;2022-12-28T06:00:34;100371.53;;;10.23;54.48
40490;BME280;26196;52.302;10.572;2022-12-28T06:04:35;100368.94;;;10.22;53.68
40490;BME280;26196;52.302;10.572;2022-12-28T06:08:36;100368.19;;;10.18;53.13
40490;BME280;26196;52.302;10.572;2022-12-28T06:12:37;100363.03;;;10.17;54.58
40490;BME280;26196;52.302;10.572;2022-12-28T06:16:39;100355.81;;;10.25;54.87
40490;BME280;26196;52.302;10.572;2022-12-28T06:20:40;100356.56;;;10.30;55.06
40490;BME280;26196;52.302;10.572;2022-12-28T06:24:40;100359.97;;;10.32;54.38
40490;BME280;26196;52.302;10.572;2022-12-28T06:28:41;100353.06;;;10.29;55.68
40490;BME280;26196;52.302;10.572;2022-12-28T06:32:41;100349.44;;;10.35;56.17
40490;BME280;26196;52.302;10.572;2022-12-28T06:36:44;100351.25;;;10.33;55.89
40490;BME280;26196;52.302;10.572;2022-12-28T06:40:44;100339.78;;;10.37;56.17
40490;BME280;26196;52.302;10.572;2022-12-28T06:44:45;100335.44;;;10.38;55.79
40490;BME280;26196;52.302;10.572;2022-12-28T06:48:45;100328.34;;;10.41;57.20
40490;BME280;26196;52.302;10.572;2022-12-28T06:52:46;100328.34;;;10.41;57.47
40490;BME280;26196;52.302;10.572;2022-12-28T06:56:46;100329.16;;;10.43;56.59
40490;BME280;26196;52.302;10.572;2022-12-28T07:00:47;100316.00;;;10.45;57.57
40490;BME280;26196;52.302;10.572;2022-12-28T07:04:47;100320.38;;;10.44;56.70
40490;BME280;26196;52.302;10.572;2022-12-28T07:08:48;100314.44;;;10.39;56.31
40490;BME280;26196;52.302;10.572;2022-12-28T07:12:49;100308.38;;;10.37;55.52
40490;BME280;26196;52.302;10.572;2022-12-28T07:16:49;100307.59;;;10.35;55.50
40490;BME280;26196;52.302;10.572;2022-12-28T07:20:49;100292.63;;;10.40;56.08
40490;BME280;26196;52.302;10.572;2022-12-28T07:24:50;100304.81;;;10.40;56.75
40490;BME280;26196;52.302;10.572;2022-12-28T07:28:52;100313.44;;;10.43;57.36
40490;BME280;26196;52.302;10.572;2022-12-28T07:32:52;100308.22;;;10.43;56.75
40490;BME280;26196;52.302;10.572;2022-12-28T07:36:53;100299.34;;;10.47;57.17
40490;BME280;26196;52.302;10.572;2022-12-28T07:41:00;100295.00;;;10.48;56.81
40490;BME280;26196;52.302;10.572;2022-12-28T07:45:01;100299.31;;;10.49;57.39
40490;BME280;26196;52.302;10.572;2022-12-28T07:49:02;100296.59;;;10.52;57.92
40490;BME280;26196;52.302;10.572;2022-12-28T07:53:02;100294.09;;;10.49;56.85
40490;BME280;26196;52.302;10.572;2022-12-28T07:57:03;100288.66;;;10.55;57.51
40490;BME280;26196;52.302;10.572;2022-12-28T08:01:08;100286.00;;;10.57;57.49
40490;BME280;26196;52.302;10.572;2022-12-28T08:05:09;100284.25;;;10.57;57.03
40490;BME280;26196;52.302;10.572;2022-12-28T08:09:13;100280.81;;;10.55;57.06
40490;BME280;26196;52.302;10.572;2022-12-28T08:13:13;100280.69;;;10.58;58.13
40490;BME280;26196;52.302;10.572;2022-12-28T08:17:14;100285.06;;;10.59;57.83
40490;BME280;26196;52.302;10.572;2022-12-28T08:21:34;100285.00;;;10.61;57.59
40490;BME280;26196;52.302;10.572;2022-12-28T08:25:34;100269.28;;;10.61;58.07
40490;BME280;26196;52.302;10.572;2022-12-28T08:29:34;100280.78;;;10.57;57.74
40490;BME280;26196;52.302;10.572;2022-12-28T08:33:35;100277.19;;;10.59;57.47
40490;BME280;26196;52.302;10.572;2022-12-28T08:37:35;100285.81;;;10.63;58.26
40490;BME280;26196;52.302;10.572;2022-12-28T08:41:36;100281.28;;;10.68;57.72
40490;BME280;26196;52.302;10.572;2022-12-28T08:45:36;100275.94;;;10.71;57.53
40490;BME280;26196;52.302;10.572;2022-12-28T08:49:36;100271.53;;;10.73;58.33
40490;BME280;26196;52.302;10.572;2022-12-28T08:53:38;100281.03;;;10.76;59.37
40490;BME280;26196;52.302;10.572;2022-12-28T08:57:39;100272.44;;;10.72;59.21
40490;BME280;26196;52.302;10.572;2022-12-28T09:01:39;100271.50;;;10.75;58.58
40490;BME280;26196;52.302;10.572;2022-12-28T09:05:40;100269.66;;;10.77;58.83
40490;BME280;26196;52.302;10.572;2022-12-28T09:09:40;100284.50;;;10.76;58.50
40490;BME280;26196;52.302;10.572;2022-12-28T09:13:40;100286.25;;;10.77;58.51
40490;BME280;26196;52.302;10.572;2022-12-28T09:17:41;100288.97;;;10.74;58.72
40490;BME280;26196;52.302;10.572;2022-12-28T09:21:41;100288.88;;;10.77;58.89
40490;BME280;26196;52.302;10.572;2022-12-28T09:25:42;100277.38;;;10.81;58.04
40490;BME280;26196;52.302;10.572;2022-12-28T09:29:42;100274.72;;;10.83;58.41
40490;BME280;26196;52.302;10.572;2022-12-28T09:33:42;100269.34;;;10.87;58.90
40490;BME280;26196;52.302;10.572;2022-12-28T09:37:59;100271.97;;;10.87;58.24
40490;BME280;26196;52.302;10.572;2022-12-28T09:42:03;100271.03;;;10.88;58.77
40490;BME280;26196;52.302;10.572;2022-12-28T09:46:05;100274.50;;;10.89;58.70
40490;BME280;26196;52.302;10.572;2022-12-28T09:54:15;100280.56;;;10.91;58.77
40490;BME280;26196;52.302;10.572;2022-12-28T09:58:16;100274.38;;;10.93;58.66
40490;BME280;26196;52.302;10.572;2022-12-28T10:02:22;100283.94;;;10.94;58.20
40490;BME280;26196;52.302;10.572;2022-12-28T10:06:27;100274.25;;;10.97;59.09
40490;BME280;26196;52.302;10.572;2022-12-28T10:10:29;100274.25;;;10.97;58.56
40490;BME280;26196;52.302;10.572;2022-12-28T10:14:34;100266.41;;;10.97;58.19
40490;BME280;26196;52.302;10.572;2022-12-28T10:18:34;100272.47;;;10.99;58.79
40490;BME280;26196;52.302;10.572;2022-12-28T10:22:38;100268.88;;;11.01;59.34
40490;BME280;26196;52.302;10.572;2022-12-28T10:26:41;100261.03;;;11.01;59.00
40490;BME280;26196;52.302;10.572;2022-12-28T10:30:47;100269.69;;;11.03;59.17
40490;BME280;26196;52.302;10.572;2022-12-28T10:34:56;100270.44;;;11.07;59.39
40490;BME280;26196;52.302;10.572;2022-12-28T10:38:57;100273.03;;;11.08;59.64
40490;BME280;26196;52.302;10.572;2022-12-28T10:42:58;100266.00;;;11.09;59.12
40490;BME280;26196;52.302;10.572;2022-12-28T10:47:04;100259.75;;;11.13;60.10
40490;BME280;26196;52.302;10.572;2022-12-28T10:51:10;100251.03;;;11.12;59.05
40490;BME280;26196;52.302;10.572;2022-12-28T10:55:26;100244.72;;;11.18;59.23
40490;BME280;26196;52.302;10.572;2022-12-28T10:59:28;100245.81;;;11.12;59.10
40490;BME280;26196;52.302;10.572;2022-12-28T11:03:35;100239.41;;;11.21;59.24
40490;BME280;26196;52.302;10.572;2022-12-28T11:07:37;100234.00;;;11.26;59.02
40490;BME280;26196;52.302;10.572;2022-12-28T11:11:39;100233.09;;;11.27;58.41
40490;BME280;26196;52.302;10.572;2022-12-28T11:15:40;100235.63;;;11.30;59.71
40490;BME280;26196;52.302;10.572;2022-12-28T11:19:41;100225.06;;;11.31;60.21
40490;BME280;26196;52.302;10.572;2022-12-28T11:23:42;100218.97;;;11.31;60.54
40490;BME280;26196;52.302;10.572;2022-12-28T11:27:46;100222.28;;;11.36;60.85
40490;BME280;26196;52.302;10.572;2022-12-28T11:31:58;100215.19;;;11.39;60.95
40490;BME280;26196;52.302;10.572;2022-12-28T11:36:01;100206.28;;;11.44;61.28
40490;BME280;26196;52.302;10.572;2022-12-28T11:40:02;100210.38;;;11.52;61.22
40490;BME280;26196;52.302;10.572;2022-12-28T11:44:04;100213.78;;;11.54;61.03
40490;BME280;26196;52.302;10.572;2022-12-28T11:52:44;100193.69;;;11.55;59.51
40490;BME280;26196;52.302;10.572;2022-12-28T12:00:48;100189.00;;;11.63;60.20
40490;BME280;26196;52.302;10.572;2022-12-28T12:04:48;100186.28;;;11.66;60.10
40490;BME280;26196;52.302;10.572;2022-12-28T12:08:49;100181.91;;;11.65;60.05
40490;BME280;26196;52.302;10.572;2022-12-28T12:12:51;100179.97;;;11.70;60.69
40490;BME280;26196;52.302;10.572;2022-12-28T12:17:15;100182.41;;;11.76;59.35
40490;BME280;26196;52.302;10.572;2022-12-28T12:21:28;100182.25;;;11.81;59.66
40490;BME280;26196;52.302;10.572;2022-12-28T12:25:39;100182.88;;;11.88;59.64
40490;BME280;26196;52.302;10.572;2022-12-28T12:30:27;100164.47;;;11.89;58.99
40490;BME280;26196;52.302;10.572;2022-12-28T12:47:31;100156.38;;;12.17;59.28
40490;BME280;26196;52.302;10.572;2022-12-28T12:51:52;100158.88;;;12.20;59.03
40490;BME280;26196;52.302;10.572;2022-12-28T13:05:16;100153.22;;;12.31;58.20
40490;BME280;26196;52.302;10.572;2022-12-28T13:09:18;100148.84;;;12.30;59.06
40490;BME280;26196;52.302;10.572;2022-12-28T13:13:39;100142.03;;;12.26;59.33
40490;BME280;26196;52.302;10.572;2022-12-28T13:18:13;100128.06;;;12.25;59.67
40490;BME280;26196;52.302;10.572;2022-12-28T13:22:32;100126.22;;;12.27;59.84
40490;BME280;26196;52.302;10.572;2022-12-28T13:26:33;100122.94;;;12.22;60.08
40490;BME280;26196;52.302;10.572;2022-12-28T13:30:33;100121.09;;;12.24;58.64
40490;BME280;26196;52.302;10.572;2022-12-28T13:34:34;100123.84;;;12.21;60.01
40490;BME280;26196;52.302;10.572;2022-12-28T13:38:35;100114.22;;;12.22;59.31
40490;BME280;26196;52.302;10.572;2022-12-28T13:47:07;100116.66;;;12.26;59.95
40490;BME280;26196;52.302;10.572;2022-12-28T13:51:14;100115.69;;;12.29;58.98
40490;BME280;26196;52.302;10.572;2022-12-28T13:55:29;100120.13;;;12.27;59.20
40490;BME280;26196;52.302;10.572;2022-12-28T13:59:33;100108.09;;;12.21;58.33
40490;BME280;26196;52.302;10.572;2022-12-28T14:03:38;100119.22;;;12.28;59.64
40490;BME280;26196;52.302;10.572;2022-12-28T14:07:40;100107.75;;;12.31;59.08
40490;BME280;26196;52.302;10.572;2022-12-28T14:11:42;100105.66;;;12.39;58.81
40490;BME280;26196;52.302;10.572;2022-12-28T14:15:45;100102.19;;;12.38;59.31
40490;BME280;26196;52.302;10.572;2022-12-28T14:19:46;100115.31;;;12.38;58.28
40490;BME280;26196;52.302;10.572;2022-12-28T14:23:46;100109.31;;;12.35;59.27
40490;BME280;26196;52.302;10.572;2022-12-28T14:28:01;100099.66;;;12.35;59.32
40490;BME280;26196;52.302;10.572;2022-12-28T14:32:04;100091.88;;;12.34;59.03
40490;BME280;26196;52.302;10.572;2022-12-28T14:36:07;100090.09;;;12.34;59.13
40490;BME280;26196;52.302;10.572;2022-12-28T14:44:35;100097.72;;;12.40;58.36
40490;BME280;26196;52.302;10.572;2022-12-28T14:48:36;100091.56;;;12.41;58.20
40490;BME280;26196;52.302;10.572;2022-12-28T14:52:44;100087.34;;;12.37;59.01
40490;BME280;26196;52.302;10.572;2022-12-28T14:56:50;100087.34;;;12.37;59.42
40490;BME280;26196;52.302;10.572;2022-12-28T15:00:55;100090.81;;;12.38;59.17
40490;BME280;26196;52.302;10.572;2022-12-28T15:04:56;100089.16;;;12.35;58.38
40490;BME280;26196;52.302;10.572;2022-12-28T15:08:57;100102.19;;;12.38;59.63
40490;BME280;26196;52.302;10.572;2022-12-28T15:12:58;100087.03;;;12.45;57.72
40490;BME280;26196;52.302;10.572;2022-12-28T15:16:59;100089.66;;;12.45;59.50
40490;BME280;26196;52.302;10.572;2022-12-28T15:21:04;100092.13;;;12.48;58.61
40490;BME280;26196;52.302;10.572;2022-12-28T15:25:05;100084.44;;;12.43;58.57
40490;BME280;26196;52.302;10.572;2022-12-28T15:29:06;100069.16;;;12.33;59.43
40490;BME280;26196;52.302;10.572;2022-12-28T15:33:06;100087.06;;;12.43;58.96
40490;BME280;26196;52.302;10.572;2022-12-28T15:37:07;100080.75;;;12.49;58.87
40490;BME280;26196;52.302;10.572;2022-12-28T15:41:07;100071.00;;;12.51;59.05
40490;BME280;26196;52.302;10.572;2022-12-28T15:45:28;100073.84;;;12.46;58.35
40490;BME280;26196;52.302;10.572;2022-12-28T15:49:28;100079.03;;;12.48;58.97
40490;BME280;26196;52.302;10.572;2022-12-28T15:53:28;100077.19;;;12.50;59.23
40490;BME280;26196;52.302;10.572;2022-12-28T15:57:29;100081.63;;;12.48;59.03
40490;BME280;26196;52.302;10.572;2022-12-28T16:01:30;100069.19;;;12.53;59.11
40490;BME280;26196;52.302;10.572;2022-12-28T16:05:31;100070.91;;;12.54;58.59
40490;BME280;26196;52.302;10.572;2022-12-28T16:09:31;100069.25;;;12.52;58.94
40490;BME280;26196;52.302;10.572;2022-12-28T16:13:31;100065.66;;;12.54;59.54
40490;BME280;26196;52.302;10.572;2022-12-28T16:17:33;100056.19;;;12.50;59.20
40490;BME280;26196;52.302;10.572;2022-12-28T16:21:34;100069.19;;;12.53;58.65
40490;BME280;26196;52.302;10.572;2022-12-28T16:25:35;100059.59;;;12.52;58.73
40490;BME280;26196;52.302;10.572;2022-12-28T16:29:35;100065.66;;;12.54;58.73
40490;BME280;26196;52.302;10.572;2022-12-28T16:33:36;100063.13;;;12.51;59.17
40490;BME280;26196;52.302;10.572;2022-12-28T16:37:36;100046.47;;;12.52;58.86
40490;BME280;26196;52.302;10.572;2022-12-28T16:41:37;100043.72;;;12.55;59.27
40490;BME280;26196;52.302;10.572;2022-12-28T16:45:39;100014.19;;;12.50;58.13
40490;BME280;26196;52.302;10.572;2022-12-28T16:49:40;100009.91;;;12.47;58.56
40490;BME280;26196;52.302;10.572;2022-12-28T16:53:40;100014.97;;;12.52;58.82
40490;BME280;26196;52.302;10.572;2022-12-28T16:57:41;100034.06;;;12.56;59.17
40490;BME280;26196;52.302;10.572;2022-12-28T17:01:41;100027.69;;;12.61;58.51
40490;BME280;26196;52.302;10.572;2022-12-28T17:05:42;100016.94;;;12.67;58.69
40490;BME280;26196;52.302;10.572;2022-12-28T17:09:42;100013.25;;;12.72;58.51
40490;BME280;26196;52.302;10.572;2022-12-28T17:13:43;100006.94;;;12.76;58.09
40490;BME280;26196;52.302;10.572;2022-12-28T17:17:44;100005.88;;;12.80;58.47
40490;BME280;26196;52.302;10.572;2022-12-28T17:21:44;99997.09;;;12.81;58.21
40490;BME280;26196;52.302;10.572;2022-12-28T17:25:48;99981.25;;;12.82;57.78
40490;BME280;26196;52.302;10.572;2022-12-28T17:29:49;99982.88;;;12.85;57.88
40490;BME280;26196;52.302;10.572;2022-12-28T17:33:55;99965.63;;;12.79;57.83
40490;BME280;26196;52.302;10.572;2022-12-28T17:37:57;99955.22;;;12.78;57.67
40490;BME280;26196;52.302;10.572;2022-12-28T17:41:57;99955.22;;;12.78;58.00
40490;BME280;26196;52.302;10.572;2022-12-28T17:46:00;99928.72;;;12.82;57.88
40490;BME280;26196;52.302;10.572;2022-12-28T17:50:00;99957.41;;;12.87;57.57
40490;BME280;26196;52.302;10.572;2022-12-28T17:54:01;99946.00;;;12.88;56.94
40490;BME280;26196;52.302;10.572;2022-12-28T17:58:02;99928.25;;;12.93;57.63
40490;BME280;26196;52.302;10.572;2022-12-28T18:02:02;99921.28;;;12.92;57.53
40490;BME280;26196;52.302;10.572;2022-12-28T18:06:04;99921.22;;;12.94;57.34
40490;BME280;26196;52.302;10.572;2022-12-28T18:10:04;99925.63;;;12.93;57.51
40490;BME280;26196;52.302;10.572;2022-12-28T18:14:05;99921.13;;;12.95;57.35
40490;BME280;26196;52.302;10.572;2022-12-28T18:18:06;99914.03;;;12.97;57.49
40490;BME280;26196;52.302;10.572;2022-12-28T18:22:07;99915.88;;;12.95;56.39
40490;BME280;26196;52.302;10.572;2022-12-28T18:26:11;99904.53;;;12.95;56.43
40490;BME280;26196;52.302;10.572;2022-12-28T18:30:13;99898.38;;;12.96;55.80
40490;BME280;26196;52.302;10.572;2022-12-28T18:34:13;99905.53;;;12.92;55.93
40490;BME280;26196;52.302;10.572;2022-12-28T18:38:13;99898.28;;;12.97;56.26
40490;BME280;26196;52.302;10.572;2022-12-28T18:42:14;99887.13;;;12.92;55.52
40490;BME280;26196;52.302;10.572;2022-12-28T18:46:17;99884.94;;;12.83;57.04
40490;BME280;26196;52.302;10.572;2022-12-28T18:50:17;99883.53;;;12.76;55.69
40490;BME280;26196;52.302;10.572;2022-12-28T18:54:18;99863.66;;;12.70;56.14
40490;BME280;26196;52.302;10.572;2022-12-28T18:58:18;99872.38;;;12.70;55.56
40490;BME280;26196;52.302;10.572;2022-12-28T19:02:18;99847.03;;;12.69;55.84
40490;BME280;26196;52.302;10.572;2022-12-28T19:06:19;99847.47;;;12.60;55.29
40490;BME280;26196;52.302;10.572;2022-12-28T19:10:19;99839.94;;;12.53;54.32
40490;BME280;26196;52.302;10.572;2022-12-28T19:14:20;99835.69;;;12.50;55.56
40490;BME280;26196;52.302;10.572;2022-12-28T19:18:20;99832.00;;;12.54;55.70
40490;BME280;26196;52.302;10.572;2022-12-28T19:22:21;99819.66;;;12.56;56.90
40490;BME280;26196;52.302;10.572;2022-12-28T19:26:22;99817.81;;;12.58;56.54
40490;BME280;26196;52.302;10.572;2022-12-28T19:30:23;99814.19;;;12.61;56.17
40490;BME280;26196;52.302;10.572;2022-12-28T19:34:24;99812.13;;;12.67;55.79
40490;BME280;26196;52.302;10.572;2022-12-28T19:38:24;99796.38;;;12.67;55.48
40490;BME280;26196;52.302;10.572;2022-12-28T19:42:25;99791.78;;;12.73;56.01
40490;BME280;26196;52.302;10.572;2022-12-28T19:46:25;99787.41;;;12.72;55.16
40490;BME280;26196;52.302;10.572;2022-12-28T19:50:29;99791.69;;;12.74;55.17
40490;BME280;26196;52.302;10.572;2022-12-28T19:54:30;99788.84;;;12.79;55.11
40490;BME280;26196;52.302;10.572;2022-12-28T19:58:31;99781.91;;;12.78;54.57
40490;BME280;26196;52.302;10.572;2022-12-28T20:02:33;99774.53;;;12.67;54.80
40490;BME280;26196;52.302;10.572;2022-12-28T20:06:36;99770.34;;;12.63;55.92
40490;BME280;26196;52.302;10.572;2022-12-28T20:10:36;99767.03;;;12.59;54.67
40490;BME280;26196;52.302;10.572;2022-12-28T20:14:37;99761.19;;;12.53;54.65
40490;BME280;26196;52.302;10.572;2022-12-28T20:18:37;99748.75;;;12.56;56.22
40490;BME280;26196;52.302;10.572;2022-12-28T20:22:40;99752.19;;;12.58;55.97
40490;BME280;26196;52.302;10.572;2022-12-28T20:26:41;99739.88;;;12.59;54.78
40490;BME280;26196;52.302;10.572;2022-12-28T20:30:41;99729.47;;;12.57;55.35
40490;BME280;26196;52.302;10.572;2022-12-28T20:34:42;99720.88;;;12.54;54.75
40490;BME280;26196;52.302;10.572;2022-12-28T20:38:42;99716.88;;;12.46;55.76
40490;BME280;26196;52.302;10.572;2022-12-28T20:42:43;99701.66;;;12.53;56.48
40490;BME280;26196;52.302;10.572;2022-12-28T20:47:02;99700.75;;;12.54;55.98
40490;BME280;26196;52.302;10.572;2022-12-28T20:51:02;99684.91;;;12.56;55.89
40490;BME280;26196;52.302;10.572;2022-12-28T20:55:03;99682.75;;;12.46;54.66
40490;BME280;26196;52.302;10.572;2022-12-28T20:59:04;99673.78;;;12.51;56.64
40490;BME280;26196;52.302;10.572;2022-12-28T21:03:05;99670.63;;;12.44;55.69
40490;BME280;26196;52.302;10.572;2022-12-28T21:07:05;99659.19;;;12.45;55.99
40490;BME280;26196;52.302;10.572;2022-12-28T21:11:05;99661.59;;;12.50;55.94
40490;BME280;26196;52.302;10.572;2022-12-28T21:15:06;99655.34;;;12.52;56.30
40490;BME280;26196;52.302;10.572;2022-12-28T21:19:08;99643.13;;;12.51;56.12
40490;BME280;26196;52.302;10.572;2022-12-28T21:23:09;99638.59;;;12.55;56.67
40490;BME280;26196;52.302;10.572;2022-12-28T21:27:09;99627.09;;;12.57;56.08
40490;BME280;26196;52.302;10.572;2022-12-28T21:31:11;99631.50;;;12.57;56.58
40490;BME280;26196;52.302;10.572;2022-12-28T21:35:11;99631.56;;;12.55;56.02
40490;BME280;26196;52.302;10.572;2022-12-28T21:39:12;99620.13;;;12.56;56.86
40490;BME280;26196;52.302;10.572;2022-12-28T21:43:12;99613.88;;;12.59;57.05
40490;BME280;26196;52.302;10.572;2022-12-28T21:47:12;99610.88;;;12.49;56.31
40490;BME280;26196;52.302;10.572;2022-12-28T21:51:14;99606.38;;;12.51;57.14
40490;BME280;26196;52.302;10.572;2022-12-28T21:55:34;99585.38;;;12.51;56.06
40490;BME280;26196;52.302;10.572;2022-12-28T21:59:43;99586.16;;;12.53;55.91
40490;BME280;26196;52.302;10.572;2022-12-28T22:03:43;99584.31;;;12.55;56.71
40490;BME280;26196;52.302;10.572;2022-12-28T22:08:02;99563.66;;;12.49;56.23
40490;BME280;26196;52.302;10.572;2022-12-28T22:12:23;99560.69;;;12.55;56.91