sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57088;DHT22;42965;52.846;6.614;2023-03-31T00:01:05;11.00;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T00:03:32;11.00;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T00:05:59;10.90;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T00:08:28;10.90;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T00:11:04;10.80;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T00:13:32;10.60;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T00:16:00;10.60;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T00:18:27;10.50;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T00:21:08;10.50;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T00:23:42;10.40;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T00:26:08;10.40;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T00:28:34;10.30;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T00:31:02;10.20;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T00:33:28;10.20;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T00:35:55;10.20;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T00:38:27;10.20;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T00:40:55;10.10;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T00:46:32;9.90;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T00:48:59;9.80;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T00:51:28;9.80;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T00:53:59;9.70;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T00:56:34;9.60;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T00:59:03;9.50;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T01:01:34;9.40;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T01:04:05;9.40;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T01:06:33;9.40;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T01:09:01;9.30;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T01:11:33;9.30;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T01:14:00;9.20;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T01:16:28;9.20;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T01:18:56;9.20;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T01:30:43;9.10;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T01:39:52;9.20;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T01:42:37;9.30;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T01:45:31;9.20;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T01:50:57;9.30;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T01:56:12;9.30;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T01:58:48;9.40;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T02:01:26;9.40;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T02:04:10;9.40;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T02:06:41;9.40;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T02:09:14;9.40;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T02:11:42;9.40;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T02:14:12;9.40;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T02:16:44;9.50;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T02:19:14;9.40;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T02:21:45;9.50;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T02:24:14;9.40;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T02:29:29;9.50;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T02:32:05;9.50;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T02:34:34;9.50;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T02:37:01;9.50;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T02:39:32;9.50;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T02:41:59;9.60;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T02:44:36;9.60;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T02:47:06;9.60;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T02:49:34;9.60;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T03:14:50;9.80;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T03:17:25;9.90;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T03:19:54;9.90;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T03:22:21;9.90;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T03:24:48;10.00;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T03:27:14;10.00;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T03:29:40;10.00;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T03:32:08;10.10;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T03:34:35;10.10;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T03:37:01;10.10;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T03:39:27;10.10;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T03:41:53;10.10;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T03:44:20;10.10;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T03:46:46;10.00;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T03:49:12;10.00;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T03:51:38;10.00;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T03:54:05;10.00;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T03:56:31;10.00;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T03:58:57;9.90;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T04:01:24;9.90;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T04:03:50;9.90;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T04:06:17;9.90;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T04:08:45;9.80;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T04:11:18;9.80;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T04:13:45;9.80;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T04:16:12;9.80;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T04:18:38;9.70;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T04:21:11;9.70;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T04:23:41;9.80;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T04:26:14;9.70;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T04:28:41;9.70;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T04:31:13;9.70;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T04:33:52;9.70;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T04:36:19;9.70;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T04:38:47;9.70;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T04:41:16;9.70;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T04:43:42;9.80;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T04:46:09;9.70;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T04:48:35;9.80;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T04:51:01;9.80;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T04:53:28;9.80;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T04:55:55;9.80;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T04:58:21;9.80;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T05:00:48;9.80;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T05:03:14;9.80;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T05:05:40;9.80;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T05:08:07;9.80;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T05:10:34;9.80;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T05:13:00;9.80;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T05:15:26;9.80;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T05:17:53;9.80;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T05:20:19;9.80;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T05:22:46;9.80;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T05:25:13;9.80;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T05:27:45;9.80;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T05:30:16;9.80;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T05:32:43;9.80;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T05:35:10;9.80;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T05:37:36;9.80;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T05:40:03;9.80;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T05:42:30;9.80;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T05:44:57;9.70;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T05:47:23;9.70;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T05:49:49;9.70;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T05:52:15;9.70;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T05:54:42;9.70;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T05:57:09;9.70;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T05:59:36;9.70;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T06:02:03;9.70;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T06:04:30;9.70;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T06:06:58;9.70;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T06:09:25;9.70;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T06:11:53;9.70;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T06:14:19;9.70;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T06:16:45;9.60;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T06:19:13;9.70;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T06:21:39;9.70;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T06:24:07;9.70;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T06:26:33;9.70;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T06:28:59;9.70;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T06:31:26;9.70;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T06:33:52;9.70;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T06:36:20;9.70;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T06:38:48;9.70;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T06:41:16;9.70;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T06:43:43;9.70;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T06:46:09;9.70;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T06:48:36;9.70;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T06:51:05;9.70;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T06:53:32;9.70;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T06:55:58;9.70;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T06:58:24;9.70;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T07:00:54;9.70;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T07:03:20;9.70;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T07:05:51;9.80;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T07:08:18;9.70;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T07:10:46;9.80;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T07:13:17;9.80;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T07:15:46;9.80;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T07:18:13;9.80;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T07:20:41;9.80;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T07:23:08;9.90;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T07:25:34;9.90;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T07:28:02;9.90;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T07:30:29;9.90;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T07:32:58;10.00;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T07:35:25;10.00;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T07:37:52;10.00;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T07:40:27;10.00;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T07:42:54;10.00;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T07:45:23;10.10;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T07:47:50;10.10;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T07:50:17;10.10;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T07:52:44;10.20;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T07:55:11;10.20;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T07:57:37;10.20;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T08:00:06;10.20;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T08:02:41;10.30;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T08:05:12;10.30;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T08:07:40;10.40;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T08:10:10;10.40;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T08:12:37;10.40;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T08:15:04;10.50;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T08:17:31;10.50;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T08:19:57;10.50;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T08:22:23;10.50;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T08:24:50;10.60;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T08:27:16;10.60;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T08:29:43;10.70;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T08:32:09;10.70;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T08:34:35;10.80;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T08:37:02;10.80;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T08:39:29;10.80;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T08:47:21;10.90;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T08:49:58;11.00;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T08:52:30;11.00;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T08:55:04;11.00;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T08:57:42;11.00;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T09:00:15;11.00;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T09:02:54;11.00;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T09:19:27;10.90;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T09:21:55;11.00;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T09:24:48;10.90;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T09:27:17;11.00;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T09:29:48;11.00;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T09:32:23;11.00;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T09:34:52;11.00;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T09:37:40;11.00;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T09:40:12;10.90;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T09:42:41;11.00;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T09:45:14;11.00;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T09:47:45;11.00;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T09:50:12;11.10;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T09:52:52;11.10;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T09:55:31;11.20;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T09:58:05;11.30;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T10:00:33;11.40;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T10:03:04;11.50;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T10:05:38;11.50;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T10:08:19;11.40;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T10:10:47;11.50;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T10:13:23;11.50;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T10:16:01;11.70;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T10:18:36;11.90;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T10:21:05;11.80;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T10:23:34;11.80;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T10:26:01;11.90;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T10:28:33;12.00;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T10:31:01;12.10;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T10:33:31;12.10;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T10:36:02;12.10;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T10:38:36;12.10;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T10:41:05;12.10;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T10:43:41;12.20;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T10:46:08;12.10;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T10:48:37;12.00;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T10:51:11;12.00;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T10:53:45;12.00;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T10:56:40;12.00;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T11:07:13;12.00;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T11:10:12;12.20;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T11:12:59;12.30;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T11:15:36;12.50;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T11:21:31;12.50;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T11:24:29;12.60;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T11:32:32;12.50;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T11:35:34;12.50;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T11:41:12;12.60;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T11:43:52;12.70;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T11:46:34;12.80;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T11:49:26;12.90;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T11:52:47;13.00;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T11:55:15;13.20;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T12:00:40;13.40;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T12:06:13;13.40;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T12:09:12;13.30;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T12:11:55;13.30;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T12:14:36;13.20;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T12:17:32;13.10;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T12:20:10;13.20;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T12:22:38;13.30;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T12:25:15;13.60;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T12:27:43;13.90;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T12:30:40;15.10;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T12:33:13;15.50;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T12:36:10;15.90;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T12:51:54;14.30;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T12:57:03;13.80;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T12:59:37;13.50;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T13:02:22;13.20;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T13:04:49;13.20;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T13:13:11;12.90;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T13:15:38;13.00;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T13:18:06;13.10;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T13:20:34;13.20;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T13:23:20;13.20;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T13:25:51;13.10;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T13:28:25;13.00;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T13:33:25;12.70;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T13:36:06;12.60;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T13:41:39;12.60;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T13:44:42;12.50;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T14:06:49;12.60;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T14:09:33;12.40;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T14:12:01;12.10;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T14:14:43;12.00;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T14:17:12;12.00;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T14:19:54;12.00;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T14:25:15;12.20;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T14:30:54;12.40;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T14:36:46;12.40;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T14:39:12;12.30;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T14:41:39;12.20;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T14:44:10;12.20;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T14:46:38;12.20;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T14:49:18;12.10;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T14:51:45;12.00;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T14:54:17;12.10;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T14:56:51;12.10;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T14:59:20;12.20;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T15:01:48;12.30;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T15:04:21;12.20;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T15:06:48;12.30;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T15:09:21;12.40;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T15:11:55;12.40;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T15:14:22;12.40;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T15:16:49;12.40;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T15:19:22;12.50;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T15:22:01;12.60;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T15:24:31;12.60;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T15:26:59;12.60;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T15:29:39;12.50;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T15:32:15;12.50;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T15:34:43;12.50;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T15:37:11;12.50;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T15:39:38;12.50;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T15:42:09;12.50;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T15:47:27;12.50;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T15:49:57;12.50;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T15:52:34;12.40;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T15:57:50;12.30;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T16:00:40;12.30;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T16:03:33;12.20;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T16:09:05;11.90;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T16:11:46;11.70;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T16:14:36;11.70;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T16:17:12;11.60;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T16:19:46;11.50;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T16:22:20;11.40;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T16:24:48;11.40;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T16:27:15;11.40;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T16:29:41;11.40;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T16:32:12;11.30;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T16:37:24;11.30;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T16:39:54;11.30;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T16:42:22;11.30;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T16:44:48;11.40;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T16:47:15;11.40;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T16:49:41;11.40;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T16:52:07;11.40;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T16:54:34;11.40;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T16:57:01;11.40;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T16:59:27;11.40;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T17:01:53;11.50;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T17:04:20;11.50;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T17:06:47;11.50;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T17:09:14;11.50;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T17:11:40;11.50;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T17:14:06;11.50;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T17:16:32;11.50;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T17:18:59;11.50;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T17:21:27;11.50;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T17:23:53;11.40;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T17:26:20;11.40;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T17:28:47;11.40;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T17:31:18;11.40;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T17:33:45;11.40;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T17:36:12;11.30;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T17:38:40;11.30;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T17:41:09;11.30;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T17:43:35;11.30;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T17:46:07;11.20;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T17:48:35;11.20;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T17:51:05;11.20;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T17:53:33;11.20;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T17:56:01;11.10;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T17:58:32;11.00;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T18:00:58;11.00;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T18:03:28;11.00;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T18:10:04;10.90;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T18:12:31;10.90;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T18:14:59;10.90;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T18:17:26;10.90;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T18:19:52;10.80;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T18:22:19;10.80;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T18:24:45;10.80;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T18:27:13;10.80;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T18:29:39;10.80;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T18:32:05;10.70;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T18:34:31;10.70;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T18:37:04;10.70;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T18:39:30;10.70;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T18:41:57;10.70;99.90
57088;DHT22;42965;52.846;6.614;2023-03-31T18:44:24;10.70;99.90