sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27697;DHT22;15105;56.514;21.002;2022-08-19T00:28:37;22.10;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T00:50:14;22.10;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T00:52:47;22.10;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T00:55:25;22.10;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T00:57:59;22.10;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T01:03:22;22.10;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T01:05:50;22.10;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T01:08:29;22.10;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T02:03:10;22.10;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T02:11:44;22.10;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T02:14:11;22.00;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T02:16:38;22.00;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T02:19:07;22.10;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T05:06:08;25.10;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T05:08:39;24.60;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T05:24:42;24.10;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T05:27:29;24.10;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T05:43:35;24.60;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T05:51:53;24.70;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T05:54:23;24.60;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T06:05:09;24.70;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T06:10:20;24.80;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T06:12:48;24.80;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T06:15:16;24.80;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T06:17:46;24.90;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T06:20:15;24.90;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T06:22:48;25.00;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T06:37:02;25.30;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T06:42:12;25.50;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T06:44:41;25.50;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T06:47:19;25.60;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T06:49:58;25.70;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T06:52:32;25.80;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T06:55:04;25.90;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T06:57:33;26.00;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T07:00:00;26.00;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T07:02:27;26.20;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T07:04:55;26.20;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T07:07:25;26.40;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T07:09:52;26.50;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T07:12:29;26.60;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T07:14:58;26.70;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T07:17:27;26.80;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T07:19:54;26.90;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T07:22:22;27.00;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T07:24:51;27.00;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T07:27:19;27.00;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T07:29:52;27.10;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T07:32:23;27.10;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T07:34:54;27.20;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T07:37:23;27.30;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T07:39:59;27.40;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T07:42:26;27.40;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T07:44:57;27.60;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T07:47:25;27.80;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T07:50:15;28.00;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T07:52:44;28.20;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T07:55:16;28.30;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T07:58:03;28.50;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T08:00:31;28.80;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T08:02:58;29.00;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T08:05:25;29.20;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T08:08:16;29.40;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T08:11:02;29.60;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T08:13:33;29.70;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T08:16:04;29.90;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T08:18:39;30.10;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T08:21:16;30.30;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T08:23:43;30.50;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T08:26:10;30.70;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T08:28:42;30.80;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T08:31:15;30.80;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T08:33:42;30.80;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T08:36:13;30.90;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T08:38:42;31.00;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T08:41:23;31.00;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T08:43:53;31.10;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T08:46:46;31.10;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T08:49:35;31.30;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T08:52:24;31.60;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T08:55:00;31.70;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T09:00:25;32.00;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T09:02:55;32.10;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T09:06:14;32.10;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T09:08:29;32.00;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T09:11:03;32.00;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T09:13:49;32.00;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T09:16:22;32.10;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T09:19:04;32.20;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T09:21:32;32.30;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T09:24:00;32.30;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T09:26:30;32.40;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T09:29:18;32.50;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T09:31:48;32.60;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T09:34:16;32.60;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T09:36:48;32.70;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T09:39:21;32.80;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T09:41:49;32.90;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T09:44:17;32.90;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T09:46:44;33.00;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T10:36:31;32.90;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T10:39:05;33.00;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T10:41:35;33.10;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T10:44:13;33.10;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T10:46:42;33.10;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T10:49:14;33.20;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T10:51:44;33.10;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T10:54:35;33.10;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T10:57:21;33.10;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T11:00:03;33.00;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T11:02:30;33.10;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T11:04:59;33.10;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T11:07:39;33.10;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T11:10:09;32.90;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T11:12:39;32.60;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T11:15:08;32.10;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T11:17:40;31.80;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T11:20:09;31.60;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T11:22:36;31.70;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T11:25:09;31.70;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T11:27:41;31.70;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T11:30:11;31.40;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T11:32:40;30.90;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T11:35:14;30.40;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T11:37:41;30.30;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T11:40:09;30.30;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T11:42:36;30.30;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T11:45:26;30.40;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T11:47:53;30.50;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T11:50:21;30.40;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T11:52:52;30.30;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T11:55:21;30.30;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T11:57:48;30.20;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T12:00:17;30.10;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T12:02:45;30.10;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T12:05:12;30.10;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T12:07:40;30.10;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T12:10:10;30.10;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T12:12:37;30.00;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T12:15:11;30.10;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T12:17:38;30.20;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T12:20:07;30.20;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T12:22:36;30.30;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T12:25:05;30.20;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T12:27:32;30.10;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T12:30:09;30.00;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T12:32:38;29.80;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T12:35:06;29.70;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T12:37:36;29.80;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T12:40:04;29.70;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T12:42:31;29.80;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T12:44:58;29.90;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T12:47:25;30.10;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T12:49:53;30.20;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T12:52:26;30.30;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T12:54:56;30.10;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T12:57:25;30.10;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T13:00:14;29.90;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T13:02:46;29.80;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T13:05:22;29.70;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T13:07:51;29.80;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T13:10:20;29.80;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T13:12:49;29.90;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T13:15:18;29.80;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T13:17:51;29.80;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T13:20:20;29.70;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T13:22:48;29.70;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T13:25:16;29.90;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T13:27:44;30.00;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T13:30:13;30.10;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T13:32:59;30.10;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T13:35:50;30.00;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T13:38:24;30.00;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T13:40:53;30.00;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T13:43:22;30.00;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T13:45:54;30.00;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T13:48:24;30.10;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T13:50:53;30.00;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T13:53:20;29.90;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T13:55:48;29.90;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T13:58:17;29.90;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T14:00:45;29.90;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T14:03:13;29.90;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T14:05:40;29.90;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T14:08:07;29.90;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T14:10:34;29.80;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T14:13:03;29.80;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T14:15:31;29.70;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T14:17:58;29.70;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T14:20:26;29.60;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T14:22:54;29.60;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T14:25:25;29.70;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T14:27:53;29.70;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T14:30:32;29.80;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T14:33:01;29.80;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T14:35:29;29.90;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T14:37:56;30.00;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T14:40:27;29.90;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T14:42:56;30.00;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T14:45:27;30.10;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T14:47:54;30.30;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T14:50:22;30.50;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T14:52:49;30.60;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T14:55:17;30.60;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T14:57:44;30.60;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T15:00:15;30.60;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T15:02:42;30.60;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T15:05:11;30.50;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T15:07:39;30.50;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T15:10:09;30.50;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T15:12:39;30.40;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T15:15:11;30.40;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T15:17:46;30.40;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T15:20:16;30.40;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T15:22:44;30.30;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T15:25:16;30.40;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T15:27:45;30.30;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T15:30:19;30.30;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T15:32:47;30.30;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T15:35:15;30.30;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T15:37:42;30.20;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T15:40:10;30.10;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T15:42:38;30.00;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T15:45:10;30.00;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T15:47:38;29.90;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T15:50:12;29.80;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T15:55:19;29.70;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T15:58:05;29.60;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T16:01:04;29.50;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T16:03:54;29.50;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T16:06:53;29.40;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T16:09:24;29.40;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T16:11:58;29.30;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T16:14:30;29.30;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T16:16:57;29.20;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T16:19:24;29.20;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T16:21:54;29.10;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T16:24:25;29.10;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T16:26:53;29.00;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T16:29:22;29.00;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T16:32:08;29.00;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T16:34:39;28.90;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T16:37:07;28.90;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T16:39:54;28.90;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T16:42:21;28.90;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T16:44:48;28.80;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T16:47:16;28.70;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T16:49:43;28.70;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T16:52:20;28.60;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T16:54:54;28.60;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T16:57:21;28.50;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T16:59:49;28.50;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T17:02:20;28.50;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T17:04:49;28.40;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T17:07:26;28.40;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T17:09:53;28.40;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T17:12:24;28.30;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T17:15:01;28.30;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T17:17:29;28.30;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T17:20:00;28.20;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T17:22:30;28.20;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T17:24:57;28.20;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T17:27:26;28.10;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T17:29:59;28.10;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T17:32:26;28.10;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T17:34:53;28.00;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T17:37:20;28.00;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T17:39:47;28.00;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T17:42:15;27.90;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T17:44:42;27.80;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T17:47:17;27.80;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T17:49:45;27.70;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T17:52:12;27.70;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T17:54:40;27.60;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T17:57:07;27.60;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T17:59:34;27.50;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T18:02:04;27.50;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T18:04:32;27.40;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T18:06:59;27.40;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T18:09:34;27.30;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T18:12:28;27.20;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T18:14:57;27.10;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T18:17:24;27.00;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T18:19:51;27.00;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T18:24:52;26.90;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T18:27:19;26.90;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T18:29:46;26.80;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T18:32:16;26.80;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T18:34:49;26.80;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T18:37:16;26.70;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T18:39:44;26.60;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T18:42:29;26.50;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T18:45:15;26.40;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T18:48:01;26.40;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T18:50:54;26.40;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T18:53:22;26.30;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T18:55:49;26.20;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T18:58:29;26.10;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T19:01:35;26.10;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T19:09:34;26.00;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T19:12:04;26.00;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T19:14:53;25.90;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T19:17:21;25.80;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T19:19:53;25.80;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T19:22:21;25.80;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T19:24:50;25.80;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T19:27:18;25.70;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T19:29:47;25.70;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T19:32:22;25.60;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T19:34:50;25.60;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T19:37:18;25.60;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T19:39:45;25.50;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T19:42:19;25.50;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T19:44:52;25.50;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T19:47:22;25.50;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T19:49:50;25.50;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T19:52:39;25.50;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T19:55:08;25.40;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T19:57:35;25.40;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T20:00:06;25.40;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T20:02:34;25.40;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T20:05:02;25.30;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T20:07:29;25.30;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T20:10:16;25.30;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T20:12:43;25.30;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T20:15:10;25.20;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T20:17:37;25.20;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T20:20:12;25.20;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T20:22:41;25.20;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T20:25:14;25.20;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T20:27:42;25.10;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T20:30:13;25.10;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T20:32:46;25.10;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T20:35:15;25.10;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T20:37:42;25.10;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T20:40:11;25.00;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T20:42:47;25.00;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T20:45:18;25.00;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T20:48:00;25.00;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T20:50:33;25.00;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T20:53:08;25.00;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T20:55:36;24.90;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T20:58:03;24.90;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T21:03:47;24.90;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T21:06:14;24.90;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T21:08:41;24.80;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T21:11:08;24.80;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T21:13:36;24.80;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T21:16:04;24.70;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T21:18:35;24.70;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T21:21:02;24.70;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T21:23:30;24.70;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T21:25:59;24.70;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T21:28:27;24.70;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T21:31:02;24.70;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T21:33:29;24.70;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T21:35:58;24.70;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T21:38:26;24.60;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T21:40:53;24.60;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T21:43:21;24.70;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T21:45:48;24.60;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T21:48:18;24.60;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T21:50:46;24.60;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T21:53:17;24.60;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T21:55:49;24.70;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T21:58:20;24.70;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T22:00:59;24.70;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T22:03:33;24.60;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T22:06:00;24.60;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T22:08:28;24.60;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T22:10:57;24.60;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T22:13:27;24.50;99.90
27697;DHT22;15105;56.514;21.002;2022-08-19T22:15:56;24.50;99.90