sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8478;SDS011;4276;49.354;6.804;2023-04-03T00:01:43;3.70;;;3.50;;
8478;SDS011;4276;49.354;6.804;2023-04-03T00:04:10;3.60;;;3.30;;
8478;SDS011;4276;49.354;6.804;2023-04-03T00:06:37;3.20;;;3.00;;
8478;SDS011;4276;49.354;6.804;2023-04-03T00:09:03;3.65;;;3.30;;
8478;SDS011;4276;49.354;6.804;2023-04-03T00:11:29;3.92;;;3.53;;
8478;SDS011;4276;49.354;6.804;2023-04-03T00:13:56;4.05;;;3.10;;
8478;SDS011;4276;49.354;6.804;2023-04-03T00:16:22;2.90;;;2.70;;
8478;SDS011;4276;49.354;6.804;2023-04-03T00:18:49;3.75;;;3.45;;
8478;SDS011;4276;49.354;6.804;2023-04-03T00:21:15;3.05;;;2.85;;
8478;SDS011;4276;49.354;6.804;2023-04-03T00:23:42;3.15;;;2.95;;
8478;SDS011;4276;49.354;6.804;2023-04-03T00:26:08;3.50;;;3.20;;
8478;SDS011;4276;49.354;6.804;2023-04-03T00:28:35;3.53;;;3.22;;
8478;SDS011;4276;49.354;6.804;2023-04-03T00:31:01;2.83;;;2.63;;
8478;SDS011;4276;49.354;6.804;2023-04-03T00:33:28;3.35;;;3.15;;
8478;SDS011;4276;49.354;6.804;2023-04-03T00:35:55;3.03;;;2.80;;
8478;SDS011;4276;49.354;6.804;2023-04-03T00:38:21;3.35;;;3.05;;
8478;SDS011;4276;49.354;6.804;2023-04-03T00:40:48;3.08;;;2.78;;
8478;SDS011;4276;49.354;6.804;2023-04-03T00:43:19;3.05;;;2.83;;
8478;SDS011;4276;49.354;6.804;2023-04-03T00:45:49;2.85;;;2.65;;
8478;SDS011;4276;49.354;6.804;2023-04-03T00:48:39;3.00;;;2.80;;
8478;SDS011;4276;49.354;6.804;2023-04-03T00:51:09;2.90;;;2.70;;
8478;SDS011;4276;49.354;6.804;2023-04-03T00:56:41;3.30;;;3.10;;
8478;SDS011;4276;49.354;6.804;2023-04-03T00:59:12;3.15;;;2.85;;
8478;SDS011;4276;49.354;6.804;2023-04-03T01:01:41;3.95;;;2.85;;
8478;SDS011;4276;49.354;6.804;2023-04-03T01:06:58;3.30;;;3.00;;
8478;SDS011;4276;49.354;6.804;2023-04-03T01:09:35;3.35;;;3.03;;
8478;SDS011;4276;49.354;6.804;2023-04-03T01:12:19;3.03;;;2.80;;
8478;SDS011;4276;49.354;6.804;2023-04-03T01:14:48;3.33;;;3.13;;
8478;SDS011;4276;49.354;6.804;2023-04-03T01:17:51;3.53;;;3.10;;
8478;SDS011;4276;49.354;6.804;2023-04-03T01:25:43;3.33;;;3.13;;
8478;SDS011;4276;49.354;6.804;2023-04-03T01:28:13;3.25;;;3.05;;
8478;SDS011;4276;49.354;6.804;2023-04-03T01:33:34;3.08;;;2.90;;
8478;SDS011;4276;49.354;6.804;2023-04-03T01:36:01;4.00;;;3.20;;
8478;SDS011;4276;49.354;6.804;2023-04-03T01:38:28;2.85;;;2.65;;
8478;SDS011;4276;49.354;6.804;2023-04-03T01:40:55;3.47;;;3.17;;
8478;SDS011;4276;49.354;6.804;2023-04-03T01:43:22;3.30;;;3.10;;
8478;SDS011;4276;49.354;6.804;2023-04-03T01:45:48;3.13;;;3.00;;
8478;SDS011;4276;49.354;6.804;2023-04-03T01:48:20;3.75;;;3.05;;
8478;SDS011;4276;49.354;6.804;2023-04-03T01:50:47;2.85;;;2.65;;
8478;SDS011;4276;49.354;6.804;2023-04-03T01:53:13;3.15;;;2.95;;
8478;SDS011;4276;49.354;6.804;2023-04-03T01:55:40;3.30;;;3.10;;
8478;SDS011;4276;49.354;6.804;2023-04-03T01:58:06;3.20;;;3.00;;
8478;SDS011;4276;49.354;6.804;2023-04-03T02:00:33;2.85;;;2.72;;
8478;SDS011;4276;49.354;6.804;2023-04-03T02:03:00;2.95;;;2.78;;
8478;SDS011;4276;49.354;6.804;2023-04-03T02:05:27;3.50;;;3.20;;
8478;SDS011;4276;49.354;6.804;2023-04-03T02:07:53;3.20;;;2.90;;
8478;SDS011;4276;49.354;6.804;2023-04-03T02:10:20;2.95;;;2.75;;
8478;SDS011;4276;49.354;6.804;2023-04-03T02:12:46;3.20;;;3.00;;
8478;SDS011;4276;49.354;6.804;2023-04-03T02:15:13;3.47;;;3.15;;
8478;SDS011;4276;49.354;6.804;2023-04-03T02:17:39;3.00;;;2.80;;
8478;SDS011;4276;49.354;6.804;2023-04-03T02:20:06;3.15;;;2.85;;
8478;SDS011;4276;49.354;6.804;2023-04-03T02:22:33;3.38;;;3.17;;
8478;SDS011;4276;49.354;6.804;2023-04-03T02:25:00;3.85;;;3.10;;
8478;SDS011;4276;49.354;6.804;2023-04-03T02:27:27;3.10;;;2.90;;
8478;SDS011;4276;49.354;6.804;2023-04-03T02:29:53;3.30;;;2.92;;
8478;SDS011;4276;49.354;6.804;2023-04-03T02:32:20;3.22;;;3.03;;
8478;SDS011;4276;49.354;6.804;2023-04-03T02:34:46;4.47;;;3.20;;
8478;SDS011;4276;49.354;6.804;2023-04-03T02:37:13;3.20;;;3.00;;
8478;SDS011;4276;49.354;6.804;2023-04-03T02:39:39;3.63;;;3.30;;
8478;SDS011;4276;49.354;6.804;2023-04-03T02:42:06;3.40;;;3.13;;
8478;SDS011;4276;49.354;6.804;2023-04-03T02:44:33;2.97;;;2.78;;
8478;SDS011;4276;49.354;6.804;2023-04-03T02:46:59;2.80;;;2.60;;
8478;SDS011;4276;49.354;6.804;2023-04-03T02:49:26;3.63;;;3.30;;
8478;SDS011;4276;49.354;6.804;2023-04-03T02:51:52;3.35;;;3.10;;
8478;SDS011;4276;49.354;6.804;2023-04-03T02:54:19;3.50;;;3.20;;
8478;SDS011;4276;49.354;6.804;2023-04-03T02:56:46;3.33;;;2.72;;
8478;SDS011;4276;49.354;6.804;2023-04-03T02:59:12;3.78;;;3.47;;
8478;SDS011;4276;49.354;6.804;2023-04-03T03:01:38;3.42;;;3.13;;
8478;SDS011;4276;49.354;6.804;2023-04-03T03:04:05;3.70;;;3.38;;
8478;SDS011;4276;49.354;6.804;2023-04-03T03:06:32;3.30;;;3.00;;
8478;SDS011;4276;49.354;6.804;2023-04-03T03:08:58;3.75;;;3.38;;
8478;SDS011;4276;49.354;6.804;2023-04-03T03:11:24;4.05;;;3.00;;
8478;SDS011;4276;49.354;6.804;2023-04-03T03:13:51;3.47;;;3.17;;
8478;SDS011;4276;49.354;6.804;2023-04-03T03:16:17;3.63;;;3.33;;
8478;SDS011;4276;49.354;6.804;2023-04-03T03:18:44;3.60;;;3.30;;
8478;SDS011;4276;49.354;6.804;2023-04-03T03:21:11;3.70;;;3.40;;
8478;SDS011;4276;49.354;6.804;2023-04-03T03:23:37;3.75;;;3.45;;
8478;SDS011;4276;49.354;6.804;2023-04-03T03:26:05;3.30;;;3.10;;
8478;SDS011;4276;49.354;6.804;2023-04-03T03:28:33;3.92;;;2.95;;
8478;SDS011;4276;49.354;6.804;2023-04-03T03:31:00;3.45;;;3.08;;
8478;SDS011;4276;49.354;6.804;2023-04-03T03:33:27;3.72;;;3.38;;
8478;SDS011;4276;49.354;6.804;2023-04-03T03:35:53;3.70;;;3.38;;
8478;SDS011;4276;49.354;6.804;2023-04-03T03:38:20;3.50;;;3.30;;
8478;SDS011;4276;49.354;6.804;2023-04-03T03:40:47;3.45;;;3.25;;
8478;SDS011;4276;49.354;6.804;2023-04-03T03:43:14;3.63;;;3.42;;
8478;SDS011;4276;49.354;6.804;2023-04-03T03:45:41;3.83;;;3.42;;
8478;SDS011;4276;49.354;6.804;2023-04-03T03:48:08;3.78;;;3.40;;
8478;SDS011;4276;49.354;6.804;2023-04-03T03:50:34;3.67;;;3.25;;
8478;SDS011;4276;49.354;6.804;2023-04-03T03:53:01;3.35;;;3.15;;
8478;SDS011;4276;49.354;6.804;2023-04-03T03:55:27;3.13;;;2.92;;
8478;SDS011;4276;49.354;6.804;2023-04-03T03:57:54;4.95;;;3.45;;
8478;SDS011;4276;49.354;6.804;2023-04-03T04:00:20;4.15;;;3.03;;
8478;SDS011;4276;49.354;6.804;2023-04-03T04:02:47;3.40;;;3.20;;
8478;SDS011;4276;49.354;6.804;2023-04-03T04:05:13;4.45;;;3.70;;
8478;SDS011;4276;49.354;6.804;2023-04-03T04:07:40;3.90;;;3.60;;
8478;SDS011;4276;49.354;6.804;2023-04-03T04:10:07;4.10;;;3.80;;
8478;SDS011;4276;49.354;6.804;2023-04-03T04:12:33;4.00;;;3.60;;
8478;SDS011;4276;49.354;6.804;2023-04-03T04:15:02;3.80;;;3.50;;
8478;SDS011;4276;49.354;6.804;2023-04-03T04:17:29;3.70;;;3.40;;
8478;SDS011;4276;49.354;6.804;2023-04-03T04:19:55;3.70;;;3.50;;
8478;SDS011;4276;49.354;6.804;2023-04-03T04:22:22;3.35;;;3.13;;
8478;SDS011;4276;49.354;6.804;2023-04-03T04:24:48;4.75;;;4.30;;
8478;SDS011;4276;49.354;6.804;2023-04-03T04:27:15;4.53;;;4.13;;
8478;SDS011;4276;49.354;6.804;2023-04-03T04:29:42;5.40;;;4.85;;
8478;SDS011;4276;49.354;6.804;2023-04-03T04:32:08;6.45;;;5.85;;
8478;SDS011;4276;49.354;6.804;2023-04-03T04:34:34;5.68;;;5.28;;
8478;SDS011;4276;49.354;6.804;2023-04-03T04:37:01;5.00;;;4.60;;
8478;SDS011;4276;49.354;6.804;2023-04-03T04:39:28;4.25;;;3.85;;
8478;SDS011;4276;49.354;6.804;2023-04-03T04:41:54;3.57;;;3.27;;
8478;SDS011;4276;49.354;6.804;2023-04-03T04:44:21;4.00;;;3.70;;
8478;SDS011;4276;49.354;6.804;2023-04-03T04:46:47;4.90;;;3.67;;
8478;SDS011;4276;49.354;6.804;2023-04-03T04:49:14;4.32;;;3.92;;
8478;SDS011;4276;49.354;6.804;2023-04-03T04:51:40;4.43;;;3.25;;
8478;SDS011;4276;49.354;6.804;2023-04-03T04:54:17;3.33;;;3.13;;
8478;SDS011;4276;49.354;6.804;2023-04-03T04:56:43;3.20;;;2.90;;
8478;SDS011;4276;49.354;6.804;2023-04-03T04:59:10;3.20;;;2.97;;
8478;SDS011;4276;49.354;6.804;2023-04-03T05:01:36;3.40;;;3.10;;
8478;SDS011;4276;49.354;6.804;2023-04-03T05:04:03;3.38;;;3.08;;
8478;SDS011;4276;49.354;6.804;2023-04-03T05:06:29;3.97;;;3.67;;
8478;SDS011;4276;49.354;6.804;2023-04-03T05:08:57;3.47;;;3.28;;
8478;SDS011;4276;49.354;6.804;2023-04-03T05:11:24;3.03;;;2.75;;
8478;SDS011;4276;49.354;6.804;2023-04-03T05:13:51;3.25;;;3.00;;
8478;SDS011;4276;49.354;6.804;2023-04-03T05:16:18;4.25;;;2.90;;
8478;SDS011;4276;49.354;6.804;2023-04-03T05:18:44;3.20;;;3.00;;
8478;SDS011;4276;49.354;6.804;2023-04-03T05:21:11;3.25;;;2.70;;
8478;SDS011;4276;49.354;6.804;2023-04-03T05:23:37;3.67;;;3.20;;
8478;SDS011;4276;49.354;6.804;2023-04-03T05:26:04;3.30;;;3.10;;
8478;SDS011;4276;49.354;6.804;2023-04-03T05:28:30;3.10;;;2.80;;
8478;SDS011;4276;49.354;6.804;2023-04-03T05:30:57;2.80;;;2.60;;
8478;SDS011;4276;49.354;6.804;2023-04-03T05:33:24;2.93;;;2.73;;
8478;SDS011;4276;49.354;6.804;2023-04-03T05:35:53;3.03;;;2.80;;
8478;SDS011;4276;49.354;6.804;2023-04-03T05:38:20;3.28;;;2.78;;
8478;SDS011;4276;49.354;6.804;2023-04-03T05:40:47;3.00;;;2.80;;
8478;SDS011;4276;49.354;6.804;2023-04-03T05:43:13;2.58;;;2.38;;
8478;SDS011;4276;49.354;6.804;2023-04-03T05:45:40;3.55;;;2.60;;
8478;SDS011;4276;49.354;6.804;2023-04-03T05:48:06;3.45;;;3.15;;
8478;SDS011;4276;49.354;6.804;2023-04-03T05:50:33;2.95;;;2.75;;
8478;SDS011;4276;49.354;6.804;2023-04-03T05:52:59;3.10;;;2.80;;
8478;SDS011;4276;49.354;6.804;2023-04-03T05:55:28;3.08;;;2.78;;
8478;SDS011;4276;49.354;6.804;2023-04-03T05:57:54;2.90;;;2.60;;
8478;SDS011;4276;49.354;6.804;2023-04-03T06:00:22;2.97;;;2.78;;
8478;SDS011;4276;49.354;6.804;2023-04-03T06:02:48;3.30;;;3.00;;
8478;SDS011;4276;49.354;6.804;2023-04-03T06:05:15;3.00;;;2.80;;
8478;SDS011;4276;49.354;6.804;2023-04-03T06:07:42;3.20;;;3.00;;
8478;SDS011;4276;49.354;6.804;2023-04-03T06:10:11;3.28;;;2.97;;
8478;SDS011;4276;49.354;6.804;2023-04-03T06:12:38;2.78;;;2.58;;
8478;SDS011;4276;49.354;6.804;2023-04-03T06:15:05;2.63;;;2.40;;
8478;SDS011;4276;49.354;6.804;2023-04-03T06:17:32;2.70;;;2.50;;
8478;SDS011;4276;49.354;6.804;2023-04-03T06:19:58;3.00;;;2.80;;
8478;SDS011;4276;49.354;6.804;2023-04-03T06:22:25;3.38;;;3.00;;
8478;SDS011;4276;49.354;6.804;2023-04-03T06:24:52;4.50;;;3.00;;
8478;SDS011;4276;49.354;6.804;2023-04-03T06:27:19;3.22;;;3.03;;
8478;SDS011;4276;49.354;6.804;2023-04-03T06:29:45;2.72;;;2.58;;
8478;SDS011;4276;49.354;6.804;2023-04-03T06:32:12;2.85;;;2.33;;
8478;SDS011;4276;49.354;6.804;2023-04-03T06:34:38;2.80;;;2.63;;
8478;SDS011;4276;49.354;6.804;2023-04-03T06:37:05;2.30;;;2.20;;
8478;SDS011;4276;49.354;6.804;2023-04-03T06:39:31;2.83;;;2.60;;
8478;SDS011;4276;49.354;6.804;2023-04-03T06:41:58;3.30;;;2.60;;
8478;SDS011;4276;49.354;6.804;2023-04-03T06:44:25;2.85;;;2.63;;
8478;SDS011;4276;49.354;6.804;2023-04-03T06:46:51;2.60;;;2.40;;
8478;SDS011;4276;49.354;6.804;2023-04-03T06:49:18;2.72;;;2.50;;
8478;SDS011;4276;49.354;6.804;2023-04-03T06:51:44;2.78;;;2.55;;
8478;SDS011;4276;49.354;6.804;2023-04-03T06:54:11;2.45;;;2.28;;
8478;SDS011;4276;49.354;6.804;2023-04-03T06:56:38;2.33;;;2.13;;
8478;SDS011;4276;49.354;6.804;2023-04-03T06:59:05;2.55;;;2.30;;
8478;SDS011;4276;49.354;6.804;2023-04-03T07:01:31;2.53;;;2.33;;
8478;SDS011;4276;49.354;6.804;2023-04-03T07:03:58;2.42;;;2.30;;
8478;SDS011;4276;49.354;6.804;2023-04-03T07:06:24;2.78;;;2.22;;
8478;SDS011;4276;49.354;6.804;2023-04-03T07:08:53;2.42;;;2.20;;
8478;SDS011;4276;49.354;6.804;2023-04-03T07:11:20;2.58;;;2.30;;
8478;SDS011;4276;49.354;6.804;2023-04-03T07:13:47;2.50;;;2.10;;
8478;SDS011;4276;49.354;6.804;2023-04-03T07:16:14;2.45;;;2.25;;
8478;SDS011;4276;49.354;6.804;2023-04-03T07:18:41;2.20;;;2.10;;
8478;SDS011;4276;49.354;6.804;2023-04-03T07:21:07;3.00;;;2.47;;
8478;SDS011;4276;49.354;6.804;2023-04-03T07:23:34;2.17;;;2.08;;
8478;SDS011;4276;49.354;6.804;2023-04-03T07:26:01;3.30;;;3.00;;
8478;SDS011;4276;49.354;6.804;2023-04-03T07:28:28;2.50;;;2.30;;
8478;SDS011;4276;49.354;6.804;2023-04-03T07:30:59;2.80;;;2.60;;
8478;SDS011;4276;49.354;6.804;2023-04-03T07:33:26;3.65;;;3.20;;
8478;SDS011;4276;49.354;6.804;2023-04-03T07:35:53;3.28;;;3.08;;
8478;SDS011;4276;49.354;6.804;2023-04-03T07:38:19;2.50;;;2.30;;
8478;SDS011;4276;49.354;6.804;2023-04-03T07:40:46;2.60;;;2.40;;
8478;SDS011;4276;49.354;6.804;2023-04-03T07:43:15;2.45;;;2.22;;
8478;SDS011;4276;49.354;6.804;2023-04-03T07:45:42;3.40;;;2.45;;
8478;SDS011;4276;49.354;6.804;2023-04-03T07:48:10;2.40;;;2.20;;
8478;SDS011;4276;49.354;6.804;2023-04-03T07:50:39;2.63;;;2.20;;
8478;SDS011;4276;49.354;6.804;2023-04-03T07:53:06;3.08;;;2.30;;
8478;SDS011;4276;49.354;6.804;2023-04-03T07:55:34;2.63;;;2.42;;
8478;SDS011;4276;49.354;6.804;2023-04-03T07:58:03;3.47;;;2.13;;
8478;SDS011;4276;49.354;6.804;2023-04-03T08:00:30;4.15;;;2.30;;
8478;SDS011;4276;49.354;6.804;2023-04-03T08:02:57;2.15;;;2.03;;
8478;SDS011;4276;49.354;6.804;2023-04-03T08:05:23;2.53;;;2.10;;
8478;SDS011;4276;49.354;6.804;2023-04-03T08:07:50;2.47;;;2.30;;
8478;SDS011;4276;49.354;6.804;2023-04-03T08:10:16;4.22;;;2.70;;
8478;SDS011;4276;49.354;6.804;2023-04-03T08:12:45;4.65;;;2.53;;
8478;SDS011;4276;49.354;6.804;2023-04-03T08:15:12;2.38;;;2.17;;
8478;SDS011;4276;49.354;6.804;2023-04-03T08:17:39;2.65;;;2.42;;
8478;SDS011;4276;49.354;6.804;2023-04-03T08:20:06;2.72;;;2.42;;
8478;SDS011;4276;49.354;6.804;2023-04-03T08:22:33;4.13;;;2.67;;
8478;SDS011;4276;49.354;6.804;2023-04-03T08:25:00;3.08;;;2.28;;
8478;SDS011;4276;49.354;6.804;2023-04-03T08:27:27;4.45;;;2.30;;
8478;SDS011;4276;49.354;6.804;2023-04-03T08:29:54;2.50;;;2.30;;
8478;SDS011;4276;49.354;6.804;2023-04-03T08:32:23;2.50;;;2.30;;
8478;SDS011;4276;49.354;6.804;2023-04-03T08:34:50;3.03;;;2.25;;
8478;SDS011;4276;49.354;6.804;2023-04-03T08:37:16;2.42;;;2.22;;
8478;SDS011;4276;49.354;6.804;2023-04-03T08:39:43;2.83;;;2.28;;
8478;SDS011;4276;49.354;6.804;2023-04-03T08:45:48;3.70;;;2.28;;
8478;SDS011;4276;49.354;6.804;2023-04-03T08:50:58;2.25;;;2.05;;
8478;SDS011;4276;49.354;6.804;2023-04-03T08:53:29;3.55;;;2.10;;
8478;SDS011;4276;49.354;6.804;2023-04-03T08:55:58;2.95;;;2.17;;
8478;SDS011;4276;49.354;6.804;2023-04-03T08:58:33;3.58;;;2.35;;
8478;SDS011;4276;49.354;6.804;2023-04-03T09:01:18;2.88;;;2.25;;
8478;SDS011;4276;49.354;6.804;2023-04-03T09:03:47;4.38;;;2.45;;
8478;SDS011;4276;49.354;6.804;2023-04-03T09:08:43;2.28;;;2.08;;
8478;SDS011;4276;49.354;6.804;2023-04-03T09:14:38;3.03;;;2.15;;
8478;SDS011;4276;49.354;6.804;2023-04-03T09:16:49;2.28;;;2.08;;
8478;SDS011;4276;49.354;6.804;2023-04-03T09:21:58;4.68;;;2.15;;
8478;SDS011;4276;49.354;6.804;2023-04-03T09:24:44;2.97;;;2.22;;
8478;SDS011;4276;49.354;6.804;2023-04-03T09:27:11;2.72;;;2.28;;
8478;SDS011;4276;49.354;6.804;2023-04-03T09:29:42;2.58;;;2.38;;
8478;SDS011;4276;49.354;6.804;2023-04-03T09:32:18;2.13;;;1.90;;
8478;SDS011;4276;49.354;6.804;2023-04-03T09:34:47;1.90;;;1.80;;
8478;SDS011;4276;49.354;6.804;2023-04-03T09:37:32;1.77;;;1.67;;
8478;SDS011;4276;49.354;6.804;2023-04-03T09:42:52;2.28;;;2.00;;
8478;SDS011;4276;49.354;6.804;2023-04-03T09:45:30;2.28;;;2.08;;
8478;SDS011;4276;49.354;6.804;2023-04-03T09:50:38;1.92;;;1.80;;
8478;SDS011;4276;49.354;6.804;2023-04-03T09:53:33;3.00;;;2.22;;
8478;SDS011;4276;49.354;6.804;2023-04-03T09:56:00;2.35;;;2.15;;
8478;SDS011;4276;49.354;6.804;2023-04-03T09:58:30;2.10;;;2.00;;
8478;SDS011;4276;49.354;6.804;2023-04-03T10:06:43;3.83;;;2.38;;
8478;SDS011;4276;49.354;6.804;2023-04-03T10:09:22;4.30;;;2.45;;
8478;SDS011;4276;49.354;6.804;2023-04-03T10:14:37;2.40;;;2.20;;
8478;SDS011;4276;49.354;6.804;2023-04-03T10:30:32;2.78;;;2.00;;
8478;SDS011;4276;49.354;6.804;2023-04-03T10:44:13;2.50;;;2.30;;
8478;SDS011;4276;49.354;6.804;2023-04-03T10:46:56;3.80;;;2.65;;
8478;SDS011;4276;49.354;6.804;2023-04-03T10:55:02;2.53;;;2.00;;
8478;SDS011;4276;49.354;6.804;2023-04-03T10:57:40;2.53;;;2.33;;
8478;SDS011;4276;49.354;6.804;2023-04-03T11:00:14;2.38;;;2.22;;
8478;SDS011;4276;49.354;6.804;2023-04-03T11:05:21;3.75;;;2.35;;
8478;SDS011;4276;49.354;6.804;2023-04-03T11:07:52;2.13;;;1.90;;
8478;SDS011;4276;49.354;6.804;2023-04-03T11:10:30;2.25;;;2.00;;
8478;SDS011;4276;49.354;6.804;2023-04-03T11:15:40;3.70;;;2.30;;
8478;SDS011;4276;49.354;6.804;2023-04-03T11:18:14;2.05;;;1.85;;
8478;SDS011;4276;49.354;6.804;2023-04-03T11:20:43;2.58;;;2.17;;
8478;SDS011;4276;49.354;6.804;2023-04-03T11:28:38;2.20;;;2.00;;
8478;SDS011;4276;49.354;6.804;2023-04-03T11:31:09;2.30;;;2.10;;
8478;SDS011;4276;49.354;6.804;2023-04-03T11:38:57;2.33;;;2.13;;
8478;SDS011;4276;49.354;6.804;2023-04-03T11:41:34;2.47;;;2.03;;
8478;SDS011;4276;49.354;6.804;2023-04-03T11:44:05;3.05;;;2.13;;
8478;SDS011;4276;49.354;6.804;2023-04-03T11:57:50;3.30;;;2.20;;
8478;SDS011;4276;49.354;6.804;2023-04-03T12:13:35;2.40;;;2.17;;
8478;SDS011;4276;49.354;6.804;2023-04-03T12:16:24;2.17;;;1.95;;
8478;SDS011;4276;49.354;6.804;2023-04-03T12:24:23;2.92;;;1.98;;
8478;SDS011;4276;49.354;6.804;2023-04-03T12:34:41;3.30;;;2.05;;
8478;SDS011;4276;49.354;6.804;2023-04-03T12:48:37;2.20;;;1.95;;
8478;SDS011;4276;49.354;6.804;2023-04-03T12:51:05;2.30;;;2.10;;
8478;SDS011;4276;49.354;6.804;2023-04-03T12:53:32;1.88;;;1.77;;
8478;SDS011;4276;49.354;6.804;2023-04-03T12:58:48;2.65;;;1.70;;
8478;SDS011;4276;49.354;6.804;2023-04-03T13:01:17;3.17;;;1.98;;
8478;SDS011;4276;49.354;6.804;2023-04-03T13:03:52;2.60;;;2.00;;
8478;SDS011;4276;49.354;6.804;2023-04-03T13:06:27;1.77;;;1.67;;
8478;SDS011;4276;49.354;6.804;2023-04-03T13:09:14;2.50;;;1.90;;
8478;SDS011;4276;49.354;6.804;2023-04-03T13:11:47;2.08;;;1.70;;
8478;SDS011;4276;49.354;6.804;2023-04-03T13:14:20;3.25;;;2.20;;
8478;SDS011;4276;49.354;6.804;2023-04-03T13:17:06;3.28;;;2.05;;
8478;SDS011;4276;49.354;6.804;2023-04-03T13:19:38;1.88;;;1.70;;
8478;SDS011;4276;49.354;6.804;2023-04-03T13:22:06;2.08;;;1.83;;
8478;SDS011;4276;49.354;6.804;2023-04-03T13:24:37;1.88;;;1.75;;
8478;SDS011;4276;49.354;6.804;2023-04-03T13:27:05;2.38;;;1.70;;
8478;SDS011;4276;49.354;6.804;2023-04-03T13:29:33;3.60;;;2.08;;
8478;SDS011;4276;49.354;6.804;2023-04-03T13:32:02;2.47;;;2.00;;
8478;SDS011;4276;49.354;6.804;2023-04-03T13:34:37;3.75;;;2.03;;
8478;SDS011;4276;49.354;6.804;2023-04-03T13:37:05;2.13;;;2.00;;
8478;SDS011;4276;49.354;6.804;2023-04-03T13:39:34;2.30;;;2.10;;
8478;SDS011;4276;49.354;6.804;2023-04-03T13:42:23;2.55;;;2.10;;
8478;SDS011;4276;49.354;6.804;2023-04-03T13:45:07;2.42;;;1.92;;
8478;SDS011;4276;49.354;6.804;2023-04-03T13:47:38;2.33;;;1.80;;
8478;SDS011;4276;49.354;6.804;2023-04-03T13:50:23;2.85;;;2.13;;
8478;SDS011;4276;49.354;6.804;2023-04-03T13:52:52;2.97;;;2.20;;
8478;SDS011;4276;49.354;6.804;2023-04-03T13:55:59;3.20;;;2.40;;
8478;SDS011;4276;49.354;6.804;2023-04-03T13:58:32;2.85;;;1.73;;
8478;SDS011;4276;49.354;6.804;2023-04-03T14:01:01;2.65;;;2.25;;
8478;SDS011;4276;49.354;6.804;2023-04-03T14:03:32;4.07;;;2.10;;
8478;SDS011;4276;49.354;6.804;2023-04-03T14:06:04;3.28;;;2.30;;
8478;SDS011;4276;49.354;6.804;2023-04-03T14:08:32;2.53;;;2.10;;
8478;SDS011;4276;49.354;6.804;2023-04-03T14:11:10;1.63;;;1.52;;
8478;SDS011;4276;49.354;6.804;2023-04-03T14:13:40;2.05;;;1.95;;
8478;SDS011;4276;49.354;6.804;2023-04-03T14:16:07;3.78;;;2.10;;
8478;SDS011;4276;49.354;6.804;2023-04-03T14:18:41;2.97;;;1.90;;
8478;SDS011;4276;49.354;6.804;2023-04-03T14:21:10;3.08;;;2.33;;
8478;SDS011;4276;49.354;6.804;2023-04-03T14:23:38;2.05;;;1.85;;
8478;SDS011;4276;49.354;6.804;2023-04-03T14:26:08;2.53;;;2.00;;
8478;SDS011;4276;49.354;6.804;2023-04-03T14:28:40;3.10;;;2.10;;
8478;SDS011;4276;49.354;6.804;2023-04-03T14:31:11;2.17;;;2.00;;
8478;SDS011;4276;49.354;6.804;2023-04-03T14:33:38;3.00;;;1.80;;
8478;SDS011;4276;49.354;6.804;2023-04-03T14:36:10;2.03;;;1.92;;
8478;SDS011;4276;49.354;6.804;2023-04-03T14:38:42;2.35;;;2.00;;
8478;SDS011;4276;49.354;6.804;2023-04-03T14:41:10;2.08;;;1.90;;
8478;SDS011;4276;49.354;6.804;2023-04-03T14:43:42;1.67;;;1.58;;
8478;SDS011;4276;49.354;6.804;2023-04-03T14:46:18;1.98;;;1.55;;
8478;SDS011;4276;49.354;6.804;2023-04-03T14:48:51;2.05;;;1.88;;
8478;SDS011;4276;49.354;6.804;2023-04-03T14:51:18;1.70;;;1.60;;
8478;SDS011;4276;49.354;6.804;2023-04-03T14:53:44;3.10;;;2.05;;
8478;SDS011;4276;49.354;6.804;2023-04-03T14:56:19;2.58;;;2.17;;
8478;SDS011;4276;49.354;6.804;2023-04-03T14:58:49;2.47;;;2.20;;
8478;SDS011;4276;49.354;6.804;2023-04-03T15:01:17;2.95;;;2.13;;
8478;SDS011;4276;49.354;6.804;2023-04-03T15:03:43;2.80;;;2.13;;
8478;SDS011;4276;49.354;6.804;2023-04-03T15:06:11;2.53;;;2.10;;
8478;SDS011;4276;49.354;6.804;2023-04-03T15:08:39;1.75;;;1.65;;
8478;SDS011;4276;49.354;6.804;2023-04-03T15:11:08;2.03;;;1.83;;
8478;SDS011;4276;49.354;6.804;2023-04-03T15:13:36;2.28;;;1.88;;
8478;SDS011;4276;49.354;6.804;2023-04-03T15:16:04;2.35;;;2.10;;
8478;SDS011;4276;49.354;6.804;2023-04-03T15:18:33;1.75;;;1.65;;
8478;SDS011;4276;49.354;6.804;2023-04-03T15:21:03;2.10;;;1.73;;
8478;SDS011;4276;49.354;6.804;2023-04-03T15:23:30;2.30;;;2.10;;
8478;SDS011;4276;49.354;6.804;2023-04-03T15:25:56;2.40;;;2.00;;
8478;SDS011;4276;49.354;6.804;2023-04-03T15:28:26;2.28;;;2.00;;
8478;SDS011;4276;49.354;6.804;2023-04-03T15:30:54;2.15;;;1.95;;
8478;SDS011;4276;49.354;6.804;2023-04-03T15:33:21;2.35;;;1.92;;
8478;SDS011;4276;49.354;6.804;2023-04-03T15:35:48;3.28;;;2.03;;
8478;SDS011;4276;49.354;6.804;2023-04-03T15:38:14;2.90;;;2.58;;
8478;SDS011;4276;49.354;6.804;2023-04-03T15:40:41;2.83;;;2.38;;
8478;SDS011;4276;49.354;6.804;2023-04-03T15:43:09;3.45;;;2.42;;
8478;SDS011;4276;49.354;6.804;2023-04-03T15:45:36;2.55;;;1.85;;
8478;SDS011;4276;49.354;6.804;2023-04-03T15:48:03;4.90;;;2.28;;
8478;SDS011;4276;49.354;6.804;2023-04-03T15:50:31;3.33;;;2.10;;
8478;SDS011;4276;49.354;6.804;2023-04-03T15:52:59;2.20;;;2.00;;
8478;SDS011;4276;49.354;6.804;2023-04-03T15:55:31;2.03;;;1.90;;
8478;SDS011;4276;49.354;6.804;2023-04-03T15:57:58;2.63;;;2.00;;
8478;SDS011;4276;49.354;6.804;2023-04-03T16:00:25;2.05;;;1.92;;
8478;SDS011;4276;49.354;6.804;2023-04-03T16:02:54;2.92;;;2.28;;
8478;SDS011;4276;49.354;6.804;2023-04-03T16:05:23;3.28;;;2.13;;
8478;SDS011;4276;49.354;6.804;2023-04-03T16:07:50;6.80;;;2.42;;
8478;SDS011;4276;49.354;6.804;2023-04-03T16:10:17;2.97;;;1.80;;
8478;SDS011;4276;49.354;6.804;2023-04-03T16:12:44;3.75;;;2.20;;
8478;SDS011;4276;49.354;6.804;2023-04-03T16:15:11;2.22;;;2.00;;
8478;SDS011;4276;49.354;6.804;2023-04-03T16:17:38;3.33;;;2.20;;
8478;SDS011;4276;49.354;6.804;2023-04-03T16:20:05;3.05;;;2.10;;
8478;SDS011;4276;49.354;6.804;2023-04-03T16:22:33;2.70;;;2.13;;
8478;SDS011;4276;49.354;6.804;2023-04-03T16:25:00;2.42;;;2.05;;
8478;SDS011;4276;49.354;6.804;2023-04-03T16:27:26;3.65;;;2.33;;
8478;SDS011;4276;49.354;6.804;2023-04-03T16:29:54;2.30;;;2.10;;
8478;SDS011;4276;49.354;6.804;2023-04-03T16:32:21;3.03;;;2.45;;
8478;SDS011;4276;49.354;6.804;2023-04-03T16:34:48;2.58;;;2.38;;
8478;SDS011;4276;49.354;6.804;2023-04-03T16:37:15;3.28;;;2.40;;
8478;SDS011;4276;49.354;6.804;2023-04-03T16:39:42;2.35;;;2.15;;
8478;SDS011;4276;49.354;6.804;2023-04-03T16:42:09;2.50;;;2.30;;
8478;SDS011;4276;49.354;6.804;2023-04-03T16:44:36;2.22;;;2.13;;
8478;SDS011;4276;49.354;6.804;2023-04-03T16:47:03;2.70;;;2.50;;
8478;SDS011;4276;49.354;6.804;2023-04-03T16:49:29;4.93;;;2.83;;
8478;SDS011;4276;49.354;6.804;2023-04-03T16:52:00;2.67;;;2.05;;
8478;SDS011;4276;49.354;6.804;2023-04-03T16:54:28;3.17;;;2.47;;
8478;SDS011;4276;49.354;6.804;2023-04-03T16:56:54;2.00;;;1.90;;
8478;SDS011;4276;49.354;6.804;2023-04-03T16:59:21;2.40;;;2.20;;
8478;SDS011;4276;49.354;6.804;2023-04-03T17:01:47;2.92;;;2.20;;
8478;SDS011;4276;49.354;6.804;2023-04-03T17:04:14;3.13;;;2.22;;
8478;SDS011;4276;49.354;6.804;2023-04-03T17:06:41;4.22;;;2.22;;
8478;SDS011;4276;49.354;6.804;2023-04-03T17:09:08;2.47;;;2.03;;
8478;SDS011;4276;49.354;6.804;2023-04-03T17:11:35;2.38;;;2.08;;
8478;SDS011;4276;49.354;6.804;2023-04-03T17:14:02;2.13;;;1.92;;
8478;SDS011;4276;49.354;6.804;2023-04-03T17:16:28;2.75;;;2.28;;
8478;SDS011;4276;49.354;6.804;2023-04-03T17:18:56;2.90;;;2.55;;
8478;SDS011;4276;49.354;6.804;2023-04-03T17:21:22;2.85;;;2.30;;
8478;SDS011;4276;49.354;6.804;2023-04-03T17:23:50;2.38;;;2.20;;
8478;SDS011;4276;49.354;6.804;2023-04-03T17:26:24;4.05;;;2.55;;
8478;SDS011;4276;49.354;6.804;2023-04-03T17:28:52;2.75;;;2.40;;
8478;SDS011;4276;49.354;6.804;2023-04-03T17:31:18;2.83;;;2.63;;
8478;SDS011;4276;49.354;6.804;2023-04-03T17:33:45;2.75;;;2.40;;
8478;SDS011;4276;49.354;6.804;2023-04-03T17:36:11;3.67;;;2.38;;
8478;SDS011;4276;49.354;6.804;2023-04-03T17:38:38;2.50;;;2.30;;
8478;SDS011;4276;49.354;6.804;2023-04-03T17:41:05;2.60;;;2.40;;
8478;SDS011;4276;49.354;6.804;2023-04-03T17:43:33;2.40;;;2.22;;
8478;SDS011;4276;49.354;6.804;2023-04-03T17:46:01;2.50;;;2.30;;