sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45071;BME280;30836;48.906;9.140;2024-03-06T00:00:50;986.68;;;15.23;43.78
45071;BME280;30836;48.906;9.140;2024-03-06T00:01:50;986.70;;;15.20;44.00
45071;BME280;30836;48.906;9.140;2024-03-06T00:02:51;986.68;;;15.18;44.00
45071;BME280;30836;48.906;9.140;2024-03-06T00:03:51;986.68;;;15.17;44.03
45071;BME280;30836;48.906;9.140;2024-03-06T00:04:52;986.68;;;15.17;44.02
45071;BME280;30836;48.906;9.140;2024-03-06T00:05:52;986.68;;;15.19;43.99
45071;BME280;30836;48.906;9.140;2024-03-06T00:06:53;986.68;;;15.20;44.00
45071;BME280;30836;48.906;9.140;2024-03-06T00:07:53;986.70;;;15.20;44.00
45071;BME280;30836;48.906;9.140;2024-03-06T00:08:53;986.72;;;15.20;44.02
45071;BME280;30836;48.906;9.140;2024-03-06T00:09:54;986.72;;;15.20;44.02
45071;BME280;30836;48.906;9.140;2024-03-06T00:10:54;986.72;;;15.20;43.99
45071;BME280;30836;48.906;9.140;2024-03-06T00:11:55;986.72;;;15.21;43.96
45071;BME280;30836;48.906;9.140;2024-03-06T00:12:56;986.72;;;15.21;43.95
45071;BME280;30836;48.906;9.140;2024-03-06T00:13:56;986.72;;;15.22;43.96
45071;BME280;30836;48.906;9.140;2024-03-06T00:14:57;986.70;;;15.23;43.92
45071;BME280;30836;48.906;9.140;2024-03-06T00:15:57;986.70;;;15.25;43.83
45071;BME280;30836;48.906;9.140;2024-03-06T00:16:57;986.68;;;15.27;43.77
45071;BME280;30836;48.906;9.140;2024-03-06T00:17:58;986.72;;;15.29;43.77
45071;BME280;30836;48.906;9.140;2024-03-06T00:18:58;986.72;;;15.31;43.77
45071;BME280;30836;48.906;9.140;2024-03-06T00:19:59;986.74;;;15.32;43.74
45071;BME280;30836;48.906;9.140;2024-03-06T00:20:59;986.76;;;15.33;43.63
45071;BME280;30836;48.906;9.140;2024-03-06T00:22:00;986.74;;;15.33;43.67
45071;BME280;30836;48.906;9.140;2024-03-06T00:23:00;986.74;;;15.35;43.64
45071;BME280;30836;48.906;9.140;2024-03-06T00:24:01;986.74;;;15.36;43.59
45071;BME280;30836;48.906;9.140;2024-03-06T00:25:02;986.74;;;15.37;43.44
45071;BME280;30836;48.906;9.140;2024-03-06T00:26:03;986.76;;;15.37;43.56
45071;BME280;30836;48.906;9.140;2024-03-06T00:27:03;986.76;;;15.35;43.53
45071;BME280;30836;48.906;9.140;2024-03-06T00:28:04;986.76;;;15.33;43.64
45071;BME280;30836;48.906;9.140;2024-03-06T00:29:05;986.76;;;15.31;43.60
45071;BME280;30836;48.906;9.140;2024-03-06T00:30:05;986.76;;;15.30;43.64
45071;BME280;30836;48.906;9.140;2024-03-06T00:31:06;986.78;;;15.30;43.57
45071;BME280;30836;48.906;9.140;2024-03-06T00:32:07;986.78;;;15.31;43.58
45071;BME280;30836;48.906;9.140;2024-03-06T00:33:07;986.76;;;15.32;43.58
45071;BME280;30836;48.906;9.140;2024-03-06T00:34:07;986.78;;;15.31;43.59
45071;BME280;30836;48.906;9.140;2024-03-06T00:35:08;986.76;;;15.29;43.69
45071;BME280;30836;48.906;9.140;2024-03-06T00:36:08;986.78;;;15.27;43.51
45071;BME280;30836;48.906;9.140;2024-03-06T00:37:09;986.78;;;15.27;43.53
45071;BME280;30836;48.906;9.140;2024-03-06T00:38:09;986.80;;;15.27;43.55
45071;BME280;30836;48.906;9.140;2024-03-06T00:39:10;986.80;;;15.27;43.61
45071;BME280;30836;48.906;9.140;2024-03-06T00:40:11;986.82;;;15.28;43.60
45071;BME280;30836;48.906;9.140;2024-03-06T00:41:12;986.82;;;15.29;43.60
45071;BME280;30836;48.906;9.140;2024-03-06T00:42:13;986.82;;;15.30;43.58
45071;BME280;30836;48.906;9.140;2024-03-06T00:43:13;986.82;;;15.33;43.56
45071;BME280;30836;48.906;9.140;2024-03-06T00:44:14;986.85;;;15.35;43.40
45071;BME280;30836;48.906;9.140;2024-03-06T00:45:15;986.85;;;15.35;43.45
45071;BME280;30836;48.906;9.140;2024-03-06T00:46:15;986.84;;;15.35;43.47
45071;BME280;30836;48.906;9.140;2024-03-06T00:47:16;986.85;;;15.36;43.50
45071;BME280;30836;48.906;9.140;2024-03-06T00:48:16;986.84;;;15.37;43.44
45071;BME280;30836;48.906;9.140;2024-03-06T00:49:17;986.85;;;15.38;43.38
45071;BME280;30836;48.906;9.140;2024-03-06T00:50:17;986.85;;;15.37;43.31
45071;BME280;30836;48.906;9.140;2024-03-06T00:51:18;986.84;;;15.37;43.42
45071;BME280;30836;48.906;9.140;2024-03-06T00:52:18;986.82;;;15.37;43.41
45071;BME280;30836;48.906;9.140;2024-03-06T00:53:19;986.80;;;15.38;43.44
45071;BME280;30836;48.906;9.140;2024-03-06T00:54:19;986.84;;;15.41;43.33
45071;BME280;30836;48.906;9.140;2024-03-06T00:55:19;986.82;;;15.43;43.27
45071;BME280;30836;48.906;9.140;2024-03-06T00:56:20;986.78;;;15.46;43.27
45071;BME280;30836;48.906;9.140;2024-03-06T00:57:20;986.78;;;15.48;43.22
45071;BME280;30836;48.906;9.140;2024-03-06T00:58:21;986.76;;;15.50;43.15
45071;BME280;30836;48.906;9.140;2024-03-06T00:59:21;986.74;;;15.52;43.18
45071;BME280;30836;48.906;9.140;2024-03-06T01:00:21;986.74;;;15.54;43.10
45071;BME280;30836;48.906;9.140;2024-03-06T01:01:22;986.76;;;15.56;43.02
45071;BME280;30836;48.906;9.140;2024-03-06T01:02:22;986.74;;;15.55;42.97
45071;BME280;30836;48.906;9.140;2024-03-06T01:03:23;986.74;;;15.53;43.10
45071;BME280;30836;48.906;9.140;2024-03-06T01:04:24;986.76;;;15.49;43.06
45071;BME280;30836;48.906;9.140;2024-03-06T01:05:24;986.74;;;15.46;43.11
45071;BME280;30836;48.906;9.140;2024-03-06T01:06:24;986.72;;;15.42;43.20
45071;BME280;30836;48.906;9.140;2024-03-06T01:07:25;986.72;;;15.40;43.24
45071;BME280;30836;48.906;9.140;2024-03-06T01:08:25;986.72;;;15.38;43.11
45071;BME280;30836;48.906;9.140;2024-03-06T01:09:26;986.70;;;15.37;43.19
45071;BME280;30836;48.906;9.140;2024-03-06T01:10:26;986.72;;;15.35;43.31
45071;BME280;30836;48.906;9.140;2024-03-06T01:11:27;986.74;;;15.32;43.29
45071;BME280;30836;48.906;9.140;2024-03-06T01:12:28;986.72;;;15.30;43.42
45071;BME280;30836;48.906;9.140;2024-03-06T01:13:28;986.78;;;15.28;43.47
45071;BME280;30836;48.906;9.140;2024-03-06T01:14:29;986.80;;;15.26;43.54
45071;BME280;30836;48.906;9.140;2024-03-06T01:15:29;986.80;;;15.24;43.54
45071;BME280;30836;48.906;9.140;2024-03-06T01:16:30;986.82;;;15.22;43.56
45071;BME280;30836;48.906;9.140;2024-03-06T01:17:30;986.82;;;15.20;43.60
45071;BME280;30836;48.906;9.140;2024-03-06T01:18:30;986.80;;;15.17;43.68
45071;BME280;30836;48.906;9.140;2024-03-06T01:19:31;986.80;;;15.12;43.86
45071;BME280;30836;48.906;9.140;2024-03-06T01:20:31;986.76;;;15.05;44.01
45071;BME280;30836;48.906;9.140;2024-03-06T01:21:32;986.78;;;14.96;44.30
45071;BME280;30836;48.906;9.140;2024-03-06T01:22:35;986.78;;;14.91;44.29
45071;BME280;30836;48.906;9.140;2024-03-06T01:23:35;986.78;;;14.91;44.35
45071;BME280;30836;48.906;9.140;2024-03-06T01:24:36;986.82;;;14.90;44.45
45071;BME280;30836;48.906;9.140;2024-03-06T01:25:36;986.82;;;14.90;44.33
45071;BME280;30836;48.906;9.140;2024-03-06T01:26:37;986.84;;;14.90;44.26
45071;BME280;30836;48.906;9.140;2024-03-06T01:27:37;986.82;;;14.91;44.30
45071;BME280;30836;48.906;9.140;2024-03-06T01:28:37;986.84;;;14.93;44.28
45071;BME280;30836;48.906;9.140;2024-03-06T01:29:38;986.82;;;14.95;44.21
45071;BME280;30836;48.906;9.140;2024-03-06T01:30:38;986.82;;;14.99;44.12
45071;BME280;30836;48.906;9.140;2024-03-06T01:31:39;986.85;;;15.02;44.16
45071;BME280;30836;48.906;9.140;2024-03-06T01:32:39;986.84;;;15.02;44.07
45071;BME280;30836;48.906;9.140;2024-03-06T01:33:40;986.85;;;15.02;44.18
45071;BME280;30836;48.906;9.140;2024-03-06T01:34:40;986.85;;;15.01;44.31
45071;BME280;30836;48.906;9.140;2024-03-06T01:35:40;986.84;;;14.99;44.35
45071;BME280;30836;48.906;9.140;2024-03-06T01:36:41;986.84;;;14.99;44.37
45071;BME280;30836;48.906;9.140;2024-03-06T01:37:41;986.85;;;14.96;44.24
45071;BME280;30836;48.906;9.140;2024-03-06T01:38:42;986.87;;;14.93;44.52
45071;BME280;30836;48.906;9.140;2024-03-06T01:39:42;986.87;;;14.90;44.50
45071;BME280;30836;48.906;9.140;2024-03-06T01:40:44;986.89;;;14.90;44.40
45071;BME280;30836;48.906;9.140;2024-03-06T01:41:45;986.89;;;14.91;44.40
45071;BME280;30836;48.906;9.140;2024-03-06T01:42:46;986.85;;;14.89;44.58
45071;BME280;30836;48.906;9.140;2024-03-06T01:43:47;986.84;;;14.86;44.60
45071;BME280;30836;48.906;9.140;2024-03-06T01:44:47;986.84;;;14.86;44.53
45071;BME280;30836;48.906;9.140;2024-03-06T01:45:48;986.82;;;14.87;44.44
45071;BME280;30836;48.906;9.140;2024-03-06T01:46:49;986.80;;;14.88;44.45
45071;BME280;30836;48.906;9.140;2024-03-06T01:47:49;986.80;;;14.87;44.42
45071;BME280;30836;48.906;9.140;2024-03-06T01:48:50;986.78;;;14.85;44.47
45071;BME280;30836;48.906;9.140;2024-03-06T01:49:50;986.78;;;14.84;44.46
45071;BME280;30836;48.906;9.140;2024-03-06T01:50:52;986.76;;;14.84;44.56
45071;BME280;30836;48.906;9.140;2024-03-06T01:51:55;986.76;;;14.85;44.52
45071;BME280;30836;48.906;9.140;2024-03-06T01:52:58;986.78;;;14.88;44.45
45071;BME280;30836;48.906;9.140;2024-03-06T01:54:00;986.80;;;14.89;44.51
45071;BME280;30836;48.906;9.140;2024-03-06T01:55:01;986.80;;;14.89;44.49
45071;BME280;30836;48.906;9.140;2024-03-06T01:56:03;986.82;;;14.90;44.52
45071;BME280;30836;48.906;9.140;2024-03-06T01:57:04;986.84;;;14.92;44.49
45071;BME280;30836;48.906;9.140;2024-03-06T01:58:07;986.85;;;14.93;44.40
45071;BME280;30836;48.906;9.140;2024-03-06T01:59:08;986.87;;;14.95;44.46
45071;BME280;30836;48.906;9.140;2024-03-06T02:00:09;986.95;;;14.99;44.37
45071;BME280;30836;48.906;9.140;2024-03-06T02:01:11;986.93;;;15.04;44.28
45071;BME280;30836;48.906;9.140;2024-03-06T02:02:12;986.95;;;15.10;44.15
45071;BME280;30836;48.906;9.140;2024-03-06T02:03:13;986.99;;;15.14;44.08
45071;BME280;30836;48.906;9.140;2024-03-06T02:04:13;986.95;;;15.18;43.94
45071;BME280;30836;48.906;9.140;2024-03-06T02:05:14;986.95;;;15.20;43.96
45071;BME280;30836;48.906;9.140;2024-03-06T02:05:24;986.97;;;15.19;43.98
45071;BME280;30836;48.906;9.140;2024-03-06T02:06:25;986.95;;;15.20;43.96
45071;BME280;30836;48.906;9.140;2024-03-06T02:07:26;986.95;;;15.21;43.94
45071;BME280;30836;48.906;9.140;2024-03-06T02:08:29;986.97;;;15.19;44.04
45071;BME280;30836;48.906;9.140;2024-03-06T02:09:30;986.97;;;15.18;44.07
45071;BME280;30836;48.906;9.140;2024-03-06T02:10:30;986.93;;;15.16;44.04
45071;BME280;30836;48.906;9.140;2024-03-06T02:11:31;986.95;;;15.14;44.15
45071;BME280;30836;48.906;9.140;2024-03-06T02:12:31;986.95;;;15.10;44.21
45071;BME280;30836;48.906;9.140;2024-03-06T02:13:32;986.97;;;15.04;44.50
45071;BME280;30836;48.906;9.140;2024-03-06T02:14:34;986.99;;;14.98;44.57
45071;BME280;30836;48.906;9.140;2024-03-06T02:15:35;986.99;;;14.93;44.59
45071;BME280;30836;48.906;9.140;2024-03-06T02:16:36;987.01;;;14.90;44.75
45071;BME280;30836;48.906;9.140;2024-03-06T02:17:37;987.01;;;14.89;44.81
45071;BME280;30836;48.906;9.140;2024-03-06T02:18:37;986.99;;;14.86;45.04
45071;BME280;30836;48.906;9.140;2024-03-06T02:19:38;986.97;;;14.80;45.15
45071;BME280;30836;48.906;9.140;2024-03-06T02:20:42;986.95;;;14.74;45.37
45071;BME280;30836;48.906;9.140;2024-03-06T02:21:42;986.95;;;14.67;45.54
45071;BME280;30836;48.906;9.140;2024-03-06T02:22:43;986.91;;;14.61;45.56
45071;BME280;30836;48.906;9.140;2024-03-06T02:23:43;986.97;;;14.61;45.58
45071;BME280;30836;48.906;9.140;2024-03-06T02:24:44;986.95;;;14.62;45.64
45071;BME280;30836;48.906;9.140;2024-03-06T02:25:49;986.95;;;14.63;45.67
45071;BME280;30836;48.906;9.140;2024-03-06T02:26:50;986.95;;;14.65;45.59
45071;BME280;30836;48.906;9.140;2024-03-06T02:27:50;986.95;;;14.70;45.55
45071;BME280;30836;48.906;9.140;2024-03-06T02:28:54;986.97;;;14.72;45.57
45071;BME280;30836;48.906;9.140;2024-03-06T02:29:55;986.97;;;14.73;45.60
45071;BME280;30836;48.906;9.140;2024-03-06T02:30:55;987.01;;;14.76;45.56
45071;BME280;30836;48.906;9.140;2024-03-06T02:31:56;987.03;;;14.78;45.56
45071;BME280;30836;48.906;9.140;2024-03-06T02:32:56;987.03;;;14.78;45.62
45071;BME280;30836;48.906;9.140;2024-03-06T02:33:57;987.03;;;14.78;45.69
45071;BME280;30836;48.906;9.140;2024-03-06T02:34:57;987.03;;;14.76;45.78
45071;BME280;30836;48.906;9.140;2024-03-06T02:35:57;987.03;;;14.73;45.98
45071;BME280;30836;48.906;9.140;2024-03-06T02:36:58;987.01;;;14.71;46.00
45071;BME280;30836;48.906;9.140;2024-03-06T02:37:59;987.03;;;14.71;46.02
45071;BME280;30836;48.906;9.140;2024-03-06T02:39:00;987.01;;;14.71;46.07
45071;BME280;30836;48.906;9.140;2024-03-06T02:40:00;986.99;;;14.71;46.08
45071;BME280;30836;48.906;9.140;2024-03-06T02:41:00;986.99;;;14.72;46.15
45071;BME280;30836;48.906;9.140;2024-03-06T02:42:01;987.03;;;14.73;46.07
45071;BME280;30836;48.906;9.140;2024-03-06T02:43:02;987.03;;;14.75;46.09
45071;BME280;30836;48.906;9.140;2024-03-06T02:44:02;987.01;;;14.78;46.02
45071;BME280;30836;48.906;9.140;2024-03-06T02:45:03;987.03;;;14.80;45.96
45071;BME280;30836;48.906;9.140;2024-03-06T02:46:04;987.03;;;14.83;45.95
45071;BME280;30836;48.906;9.140;2024-03-06T02:47:04;987.03;;;14.86;45.94
45071;BME280;30836;48.906;9.140;2024-03-06T02:48:05;987.05;;;14.88;45.88
45071;BME280;30836;48.906;9.140;2024-03-06T02:49:05;987.05;;;14.90;45.84
45071;BME280;30836;48.906;9.140;2024-03-06T02:50:06;987.03;;;14.92;45.83
45071;BME280;30836;48.906;9.140;2024-03-06T02:51:07;987.03;;;14.94;45.81
45071;BME280;30836;48.906;9.140;2024-03-06T02:52:07;987.01;;;14.95;45.82
45071;BME280;30836;48.906;9.140;2024-03-06T02:53:08;986.99;;;14.96;45.78
45071;BME280;30836;48.906;9.140;2024-03-06T02:54:08;986.99;;;14.98;45.72
45071;BME280;30836;48.906;9.140;2024-03-06T02:55:08;986.97;;;14.99;45.66
45071;BME280;30836;48.906;9.140;2024-03-06T02:56:15;986.93;;;15.00;45.58
45071;BME280;30836;48.906;9.140;2024-03-06T02:57:19;986.93;;;15.00;45.57
45071;BME280;30836;48.906;9.140;2024-03-06T02:58:20;986.91;;;14.99;45.62
45071;BME280;30836;48.906;9.140;2024-03-06T02:59:20;986.89;;;14.99;45.58
45071;BME280;30836;48.906;9.140;2024-03-06T03:00:21;986.89;;;14.99;45.58
45071;BME280;30836;48.906;9.140;2024-03-06T03:01:21;986.89;;;15.00;45.54
45071;BME280;30836;48.906;9.140;2024-03-06T03:02:22;986.89;;;15.00;45.55
45071;BME280;30836;48.906;9.140;2024-03-06T03:03:22;986.93;;;15.01;45.52
45071;BME280;30836;48.906;9.140;2024-03-06T03:04:22;986.95;;;15.03;45.48
45071;BME280;30836;48.906;9.140;2024-03-06T03:05:23;986.95;;;15.04;45.41
45071;BME280;30836;48.906;9.140;2024-03-06T03:06:24;986.93;;;15.05;45.36
45071;BME280;30836;48.906;9.140;2024-03-06T03:07:24;986.95;;;15.05;45.31
45071;BME280;30836;48.906;9.140;2024-03-06T03:08:24;986.97;;;15.05;45.29
45071;BME280;30836;48.906;9.140;2024-03-06T03:09:25;986.97;;;15.04;45.28
45071;BME280;30836;48.906;9.140;2024-03-06T03:10:25;986.97;;;15.03;45.15
45071;BME280;30836;48.906;9.140;2024-03-06T03:11:26;986.93;;;15.02;45.19
45071;BME280;30836;48.906;9.140;2024-03-06T03:12:26;986.97;;;15.01;45.13
45071;BME280;30836;48.906;9.140;2024-03-06T03:13:26;987.01;;;14.99;45.17
45071;BME280;30836;48.906;9.140;2024-03-06T03:14:27;987.03;;;14.94;45.25
45071;BME280;30836;48.906;9.140;2024-03-06T03:15:27;987.01;;;14.90;45.34
45071;BME280;30836;48.906;9.140;2024-03-06T03:16:28;987.01;;;14.86;45.42
45071;BME280;30836;48.906;9.140;2024-03-06T03:17:28;987.03;;;14.83;45.51
45071;BME280;30836;48.906;9.140;2024-03-06T03:18:29;987.03;;;14.81;45.51
45071;BME280;30836;48.906;9.140;2024-03-06T03:19:29;987.03;;;14.81;45.57
45071;BME280;30836;48.906;9.140;2024-03-06T03:20:30;987.03;;;14.82;45.58
45071;BME280;30836;48.906;9.140;2024-03-06T03:21:30;987.01;;;14.83;45.53
45071;BME280;30836;48.906;9.140;2024-03-06T03:22:31;987.03;;;14.84;45.51
45071;BME280;30836;48.906;9.140;2024-03-06T03:23:31;987.03;;;14.85;45.39
45071;BME280;30836;48.906;9.140;2024-03-06T03:24:32;987.03;;;14.85;45.38
45071;BME280;30836;48.906;9.140;2024-03-06T03:25:32;987.03;;;14.85;45.41
45071;BME280;30836;48.906;9.140;2024-03-06T03:26:32;987.03;;;14.84;45.46
45071;BME280;30836;48.906;9.140;2024-03-06T03:27:33;987.05;;;14.83;45.51
45071;BME280;30836;48.906;9.140;2024-03-06T03:28:33;987.03;;;14.82;45.54
45071;BME280;30836;48.906;9.140;2024-03-06T03:29:34;987.03;;;14.81;45.51
45071;BME280;30836;48.906;9.140;2024-03-06T03:30:34;987.03;;;14.82;45.50
45071;BME280;30836;48.906;9.140;2024-03-06T03:31:35;987.03;;;14.83;45.44
45071;BME280;30836;48.906;9.140;2024-03-06T03:32:35;987.03;;;14.84;45.42
45071;BME280;30836;48.906;9.140;2024-03-06T03:33:39;987.05;;;14.85;45.39
45071;BME280;30836;48.906;9.140;2024-03-06T03:34:40;987.03;;;14.86;45.46
45071;BME280;30836;48.906;9.140;2024-03-06T03:35:41;987.07;;;14.88;45.41
45071;BME280;30836;48.906;9.140;2024-03-06T03:36:41;987.07;;;14.90;45.33
45071;BME280;30836;48.906;9.140;2024-03-06T03:37:42;987.09;;;14.91;45.31
45071;BME280;30836;48.906;9.140;2024-03-06T03:38:43;987.09;;;14.93;45.26
45071;BME280;30836;48.906;9.140;2024-03-06T03:39:44;987.09;;;14.94;45.21
45071;BME280;30836;48.906;9.140;2024-03-06T03:40:44;987.09;;;14.95;45.21
45071;BME280;30836;48.906;9.140;2024-03-06T03:41:45;987.07;;;14.96;45.17
45071;BME280;30836;48.906;9.140;2024-03-06T03:42:46;987.09;;;14.97;45.13
45071;BME280;30836;48.906;9.140;2024-03-06T03:43:47;987.13;;;15.00;45.08
45071;BME280;30836;48.906;9.140;2024-03-06T03:44:47;987.13;;;15.03;45.01
45071;BME280;30836;48.906;9.140;2024-03-06T03:45:48;987.11;;;15.05;44.98
45071;BME280;30836;48.906;9.140;2024-03-06T03:46:48;987.11;;;15.09;44.83
45071;BME280;30836;48.906;9.140;2024-03-06T03:47:48;987.11;;;15.12;44.79
45071;BME280;30836;48.906;9.140;2024-03-06T03:48:49;987.13;;;15.14;44.73
45071;BME280;30836;48.906;9.140;2024-03-06T03:49:49;987.15;;;15.16;44.76
45071;BME280;30836;48.906;9.140;2024-03-06T03:50:50;987.13;;;15.18;44.71
45071;BME280;30836;48.906;9.140;2024-03-06T03:51:50;987.17;;;15.19;44.69
45071;BME280;30836;48.906;9.140;2024-03-06T03:52:51;987.17;;;15.19;44.73
45071;BME280;30836;48.906;9.140;2024-03-06T03:53:51;987.15;;;15.20;44.77
45071;BME280;30836;48.906;9.140;2024-03-06T03:54:52;987.17;;;15.21;44.76
45071;BME280;30836;48.906;9.140;2024-03-06T03:55:52;987.17;;;15.23;44.72
45071;BME280;30836;48.906;9.140;2024-03-06T03:56:53;987.17;;;15.23;44.69
45071;BME280;30836;48.906;9.140;2024-03-06T03:57:53;987.27;;;15.20;44.92
45071;BME280;30836;48.906;9.140;2024-03-06T03:58:54;987.29;;;15.14;45.00
45071;BME280;30836;48.906;9.140;2024-03-06T03:59:55;987.27;;;15.11;44.97
45071;BME280;30836;48.906;9.140;2024-03-06T04:00:56;987.29;;;15.11;44.94
45071;BME280;30836;48.906;9.140;2024-03-06T04:01:56;987.29;;;15.09;44.92
45071;BME280;30836;48.906;9.140;2024-03-06T04:02:57;987.31;;;15.08;45.07
45071;BME280;30836;48.906;9.140;2024-03-06T04:03:57;987.31;;;15.06;45.10
45071;BME280;30836;48.906;9.140;2024-03-06T04:04:57;987.33;;;15.03;45.16
45071;BME280;30836;48.906;9.140;2024-03-06T04:05:58;987.35;;;15.02;45.17
45071;BME280;30836;48.906;9.140;2024-03-06T04:06:58;987.35;;;15.02;45.17
45071;BME280;30836;48.906;9.140;2024-03-06T04:07:59;987.33;;;15.01;45.26
45071;BME280;30836;48.906;9.140;2024-03-06T04:08:59;987.35;;;14.99;45.25
45071;BME280;30836;48.906;9.140;2024-03-06T04:10:03;987.37;;;14.98;45.39
45071;BME280;30836;48.906;9.140;2024-03-06T04:11:04;987.39;;;14.96;45.37
45071;BME280;30836;48.906;9.140;2024-03-06T04:12:04;987.39;;;14.96;45.38
45071;BME280;30836;48.906;9.140;2024-03-06T04:13:05;987.39;;;14.96;45.39
45071;BME280;30836;48.906;9.140;2024-03-06T04:14:05;987.37;;;14.96;45.35
45071;BME280;30836;48.906;9.140;2024-03-06T04:15:06;987.37;;;14.97;45.40
45071;BME280;30836;48.906;9.140;2024-03-06T04:16:07;987.39;;;14.97;45.41
45071;BME280;30836;48.906;9.140;2024-03-06T04:17:07;987.37;;;14.98;45.29
45071;BME280;30836;48.906;9.140;2024-03-06T04:18:08;987.35;;;14.98;45.40
45071;BME280;30836;48.906;9.140;2024-03-06T04:19:08;987.37;;;14.95;45.59
45071;BME280;30836;48.906;9.140;2024-03-06T04:20:09;987.35;;;14.91;45.64
45071;BME280;30836;48.906;9.140;2024-03-06T04:21:09;987.33;;;14.88;45.83
45071;BME280;30836;48.906;9.140;2024-03-06T04:22:10;987.35;;;14.83;45.97
45071;BME280;30836;48.906;9.140;2024-03-06T04:23:10;987.35;;;14.81;46.04
45071;BME280;30836;48.906;9.140;2024-03-06T04:24:11;987.35;;;14.77;46.16
45071;BME280;30836;48.906;9.140;2024-03-06T04:25:11;987.37;;;14.72;46.11
45071;BME280;30836;48.906;9.140;2024-03-06T04:26:12;987.39;;;14.69;46.18
45071;BME280;30836;48.906;9.140;2024-03-06T04:27:14;987.45;;;14.61;46.40
45071;BME280;30836;48.906;9.140;2024-03-06T04:28:14;987.45;;;14.53;46.49
45071;BME280;30836;48.906;9.140;2024-03-06T04:29:15;987.45;;;14.50;46.49
45071;BME280;30836;48.906;9.140;2024-03-06T04:30:15;987.43;;;14.48;46.51
45071;BME280;30836;48.906;9.140;2024-03-06T04:31:15;987.45;;;14.45;46.78
45071;BME280;30836;48.906;9.140;2024-03-06T04:32:16;987.47;;;14.40;46.88
45071;BME280;30836;48.906;9.140;2024-03-06T04:33:16;987.47;;;14.37;46.87
45071;BME280;30836;48.906;9.140;2024-03-06T04:34:17;987.45;;;14.35;47.03
45071;BME280;30836;48.906;9.140;2024-03-06T04:35:17;987.45;;;14.33;47.04
45071;BME280;30836;48.906;9.140;2024-03-06T04:36:18;987.45;;;14.32;47.07
45071;BME280;30836;48.906;9.140;2024-03-06T04:37:18;987.47;;;14.31;47.21
45071;BME280;30836;48.906;9.140;2024-03-06T04:38:19;987.49;;;14.29;47.21
45071;BME280;30836;48.906;9.140;2024-03-06T04:39:19;987.49;;;14.27;47.25
45071;BME280;30836;48.906;9.140;2024-03-06T04:40:19;987.51;;;14.27;47.29
45071;BME280;30836;48.906;9.140;2024-03-06T04:41:22;987.49;;;14.28;47.27
45071;BME280;30836;48.906;9.140;2024-03-06T04:42:23;987.53;;;14.27;47.42
45071;BME280;30836;48.906;9.140;2024-03-06T04:43:23;987.55;;;14.26;47.44
45071;BME280;30836;48.906;9.140;2024-03-06T04:44:24;987.55;;;14.25;47.46
45071;BME280;30836;48.906;9.140;2024-03-06T04:45:24;987.57;;;14.25;47.37
45071;BME280;30836;48.906;9.140;2024-03-06T04:46:25;987.58;;;14.27;47.36
45071;BME280;30836;48.906;9.140;2024-03-06T04:47:25;987.60;;;14.27;47.16
45071;BME280;30836;48.906;9.140;2024-03-06T04:48:26;987.60;;;14.26;47.34
45071;BME280;30836;48.906;9.140;2024-03-06T04:49:26;987.60;;;14.27;47.45
45071;BME280;30836;48.906;9.140;2024-03-06T04:50:26;987.60;;;14.31;47.24
45071;BME280;30836;48.906;9.140;2024-03-06T04:51:27;987.60;;;14.35;47.07
45071;BME280;30836;48.906;9.140;2024-03-06T04:52:27;987.62;;;14.39;47.05
45071;BME280;30836;48.906;9.140;2024-03-06T04:53:28;987.62;;;14.42;47.08
45071;BME280;30836;48.906;9.140;2024-03-06T04:54:28;987.64;;;14.45;46.93
45071;BME280;30836;48.906;9.140;2024-03-06T04:55:29;987.68;;;14.48;46.97
45071;BME280;30836;48.906;9.140;2024-03-06T04:56:29;987.66;;;14.51;46.94
45071;BME280;30836;48.906;9.140;2024-03-06T04:57:30;987.70;;;14.51;46.86
45071;BME280;30836;48.906;9.140;2024-03-06T04:58:30;987.72;;;14.51;46.87
45071;BME280;30836;48.906;9.140;2024-03-06T04:59:31;987.72;;;14.50;46.89
45071;BME280;30836;48.906;9.140;2024-03-06T05:00:31;987.74;;;14.51;46.81
45071;BME280;30836;48.906;9.140;2024-03-06T05:01:32;987.76;;;14.50;46.78
45071;BME280;30836;48.906;9.140;2024-03-06T05:02:32;987.76;;;14.51;46.85
45071;BME280;30836;48.906;9.140;2024-03-06T05:03:33;987.78;;;14.51;46.95
45071;BME280;30836;48.906;9.140;2024-03-06T05:04:33;987.78;;;14.51;46.91
45071;BME280;30836;48.906;9.140;2024-03-06T05:05:34;987.80;;;14.50;46.88
45071;BME280;30836;48.906;9.140;2024-03-06T05:06:34;987.78;;;14.48;47.03
45071;BME280;30836;48.906;9.140;2024-03-06T05:07:35;987.80;;;14.45;46.98
45071;BME280;30836;48.906;9.140;2024-03-06T05:08:35;987.80;;;14.42;47.14
45071;BME280;30836;48.906;9.140;2024-03-06T05:09:36;987.80;;;14.38;47.23
45071;BME280;30836;48.906;9.140;2024-03-06T05:10:36;987.84;;;14.38;47.26
45071;BME280;30836;48.906;9.140;2024-03-06T05:11:37;987.84;;;14.37;47.30
45071;BME280;30836;48.906;9.140;2024-03-06T05:12:38;987.88;;;14.37;47.19
45071;BME280;30836;48.906;9.140;2024-03-06T05:13:38;987.88;;;14.36;47.33
45071;BME280;30836;48.906;9.140;2024-03-06T05:14:38;987.88;;;14.33;47.58
45071;BME280;30836;48.906;9.140;2024-03-06T05:15:39;987.90;;;14.31;47.44
45071;BME280;30836;48.906;9.140;2024-03-06T05:16:39;987.96;;;14.28;47.62
45071;BME280;30836;48.906;9.140;2024-03-06T05:17:40;987.96;;;14.26;47.68
45071;BME280;30836;48.906;9.140;2024-03-06T05:18:40;987.98;;;14.25;47.73
45071;BME280;30836;48.906;9.140;2024-03-06T05:19:41;987.98;;;14.24;47.53
45071;BME280;30836;48.906;9.140;2024-03-06T05:20:41;987.96;;;14.25;47.61
45071;BME280;30836;48.906;9.140;2024-03-06T05:21:41;987.98;;;14.24;47.80
45071;BME280;30836;48.906;9.140;2024-03-06T05:22:42;987.98;;;14.23;47.56
45071;BME280;30836;48.906;9.140;2024-03-06T05:23:42;988.00;;;14.27;47.52
45071;BME280;30836;48.906;9.140;2024-03-06T05:24:43;988.00;;;14.30;47.50
45071;BME280;30836;48.906;9.140;2024-03-06T05:25:43;988.00;;;14.31;47.61
45071;BME280;30836;48.906;9.140;2024-03-06T05:26:44;988.00;;;14.32;47.57
45071;BME280;30836;48.906;9.140;2024-03-06T05:27:44;988.04;;;14.34;47.50
45071;BME280;30836;48.906;9.140;2024-03-06T05:28:45;988.02;;;14.35;47.63
45071;BME280;30836;48.906;9.140;2024-03-06T05:29:45;988.04;;;14.35;47.55