sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2062;DHT22;11070;51.336;12.340;2023-07-31T00:00:32;16.50;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T00:02:57;16.50;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T00:05:23;16.50;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T00:07:49;16.40;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T00:10:15;16.40;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T00:12:42;16.40;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T00:15:08;16.40;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T00:17:34;16.40;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T00:20:00;16.40;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T00:22:26;16.50;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T00:24:51;16.50;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T00:27:17;16.40;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T00:29:43;16.40;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T00:32:09;16.40;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T00:34:34;16.40;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T00:37:00;16.40;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T00:39:26;16.50;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T00:41:51;16.50;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T00:44:17;16.50;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T00:46:43;16.50;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T00:49:10;16.50;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T00:51:36;16.50;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T00:54:03;16.60;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T00:56:29;16.60;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T00:58:55;16.70;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T01:01:21;16.70;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T01:03:48;16.70;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T01:09:16;16.80;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T01:11:52;16.90;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T01:14:18;16.90;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T01:16:44;17.00;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T01:19:11;17.00;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T01:27:47;16.90;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T01:30:17;16.90;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T01:32:47;16.90;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T01:35:14;16.80;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T01:37:40;16.80;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T01:40:07;16.80;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T01:42:33;16.70;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T01:44:59;16.70;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T01:47:24;16.70;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T01:49:50;16.70;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T01:52:16;16.70;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T01:54:41;16.70;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T01:57:07;16.70;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T01:59:33;16.60;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T02:01:58;16.60;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T02:04:24;16.60;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T02:06:49;16.60;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T02:09:15;16.60;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T02:11:41;16.60;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T02:14:06;16.60;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T02:16:32;16.60;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T02:18:58;16.50;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T02:21:23;16.50;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T02:23:49;16.40;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T02:26:15;16.50;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T02:28:40;16.40;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T02:31:08;16.50;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T02:33:34;16.40;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T02:36:00;16.40;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T02:38:25;16.40;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T02:40:51;16.40;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T02:43:17;16.40;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T02:45:42;16.30;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T02:48:08;16.30;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T02:50:34;16.30;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T02:53:00;16.30;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T02:55:26;16.30;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T02:57:51;16.30;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T03:00:18;16.30;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T03:02:44;16.30;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T03:05:09;16.30;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T03:07:35;16.20;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T03:10:01;16.30;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T03:12:27;16.30;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T03:14:53;16.30;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T03:17:19;16.30;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T03:19:44;16.30;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T03:22:10;16.30;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T03:24:36;16.30;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T03:27:01;16.30;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T03:29:27;16.30;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T03:31:52;16.30;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T03:34:18;16.30;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T03:36:44;16.30;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T03:39:10;16.30;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T03:41:35;16.30;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T03:44:01;16.30;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T03:46:27;16.30;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T03:48:52;16.20;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T03:51:18;16.20;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T03:53:44;16.20;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T03:56:10;16.10;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T03:58:36;16.10;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T04:01:02;16.20;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T04:03:28;16.10;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T04:05:55;16.10;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T04:08:23;16.10;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T04:10:49;16.20;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T04:13:15;16.10;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T04:15:41;16.10;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T04:18:06;16.10;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T04:20:32;16.10;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T04:22:58;16.10;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T04:25:24;16.10;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T04:27:49;16.10;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T04:30:15;16.10;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T04:32:41;16.10;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T04:35:06;16.10;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T04:37:32;16.20;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T04:39:58;16.20;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T04:42:23;16.20;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T04:44:49;16.10;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T04:47:15;16.10;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T04:49:40;16.10;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T04:52:06;16.10;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T04:54:32;16.10;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T04:56:57;16.00;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T04:59:23;16.00;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T05:01:49;15.90;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T05:04:15;15.90;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T05:06:41;15.90;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T05:09:07;15.90;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T05:11:34;15.90;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T05:14:00;15.90;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T05:16:26;15.90;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T05:18:52;15.90;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T05:21:17;15.80;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T05:23:43;15.80;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T05:26:09;15.80;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T05:28:38;15.70;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T05:31:04;15.80;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T05:33:30;15.70;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T05:35:56;15.80;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T05:38:22;15.80;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T05:40:48;15.80;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T05:43:13;15.90;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T05:45:41;15.90;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T05:48:07;15.90;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T05:50:33;15.90;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T05:52:58;15.90;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T05:55:25;15.90;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T05:57:53;15.90;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T06:00:19;15.90;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T06:02:47;16.00;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T06:05:12;15.90;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T06:07:38;16.00;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T06:10:04;16.00;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T06:12:31;16.10;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T06:14:57;16.10;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T06:17:23;16.10;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T06:19:49;16.10;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T06:22:15;16.20;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T06:24:41;16.20;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T06:27:07;16.30;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T06:29:32;16.30;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T06:31:58;16.40;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T06:34:24;16.50;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T06:36:50;16.50;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T06:39:15;16.60;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T06:41:42;16.60;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T06:44:08;16.70;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T06:46:34;16.70;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T06:48:59;16.80;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T06:51:25;16.90;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T06:53:51;16.90;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T06:56:16;17.00;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T06:58:42;17.00;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T07:01:08;17.10;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T07:03:34;17.10;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T07:05:59;17.10;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T07:08:25;17.10;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T07:10:51;17.20;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T07:13:16;17.20;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T07:15:53;17.30;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T07:18:19;17.30;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T07:20:50;17.30;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T07:23:16;17.40;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T07:25:42;17.40;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T07:28:08;17.40;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T07:30:34;17.50;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T07:33:00;17.50;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T07:35:26;17.50;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T07:37:51;17.50;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T07:40:17;17.50;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T07:42:43;17.50;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T07:45:09;17.50;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T07:47:35;17.50;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T07:50:00;17.60;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T07:52:26;17.70;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T07:54:52;17.70;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T07:57:17;17.80;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T07:59:44;17.90;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T08:02:09;17.90;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T08:04:35;17.90;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T08:07:00;17.90;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T08:09:26;17.90;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T08:11:52;17.90;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T08:14:17;17.90;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T08:16:43;17.90;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T08:19:09;18.00;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T08:21:34;18.00;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T08:24:00;18.00;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T08:26:26;18.10;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T08:28:52;18.20;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T08:31:18;18.30;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T08:33:44;18.40;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T08:36:09;18.50;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T08:38:35;18.60;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T08:41:03;18.60;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T08:43:30;18.80;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T08:45:56;18.90;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T08:48:23;19.00;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T08:50:51;19.30;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T08:53:17;19.20;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T08:55:44;19.20;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T08:58:10;19.10;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T09:00:38;19.20;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T09:03:24;19.30;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T09:05:51;19.20;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T09:08:21;19.20;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T09:10:47;19.30;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T09:13:14;19.30;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T09:15:45;19.20;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T09:18:11;19.10;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T09:20:37;19.10;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T09:23:11;19.20;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T09:25:38;19.30;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T09:28:09;19.20;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T09:30:49;19.20;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T09:33:15;19.10;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T09:35:42;19.10;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T09:38:11;19.10;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T09:40:47;19.10;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T09:43:17;19.00;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T09:45:45;19.00;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T09:48:20;19.00;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T09:50:48;19.10;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T09:53:15;19.10;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T09:55:42;19.20;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T09:58:10;19.20;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T10:00:36;19.20;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T10:03:05;19.30;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T10:05:35;19.30;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T10:08:01;19.20;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T10:10:27;19.20;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T10:12:54;19.40;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T10:15:21;19.60;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T10:17:48;19.70;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T10:20:15;20.00;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T10:22:44;20.40;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T10:25:11;20.40;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T10:27:38;20.50;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T10:30:07;20.60;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T10:32:33;20.60;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T10:35:04;20.30;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T10:37:37;20.10;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T10:42:35;20.10;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T10:45:06;20.10;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T10:47:37;20.00;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T10:50:21;19.90;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T10:52:48;20.00;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T10:55:41;20.10;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T10:58:07;20.30;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T11:00:34;20.70;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T11:05:46;21.20;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T11:08:14;21.40;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T11:10:41;21.20;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T11:13:07;21.10;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T11:15:32;21.10;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T11:18:00;21.00;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T11:20:30;21.00;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T11:23:08;21.00;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T11:25:34;21.10;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T11:28:11;21.20;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T11:30:38;21.10;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T11:33:05;21.30;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T11:35:36;21.20;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T11:38:02;21.40;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T11:40:28;21.40;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T11:42:58;21.20;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T11:45:26;21.30;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T11:47:54;21.50;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T11:50:20;21.80;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T11:52:48;21.70;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T11:55:16;21.40;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T11:57:45;21.30;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T12:00:18;21.40;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T12:02:44;21.10;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T12:05:14;21.10;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T12:07:45;21.20;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T12:13:19;21.20;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T12:15:45;21.30;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T12:18:14;21.50;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T12:20:44;21.50;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T12:23:19;21.40;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T12:28:36;21.40;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T12:31:03;21.60;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T12:33:34;21.50;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T12:36:02;21.50;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T12:38:29;21.70;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T12:40:55;21.80;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T12:43:21;21.60;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T12:45:46;21.50;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T12:48:13;21.50;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T12:50:39;21.60;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T12:53:05;21.70;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T12:55:32;22.00;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T12:58:00;22.00;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T13:00:26;22.30;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T13:02:52;22.50;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T13:05:18;22.90;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T13:07:45;23.10;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T13:10:11;22.90;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T13:12:37;23.00;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T13:15:04;23.30;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T13:17:30;23.40;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T13:19:56;23.60;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T13:22:21;23.20;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T13:24:47;23.10;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T13:27:13;23.30;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T13:29:42;23.10;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T13:32:07;23.10;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T13:34:33;23.70;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T13:36:59;24.20;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T13:39:25;23.60;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T13:41:50;23.40;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T13:44:16;23.30;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T13:46:42;23.10;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T13:49:07;22.90;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T13:51:33;22.80;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T13:53:59;22.60;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T13:56:24;22.50;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T13:58:50;22.60;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T14:01:16;22.60;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T14:03:42;22.50;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T14:06:07;22.50;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T14:08:33;22.30;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T14:10:59;22.20;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T14:13:24;22.20;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T14:15:50;22.10;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T14:18:16;21.90;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T14:20:41;21.90;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T14:23:07;21.80;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T14:25:33;21.80;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T14:27:58;21.80;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T14:30:25;21.90;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T14:32:50;21.90;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T14:35:16;22.00;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T14:37:44;22.00;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T14:40:11;22.10;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T14:42:38;22.30;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T14:45:10;22.40;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T14:47:36;22.30;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T14:50:02;22.30;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T14:52:28;22.20;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T14:54:54;22.10;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T14:57:20;22.00;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T14:59:46;21.90;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T15:02:12;21.90;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T15:04:38;21.90;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T15:07:04;21.80;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T15:09:30;21.80;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T15:11:56;21.80;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T15:14:25;22.00;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T15:16:53;22.10;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T15:19:22;22.10;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T15:21:48;22.00;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T15:24:14;21.90;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T15:26:40;21.80;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T15:29:07;21.80;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T15:31:45;21.70;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T15:34:12;21.70;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T15:36:37;21.80;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T15:39:03;21.80;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T15:41:29;21.80;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T15:43:55;21.80;99.90
2062;DHT22;11070;51.336;12.340;2023-07-31T15:46:21;21.70;99.90