sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74519;SDS011;63002;48.134;-1.948;2023-10-19T05:01:51;3.50;;;0.63;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T05:04:17;4.13;;;0.60;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T05:06:42;5.13;;;0.60;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T05:09:09;4.25;;;0.70;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T05:11:37;9.48;;;1.05;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T05:14:04;7.40;;;1.00;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T05:16:30;9.55;;;2.00;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T05:18:56;11.67;;;1.90;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T05:21:21;8.48;;;2.00;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T05:23:47;10.43;;;2.00;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T05:26:13;10.65;;;2.58;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T05:28:40;11.32;;;2.60;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T05:31:07;9.45;;;2.50;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T05:33:33;9.80;;;2.80;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T05:35:59;7.15;;;2.33;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T05:38:26;10.48;;;2.80;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T05:40:52;7.47;;;2.45;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T05:43:20;8.63;;;2.53;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T05:45:46;9.48;;;2.47;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T05:48:15;9.43;;;2.60;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T05:50:41;8.87;;;2.50;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T05:53:07;9.98;;;2.45;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T05:55:33;9.38;;;2.80;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T05:58:01;10.80;;;2.88;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T06:00:29;8.48;;;2.53;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T06:02:56;8.68;;;2.65;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T06:05:22;11.63;;;3.40;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T06:07:49;8.43;;;2.45;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T06:10:17;11.13;;;2.70;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T06:12:46;11.80;;;2.88;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T06:15:15;11.60;;;3.15;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T06:17:42;13.32;;;2.88;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T06:20:09;11.13;;;2.75;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T06:22:47;9.98;;;2.63;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T06:25:16;10.65;;;3.00;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T06:27:46;10.68;;;2.63;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T06:30:13;8.13;;;2.72;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T06:32:53;9.40;;;2.45;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T06:35:21;10.32;;;2.65;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T06:37:47;11.38;;;2.85;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T06:40:14;9.20;;;2.70;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T06:42:44;9.52;;;2.78;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T06:45:14;10.88;;;2.60;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T06:50:12;8.90;;;2.40;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T06:52:41;9.05;;;2.38;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T06:55:08;9.70;;;2.35;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T06:57:51;11.85;;;2.55;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T07:00:19;9.90;;;2.72;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T07:02:50;8.38;;;2.38;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T07:05:16;9.45;;;2.50;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T07:07:55;10.93;;;2.28;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T07:10:21;9.95;;;2.50;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T07:12:50;9.77;;;2.50;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T07:15:18;9.18;;;2.85;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T07:17:45;13.00;;;2.28;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T07:20:12;12.43;;;2.28;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T07:22:58;11.10;;;2.20;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T07:25:35;13.80;;;2.40;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T07:28:11;11.52;;;2.28;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T07:30:37;9.93;;;2.10;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T07:33:04;10.57;;;2.47;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T07:35:33;9.38;;;2.00;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T07:38:02;11.10;;;2.60;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T07:40:29;6.82;;;1.60;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T07:42:55;9.20;;;1.80;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T07:45:21;7.40;;;1.70;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T07:47:47;9.23;;;2.28;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T07:50:14;11.05;;;1.83;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T07:52:42;7.80;;;1.88;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T07:55:15;8.13;;;1.83;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T07:57:42;10.45;;;2.22;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T08:00:09;10.23;;;2.33;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T08:02:38;8.02;;;1.63;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T08:05:06;9.45;;;1.80;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T08:07:33;8.00;;;1.80;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T08:10:02;9.57;;;2.20;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T08:12:30;6.27;;;1.37;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T08:14:57;7.53;;;1.83;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T08:17:24;6.72;;;1.65;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T08:19:50;7.45;;;1.63;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T08:22:16;7.87;;;1.87;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T08:24:42;7.28;;;1.65;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T08:27:15;6.45;;;1.60;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T08:29:42;9.27;;;2.05;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T08:32:08;7.97;;;1.70;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T08:34:34;5.53;;;1.45;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T08:37:01;9.88;;;2.03;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T08:39:27;6.10;;;1.20;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T08:41:53;6.67;;;1.77;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T08:44:20;8.50;;;1.60;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T08:46:46;6.70;;;1.25;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T08:49:13;6.55;;;1.75;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T08:51:43;5.20;;;1.00;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T08:54:13;7.07;;;1.48;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T08:56:40;6.38;;;1.40;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T08:59:10;6.15;;;1.25;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T09:01:36;5.22;;;1.55;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T09:04:03;6.07;;;1.40;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T09:06:36;5.63;;;1.38;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T09:09:09;4.78;;;1.40;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T09:11:45;6.95;;;1.38;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T09:14:12;6.38;;;1.20;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T09:16:59;5.10;;;1.20;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T09:19:41;6.05;;;1.10;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T09:22:09;5.00;;;0.90;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T09:24:51;6.22;;;1.38;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T09:27:18;6.22;;;1.40;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T09:29:45;4.27;;;0.90;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T09:32:12;6.38;;;1.10;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T09:34:40;5.18;;;1.20;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T09:37:08;6.13;;;1.30;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T09:39:35;5.45;;;1.20;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T09:42:02;7.83;;;1.47;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T09:44:39;6.95;;;1.10;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T09:47:19;4.35;;;0.90;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T09:49:51;4.50;;;0.88;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T09:52:17;4.30;;;1.27;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T09:55:44;4.17;;;0.80;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T09:57:55;5.50;;;0.95;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T10:00:24;5.00;;;1.00;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T10:02:51;4.17;;;1.10;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T10:15:56;2.88;;;0.85;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T10:18:30;5.50;;;1.05;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T10:23:41;3.55;;;0.80;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T10:26:15;5.28;;;0.80;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T10:28:46;5.30;;;1.13;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T10:33:44;3.95;;;0.90;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T10:36:12;3.95;;;0.73;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T10:38:38;4.85;;;0.95;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T10:41:05;3.33;;;0.90;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T10:43:47;3.17;;;0.63;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T10:46:19;5.20;;;1.00;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T10:48:46;4.13;;;0.70;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T10:51:23;4.72;;;1.05;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T10:53:53;5.05;;;1.15;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T10:56:22;5.93;;;0.82;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T10:58:49;4.13;;;1.00;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T11:01:15;3.75;;;0.70;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T11:04:04;4.15;;;0.85;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T11:06:32;3.38;;;0.60;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T11:08:57;3.80;;;0.80;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T11:11:37;4.22;;;0.80;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T11:14:10;4.72;;;0.88;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T11:16:36;4.30;;;0.70;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T11:19:04;4.68;;;0.90;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T11:21:30;5.07;;;0.80;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T11:23:56;4.07;;;0.70;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T11:26:22;4.23;;;0.70;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T11:29:01;3.63;;;0.90;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T11:31:34;4.00;;;0.70;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T11:34:04;3.28;;;0.80;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T11:36:30;3.22;;;0.55;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T11:38:56;4.13;;;0.70;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T11:41:22;5.88;;;0.98;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T11:43:48;2.07;;;0.50;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T11:46:15;3.55;;;0.80;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T11:48:47;4.88;;;0.90;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T11:51:13;3.10;;;0.70;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T11:53:40;3.15;;;0.57;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T11:56:08;2.83;;;0.70;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T11:58:36;3.60;;;0.70;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T12:01:05;3.40;;;0.60;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T12:03:33;4.45;;;0.73;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T12:06:04;5.50;;;0.65;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T12:08:32;1.83;;;0.50;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T12:10:59;3.53;;;0.90;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T12:13:27;2.73;;;0.60;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T12:15:53;3.05;;;0.60;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T12:18:22;3.47;;;0.80;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T12:20:48;3.50;;;0.60;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T12:23:14;2.50;;;0.73;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T12:25:40;3.97;;;0.60;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T12:28:07;3.00;;;0.65;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T12:30:38;2.67;;;0.73;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T12:33:06;2.75;;;0.50;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T12:35:41;2.50;;;0.70;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T12:38:13;2.88;;;0.82;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T12:40:42;3.42;;;0.70;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T12:43:13;3.88;;;0.75;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T12:45:40;5.35;;;0.95;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T12:48:07;3.10;;;0.50;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T12:50:36;2.78;;;0.40;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T12:53:03;3.30;;;0.70;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T12:55:29;2.67;;;0.50;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T12:57:56;2.80;;;0.43;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T13:00:23;3.33;;;0.60;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T13:02:52;1.90;;;0.60;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T13:05:25;2.67;;;0.50;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T13:07:57;4.18;;;0.82;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T13:10:32;2.80;;;0.50;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T13:13:00;2.58;;;0.70;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T13:15:35;2.55;;;0.50;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T13:18:05;2.70;;;0.65;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T13:20:32;2.63;;;0.60;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T13:23:03;3.40;;;0.65;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T13:25:32;1.67;;;0.30;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T13:28:11;2.35;;;0.50;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T13:30:42;1.63;;;0.40;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T13:33:15;1.90;;;0.40;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T13:35:42;2.55;;;0.45;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T13:38:09;2.95;;;0.65;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T13:40:39;1.95;;;0.40;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T13:43:05;2.78;;;0.60;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T13:45:36;2.90;;;0.40;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T13:48:03;1.65;;;0.60;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T13:50:30;2.25;;;0.60;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T13:52:57;1.83;;;0.40;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T13:55:25;2.72;;;0.55;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T13:57:51;3.40;;;0.50;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T14:00:18;3.78;;;0.70;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T14:02:48;2.65;;;0.50;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T14:05:19;1.83;;;0.40;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T14:07:45;2.37;;;0.40;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T14:10:12;2.55;;;0.50;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T14:12:39;1.95;;;0.47;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T14:15:16;1.05;;;0.30;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T14:17:44;2.00;;;0.47;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T14:20:12;1.50;;;0.40;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T14:22:40;2.00;;;0.50;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T14:25:07;1.35;;;0.47;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T14:27:37;3.10;;;0.57;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T14:30:06;1.33;;;0.40;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T14:32:33;2.80;;;0.47;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T14:34:59;1.40;;;0.38;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T14:37:25;1.70;;;0.40;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T14:39:50;1.20;;;0.40;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T14:42:16;1.92;;;0.50;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T14:44:42;1.77;;;0.53;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T14:47:08;1.50;;;0.63;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T14:49:34;2.28;;;0.57;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T14:52:00;1.57;;;0.30;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T14:54:25;2.38;;;0.30;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T14:56:51;3.60;;;0.43;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T14:59:17;2.87;;;0.50;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T15:01:43;3.45;;;0.40;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T15:04:09;1.88;;;0.52;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T15:06:34;2.72;;;0.50;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T15:09:01;1.88;;;0.70;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T15:11:27;1.73;;;0.47;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T15:13:53;2.05;;;0.60;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T15:16:19;2.90;;;0.50;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T15:18:44;1.20;;;0.40;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T15:21:10;2.47;;;0.50;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T15:23:39;2.25;;;0.40;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T15:26:06;1.63;;;0.47;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T15:28:32;1.48;;;0.40;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T15:30:59;2.03;;;0.40;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T15:33:28;1.27;;;0.30;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T15:35:54;1.45;;;0.30;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T15:38:20;2.50;;;0.40;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T15:40:49;1.67;;;0.40;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T15:43:15;2.10;;;0.30;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T15:45:41;3.70;;;0.50;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T15:48:09;1.98;;;0.40;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T15:50:38;1.75;;;0.50;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T15:53:08;2.40;;;0.43;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T15:55:34;1.63;;;0.40;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T15:58:00;1.90;;;0.57;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T16:00:26;2.42;;;0.57;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T16:02:53;2.28;;;0.35;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T16:05:19;2.72;;;0.30;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T16:07:45;1.25;;;0.30;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T16:10:11;0.88;;;0.30;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T16:12:38;1.80;;;0.40;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T16:15:04;1.75;;;0.40;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T16:17:32;1.80;;;0.50;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T16:19:58;3.17;;;0.60;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T16:22:24;2.10;;;0.40;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T16:24:50;1.20;;;0.37;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T16:27:15;1.73;;;0.43;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T16:29:41;6.45;;;0.57;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T16:32:07;2.42;;;0.60;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T16:34:34;3.92;;;0.75;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T16:37:00;7.20;;;0.70;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T16:39:26;5.22;;;0.70;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T16:41:52;2.83;;;0.50;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T16:44:19;6.82;;;0.70;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T16:46:46;2.83;;;0.40;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T16:49:12;4.90;;;0.77;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T16:51:39;7.28;;;0.82;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T16:54:06;6.45;;;0.85;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T16:56:33;6.37;;;0.53;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T16:59:00;6.70;;;0.65;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T17:01:26;8.18;;;0.98;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T17:03:53;7.53;;;0.70;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T17:06:19;5.13;;;0.80;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T17:08:46;7.20;;;0.63;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T17:11:12;4.35;;;0.70;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T17:13:38;5.18;;;0.70;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T17:16:04;4.20;;;0.70;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T17:18:31;9.60;;;1.00;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T17:20:56;7.43;;;1.10;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T17:23:22;12.32;;;0.82;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T17:25:48;7.47;;;0.90;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T17:28:16;7.25;;;0.80;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T17:30:42;8.05;;;0.90;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T17:33:09;9.40;;;0.88;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T17:35:35;6.82;;;0.95;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T17:38:03;9.90;;;1.00;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T17:40:29;6.45;;;0.68;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T17:42:55;5.10;;;1.03;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T17:45:21;6.90;;;0.70;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T17:47:46;6.20;;;0.80;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T17:50:12;4.60;;;0.90;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T17:52:39;4.38;;;0.70;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T17:55:05;3.95;;;0.50;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T17:57:34;7.82;;;1.10;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T18:00:00;6.47;;;0.93;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T18:02:26;6.95;;;0.80;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T18:04:52;3.83;;;0.75;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T18:07:22;9.23;;;0.70;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T18:09:47;7.07;;;0.63;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T18:12:14;6.57;;;0.73;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T18:14:41;6.13;;;1.00;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T18:17:07;6.10;;;0.82;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T18:19:36;4.05;;;0.70;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T18:22:02;5.65;;;1.02;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T18:24:30;5.85;;;0.80;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T18:27:00;18.95;;;7.18;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T18:29:26;18.55;;;6.78;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T18:31:55;20.38;;;9.55;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T18:34:21;26.57;;;11.83;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T18:36:50;32.85;;;14.75;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T18:39:19;36.78;;;16.45;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T18:41:45;38.63;;;18.55;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T18:44:11;46.28;;;22.30;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T18:46:38;59.72;;;25.88;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T18:49:04;58.35;;;28.50;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T18:51:33;59.10;;;28.88;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T18:54:01;66.27;;;29.43;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T18:56:30;61.50;;;31.17;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T18:58:58;63.15;;;34.13;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T19:01:25;74.40;;;35.88;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T19:03:51;100.45;;;48.33;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T19:06:17;110.57;;;56.60;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T19:08:44;143.82;;;70.90;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T19:11:14;144.15;;;70.88;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T19:13:41;151.35;;;72.25;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T19:16:07;176.07;;;79.38;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T19:18:33;163.38;;;80.55;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T19:21:00;163.32;;;82.43;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T19:23:31;163.40;;;78.32;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T19:25:57;161.15;;;79.40;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T19:28:23;146.88;;;75.03;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T19:30:49;154.13;;;74.00;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T19:33:15;146.43;;;73.15;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T19:35:42;137.05;;;69.53;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T19:38:10;127.82;;;64.43;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T19:40:37;120.72;;;60.83;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T19:43:05;117.18;;;58.83;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T19:45:33;117.60;;;58.88;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T19:48:01;108.13;;;55.85;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T19:50:28;108.80;;;50.08;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T19:52:54;95.23;;;49.03;;
74519;SDS011;63002;48.134;-1.948;2023-10-19T19:55:20;97.72;;;48.97;;