sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71177;DHT22;58877;51.992;4.504;2024-02-23T00:00:00;7.47;77.05
71177;DHT22;58877;51.992;4.504;2024-02-23T00:02:33;7.43;76.05
71177;DHT22;58877;51.992;4.504;2024-02-23T00:04:59;7.43;75.75
71177;DHT22;58877;51.992;4.504;2024-02-23T00:07:25;7.47;75.22
71177;DHT22;58877;51.992;4.504;2024-02-23T00:09:50;7.47;75.69
71177;DHT22;58877;51.992;4.504;2024-02-23T00:12:16;7.43;75.48
71177;DHT22;58877;51.992;4.504;2024-02-23T00:14:41;7.47;75.36
71177;DHT22;58877;51.992;4.504;2024-02-23T00:17:10;7.46;75.51
71177;DHT22;58877;51.992;4.504;2024-02-23T00:19:37;7.43;75.43
71177;DHT22;58877;51.992;4.504;2024-02-23T00:22:03;7.47;75.13
71177;DHT22;58877;51.992;4.504;2024-02-23T00:24:28;7.50;75.53
71177;DHT22;58877;51.992;4.504;2024-02-23T00:26:54;7.48;77.38
71177;DHT22;58877;51.992;4.504;2024-02-23T00:29:20;7.06;76.79
71177;DHT22;58877;51.992;4.504;2024-02-23T00:31:47;7.03;77.70
71177;DHT22;58877;51.992;4.504;2024-02-23T00:34:12;6.89;77.54
71177;DHT22;58877;51.992;4.504;2024-02-23T00:36:40;6.86;78.16
71177;DHT22;58877;51.992;4.504;2024-02-23T00:39:07;6.76;78.99
71177;DHT22;58877;51.992;4.504;2024-02-23T00:41:36;6.65;79.31
71177;DHT22;58877;51.992;4.504;2024-02-23T00:44:03;6.53;79.70
71177;DHT22;58877;51.992;4.504;2024-02-23T00:46:28;6.02;80.39
71177;DHT22;58877;51.992;4.504;2024-02-23T00:48:54;6.02;81.57
71177;DHT22;58877;51.992;4.504;2024-02-23T00:51:20;6.05;81.85
71177;DHT22;58877;51.992;4.504;2024-02-23T00:53:45;5.98;82.30
71177;DHT22;58877;51.992;4.504;2024-02-23T00:56:11;5.87;82.05
71177;DHT22;58877;51.992;4.504;2024-02-23T00:58:38;5.97;82.29
71177;DHT22;58877;51.992;4.504;2024-02-23T01:01:04;6.12;82.18
71177;DHT22;58877;51.992;4.504;2024-02-23T01:03:30;6.20;82.08
71177;DHT22;58877;51.992;4.504;2024-02-23T01:05:55;6.25;82.09
71177;DHT22;58877;51.992;4.504;2024-02-23T01:08:21;6.32;81.57
71177;DHT22;58877;51.992;4.504;2024-02-23T01:10:49;6.28;81.19
71177;DHT22;58877;51.992;4.504;2024-02-23T01:13:20;6.39;80.48
71177;DHT22;58877;51.992;4.504;2024-02-23T01:15:46;6.49;79.97
71177;DHT22;58877;51.992;4.504;2024-02-23T01:18:11;6.61;79.57
71177;DHT22;58877;51.992;4.504;2024-02-23T01:20:37;6.62;79.10
71177;DHT22;58877;51.992;4.504;2024-02-23T01:23:03;6.63;78.83
71177;DHT22;58877;51.992;4.504;2024-02-23T01:25:28;6.72;78.78
71177;DHT22;58877;51.992;4.504;2024-02-23T01:27:54;6.65;78.60
71177;DHT22;58877;51.992;4.504;2024-02-23T01:30:20;6.66;78.69
71177;DHT22;58877;51.992;4.504;2024-02-23T01:32:46;6.68;78.55
71177;DHT22;58877;51.992;4.504;2024-02-23T01:35:12;6.73;78.19
71177;DHT22;58877;51.992;4.504;2024-02-23T01:37:37;6.71;77.80
71177;DHT22;58877;51.992;4.504;2024-02-23T01:40:03;6.75;77.75
71177;DHT22;58877;51.992;4.504;2024-02-23T01:42:29;6.72;77.66
71177;DHT22;58877;51.992;4.504;2024-02-23T01:44:55;6.69;77.96
71177;DHT22;58877;51.992;4.504;2024-02-23T01:47:23;6.82;77.68
71177;DHT22;58877;51.992;4.504;2024-02-23T01:49:50;6.80;77.43
71177;DHT22;58877;51.992;4.504;2024-02-23T01:52:17;6.89;77.69
71177;DHT22;58877;51.992;4.504;2024-02-23T01:54:43;6.89;77.72
71177;DHT22;58877;51.992;4.504;2024-02-23T01:57:09;6.86;77.69
71177;DHT22;58877;51.992;4.504;2024-02-23T01:59:37;6.82;77.81
71177;DHT22;58877;51.992;4.504;2024-02-23T02:02:03;7.01;77.70
71177;DHT22;58877;51.992;4.504;2024-02-23T02:04:29;7.03;77.74
71177;DHT22;58877;51.992;4.504;2024-02-23T02:06:57;7.06;77.91
71177;DHT22;58877;51.992;4.504;2024-02-23T02:09:25;7.13;77.78
71177;DHT22;58877;51.992;4.504;2024-02-23T02:11:50;7.21;77.47
71177;DHT22;58877;51.992;4.504;2024-02-23T02:14:17;7.18;77.51
71177;DHT22;58877;51.992;4.504;2024-02-23T02:16:44;7.21;77.22
71177;DHT22;58877;51.992;4.504;2024-02-23T02:19:14;7.21;77.31
71177;DHT22;58877;51.992;4.504;2024-02-23T02:21:40;7.23;77.09
71177;DHT22;58877;51.992;4.504;2024-02-23T02:24:09;7.31;76.78
71177;DHT22;58877;51.992;4.504;2024-02-23T02:26:37;7.26;76.62
71177;DHT22;58877;51.992;4.504;2024-02-23T02:29:03;7.23;76.47
71177;DHT22;58877;51.992;4.504;2024-02-23T02:31:29;7.18;76.00
71177;DHT22;58877;51.992;4.504;2024-02-23T02:34:03;7.13;76.27
71177;DHT22;58877;51.992;4.504;2024-02-23T02:36:29;7.18;75.76
71177;DHT22;58877;51.992;4.504;2024-02-23T02:38:54;7.26;75.82
71177;DHT22;58877;51.992;4.504;2024-02-23T02:41:24;7.24;76.48
71177;DHT22;58877;51.992;4.504;2024-02-23T02:43:53;7.32;77.11
71177;DHT22;58877;51.992;4.504;2024-02-23T02:46:19;7.30;77.71
71177;DHT22;58877;51.992;4.504;2024-02-23T02:48:44;7.26;77.91
71177;DHT22;58877;51.992;4.504;2024-02-23T02:51:10;7.06;78.29
71177;DHT22;58877;51.992;4.504;2024-02-23T02:53:36;7.01;79.02
71177;DHT22;58877;51.992;4.504;2024-02-23T02:56:05;7.08;78.59
71177;DHT22;58877;51.992;4.504;2024-02-23T02:58:31;7.04;78.72
71177;DHT22;58877;51.992;4.504;2024-02-23T03:00:56;7.10;78.64
71177;DHT22;58877;51.992;4.504;2024-02-23T03:03:22;6.93;78.72
71177;DHT22;58877;51.992;4.504;2024-02-23T03:05:49;6.92;79.04
71177;DHT22;58877;51.992;4.504;2024-02-23T03:08:15;6.96;79.12
71177;DHT22;58877;51.992;4.504;2024-02-23T03:10:41;6.93;79.14
71177;DHT22;58877;51.992;4.504;2024-02-23T03:13:06;6.97;79.26
71177;DHT22;58877;51.992;4.504;2024-02-23T03:15:32;6.77;79.11
71177;DHT22;58877;51.992;4.504;2024-02-23T03:17:58;6.73;79.31
71177;DHT22;58877;51.992;4.504;2024-02-23T03:20:26;6.65;79.58
71177;DHT22;58877;51.992;4.504;2024-02-23T03:22:52;6.66;79.69
71177;DHT22;58877;51.992;4.504;2024-02-23T03:25:18;6.61;79.97
71177;DHT22;58877;51.992;4.504;2024-02-23T03:27:44;6.57;80.19
71177;DHT22;58877;51.992;4.504;2024-02-23T03:30:10;6.53;80.12
71177;DHT22;58877;51.992;4.504;2024-02-23T03:32:36;6.52;80.28
71177;DHT22;58877;51.992;4.504;2024-02-23T03:35:06;6.48;80.37
71177;DHT22;58877;51.992;4.504;2024-02-23T03:37:34;6.46;80.74
71177;DHT22;58877;51.992;4.504;2024-02-23T03:40:02;6.41;80.68
71177;DHT22;58877;51.992;4.504;2024-02-23T03:42:28;6.32;81.01
71177;DHT22;58877;51.992;4.504;2024-02-23T03:44:54;6.29;81.13
71177;DHT22;58877;51.992;4.504;2024-02-23T03:47:20;6.41;80.88
71177;DHT22;58877;51.992;4.504;2024-02-23T03:49:46;6.31;81.06
71177;DHT22;58877;51.992;4.504;2024-02-23T03:52:12;6.25;81.37
71177;DHT22;58877;51.992;4.504;2024-02-23T03:54:37;6.24;81.42
71177;DHT22;58877;51.992;4.504;2024-02-23T03:57:03;6.26;81.35
71177;DHT22;58877;51.992;4.504;2024-02-23T03:59:29;6.24;81.52
71177;DHT22;58877;51.992;4.504;2024-02-23T04:01:55;6.25;81.44
71177;DHT22;58877;51.992;4.504;2024-02-23T04:04:21;6.21;81.88
71177;DHT22;58877;51.992;4.504;2024-02-23T04:06:47;6.32;81.58
71177;DHT22;58877;51.992;4.504;2024-02-23T04:09:13;6.28;82.04
71177;DHT22;58877;51.992;4.504;2024-02-23T04:11:39;6.29;81.95
71177;DHT22;58877;51.992;4.504;2024-02-23T04:14:04;6.43;81.69
71177;DHT22;58877;51.992;4.504;2024-02-23T04:16:33;6.36;81.92
71177;DHT22;58877;51.992;4.504;2024-02-23T04:18:58;6.43;81.75
71177;DHT22;58877;51.992;4.504;2024-02-23T04:21:25;6.39;81.89
71177;DHT22;58877;51.992;4.504;2024-02-23T04:23:51;6.35;82.01
71177;DHT22;58877;51.992;4.504;2024-02-23T04:26:17;6.31;82.32
71177;DHT22;58877;51.992;4.504;2024-02-23T04:28:43;6.50;82.12
71177;DHT22;58877;51.992;4.504;2024-02-23T04:31:09;6.50;81.98
71177;DHT22;58877;51.992;4.504;2024-02-23T04:33:36;6.45;82.04
71177;DHT22;58877;51.992;4.504;2024-02-23T04:36:03;6.43;82.06
71177;DHT22;58877;51.992;4.504;2024-02-23T04:38:32;6.56;81.67
71177;DHT22;58877;51.992;4.504;2024-02-23T04:41:03;6.63;81.60
71177;DHT22;58877;51.992;4.504;2024-02-23T04:43:29;6.55;81.80
71177;DHT22;58877;51.992;4.504;2024-02-23T04:45:55;6.72;81.37
71177;DHT22;58877;51.992;4.504;2024-02-23T04:48:20;6.80;81.28
71177;DHT22;58877;51.992;4.504;2024-02-23T04:50:46;6.73;81.11
71177;DHT22;58877;51.992;4.504;2024-02-23T04:53:12;6.71;80.57
71177;DHT22;58877;51.992;4.504;2024-02-23T04:55:37;6.68;79.78
71177;DHT22;58877;51.992;4.504;2024-02-23T04:58:04;6.80;79.75
71177;DHT22;58877;51.992;4.504;2024-02-23T05:00:30;6.79;80.27
71177;DHT22;58877;51.992;4.504;2024-02-23T05:03:01;6.82;80.46
71177;DHT22;58877;51.992;4.504;2024-02-23T05:05:32;6.92;80.52
71177;DHT22;58877;51.992;4.504;2024-02-23T05:07:58;6.96;80.66
71177;DHT22;58877;51.992;4.504;2024-02-23T05:10:24;7.03;80.41
71177;DHT22;58877;51.992;4.504;2024-02-23T05:12:51;6.89;80.87
71177;DHT22;58877;51.992;4.504;2024-02-23T05:15:16;6.89;81.42
71177;DHT22;58877;51.992;4.504;2024-02-23T05:17:42;6.99;81.08
71177;DHT22;58877;51.992;4.504;2024-02-23T05:20:11;7.03;81.11
71177;DHT22;58877;51.992;4.504;2024-02-23T05:22:38;6.89;81.28
71177;DHT22;58877;51.992;4.504;2024-02-23T05:25:04;6.93;81.37
71177;DHT22;58877;51.992;4.504;2024-02-23T05:27:33;6.89;81.44
71177;DHT22;58877;51.992;4.504;2024-02-23T05:29:58;6.87;81.15
71177;DHT22;58877;51.992;4.504;2024-02-23T05:32:36;6.90;81.34
71177;DHT22;58877;51.992;4.504;2024-02-23T05:35:02;6.89;80.84
71177;DHT22;58877;51.992;4.504;2024-02-23T05:37:29;6.93;80.62
71177;DHT22;58877;51.992;4.504;2024-02-23T05:39:55;6.89;80.85
71177;DHT22;58877;51.992;4.504;2024-02-23T05:42:20;6.95;80.88
71177;DHT22;58877;51.992;4.504;2024-02-23T05:44:46;6.92;80.53
71177;DHT22;58877;51.992;4.504;2024-02-23T05:47:14;6.87;80.67
71177;DHT22;58877;51.992;4.504;2024-02-23T05:49:39;6.77;81.10
71177;DHT22;58877;51.992;4.504;2024-02-23T05:52:05;6.77;81.21
71177;DHT22;58877;51.992;4.504;2024-02-23T05:54:32;6.69;81.04
71177;DHT22;58877;51.992;4.504;2024-02-23T05:56:57;6.82;81.35
71177;DHT22;58877;51.992;4.504;2024-02-23T05:59:23;6.77;81.23
71177;DHT22;58877;51.992;4.504;2024-02-23T06:01:49;6.79;81.36
71177;DHT22;58877;51.992;4.504;2024-02-23T06:04:14;6.71;81.47
71177;DHT22;58877;51.992;4.504;2024-02-23T06:06:43;6.86;81.44
71177;DHT22;58877;51.992;4.504;2024-02-23T06:09:09;6.89;80.91
71177;DHT22;58877;51.992;4.504;2024-02-23T06:11:35;6.85;81.15
71177;DHT22;58877;51.992;4.504;2024-02-23T06:14:01;6.93;80.73
71177;DHT22;58877;51.992;4.504;2024-02-23T06:16:29;6.87;80.66
71177;DHT22;58877;51.992;4.504;2024-02-23T06:18:55;6.79;80.88
71177;DHT22;58877;51.992;4.504;2024-02-23T06:21:21;6.75;80.90
71177;DHT22;58877;51.992;4.504;2024-02-23T06:23:47;6.76;80.29
71177;DHT22;58877;51.992;4.504;2024-02-23T06:26:16;6.77;80.48
71177;DHT22;58877;51.992;4.504;2024-02-23T06:28:42;6.86;80.60
71177;DHT22;58877;51.992;4.504;2024-02-23T06:31:09;6.75;80.40
71177;DHT22;58877;51.992;4.504;2024-02-23T06:33:35;6.68;80.61
71177;DHT22;58877;51.992;4.504;2024-02-23T06:36:01;6.62;80.61
71177;DHT22;58877;51.992;4.504;2024-02-23T06:38:28;6.68;80.80
71177;DHT22;58877;51.992;4.504;2024-02-23T06:40:54;6.71;80.42
71177;DHT22;58877;51.992;4.504;2024-02-23T06:43:22;6.71;80.51
71177;DHT22;58877;51.992;4.504;2024-02-23T06:45:47;6.71;80.56
71177;DHT22;58877;51.992;4.504;2024-02-23T06:48:13;6.73;80.37
71177;DHT22;58877;51.992;4.504;2024-02-23T06:50:38;6.73;80.24
71177;DHT22;58877;51.992;4.504;2024-02-23T06:53:04;6.76;80.12
71177;DHT22;58877;51.992;4.504;2024-02-23T06:55:33;6.80;79.82
71177;DHT22;58877;51.992;4.504;2024-02-23T06:57:59;6.72;79.68
71177;DHT22;58877;51.992;4.504;2024-02-23T07:00:25;6.77;79.80
71177;DHT22;58877;51.992;4.504;2024-02-23T07:02:50;6.93;79.41
71177;DHT22;58877;51.992;4.504;2024-02-23T07:05:16;6.95;79.23
71177;DHT22;58877;51.992;4.504;2024-02-23T07:07:42;6.87;79.29
71177;DHT22;58877;51.992;4.504;2024-02-23T07:10:08;6.85;78.98
71177;DHT22;58877;51.992;4.504;2024-02-23T07:12:34;6.86;79.40
71177;DHT22;58877;51.992;4.504;2024-02-23T07:15:00;6.96;78.93
71177;DHT22;58877;51.992;4.504;2024-02-23T07:17:27;6.90;78.64
71177;DHT22;58877;51.992;4.504;2024-02-23T07:19:53;6.92;79.07
71177;DHT22;58877;51.992;4.504;2024-02-23T07:22:19;6.89;79.02
71177;DHT22;58877;51.992;4.504;2024-02-23T07:24:46;6.86;79.40
71177;DHT22;58877;51.992;4.504;2024-02-23T07:27:12;6.85;79.44
71177;DHT22;58877;51.992;4.504;2024-02-23T07:29:38;6.92;79.49
71177;DHT22;58877;51.992;4.504;2024-02-23T07:32:04;6.83;79.74
71177;DHT22;58877;51.992;4.504;2024-02-23T07:34:31;6.76;80.07
71177;DHT22;58877;51.992;4.504;2024-02-23T07:36:57;6.66;80.64
71177;DHT22;58877;51.992;4.504;2024-02-23T07:39:22;6.71;80.88
71177;DHT22;58877;51.992;4.504;2024-02-23T07:41:48;6.46;81.06
71177;DHT22;58877;51.992;4.504;2024-02-23T07:44:14;6.38;82.04
71177;DHT22;58877;51.992;4.504;2024-02-23T07:46:40;6.35;82.54
71177;DHT22;58877;51.992;4.504;2024-02-23T07:49:09;6.24;82.17
71177;DHT22;58877;51.992;4.504;2024-02-23T07:51:36;6.29;82.42
71177;DHT22;58877;51.992;4.504;2024-02-23T07:54:02;6.29;82.92
71177;DHT22;58877;51.992;4.504;2024-02-23T07:56:28;6.38;82.97
71177;DHT22;58877;51.992;4.504;2024-02-23T07:58:54;6.35;83.29
71177;DHT22;58877;51.992;4.504;2024-02-23T08:01:20;6.32;83.39
71177;DHT22;58877;51.992;4.504;2024-02-23T08:03:46;6.39;83.34
71177;DHT22;58877;51.992;4.504;2024-02-23T08:06:36;6.42;83.23
71177;DHT22;58877;51.992;4.504;2024-02-23T08:09:01;6.38;83.96
71177;DHT22;58877;51.992;4.504;2024-02-23T08:11:28;6.41;84.02
71177;DHT22;58877;51.992;4.504;2024-02-23T08:13:53;6.35;83.92
71177;DHT22;58877;51.992;4.504;2024-02-23T08:16:19;6.42;83.82
71177;DHT22;58877;51.992;4.504;2024-02-23T08:18:45;6.46;83.74
71177;DHT22;58877;51.992;4.504;2024-02-23T08:21:11;6.55;83.65
71177;DHT22;58877;51.992;4.504;2024-02-23T08:23:37;6.50;83.48
71177;DHT22;58877;51.992;4.504;2024-02-23T08:26:02;6.52;83.61
71177;DHT22;58877;51.992;4.504;2024-02-23T08:28:28;6.50;83.64
71177;DHT22;58877;51.992;4.504;2024-02-23T08:30:54;6.57;83.94
71177;DHT22;58877;51.992;4.504;2024-02-23T08:33:23;6.53;83.84
71177;DHT22;58877;51.992;4.504;2024-02-23T08:35:49;6.65;83.92
71177;DHT22;58877;51.992;4.504;2024-02-23T08:38:16;6.61;83.60
71177;DHT22;58877;51.992;4.504;2024-02-23T08:40:43;6.48;83.97
71177;DHT22;58877;51.992;4.504;2024-02-23T08:43:10;6.53;83.83
71177;DHT22;58877;51.992;4.504;2024-02-23T08:45:36;6.55;83.78
71177;DHT22;58877;51.992;4.504;2024-02-23T08:48:02;6.61;83.82
71177;DHT22;58877;51.992;4.504;2024-02-23T08:50:29;6.55;83.82
71177;DHT22;58877;51.992;4.504;2024-02-23T08:52:55;6.61;84.13
71177;DHT22;58877;51.992;4.504;2024-02-23T08:55:22;6.71;83.97
71177;DHT22;58877;51.992;4.504;2024-02-23T08:57:47;6.77;83.87
71177;DHT22;58877;51.992;4.504;2024-02-23T09:00:14;6.77;83.31
71177;DHT22;58877;51.992;4.504;2024-02-23T09:02:40;6.90;83.27
71177;DHT22;58877;51.992;4.504;2024-02-23T09:05:08;6.97;83.17
71177;DHT22;58877;51.992;4.504;2024-02-23T09:07:37;6.99;82.86
71177;DHT22;58877;51.992;4.504;2024-02-23T09:10:02;7.13;82.63
71177;DHT22;58877;51.992;4.504;2024-02-23T09:12:30;7.10;82.87
71177;DHT22;58877;51.992;4.504;2024-02-23T09:14:56;7.16;82.67
71177;DHT22;58877;51.992;4.504;2024-02-23T09:17:25;7.24;82.40
71177;DHT22;58877;51.992;4.504;2024-02-23T09:19:51;7.11;82.79
71177;DHT22;58877;51.992;4.504;2024-02-23T09:22:17;7.13;83.02
71177;DHT22;58877;51.992;4.504;2024-02-23T09:24:43;7.27;82.62
71177;DHT22;58877;51.992;4.504;2024-02-23T09:27:11;7.24;81.98
71177;DHT22;58877;51.992;4.504;2024-02-23T09:29:37;7.38;82.26
71177;DHT22;58877;51.992;4.504;2024-02-23T09:32:06;7.51;81.83
71177;DHT22;58877;51.992;4.504;2024-02-23T09:34:32;7.47;81.66
71177;DHT22;58877;51.992;4.504;2024-02-23T09:36:58;7.50;81.53
71177;DHT22;58877;51.992;4.504;2024-02-23T09:39:24;7.54;81.82
71177;DHT22;58877;51.992;4.504;2024-02-23T09:41:54;7.64;81.26
71177;DHT22;58877;51.992;4.504;2024-02-23T09:44:21;7.57;81.08
71177;DHT22;58877;51.992;4.504;2024-02-23T09:46:48;7.72;81.23
71177;DHT22;58877;51.992;4.504;2024-02-23T09:49:19;7.57;81.28
71177;DHT22;58877;51.992;4.504;2024-02-23T09:51:45;7.58;81.35
71177;DHT22;58877;51.992;4.504;2024-02-23T09:54:11;7.70;81.10
71177;DHT22;58877;51.992;4.504;2024-02-23T09:56:39;7.74;81.05
71177;DHT22;58877;51.992;4.504;2024-02-23T09:59:08;7.89;80.65
71177;DHT22;58877;51.992;4.504;2024-02-23T10:01:33;7.88;80.38
71177;DHT22;58877;51.992;4.504;2024-02-23T10:04:02;7.88;80.07
71177;DHT22;58877;51.992;4.504;2024-02-23T10:06:32;7.98;80.27
71177;DHT22;58877;51.992;4.504;2024-02-23T10:08:58;8.02;79.83
71177;DHT22;58877;51.992;4.504;2024-02-23T10:11:26;8.43;79.10
71177;DHT22;58877;51.992;4.504;2024-02-23T10:13:52;8.67;78.89
71177;DHT22;58877;51.992;4.504;2024-02-23T10:16:22;8.74;77.87
71177;DHT22;58877;51.992;4.504;2024-02-23T10:18:48;8.59;77.49
71177;DHT22;58877;51.992;4.504;2024-02-23T10:21:17;8.40;78.14
71177;DHT22;58877;51.992;4.504;2024-02-23T10:23:47;8.59;78.33
71177;DHT22;58877;51.992;4.504;2024-02-23T10:26:12;8.84;77.57
71177;DHT22;58877;51.992;4.504;2024-02-23T10:28:38;8.84;77.27
71177;DHT22;58877;51.992;4.504;2024-02-23T10:31:05;9.01;76.87
71177;DHT22;58877;51.992;4.504;2024-02-23T10:33:31;9.14;76.76
71177;DHT22;58877;51.992;4.504;2024-02-23T10:35:57;9.08;76.24
71177;DHT22;58877;51.992;4.504;2024-02-23T10:38:32;8.91;76.31
71177;DHT22;58877;51.992;4.504;2024-02-23T10:40:58;8.91;75.56
71177;DHT22;58877;51.992;4.504;2024-02-23T10:43:32;9.00;76.18
71177;DHT22;58877;51.992;4.504;2024-02-23T10:46:00;9.00;76.04
71177;DHT22;58877;51.992;4.504;2024-02-23T10:48:29;8.96;76.37
71177;DHT22;58877;51.992;4.504;2024-02-23T10:50:56;8.87;76.41
71177;DHT22;58877;51.992;4.504;2024-02-23T10:53:27;9.07;76.14
71177;DHT22;58877;51.992;4.504;2024-02-23T10:55:56;9.01;75.87
71177;DHT22;58877;51.992;4.504;2024-02-23T10:58:25;9.01;75.43
71177;DHT22;58877;51.992;4.504;2024-02-23T11:00:51;9.05;75.01
71177;DHT22;58877;51.992;4.504;2024-02-23T11:03:19;9.07;75.15
71177;DHT22;58877;51.992;4.504;2024-02-23T11:05:47;9.04;74.81
71177;DHT22;58877;51.992;4.504;2024-02-23T11:08:17;9.08;75.36
71177;DHT22;58877;51.992;4.504;2024-02-23T11:10:50;8.91;75.25
71177;DHT22;58877;51.992;4.504;2024-02-23T11:13:18;8.77;75.32
71177;DHT22;58877;51.992;4.504;2024-02-23T11:15:43;8.90;75.45
71177;DHT22;58877;51.992;4.504;2024-02-23T11:18:42;8.79;76.13
71177;DHT22;58877;51.992;4.504;2024-02-23T11:21:10;8.84;76.03
71177;DHT22;58877;51.992;4.504;2024-02-23T11:23:48;8.99;76.12
71177;DHT22;58877;51.992;4.504;2024-02-23T11:26:14;9.07;76.05
71177;DHT22;58877;51.992;4.504;2024-02-23T11:28:51;9.17;75.01
71177;DHT22;58877;51.992;4.504;2024-02-23T11:31:23;9.17;75.14
71177;DHT22;58877;51.992;4.504;2024-02-23T11:33:50;9.21;74.22
71177;DHT22;58877;51.992;4.504;2024-02-23T11:36:30;9.10;75.19
71177;DHT22;58877;51.992;4.504;2024-02-23T11:38:58;8.91;75.00
71177;DHT22;58877;51.992;4.504;2024-02-23T11:41:25;9.07;75.20
71177;DHT22;58877;51.992;4.504;2024-02-23T11:43:52;8.94;75.13
71177;DHT22;58877;51.992;4.504;2024-02-23T11:46:19;8.94;75.37
71177;DHT22;58877;51.992;4.504;2024-02-23T11:48:48;9.05;75.27
71177;DHT22;58877;51.992;4.504;2024-02-23T11:51:28;9.12;75.03
71177;DHT22;58877;51.992;4.504;2024-02-23T11:53:57;9.21;75.09
71177;DHT22;58877;51.992;4.504;2024-02-23T11:56:24;9.31;74.91
71177;DHT22;58877;51.992;4.504;2024-02-23T11:58:50;9.32;74.53
71177;DHT22;58877;51.992;4.504;2024-02-23T12:01:15;9.27;74.65
71177;DHT22;58877;51.992;4.504;2024-02-23T12:03:44;9.35;74.74
71177;DHT22;58877;51.992;4.504;2024-02-23T12:06:10;9.18;74.39
71177;DHT22;58877;51.992;4.504;2024-02-23T12:08:41;9.39;74.36
71177;DHT22;58877;51.992;4.504;2024-02-23T12:11:09;9.51;74.60
71177;DHT22;58877;51.992;4.504;2024-02-23T12:13:36;9.48;72.70
71177;DHT22;58877;51.992;4.504;2024-02-23T12:16:06;9.78;73.30
71177;DHT22;58877;51.992;4.504;2024-02-23T12:18:35;9.92;72.55
71177;DHT22;58877;51.992;4.504;2024-02-23T12:21:07;9.95;72.10
71177;DHT22;58877;51.992;4.504;2024-02-23T12:23:53;9.79;71.48
71177;DHT22;58877;51.992;4.504;2024-02-23T12:26:21;9.97;71.78
71177;DHT22;58877;51.992;4.504;2024-02-23T12:28:47;10.02;71.67
71177;DHT22;58877;51.992;4.504;2024-02-23T12:31:15;10.06;72.15
71177;DHT22;58877;51.992;4.504;2024-02-23T12:33:41;9.96;71.90
71177;DHT22;58877;51.992;4.504;2024-02-23T12:36:19;9.92;71.66
71177;DHT22;58877;51.992;4.504;2024-02-23T12:38:48;9.74;71.84
71177;DHT22;58877;51.992;4.504;2024-02-23T12:41:13;9.87;71.93
71177;DHT22;58877;51.992;4.504;2024-02-23T12:43:39;9.83;71.21
71177;DHT22;58877;51.992;4.504;2024-02-23T12:46:05;9.71;72.09
71177;DHT22;58877;51.992;4.504;2024-02-23T12:48:41;9.81;71.96
71177;DHT22;58877;51.992;4.504;2024-02-23T12:51:08;9.81;71.48
71177;DHT22;58877;51.992;4.504;2024-02-23T12:53:35;9.72;71.87
71177;DHT22;58877;51.992;4.504;2024-02-23T12:56:06;9.78;71.86
71177;DHT22;58877;51.992;4.504;2024-02-23T12:58:35;9.79;71.18
71177;DHT22;58877;51.992;4.504;2024-02-23T13:01:00;9.95;71.98
71177;DHT22;58877;51.992;4.504;2024-02-23T13:03:27;9.97;71.11
71177;DHT22;58877;51.992;4.504;2024-02-23T13:05:56;10.03;70.80
71177;DHT22;58877;51.992;4.504;2024-02-23T13:08:23;10.00;71.06
71177;DHT22;58877;51.992;4.504;2024-02-23T13:10:53;9.93;71.28
71177;DHT22;58877;51.992;4.504;2024-02-23T13:13:20;9.92;70.84
71177;DHT22;58877;51.992;4.504;2024-02-23T13:15:47;9.85;70.27
71177;DHT22;58877;51.992;4.504;2024-02-23T13:18:13;9.85;69.92
71177;DHT22;58877;51.992;4.504;2024-02-23T13:20:40;9.69;69.71
71177;DHT22;58877;51.992;4.504;2024-02-23T13:23:12;9.74;69.83
71177;DHT22;58877;51.992;4.504;2024-02-23T13:25:39;9.83;69.91
71177;DHT22;58877;51.992;4.504;2024-02-23T13:28:05;9.68;69.61
71177;DHT22;58877;51.992;4.504;2024-02-23T13:30:32;9.66;69.73
71177;DHT22;58877;51.992;4.504;2024-02-23T13:32:58;9.82;69.27
71177;DHT22;58877;51.992;4.504;2024-02-23T13:35:24;9.89;69.11
71177;DHT22;58877;51.992;4.504;2024-02-23T13:37:51;9.90;69.06
71177;DHT22;58877;51.992;4.504;2024-02-23T13:40:18;9.76;69.34
71177;DHT22;58877;51.992;4.504;2024-02-23T13:42:44;9.82;69.43
71177;DHT22;58877;51.992;4.504;2024-02-23T13:45:18;9.82;69.73
71177;DHT22;58877;51.992;4.504;2024-02-23T13:47:56;9.81;69.95
71177;DHT22;58877;51.992;4.504;2024-02-23T13:50:22;9.90;69.53
71177;DHT22;58877;51.992;4.504;2024-02-23T13:52:49;9.97;69.40
71177;DHT22;58877;51.992;4.504;2024-02-23T13:55:14;10.09;68.98
71177;DHT22;58877;51.992;4.504;2024-02-23T13:57:40;10.17;69.04
71177;DHT22;58877;51.992;4.504;2024-02-23T14:00:06;10.09;69.68
71177;DHT22;58877;51.992;4.504;2024-02-23T14:02:38;10.12;69.86
71177;DHT22;58877;51.992;4.504;2024-02-23T14:05:07;10.09;69.16
71177;DHT22;58877;51.992;4.504;2024-02-23T14:07:33;9.90;69.30
71177;DHT22;58877;51.992;4.504;2024-02-23T14:09:59;9.68;70.44
71177;DHT22;58877;51.992;4.504;2024-02-23T14:12:25;9.65;70.23
71177;DHT22;58877;51.992;4.504;2024-02-23T14:14:51;9.71;70.31
71177;DHT22;58877;51.992;4.504;2024-02-23T14:17:17;9.75;70.09
71177;DHT22;58877;51.992;4.504;2024-02-23T14:19:43;9.62;69.73
71177;DHT22;58877;51.992;4.504;2024-02-23T14:22:08;9.38;69.38
71177;DHT22;58877;51.992;4.504;2024-02-23T14:24:34;9.30;69.56
71177;DHT22;58877;51.992;4.504;2024-02-23T14:27:00;9.35;70.73
71177;DHT22;58877;51.992;4.504;2024-02-23T14:29:26;9.59;70.50
71177;DHT22;58877;51.992;4.504;2024-02-23T14:31:53;9.72;70.37
71177;DHT22;58877;51.992;4.504;2024-02-23T14:34:19;9.81;69.56
71177;DHT22;58877;51.992;4.504;2024-02-23T14:36:46;9.79;70.11
71177;DHT22;58877;51.992;4.504;2024-02-23T14:39:12;9.81;69.46
71177;DHT22;58877;51.992;4.504;2024-02-23T14:41:39;9.71;69.52
71177;DHT22;58877;51.992;4.504;2024-02-23T14:44:04;9.66;69.89
71177;DHT22;58877;51.992;4.504;2024-02-23T14:46:30;9.82;69.54
71177;DHT22;58877;51.992;4.504;2024-02-23T14:48:56;9.68;69.52
71177;DHT22;58877;51.992;4.504;2024-02-23T14:51:22;9.68;69.82
71177;DHT22;58877;51.992;4.504;2024-02-23T14:53:47;9.83;69.85
71177;DHT22;58877;51.992;4.504;2024-02-23T14:56:13;9.96;69.89
71177;DHT22;58877;51.992;4.504;2024-02-23T14:58:42;9.97;69.48
71177;DHT22;58877;51.992;4.504;2024-02-23T15:01:07;10.05;69.03
71177;DHT22;58877;51.992;4.504;2024-02-23T15:03:34;10.26;69.09
71177;DHT22;58877;51.992;4.504;2024-02-23T15:05:59;10.16;68.48
71177;DHT22;58877;51.992;4.504;2024-02-23T15:08:27;10.14;69.13
71177;DHT22;58877;51.992;4.504;2024-02-23T15:10:53;10.21;68.82
71177;DHT22;58877;51.992;4.504;2024-02-23T15:13:19;10.24;68.80
71177;DHT22;58877;51.992;4.504;2024-02-23T15:15:44;10.10;68.86
71177;DHT22;58877;51.992;4.504;2024-02-23T15:18:10;10.10;69.30
71177;DHT22;58877;51.992;4.504;2024-02-23T15:20:36;10.12;68.80
71177;DHT22;58877;51.992;4.504;2024-02-23T15:23:02;9.99;69.09
71177;DHT22;58877;51.992;4.504;2024-02-23T15:25:28;9.89;69.73
71177;DHT22;58877;51.992;4.504;2024-02-23T15:27:53;9.89;69.66
71177;DHT22;58877;51.992;4.504;2024-02-23T15:30:26;9.96;69.35
71177;DHT22;58877;51.992;4.504;2024-02-23T15:32:51;9.99;69.89
71177;DHT22;58877;51.992;4.504;2024-02-23T15:35:17;10.00;70.20
71177;DHT22;58877;51.992;4.504;2024-02-23T15:37:43;10.05;70.50
71177;DHT22;58877;51.992;4.504;2024-02-23T15:40:09;10.09;70.22
71177;DHT22;58877;51.992;4.504;2024-02-23T15:42:35;9.95;70.57