sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68489;BME280;55481;48.764;8.936;2023-02-28T00:01:57;97640;;;-2.6;76
68489;BME280;55481;48.764;8.936;2023-02-28T00:14:36;97640;;;-2.7;76
68489;BME280;55481;48.764;8.936;2023-02-28T00:17:06;97640;;;-2.7;76
68489;BME280;55481;48.764;8.936;2023-02-28T00:19:37;97640;;;-2.8;76
68489;BME280;55481;48.764;8.936;2023-02-28T00:22:02;97640;;;-2.8;76
68489;BME280;55481;48.764;8.936;2023-02-28T00:24:32;97640;;;-2.8;76
68489;BME280;55481;48.764;8.936;2023-02-28T00:27:03;97640;;;-2.9;76
68489;BME280;55481;48.764;8.936;2023-02-28T00:29:34;97630;;;-2.9;76
68489;BME280;55481;48.764;8.936;2023-02-28T00:39:57;97640;;;-2.9;76
68489;BME280;55481;48.764;8.936;2023-02-28T00:42:20;97640;;;-2.9;76
68489;BME280;55481;48.764;8.936;2023-02-28T00:47:13;97640;;;-2.9;76
68489;BME280;55481;48.764;8.936;2023-02-28T00:49:45;97640;;;-3;76
68489;BME280;55481;48.764;8.936;2023-02-28T00:52:16;97630;;;-3;76
68489;BME280;55481;48.764;8.936;2023-02-28T00:54:47;97630;;;-3;76
68489;BME280;55481;48.764;8.936;2023-02-28T00:57:17;97630;;;-3;76
68489;BME280;55481;48.764;8.936;2023-02-28T00:59:55;97630;;;-3.1;76
68489;BME280;55481;48.764;8.936;2023-02-28T01:02:27;97630;;;-3.1;76
68489;BME280;55481;48.764;8.936;2023-02-28T01:09:52;97630;;;-3.1;76
68489;BME280;55481;48.764;8.936;2023-02-28T01:12:23;97630;;;-3.1;76
68489;BME280;55481;48.764;8.936;2023-02-28T01:14:54;97630;;;-3;76
68489;BME280;55481;48.764;8.936;2023-02-28T01:17:25;97620;;;-3;76
68489;BME280;55481;48.764;8.936;2023-02-28T01:19:56;97620;;;-3.1;76
68489;BME280;55481;48.764;8.936;2023-02-28T01:25:07;97620;;;-3.1;76
68489;BME280;55481;48.764;8.936;2023-02-28T01:27:29;97620;;;-3.1;76
68489;BME280;55481;48.764;8.936;2023-02-28T01:30:00;97620;;;-3.1;76
68489;BME280;55481;48.764;8.936;2023-02-28T01:32:37;97620;;;-3.1;76
68489;BME280;55481;48.764;8.936;2023-02-28T01:37:52;97620;;;-3.1;76
68489;BME280;55481;48.764;8.936;2023-02-28T01:40:09;97620;;;-3.1;76
68489;BME280;55481;48.764;8.936;2023-02-28T01:45:18;97620;;;-3.1;76
68489;BME280;55481;48.764;8.936;2023-02-28T01:47:35;97620;;;-3.1;75.5
68489;BME280;55481;48.764;8.936;2023-02-28T01:50:06;97620;;;-3.1;76
68489;BME280;55481;48.764;8.936;2023-02-28T01:52:29;97620;;;-3.2;76
68489;BME280;55481;48.764;8.936;2023-02-28T02:02:32;97610;;;-3.2;76
68489;BME280;55481;48.764;8.936;2023-02-28T02:05:05;97600;;;-3.2;76
68489;BME280;55481;48.764;8.936;2023-02-28T02:07:35;97600;;;-3.2;76
68489;BME280;55481;48.764;8.936;2023-02-28T02:12:47;97600;;;-3.3;76
68489;BME280;55481;48.764;8.936;2023-02-28T02:15:14;97600;;;-3.2;76
68489;BME280;55481;48.764;8.936;2023-02-28T02:20:27;97600;;;-3.3;76
68489;BME280;55481;48.764;8.936;2023-02-28T02:32:45;97590;;;-3.3;76
68489;BME280;55481;48.764;8.936;2023-02-28T02:35:14;97590;;;-3.2;76
68489;BME280;55481;48.764;8.936;2023-02-28T02:37:51;97590;;;-3.3;76
68489;BME280;55481;48.764;8.936;2023-02-28T02:40:35;97590;;;-3.3;76
68489;BME280;55481;48.764;8.936;2023-02-28T02:43:06;97590;;;-3.2;76
68489;BME280;55481;48.764;8.936;2023-02-28T02:45:23;97590;;;-3.2;76
68489;BME280;55481;48.764;8.936;2023-02-28T02:47:53;97590;;;-3.2;76
68489;BME280;55481;48.764;8.936;2023-02-28T02:50:24;97590;;;-3.2;76
68489;BME280;55481;48.764;8.936;2023-02-28T02:52:56;97600;;;-3.3;76
68489;BME280;55481;48.764;8.936;2023-02-28T02:57:58;97590;;;-3.2;76
68489;BME280;55481;48.764;8.936;2023-02-28T03:03:06;97590;;;-3.2;76
68489;BME280;55481;48.764;8.936;2023-02-28T03:05:39;97600;;;-3.3;76
68489;BME280;55481;48.764;8.936;2023-02-28T03:10:30;97600;;;-3.3;76
68489;BME280;55481;48.764;8.936;2023-02-28T03:13:05;97600;;;-3.2;76
68489;BME280;55481;48.764;8.936;2023-02-28T03:15:32;97590;;;-3.2;76
68489;BME280;55481;48.764;8.936;2023-02-28T03:18:03;97590;;;-3.1;76
68489;BME280;55481;48.764;8.936;2023-02-28T03:23:01;97590;;;-3;76
68489;BME280;55481;48.764;8.936;2023-02-28T03:25:45;97600;;;-3.1;76
68489;BME280;55481;48.764;8.936;2023-02-28T03:29:03;97590;;;-3;76
68489;BME280;55481;48.764;8.936;2023-02-28T03:30:35;97590;;;-3;76
68489;BME280;55481;48.764;8.936;2023-02-28T03:33:03;97590;;;-3;76
68489;BME280;55481;48.764;8.936;2023-02-28T03:35:31;97590;;;-3;76
68489;BME280;55481;48.764;8.936;2023-02-28T03:45:33;97580;;;-2.9;76
68489;BME280;55481;48.764;8.936;2023-02-28T03:53:17;97580;;;-2.8;76
68489;BME280;55481;48.764;8.936;2023-02-28T03:55:45;97580;;;-2.8;76
68489;BME280;55481;48.764;8.936;2023-02-28T04:00:39;97580;;;-2.8;76
68489;BME280;55481;48.764;8.936;2023-02-28T04:03:08;97590;;;-2.8;76
68489;BME280;55481;48.764;8.936;2023-02-28T04:05:54;97590;;;-2.7;76
68489;BME280;55481;48.764;8.936;2023-02-28T04:13:12;97590;;;-2.7;76
68489;BME280;55481;48.764;8.936;2023-02-28T04:15:42;97580;;;-2.7;76
68489;BME280;55481;48.764;8.936;2023-02-28T04:20:50;97580;;;-2.8;76
68489;BME280;55481;48.764;8.936;2023-02-28T04:23:21;97580;;;-2.8;76
68489;BME280;55481;48.764;8.936;2023-02-28T04:25:54;97590;;;-2.7;76
68489;BME280;55481;48.764;8.936;2023-02-28T04:28:16;97580;;;-2.8;76
68489;BME280;55481;48.764;8.936;2023-02-28T04:30:46;97580;;;-2.8;76.5
68489;BME280;55481;48.764;8.936;2023-02-28T04:33:17;97580;;;-2.7;76
68489;BME280;55481;48.764;8.936;2023-02-28T04:43:21;97580;;;-2.5;76
68489;BME280;55481;48.764;8.936;2023-02-28T04:45:51;97580;;;-2.5;76
68489;BME280;55481;48.764;8.936;2023-02-28T04:48:48;97580;;;-2.4;76
68489;BME280;55481;48.764;8.936;2023-02-28T04:51:08;97580;;;-2.5;76
68489;BME280;55481;48.764;8.936;2023-02-28T04:53:37;97580;;;-2.5;76
68489;BME280;55481;48.764;8.936;2023-02-28T04:58:30;97570;;;-2.4;76
68489;BME280;55481;48.764;8.936;2023-02-28T05:01:02;97580;;;-2.5;76
68489;BME280;55481;48.764;8.936;2023-02-28T05:03:32;97580;;;-2.4;76
68489;BME280;55481;48.764;8.936;2023-02-28T05:06:04;97580;;;-2.3;76
68489;BME280;55481;48.764;8.936;2023-02-28T05:16:12;97590;;;-2.3;76
68489;BME280;55481;48.764;8.936;2023-02-28T05:18:42;97590;;;-2.2;76
68489;BME280;55481;48.764;8.936;2023-02-28T05:21:28;97590;;;-2.2;76
68489;BME280;55481;48.764;8.936;2023-02-28T05:23:42;97590;;;-2.2;76
68489;BME280;55481;48.764;8.936;2023-02-28T05:28:36;97590;;;-2.2;76
68489;BME280;55481;48.764;8.936;2023-02-28T05:31:09;97590;;;-2.2;76
68489;BME280;55481;48.764;8.936;2023-02-28T05:33:45;97590;;;-2.2;76
68489;BME280;55481;48.764;8.936;2023-02-28T05:36:17;97590;;;-2.1;76
68489;BME280;55481;48.764;8.936;2023-02-28T05:41:24;97590;;;-2.1;76
68489;BME280;55481;48.764;8.936;2023-02-28T05:46:18;97590;;;-2.1;76
68489;BME280;55481;48.764;8.936;2023-02-28T05:48:49;97590;;;-2.1;76
68489;BME280;55481;48.764;8.936;2023-02-28T05:51:19;97590;;;-2.1;76
68489;BME280;55481;48.764;8.936;2023-02-28T05:53:49;97590;;;-2.1;76
68489;BME280;55481;48.764;8.936;2023-02-28T05:56:13;97590;;;-2.1;76
68489;BME280;55481;48.764;8.936;2023-02-28T05:58:50;97590;;;-2.1;76
68489;BME280;55481;48.764;8.936;2023-02-28T06:01:24;97590;;;-2.1;76.5
68489;BME280;55481;48.764;8.936;2023-02-28T06:06:17;97590;;;-2.1;76
68489;BME280;55481;48.764;8.936;2023-02-28T06:08:48;97590;;;-2.1;76
68489;BME280;55481;48.764;8.936;2023-02-28T06:11:19;97600;;;-2.1;76
68489;BME280;55481;48.764;8.936;2023-02-28T06:13:49;97590;;;-2.1;76
68489;BME280;55481;48.764;8.936;2023-02-28T06:21:28;97600;;;-2;76
68489;BME280;55481;48.764;8.936;2023-02-28T06:23:58;97600;;;-2;76.5
68489;BME280;55481;48.764;8.936;2023-02-28T06:26:28;97600;;;-1.9;76
68489;BME280;55481;48.764;8.936;2023-02-28T06:31:28;97620;;;-2;76
68489;BME280;55481;48.764;8.936;2023-02-28T06:33:52;97620;;;-2;76.5
68489;BME280;55481;48.764;8.936;2023-02-28T06:36:23;97620;;;-2;76.5
68489;BME280;55481;48.764;8.936;2023-02-28T06:39:01;97630;;;-2;76.5
68489;BME280;55481;48.764;8.936;2023-02-28T06:44:16;97630;;;-2;76.5
68489;BME280;55481;48.764;8.936;2023-02-28T06:46:33;97620;;;-2;76.5
68489;BME280;55481;48.764;8.936;2023-02-28T06:51:27;97630;;;-2;76.5
68489;BME280;55481;48.764;8.936;2023-02-28T06:53:58;97620;;;-2.1;76.5
68489;BME280;55481;48.764;8.936;2023-02-28T06:58:53;97630;;;-2;76.5
68489;BME280;55481;48.764;8.936;2023-02-28T07:06:25;97630;;;-1.9;76
68489;BME280;55481;48.764;8.936;2023-02-28T07:08:56;97630;;;-1.8;76
68489;BME280;55481;48.764;8.936;2023-02-28T07:11:27;97630;;;-1.8;76
68489;BME280;55481;48.764;8.936;2023-02-28T07:13:58;97640;;;-1.8;76
68489;BME280;55481;48.764;8.936;2023-02-28T07:16:36;97640;;;-1.8;76
68489;BME280;55481;48.764;8.936;2023-02-28T07:19:06;97640;;;-1.7;76
68489;BME280;55481;48.764;8.936;2023-02-28T07:21:37;97640;;;-1.6;76
68489;BME280;55481;48.764;8.936;2023-02-28T07:24:08;97640;;;-1.6;76
68489;BME280;55481;48.764;8.936;2023-02-28T07:29:04;97650;;;-1.4;76
68489;BME280;55481;48.764;8.936;2023-02-28T07:31:33;97640;;;-1.5;76
68489;BME280;55481;48.764;8.936;2023-02-28T07:34:20;97650;;;-1.5;76
68489;BME280;55481;48.764;8.936;2023-02-28T07:36:35;97640;;;-1.5;76
68489;BME280;55481;48.764;8.936;2023-02-28T07:39:06;97650;;;-1.4;76
68489;BME280;55481;48.764;8.936;2023-02-28T07:41:37;97640;;;-1.4;76
68489;BME280;55481;48.764;8.936;2023-02-28T07:44:07;97640;;;-1.3;76
68489;BME280;55481;48.764;8.936;2023-02-28T07:46:38;97640;;;-1.2;76
68489;BME280;55481;48.764;8.936;2023-02-28T07:59:17;97650;;;-1.3;76
68489;BME280;55481;48.764;8.936;2023-02-28T08:01:49;97650;;;-1.3;76
68489;BME280;55481;48.764;8.936;2023-02-28T08:04:20;97660;;;-1.3;76.5
68489;BME280;55481;48.764;8.936;2023-02-28T08:06:50;97650;;;-1.4;76.5
68489;BME280;55481;48.764;8.936;2023-02-28T08:09:28;97660;;;-1.4;76.5
68489;BME280;55481;48.764;8.936;2023-02-28T08:17:11;97660;;;-1.2;76.5
68489;BME280;55481;48.764;8.936;2023-02-28T08:22:02;97660;;;-1.1;76
68489;BME280;55481;48.764;8.936;2023-02-28T08:27:03;97660;;;-1;76
68489;BME280;55481;48.764;8.936;2023-02-28T08:29:38;97660;;;-1;76
68489;BME280;55481;48.764;8.936;2023-02-28T08:32:04;97660;;;-1.1;76.5
68489;BME280;55481;48.764;8.936;2023-02-28T08:42:15;97660;;;-0.9;76
68489;BME280;55481;48.764;8.936;2023-02-28T08:44:55;97670;;;-0.9;76
68489;BME280;55481;48.764;8.936;2023-02-28T08:54:37;97670;;;-1.1;76.5
68489;BME280;55481;48.764;8.936;2023-02-28T08:57:07;97670;;;-1;76.5
68489;BME280;55481;48.764;8.936;2023-02-28T08:59:37;97680;;;-0.9;76.5
68489;BME280;55481;48.764;8.936;2023-02-28T09:07:30;97680;;;-0.6;75.5
68489;BME280;55481;48.764;8.936;2023-02-28T09:19:52;97690;;;-0.7;76
68489;BME280;55481;48.764;8.936;2023-02-28T09:22:22;97690;;;-0.7;76.5
68489;BME280;55481;48.764;8.936;2023-02-28T09:29:54;97690;;;-0.6;76.5
68489;BME280;55481;48.764;8.936;2023-02-28T09:32:25;97680;;;-0.5;76
68489;BME280;55481;48.764;8.936;2023-02-28T09:37:26;97680;;;-0.4;76
68489;BME280;55481;48.764;8.936;2023-02-28T09:42:37;97680;;;-0.3;76
68489;BME280;55481;48.764;8.936;2023-02-28T09:47:30;97690;;;-0.2;76
68489;BME280;55481;48.764;8.936;2023-02-28T09:50:03;97690;;;-0.2;76
68489;BME280;55481;48.764;8.936;2023-02-28T09:52:30;97690;;;-0.1;76
68489;BME280;55481;48.764;8.936;2023-02-28T09:57:36;97690;;;-0.1;76
68489;BME280;55481;48.764;8.936;2023-02-28T10:00:05;97700;;;0;76
68489;BME280;55481;48.764;8.936;2023-02-28T10:02:40;97690;;;0.1;75.5
68489;BME280;55481;48.764;8.936;2023-02-28T10:10:04;97690;;;0.3;75.5
68489;BME280;55481;48.764;8.936;2023-02-28T10:12:47;97700;;;0.3;76
68489;BME280;55481;48.764;8.936;2023-02-28T10:15:23;97700;;;0.2;76
68489;BME280;55481;48.764;8.936;2023-02-28T10:17:38;97700;;;0.3;76
68489;BME280;55481;48.764;8.936;2023-02-28T10:20:07;97710;;;0.6;75.5
68489;BME280;55481;48.764;8.936;2023-02-28T10:22:42;97710;;;0.6;75.5
68489;BME280;55481;48.764;8.936;2023-02-28T10:25:15;97710;;;0.6;75.5
68489;BME280;55481;48.764;8.936;2023-02-28T10:35:14;97720;;;0.7;75.5
68489;BME280;55481;48.764;8.936;2023-02-28T10:40:33;97710;;;0.9;75.5
68489;BME280;55481;48.764;8.936;2023-02-28T10:42:46;97700;;;0.9;75.5
68489;BME280;55481;48.764;8.936;2023-02-28T10:50:00;97710;;;0.8;75.5
68489;BME280;55481;48.764;8.936;2023-02-28T10:52:39;97720;;;0.8;76
68489;BME280;55481;48.764;8.936;2023-02-28T10:55:32;97710;;;0.8;76
68489;BME280;55481;48.764;8.936;2023-02-28T10:57:40;97710;;;1;76
68489;BME280;55481;48.764;8.936;2023-02-28T11:02:36;97700;;;1.3;75
68489;BME280;55481;48.764;8.936;2023-02-28T11:04:51;97700;;;1.8;74.5
68489;BME280;55481;48.764;8.936;2023-02-28T11:07:22;97690;;;2.2;74
68489;BME280;55481;48.764;8.936;2023-02-28T11:09:54;97700;;;2;74
68489;BME280;55481;48.764;8.936;2023-02-28T11:12:24;97700;;;2.2;74.5
68489;BME280;55481;48.764;8.936;2023-02-28T11:14:56;97700;;;2.1;74.5
68489;BME280;55481;48.764;8.936;2023-02-28T11:22:26;97700;;;1.6;75.5
68489;BME280;55481;48.764;8.936;2023-02-28T11:33:23;97700;;;2;75
68489;BME280;55481;48.764;8.936;2023-02-28T11:35:23;97700;;;1.9;75
68489;BME280;55481;48.764;8.936;2023-02-28T11:40:14;97690;;;2.7;74
68489;BME280;55481;48.764;8.936;2023-02-28T11:42:43;97690;;;2.7;73.5
68489;BME280;55481;48.764;8.936;2023-02-28T11:47:56;97670;;;5.4;68.5
68489;BME280;55481;48.764;8.936;2023-02-28T11:55:49;97660;;;6.3;67.5
68489;BME280;55481;48.764;8.936;2023-02-28T11:58:23;97650;;;6.7;66.5
68489;BME280;55481;48.764;8.936;2023-02-28T12:00:29;97650;;;7.1;66
68489;BME280;55481;48.764;8.936;2023-02-28T12:02:49;97640;;;8.9;63
68489;BME280;55481;48.764;8.936;2023-02-28T12:05:20;97650;;;5.5;69
68489;BME280;55481;48.764;8.936;2023-02-28T12:07:46;97650;;;6.4;69.5
68489;BME280;55481;48.764;8.936;2023-02-28T12:10:26;97650;;;6;69.5
68489;BME280;55481;48.764;8.936;2023-02-28T12:12:59;97650;;;6;68.5
68489;BME280;55481;48.764;8.936;2023-02-28T12:15:28;97650;;;5.3;71.5
68489;BME280;55481;48.764;8.936;2023-02-28T12:18:00;97650;;;4.8;73
68489;BME280;55481;48.764;8.936;2023-02-28T12:25:28;97640;;;6.2;68.5
68489;BME280;55481;48.764;8.936;2023-02-28T12:27:47;97650;;;6.4;71
68489;BME280;55481;48.764;8.936;2023-02-28T12:32:49;97620;;;10;62.5
68489;BME280;55481;48.764;8.936;2023-02-28T12:35:19;97610;;;11.1;60
68489;BME280;55481;48.764;8.936;2023-02-28T12:37:50;97610;;;10.9;60.5
68489;BME280;55481;48.764;8.936;2023-02-28T12:40:22;97610;;;9;64.5
68489;BME280;55481;48.764;8.936;2023-02-28T12:43:00;97600;;;10.6;63
68489;BME280;55481;48.764;8.936;2023-02-28T12:45:39;97610;;;9.1;66
68489;BME280;55481;48.764;8.936;2023-02-28T12:52:44;97600;;;9.4;67
68489;BME280;55481;48.764;8.936;2023-02-28T12:55:15;97590;;;11;62
68489;BME280;55481;48.764;8.936;2023-02-28T12:58:45;97590;;;11.3;61
68489;BME280;55481;48.764;8.936;2023-02-28T13:08:50;97580;;;12;61.5
68489;BME280;55481;48.764;8.936;2023-02-28T13:10:12;97580;;;11.8;61.5
68489;BME280;55481;48.764;8.936;2023-02-28T13:12:54;97580;;;12.3;61
68489;BME280;55481;48.764;8.936;2023-02-28T13:15:25;97580;;;12.3;61
68489;BME280;55481;48.764;8.936;2023-02-28T13:17:55;97570;;;12.7;61
68489;BME280;55481;48.764;8.936;2023-02-28T13:20:26;97580;;;12.2;62
68489;BME280;55481;48.764;8.936;2023-02-28T13:31:19;97580;;;11.7;62.5
68489;BME280;55481;48.764;8.936;2023-02-28T13:32:46;97580;;;10.5;65.5
68489;BME280;55481;48.764;8.936;2023-02-28T13:35:34;97580;;;10.9;65
68489;BME280;55481;48.764;8.936;2023-02-28T13:37:47;97580;;;10.9;64
68489;BME280;55481;48.764;8.936;2023-02-28T13:45:20;97610;;;6.5;75
68489;BME280;55481;48.764;8.936;2023-02-28T13:50:43;97610;;;5.9;75
68489;BME280;55481;48.764;8.936;2023-02-28T13:53:44;97610;;;7.3;72
68489;BME280;55481;48.764;8.936;2023-02-28T13:58:26;97600;;;9.1;66
68489;BME280;55481;48.764;8.936;2023-02-28T14:01:51;97600;;;9.3;66
68489;BME280;55481;48.764;8.936;2023-02-28T14:03:37;97600;;;9.9;64
68489;BME280;55481;48.764;8.936;2023-02-28T14:05:33;97610;;;8.2;67.5
68489;BME280;55481;48.764;8.936;2023-02-28T14:08:15;97610;;;6.2;72.5
68489;BME280;55481;48.764;8.936;2023-02-28T14:10:39;97610;;;6;73.5
68489;BME280;55481;48.764;8.936;2023-02-28T14:14:07;97600;;;6;73.5
68489;BME280;55481;48.764;8.936;2023-02-28T14:15:47;97600;;;6;73.5
68489;BME280;55481;48.764;8.936;2023-02-28T14:18:20;97600;;;6.3;73.5
68489;BME280;55481;48.764;8.936;2023-02-28T14:20:46;97600;;;7.4;72
68489;BME280;55481;48.764;8.936;2023-02-28T14:23:20;97600;;;8.8;67.5
68489;BME280;55481;48.764;8.936;2023-02-28T14:28:17;97590;;;9.9;63.5
68489;BME280;55481;48.764;8.936;2023-02-28T14:30:40;97590;;;9.4;65
68489;BME280;55481;48.764;8.936;2023-02-28T14:33:12;97580;;;10.5;62.5
68489;BME280;55481;48.764;8.936;2023-02-28T14:36:41;97580;;;10.6;62
68489;BME280;55481;48.764;8.936;2023-02-28T14:38:06;97580;;;11.6;60.5
68489;BME280;55481;48.764;8.936;2023-02-28T14:40:37;97580;;;11.8;60.5
68489;BME280;55481;48.764;8.936;2023-02-28T14:43:18;97580;;;12.1;59.5
68489;BME280;55481;48.764;8.936;2023-02-28T14:45:37;97580;;;12.2;59.5
68489;BME280;55481;48.764;8.936;2023-02-28T14:50:34;97590;;;10.3;63
68489;BME280;55481;48.764;8.936;2023-02-28T14:52:57;97590;;;10.4;63.5
68489;BME280;55481;48.764;8.936;2023-02-28T15:00:30;97590;;;9.9;63.5
68489;BME280;55481;48.764;8.936;2023-02-28T15:03:00;97600;;;10.3;62.5
68489;BME280;55481;48.764;8.936;2023-02-28T15:05:31;97590;;;10.5;61.5
68489;BME280;55481;48.764;8.936;2023-02-28T15:08:02;97600;;;10.1;62.5
68489;BME280;55481;48.764;8.936;2023-02-28T15:10:31;97590;;;10.4;62
68489;BME280;55481;48.764;8.936;2023-02-28T15:20:56;97590;;;10.4;61
68489;BME280;55481;48.764;8.936;2023-02-28T15:25:45;97590;;;11.3;59
68489;BME280;55481;48.764;8.936;2023-02-28T15:28:16;97590;;;10.3;60.5
68489;BME280;55481;48.764;8.936;2023-02-28T15:30:54;97600;;;8.9;64
68489;BME280;55481;48.764;8.936;2023-02-28T15:33:05;97610;;;8.9;64
68489;BME280;55481;48.764;8.936;2023-02-28T15:40:57;97610;;;8;65
68489;BME280;55481;48.764;8.936;2023-02-28T16:01:06;97610;;;7.3;63.5
68489;BME280;55481;48.764;8.936;2023-02-28T16:03:37;97610;;;7.3;63.5
68489;BME280;55481;48.764;8.936;2023-02-28T16:06:08;97620;;;6.9;64
68489;BME280;55481;48.764;8.936;2023-02-28T16:11:01;97620;;;5.4;66
68489;BME280;55481;48.764;8.936;2023-02-28T16:13:22;97620;;;4.8;67.5
68489;BME280;55481;48.764;8.936;2023-02-28T16:15:52;97630;;;4.6;67.5
68489;BME280;55481;48.764;8.936;2023-02-28T16:18:22;97640;;;4.5;67
68489;BME280;55481;48.764;8.936;2023-02-28T16:20:53;97640;;;4.3;67.5
68489;BME280;55481;48.764;8.936;2023-02-28T16:28:29;97640;;;4;67
68489;BME280;55481;48.764;8.936;2023-02-28T16:30:43;97640;;;3.9;67
68489;BME280;55481;48.764;8.936;2023-02-28T16:33:14;97650;;;3.8;67
68489;BME280;55481;48.764;8.936;2023-02-28T16:35:45;97640;;;3.6;67
68489;BME280;55481;48.764;8.936;2023-02-28T16:38:15;97650;;;3.5;67
68489;BME280;55481;48.764;8.936;2023-02-28T16:40:45;97640;;;3.3;67
68489;BME280;55481;48.764;8.936;2023-02-28T16:45:58;97660;;;3.1;67
68489;BME280;55481;48.764;8.936;2023-02-28T16:48:28;97660;;;3.1;67
68489;BME280;55481;48.764;8.936;2023-02-28T16:50:58;97660;;;3.1;67
68489;BME280;55481;48.764;8.936;2023-02-28T16:53:35;97660;;;3;67
68489;BME280;55481;48.764;8.936;2023-02-28T16:56:13;97660;;;2.9;67
68489;BME280;55481;48.764;8.936;2023-02-28T16:58:39;97670;;;2.8;67
68489;BME280;55481;48.764;8.936;2023-02-28T17:03:22;97680;;;2.6;67
68489;BME280;55481;48.764;8.936;2023-02-28T17:05:48;97680;;;2.5;67
68489;BME280;55481;48.764;8.936;2023-02-28T17:08:18;97680;;;2.5;67
68489;BME280;55481;48.764;8.936;2023-02-28T17:10:49;97680;;;2.5;67
68489;BME280;55481;48.764;8.936;2023-02-28T17:13:20;97680;;;2.4;67
68489;BME280;55481;48.764;8.936;2023-02-28T17:21:13;97690;;;2;67.5
68489;BME280;55481;48.764;8.936;2023-02-28T17:26:03;97700;;;2;67.5
68489;BME280;55481;48.764;8.936;2023-02-28T17:28:33;97700;;;2;67
68489;BME280;55481;48.764;8.936;2023-02-28T17:31:03;97710;;;1.9;67
68489;BME280;55481;48.764;8.936;2023-02-28T17:33:33;97710;;;1.9;67
68489;BME280;55481;48.764;8.936;2023-02-28T17:38:22;97710;;;1.7;67
68489;BME280;55481;48.764;8.936;2023-02-28T17:40:52;97720;;;1.7;67.5
68489;BME280;55481;48.764;8.936;2023-02-28T17:43:25;97720;;;1.6;67.5
68489;BME280;55481;48.764;8.936;2023-02-28T17:53:25;97730;;;1.5;67
68489;BME280;55481;48.764;8.936;2023-02-28T17:59:04;97740;;;1.5;67
68489;BME280;55481;48.764;8.936;2023-02-28T18:01:38;97730;;;1.4;67
68489;BME280;55481;48.764;8.936;2023-02-28T18:03:38;97730;;;1.4;67
68489;BME280;55481;48.764;8.936;2023-02-28T18:06:13;97730;;;1.3;67
68489;BME280;55481;48.764;8.936;2023-02-28T18:08:38;97730;;;1.3;67
68489;BME280;55481;48.764;8.936;2023-02-28T18:10:57;97730;;;1.2;67.5
68489;BME280;55481;48.764;8.936;2023-02-28T18:18:29;97730;;;1.1;67
68489;BME280;55481;48.764;8.936;2023-02-28T18:20:59;97730;;;1.1;67
68489;BME280;55481;48.764;8.936;2023-02-28T18:23:30;97730;;;1.1;67
68489;BME280;55481;48.764;8.936;2023-02-28T18:28:42;97730;;;1;67
68489;BME280;55481;48.764;8.936;2023-02-28T18:33:43;97730;;;0.9;67.5
68489;BME280;55481;48.764;8.936;2023-02-28T18:36:13;97730;;;0.9;67.5
68489;BME280;55481;48.764;8.936;2023-02-28T18:38:54;97730;;;0.8;67.5
68489;BME280;55481;48.764;8.936;2023-02-28T18:41:25;97730;;;0.8;67.5
68489;BME280;55481;48.764;8.936;2023-02-28T18:43:55;97730;;;0.8;67.5
68489;BME280;55481;48.764;8.936;2023-02-28T18:46:26;97740;;;0.7;67.5
68489;BME280;55481;48.764;8.936;2023-02-28T18:48:54;97740;;;0.5;68
68489;BME280;55481;48.764;8.936;2023-02-28T18:51:25;97740;;;0.4;68
68489;BME280;55481;48.764;8.936;2023-02-28T18:53:45;97740;;;0.3;68
68489;BME280;55481;48.764;8.936;2023-02-28T19:01:11;97740;;;0.2;68
68489;BME280;55481;48.764;8.936;2023-02-28T19:03:34;97740;;;0.2;68
68489;BME280;55481;48.764;8.936;2023-02-28T19:06:05;97730;;;0;68
68489;BME280;55481;48.764;8.936;2023-02-28T19:08:36;97740;;;0;68
68489;BME280;55481;48.764;8.936;2023-02-28T19:13:47;97740;;;0;69
68489;BME280;55481;48.764;8.936;2023-02-28T19:16:09;97740;;;0.2;69
68489;BME280;55481;48.764;8.936;2023-02-28T19:18:39;97740;;;0.2;68.5
68489;BME280;55481;48.764;8.936;2023-02-28T19:21:10;97740;;;0;69
68489;BME280;55481;48.764;8.936;2023-02-28T19:23:41;97740;;;-0.1;69
68489;BME280;55481;48.764;8.936;2023-02-28T19:26:19;97740;;;-0.1;69
68489;BME280;55481;48.764;8.936;2023-02-28T19:36:20;97740;;;-0.2;68.5
68489;BME280;55481;48.764;8.936;2023-02-28T19:38:51;97740;;;-0.2;68.5
68489;BME280;55481;48.764;8.936;2023-02-28T19:41:22;97740;;;-0.2;68
68489;BME280;55481;48.764;8.936;2023-02-28T19:46:16;97740;;;-0.4;68.5
68489;BME280;55481;48.764;8.936;2023-02-28T19:48:47;97750;;;-0.4;68.5
68489;BME280;55481;48.764;8.936;2023-02-28T19:51:19;97740;;;-0.4;68
68489;BME280;55481;48.764;8.936;2023-02-28T19:53:49;97740;;;-0.4;68
68489;BME280;55481;48.764;8.936;2023-02-28T20:01:21;97750;;;-0.3;68
68489;BME280;55481;48.764;8.936;2023-02-28T20:03:52;97750;;;-0.3;68
68489;BME280;55481;48.764;8.936;2023-02-28T20:06:22;97750;;;-0.5;68
68489;BME280;55481;48.764;8.936;2023-02-28T20:08:53;97750;;;-0.5;68
68489;BME280;55481;48.764;8.936;2023-02-28T20:19:15;97740;;;-0.5;68
68489;BME280;55481;48.764;8.936;2023-02-28T20:21:52;97740;;;-0.5;68
68489;BME280;55481;48.764;8.936;2023-02-28T20:24:10;97740;;;-0.5;68
68489;BME280;55481;48.764;8.936;2023-02-28T20:26:39;97740;;;-0.6;68
68489;BME280;55481;48.764;8.936;2023-02-28T20:31:33;97740;;;-0.7;68.5
68489;BME280;55481;48.764;8.936;2023-02-28T20:34:04;97740;;;-0.7;68
68489;BME280;55481;48.764;8.936;2023-02-28T20:36:35;97740;;;-0.7;68
68489;BME280;55481;48.764;8.936;2023-02-28T20:39:06;97740;;;-0.7;68.5
68489;BME280;55481;48.764;8.936;2023-02-28T20:41:43;97740;;;-0.8;68.5
68489;BME280;55481;48.764;8.936;2023-02-28T20:44:14;97740;;;-0.7;68
68489;BME280;55481;48.764;8.936;2023-02-28T20:46:50;97740;;;-0.7;68
68489;BME280;55481;48.764;8.936;2023-02-28T20:51:37;97740;;;-0.8;68.5
68489;BME280;55481;48.764;8.936;2023-02-28T20:54:08;97730;;;-0.8;68
68489;BME280;55481;48.764;8.936;2023-02-28T21:01:39;97730;;;-1;68.5
68489;BME280;55481;48.764;8.936;2023-02-28T21:04:09;97740;;;-0.9;68.5
68489;BME280;55481;48.764;8.936;2023-02-28T21:11:40;97740;;;-0.9;68.5
68489;BME280;55481;48.764;8.936;2023-02-28T21:16:41;97740;;;-1.1;68.5
68489;BME280;55481;48.764;8.936;2023-02-28T21:19:12;97740;;;-1.1;68.5
68489;BME280;55481;48.764;8.936;2023-02-28T21:24:15;97740;;;-1.1;68.5
68489;BME280;55481;48.764;8.936;2023-02-28T21:26:43;97740;;;-1;68.5
68489;BME280;55481;48.764;8.936;2023-02-28T21:29:13;97740;;;-1;68.5
68489;BME280;55481;48.764;8.936;2023-02-28T21:31:44;97730;;;-1.1;68.5
68489;BME280;55481;48.764;8.936;2023-02-28T21:39:17;97740;;;-1.2;68.5
68489;BME280;55481;48.764;8.936;2023-02-28T21:42:06;97730;;;-1.2;68.5
68489;BME280;55481;48.764;8.936;2023-02-28T21:44:28;97730;;;-1.2;68.5
68489;BME280;55481;48.764;8.936;2023-02-28T21:46:57;97740;;;-1.3;69