sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9824;DHT22;4951;50.778;7.196;2023-08-08T00:00:46;13.40;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T00:03:14;13.40;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T00:05:42;13.50;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T00:08:10;13.50;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T00:10:38;13.50;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T00:13:07;13.50;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T00:15:34;13.50;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T00:18:02;13.50;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T00:20:31;13.50;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T00:22:58;13.50;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T00:25:26;13.50;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T00:27:53;13.50;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T00:30:22;13.60;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T00:32:49;13.60;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T00:35:17;13.50;99.90
9824;DHT22;4951;50.778;7.196;2023-08-08T00:37:45;13.50;99.90
9824;DHT22;4951;50.778;7.196;2023-08-08T00:40:13;13.60;99.90
9824;DHT22;4951;50.778;7.196;2023-08-08T00:42:42;13.60;99.90
9824;DHT22;4951;50.778;7.196;2023-08-08T00:45:11;13.60;99.90
9824;DHT22;4951;50.778;7.196;2023-08-08T00:47:39;13.60;99.90
9824;DHT22;4951;50.778;7.196;2023-08-08T00:50:08;13.70;99.90
9824;DHT22;4951;50.778;7.196;2023-08-08T00:52:41;13.70;99.90
9824;DHT22;4951;50.778;7.196;2023-08-08T00:55:12;13.60;99.90
9824;DHT22;4951;50.778;7.196;2023-08-08T00:57:40;13.60;99.90
9824;DHT22;4951;50.778;7.196;2023-08-08T01:00:08;13.60;99.90
9824;DHT22;4951;50.778;7.196;2023-08-08T01:02:41;13.50;99.90
9824;DHT22;4951;50.778;7.196;2023-08-08T01:05:09;13.50;99.90
9824;DHT22;4951;50.778;7.196;2023-08-08T01:07:43;13.40;99.90
9824;DHT22;4951;50.778;7.196;2023-08-08T01:10:16;13.40;99.90
9824;DHT22;4951;50.778;7.196;2023-08-08T01:12:50;13.40;99.90
9824;DHT22;4951;50.778;7.196;2023-08-08T01:15:19;13.40;99.90
9824;DHT22;4951;50.778;7.196;2023-08-08T01:17:48;13.30;99.90
9824;DHT22;4951;50.778;7.196;2023-08-08T01:20:17;13.30;99.90
9824;DHT22;4951;50.778;7.196;2023-08-08T01:22:58;13.40;99.90
9824;DHT22;4951;50.778;7.196;2023-08-08T01:25:32;13.40;99.90
9824;DHT22;4951;50.778;7.196;2023-08-08T01:27:59;13.40;99.90
9824;DHT22;4951;50.778;7.196;2023-08-08T01:30:26;13.40;96.20
9824;DHT22;4951;50.778;7.196;2023-08-08T01:32:53;13.40;53.30
9824;DHT22;4951;50.778;7.196;2023-08-08T01:35:23;13.40;22.50
9824;DHT22;4951;50.778;7.196;2023-08-08T01:37:56;13.40;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T01:40:25;13.40;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T01:42:55;13.30;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T01:45:23;13.40;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T01:47:52;13.40;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T01:50:20;13.30;4.40
9824;DHT22;4951;50.778;7.196;2023-08-08T01:52:48;13.30;9.80
9824;DHT22;4951;50.778;7.196;2023-08-08T01:55:15;13.30;11.10
9824;DHT22;4951;50.778;7.196;2023-08-08T01:57:42;13.30;34.90
9824;DHT22;4951;50.778;7.196;2023-08-08T02:00:13;13.30;37.30
9824;DHT22;4951;50.778;7.196;2023-08-08T02:02:43;13.20;58.60
9824;DHT22;4951;50.778;7.196;2023-08-08T02:05:11;13.20;72.00
9824;DHT22;4951;50.778;7.196;2023-08-08T02:07:39;13.10;99.90
9824;DHT22;4951;50.778;7.196;2023-08-08T02:10:08;13.00;99.90
9824;DHT22;4951;50.778;7.196;2023-08-08T02:12:36;13.00;99.90
9824;DHT22;4951;50.778;7.196;2023-08-08T02:15:04;13.00;99.90
9824;DHT22;4951;50.778;7.196;2023-08-08T02:17:34;12.90;99.90
9824;DHT22;4951;50.778;7.196;2023-08-08T02:20:01;12.90;99.90
9824;DHT22;4951;50.778;7.196;2023-08-08T02:22:29;12.90;99.90
9824;DHT22;4951;50.778;7.196;2023-08-08T02:24:56;12.80;99.90
9824;DHT22;4951;50.778;7.196;2023-08-08T02:27:23;12.80;99.90
9824;DHT22;4951;50.778;7.196;2023-08-08T02:29:50;12.80;99.90
9824;DHT22;4951;50.778;7.196;2023-08-08T02:32:19;12.70;99.90
9824;DHT22;4951;50.778;7.196;2023-08-08T02:34:48;12.70;99.90
9824;DHT22;4951;50.778;7.196;2023-08-08T02:37:16;12.60;99.90
9824;DHT22;4951;50.778;7.196;2023-08-08T02:39:44;12.50;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T02:42:13;12.50;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T02:44:42;12.30;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T02:47:11;12.30;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T02:49:39;12.30;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T02:52:09;12.20;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T02:54:36;12.20;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T02:57:04;12.10;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T02:59:33;12.10;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T03:02:04;12.00;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T03:04:33;12.00;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T03:07:04;12.00;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T03:09:35;12.00;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T03:12:02;12.00;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T03:14:32;12.00;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T03:17:01;12.10;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T03:19:28;12.10;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T03:21:58;12.10;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T03:24:28;12.20;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T03:26:57;12.20;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T03:29:25;12.20;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T03:31:55;12.30;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T03:34:25;12.30;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T03:36:52;12.30;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T03:39:20;12.30;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T03:41:47;12.40;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T03:44:16;12.40;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T03:46:45;12.40;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T03:49:14;12.40;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T03:51:43;12.50;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T03:54:11;12.50;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T03:56:39;12.50;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T03:59:08;12.50;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T04:01:38;12.50;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T04:04:06;12.50;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T04:06:33;12.40;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T04:09:01;12.30;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T04:11:28;12.20;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T04:13:56;12.20;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T04:16:48;12.10;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T04:19:17;12.00;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T04:21:46;12.00;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T04:24:15;12.00;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T04:26:44;12.00;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T04:29:13;11.90;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T04:31:42;11.90;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T04:34:17;12.00;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T04:36:59;11.90;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T04:39:27;11.90;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T04:41:54;11.80;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T04:44:23;11.80;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T04:46:53;11.80;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T04:49:23;11.80;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T04:51:51;11.80;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T04:54:21;11.80;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T04:56:48;11.80;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T04:59:15;11.80;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T05:01:45;11.90;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T05:04:13;12.00;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T05:06:41;12.00;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T05:09:09;12.10;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T05:11:36;12.20;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T05:14:04;12.30;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T05:16:31;12.40;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T05:18:59;12.40;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T05:21:26;12.50;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T05:23:55;12.50;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T05:26:22;12.60;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T05:28:51;12.70;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T05:31:19;12.70;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T05:33:48;12.90;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T05:36:17;13.00;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T05:38:44;13.10;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T05:41:15;13.20;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T05:43:42;13.20;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T05:46:09;13.40;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T05:48:38;13.40;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T05:51:05;13.50;99.90
9824;DHT22;4951;50.778;7.196;2023-08-08T05:53:33;13.60;99.90
9824;DHT22;4951;50.778;7.196;2023-08-08T05:56:01;13.70;99.90
9824;DHT22;4951;50.778;7.196;2023-08-08T05:58:30;13.80;99.90
9824;DHT22;4951;50.778;7.196;2023-08-08T06:00:57;13.80;99.90
9824;DHT22;4951;50.778;7.196;2023-08-08T06:03:24;13.90;99.90
9824;DHT22;4951;50.778;7.196;2023-08-08T06:05:51;14.00;99.90
9824;DHT22;4951;50.778;7.196;2023-08-08T06:08:19;14.00;99.90
9824;DHT22;4951;50.778;7.196;2023-08-08T06:10:48;14.10;99.90
9824;DHT22;4951;50.778;7.196;2023-08-08T06:13:15;14.10;99.90
9824;DHT22;4951;50.778;7.196;2023-08-08T06:15:44;14.20;99.90
9824;DHT22;4951;50.778;7.196;2023-08-08T06:18:12;14.30;99.90
9824;DHT22;4951;50.778;7.196;2023-08-08T06:20:39;14.30;99.90
9824;DHT22;4951;50.778;7.196;2023-08-08T06:23:07;14.40;96.60
9824;DHT22;4951;50.778;7.196;2023-08-08T06:25:34;14.40;96.60
9824;DHT22;4951;50.778;7.196;2023-08-08T06:28:01;14.50;99.90
9824;DHT22;4951;50.778;7.196;2023-08-08T06:30:29;14.60;99.90
9824;DHT22;4951;50.778;7.196;2023-08-08T06:33:01;14.60;54.90
9824;DHT22;4951;50.778;7.196;2023-08-08T06:35:29;14.70;17.30
9824;DHT22;4951;50.778;7.196;2023-08-08T06:37:56;14.80;21.60
9824;DHT22;4951;50.778;7.196;2023-08-08T06:40:23;14.80;5.80
9824;DHT22;4951;50.778;7.196;2023-08-08T06:42:52;14.90;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T06:45:21;15.00;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T06:47:48;15.10;20.40
9824;DHT22;4951;50.778;7.196;2023-08-08T06:50:19;15.20;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T06:52:47;15.30;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T06:55:14;15.40;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T06:57:42;15.60;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T07:00:10;15.80;99.90
9824;DHT22;4951;50.778;7.196;2023-08-08T07:02:38;15.80;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T07:05:06;15.80;99.90
9824;DHT22;4951;50.778;7.196;2023-08-08T07:07:35;15.80;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T07:10:03;15.80;99.90
9824;DHT22;4951;50.778;7.196;2023-08-08T07:12:32;15.90;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T07:15:00;15.90;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T07:17:27;16.00;99.90
9824;DHT22;4951;50.778;7.196;2023-08-08T07:19:55;16.00;99.90
9824;DHT22;4951;50.778;7.196;2023-08-08T07:22:23;16.10;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T07:24:56;16.20;39.30
9824;DHT22;4951;50.778;7.196;2023-08-08T07:27:26;16.30;7.00
9824;DHT22;4951;50.778;7.196;2023-08-08T07:29:53;16.40;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T07:32:20;16.60;7.00
9824;DHT22;4951;50.778;7.196;2023-08-08T07:34:47;16.70;99.90
9824;DHT22;4951;50.778;7.196;2023-08-08T07:37:15;16.90;99.90
9824;DHT22;4951;50.778;7.196;2023-08-08T07:39:42;17.00;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T07:42:11;17.20;91.90
9824;DHT22;4951;50.778;7.196;2023-08-08T07:44:38;17.40;99.90
9824;DHT22;4951;50.778;7.196;2023-08-08T07:47:06;17.50;99.90
9824;DHT22;4951;50.778;7.196;2023-08-08T07:49:33;17.60;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T07:52:02;17.60;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T07:54:30;17.70;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T07:56:57;17.70;99.90
9824;DHT22;4951;50.778;7.196;2023-08-08T07:59:25;17.70;99.90
9824;DHT22;4951;50.778;7.196;2023-08-08T08:01:53;17.70;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T08:04:20;17.80;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T08:06:47;17.70;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T08:09:14;17.80;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T08:11:43;17.80;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T08:14:11;17.80;99.90
9824;DHT22;4951;50.778;7.196;2023-08-08T08:16:40;17.90;99.90
9824;DHT22;4951;50.778;7.196;2023-08-08T08:19:07;18.00;99.90
9824;DHT22;4951;50.778;7.196;2023-08-08T08:21:35;18.10;99.90
9824;DHT22;4951;50.778;7.196;2023-08-08T08:24:04;18.10;21.20
9824;DHT22;4951;50.778;7.196;2023-08-08T08:26:31;18.10;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T08:28:58;18.20;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T08:31:26;18.20;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T08:33:54;18.30;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T08:36:22;18.40;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T08:38:49;18.40;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T08:41:18;18.40;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T08:43:47;18.40;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T08:46:18;18.40;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T08:48:47;18.50;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T08:51:20;18.70;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T08:53:47;18.90;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T08:56:16;19.00;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T08:58:44;19.10;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T09:01:12;19.10;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T09:03:40;19.20;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T09:06:08;19.20;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T09:08:38;19.20;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T09:11:08;19.20;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T09:13:36;19.30;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T09:16:06;19.30;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T09:18:35;19.30;99.90
9824;DHT22;4951;50.778;7.196;2023-08-08T09:21:04;19.30;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T09:23:31;19.30;99.90
9824;DHT22;4951;50.778;7.196;2023-08-08T09:26:00;19.30;99.90
9824;DHT22;4951;50.778;7.196;2023-08-08T09:28:27;19.30;99.90
9824;DHT22;4951;50.778;7.196;2023-08-08T09:30:55;19.40;99.90
9824;DHT22;4951;50.778;7.196;2023-08-08T09:33:23;19.50;99.90
9824;DHT22;4951;50.778;7.196;2023-08-08T09:35:53;19.60;99.90
9824;DHT22;4951;50.778;7.196;2023-08-08T09:38:22;19.80;99.90
9824;DHT22;4951;50.778;7.196;2023-08-08T09:40:51;19.90;99.90
9824;DHT22;4951;50.778;7.196;2023-08-08T09:43:21;20.00;99.90
9824;DHT22;4951;50.778;7.196;2023-08-08T09:45:48;20.10;99.90
9824;DHT22;4951;50.778;7.196;2023-08-08T09:48:17;20.10;99.90
9824;DHT22;4951;50.778;7.196;2023-08-08T09:50:45;20.10;99.90
9824;DHT22;4951;50.778;7.196;2023-08-08T09:53:15;20.00;28.70
9824;DHT22;4951;50.778;7.196;2023-08-08T09:55:44;19.90;9.70
9824;DHT22;4951;50.778;7.196;2023-08-08T09:58:14;19.80;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T10:00:43;19.70;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T10:03:11;19.60;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T10:05:39;19.50;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T10:08:07;19.50;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T10:10:36;19.40;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T10:13:06;19.40;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T10:15:37;19.50;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T10:18:08;19.50;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T10:20:37;19.60;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T10:23:07;19.70;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T10:25:36;19.70;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T10:28:08;19.60;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T10:30:47;19.60;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T10:33:18;19.60;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T10:35:57;19.60;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T10:38:25;19.70;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T10:40:57;19.70;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T10:43:26;19.80;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T10:45:58;19.80;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T10:48:28;19.80;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T10:50:55;19.80;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T10:53:26;19.90;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T10:55:58;20.00;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T10:58:36;19.90;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T11:01:04;19.80;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T11:03:38;19.80;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T11:06:08;19.90;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T11:08:36;19.90;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T11:11:04;20.00;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T11:13:32;20.00;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T11:16:00;20.00;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T11:18:30;20.00;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T11:20:58;20.10;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T11:23:26;20.10;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T11:25:55;20.00;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T11:28:23;19.90;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T11:30:50;19.90;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T11:33:18;19.80;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T11:35:47;19.90;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T11:38:17;20.00;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T11:40:44;20.10;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T11:43:12;20.20;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T11:45:40;20.30;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T11:48:09;20.20;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T11:50:38;20.10;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T11:53:08;20.20;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T11:55:38;20.30;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T11:58:07;20.30;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T12:00:39;20.30;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T12:03:08;20.30;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T12:05:37;20.30;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T12:08:05;20.30;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T12:10:33;20.20;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T12:13:03;20.00;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T12:15:34;19.90;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T12:18:03;19.80;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T12:20:32;19.80;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T12:22:59;19.90;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T12:25:27;19.90;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T12:27:55;19.90;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T12:30:24;20.00;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T12:32:51;20.10;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T12:35:20;20.30;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T12:37:47;20.40;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T12:40:16;20.40;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T12:42:46;20.30;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T12:45:14;20.30;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T12:47:43;20.30;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T12:50:11;20.40;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T12:52:38;20.40;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T12:55:08;20.30;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T12:57:37;20.10;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T13:00:07;20.00;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T13:02:38;19.80;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T13:05:07;19.60;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T13:07:36;19.50;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T13:10:05;19.40;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T13:12:33;19.20;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T13:15:04;19.10;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T13:17:33;19.00;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T13:20:00;19.00;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T13:22:28;18.90;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T13:24:57;18.80;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T13:27:27;18.80;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T13:29:54;18.90;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T13:32:23;19.00;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T13:34:50;19.00;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T13:37:17;19.00;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T13:39:49;18.90;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T13:42:16;18.90;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T13:44:44;18.90;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T13:47:12;18.80;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T13:49:39;18.80;13.60
9824;DHT22;4951;50.778;7.196;2023-08-08T13:52:06;18.90;43.10
9824;DHT22;4951;50.778;7.196;2023-08-08T13:54:34;18.90;43.10
9824;DHT22;4951;50.778;7.196;2023-08-08T13:57:03;19.00;26.20
9824;DHT22;4951;50.778;7.196;2023-08-08T13:59:33;19.00;13.70
9824;DHT22;4951;50.778;7.196;2023-08-08T14:02:00;19.00;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T14:04:27;19.00;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T14:06:56;18.90;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T14:09:23;18.80;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T14:11:51;18.80;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T14:14:19;18.80;2.80
9824;DHT22;4951;50.778;7.196;2023-08-08T14:16:46;18.80;6.00
9824;DHT22;4951;50.778;7.196;2023-08-08T14:19:14;18.80;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T14:21:44;18.90;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T14:24:11;19.00;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T14:26:38;19.00;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T14:29:06;19.00;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T14:31:35;18.90;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T14:34:03;18.90;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T14:36:30;18.80;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T14:38:58;18.70;11.10
9824;DHT22;4951;50.778;7.196;2023-08-08T14:41:27;18.60;48.60
9824;DHT22;4951;50.778;7.196;2023-08-08T14:43:54;18.50;99.90
9824;DHT22;4951;50.778;7.196;2023-08-08T14:46:25;18.40;99.90
9824;DHT22;4951;50.778;7.196;2023-08-08T14:48:54;18.30;99.90
9824;DHT22;4951;50.778;7.196;2023-08-08T14:51:23;18.10;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T14:53:53;18.10;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T14:56:21;18.20;99.90
9824;DHT22;4951;50.778;7.196;2023-08-08T14:58:48;18.40;99.90
9824;DHT22;4951;50.778;7.196;2023-08-08T15:01:17;18.70;9.60
9824;DHT22;4951;50.778;7.196;2023-08-08T15:03:44;19.10;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T15:06:14;19.60;99.90
9824;DHT22;4951;50.778;7.196;2023-08-08T15:08:42;19.90;99.90
9824;DHT22;4951;50.778;7.196;2023-08-08T15:11:09;20.30;99.90
9824;DHT22;4951;50.778;7.196;2023-08-08T15:13:37;20.80;99.90
9824;DHT22;4951;50.778;7.196;2023-08-08T15:16:04;21.00;12.90
9824;DHT22;4951;50.778;7.196;2023-08-08T15:18:31;20.90;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T15:20:59;20.60;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T15:23:29;20.30;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T15:25:58;20.00;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T15:28:26;19.80;65.00
9824;DHT22;4951;50.778;7.196;2023-08-08T15:30:54;19.70;99.90
9824;DHT22;4951;50.778;7.196;2023-08-08T15:33:24;19.80;99.90
9824;DHT22;4951;50.778;7.196;2023-08-08T15:35:51;19.90;99.90
9824;DHT22;4951;50.778;7.196;2023-08-08T15:38:19;19.80;99.90
9824;DHT22;4951;50.778;7.196;2023-08-08T15:40:48;19.60;99.90
9824;DHT22;4951;50.778;7.196;2023-08-08T15:43:15;19.50;99.90
9824;DHT22;4951;50.778;7.196;2023-08-08T15:45:45;20.00;99.90
9824;DHT22;4951;50.778;7.196;2023-08-08T15:48:14;20.80;99.90
9824;DHT22;4951;50.778;7.196;2023-08-08T15:50:42;21.70;99.90
9824;DHT22;4951;50.778;7.196;2023-08-08T15:53:10;22.20;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T15:55:38;22.40;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T15:58:07;22.80;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T16:00:35;22.90;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T16:03:03;22.40;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T16:05:33;21.90;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T16:08:00;21.50;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T16:10:30;21.30;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T16:12:58;21.20;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T16:15:27;21.20;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T16:17:54;21.10;1.00
9824;DHT22;4951;50.778;7.196;2023-08-08T16:20:22;21.10;1.00