sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6788;DHT22;3431;47.966;10.268;2023-06-22T00:00:07;19.80;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:00:33;19.80;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:00:55;19.80;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:01:17;19.80;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:01:39;19.80;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:02:01;19.80;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:02:23;19.80;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:02:44;19.80;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:03:07;19.80;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:03:28;19.80;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:03:50;19.80;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:04:12;19.80;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:04:34;20.00;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:04:56;19.80;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:05:17;19.80;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:05:39;19.80;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:06:01;19.80;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:06:23;19.80;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:06:45;19.80;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:07:06;19.80;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:07:29;19.80;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:07:51;19.80;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:08:13;19.70;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:08:35;19.70;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:08:57;19.70;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:09:19;19.70;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:09:40;19.70;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:10:02;19.70;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:10:24;19.70;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:10:47;19.70;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:11:08;19.70;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:11:30;19.70;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:11:54;19.70;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:12:17;19.70;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:12:39;19.70;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:13:01;19.70;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:13:23;19.70;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:13:44;19.60;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:14:08;19.70;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:14:30;19.70;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:14:51;19.70;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:15:13;19.60;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:15:36;19.70;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:15:57;19.60;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:16:19;19.60;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:16:40;19.60;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:17:04;19.60;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:17:26;19.60;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:17:49;19.50;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:18:11;19.50;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:18:33;19.50;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:18:55;19.50;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:19:17;19.50;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:19:40;19.50;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:20:02;19.50;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:20:27;19.50;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:20:50;19.50;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:21:11;19.50;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:21:33;19.50;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:21:56;19.50;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:22:21;19.50;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:22:49;19.50;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:23:11;19.50;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:23:35;19.50;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:23:56;19.50;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:24:18;19.50;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:24:41;19.50;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:25:03;19.50;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:25:25;19.50;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:25:47;19.50;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:26:09;19.50;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:26:32;19.50;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:26:55;19.50;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:27:16;19.50;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:27:40;19.50;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:28:02;19.50;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:28:24;19.50;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:28:45;19.50;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:29:07;19.50;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:29:29;19.50;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:29:51;19.50;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:30:13;19.50;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:30:35;19.50;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:30:58;19.50;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:31:20;19.50;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:31:42;19.50;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:32:04;19.50;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:32:27;19.50;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:32:48;19.50;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:33:10;19.50;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:33:31;19.50;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:33:54;19.50;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:34:16;19.50;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:34:37;19.50;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:34:59;19.50;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:35:22;19.50;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:35:44;19.50;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:36:06;19.50;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:36:29;19.50;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:36:52;19.50;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:37:13;19.50;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:37:35;19.50;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:37:58;19.50;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:38:21;19.60;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:38:43;19.60;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:39:06;19.60;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:39:28;19.60;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:39:50;19.60;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:40:11;19.60;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:40:36;19.60;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:40:57;19.60;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:41:20;19.60;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:41:41;19.60;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:42:03;19.60;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:42:25;19.60;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:42:49;19.60;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:43:11;19.60;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:43:32;19.60;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:43:54;19.60;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:44:16;19.50;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:44:38;19.50;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:44:59;19.50;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:45:21;19.50;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:45:45;19.50;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:46:07;19.50;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:46:31;19.50;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:46:52;19.60;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:47:17;19.50;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:47:40;19.50;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:48:06;19.50;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:48:28;19.50;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:48:50;19.50;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:49:14;19.50;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:49:36;19.50;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:49:58;19.50;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:50:22;19.50;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:50:45;19.50;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:51:07;19.50;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:51:29;19.50;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:51:52;19.50;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:52:14;19.50;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:52:41;19.50;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:53:07;19.50;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:53:29;19.50;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:53:56;19.40;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:54:17;19.40;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:54:46;19.40;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:55:08;19.40;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:55:31;19.40;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:55:52;19.40;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:56:14;19.40;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:56:36;19.40;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:56:58;19.40;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:57:20;19.40;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:57:42;19.40;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:58:06;19.40;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:58:31;19.30;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:58:53;19.30;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:59:15;19.30;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T00:59:38;19.30;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T01:00:01;19.30;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T01:00:33;19.30;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T01:00:55;19.30;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T01:01:18;19.30;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T01:01:45;19.30;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T01:02:06;19.30;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T01:02:30;19.30;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T01:02:53;19.30;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T01:03:15;19.30;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T01:03:38;19.30;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T01:03:59;19.30;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T01:04:25;19.30;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T01:04:55;19.30;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T01:05:17;19.30;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T01:05:40;19.30;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T01:06:08;19.30;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T01:06:38;19.30;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T01:07:08;19.30;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T01:07:37;19.30;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T01:08:08;19.30;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T01:08:39;19.30;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T01:09:14;19.40;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T01:09:44;19.40;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T01:10:15;19.40;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T01:10:43;19.40;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T01:11:08;19.40;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T01:11:36;19.40;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T01:12:02;19.40;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T01:12:30;19.40;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T01:13:00;19.40;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T01:13:29;19.40;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T01:13:58;19.40;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T01:14:27;19.50;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T01:14:57;19.40;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T01:15:34;19.40;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T01:16:03;19.40;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T01:16:29;19.40;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T01:16:51;19.40;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T01:17:16;19.40;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T01:17:41;19.40;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T01:18:06;19.40;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T01:18:32;19.50;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T01:19:01;19.40;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T01:19:38;19.50;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T01:20:04;19.40;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T01:20:28;19.40;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T01:20:51;19.40;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T01:21:17;19.40;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T01:21:40;19.40;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T01:22:02;19.40;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T01:22:30;19.40;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T01:23:05;19.40;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T01:23:36;19.40;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T01:24:09;19.40;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T01:24:41;19.30;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T01:25:10;19.30;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T01:25:38;19.30;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T01:26:11;19.30;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T01:26:43;19.30;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T01:27:32;19.30;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T01:28:00;19.30;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T01:28:39;19.30;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T01:29:04;19.30;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T01:29:27;19.30;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T01:29:54;19.30;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T01:30:22;19.30;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T01:30:46;19.30;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T01:31:10;19.30;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T01:31:34;19.30;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T01:31:57;19.30;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T01:32:20;19.30;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T01:32:43;19.30;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T01:33:06;19.30;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T01:33:28;19.30;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T01:33:52;19.30;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T01:34:15;19.30;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T01:34:39;19.30;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T01:35:04;19.20;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T01:35:26;19.30;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T01:35:48;19.30;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T01:36:11;19.30;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T01:36:34;19.20;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T01:36:56;19.30;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T01:37:19;19.20;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T01:37:42;19.30;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T01:38:04;19.30;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T01:38:26;19.30;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T01:38:49;19.30;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T01:39:14;19.30;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T01:39:36;19.30;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T01:39:58;19.30;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T01:40:21;19.30;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T01:40:46;19.20;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T01:41:09;19.20;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T01:41:33;19.20;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T01:41:55;19.20;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T01:42:19;19.20;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T01:42:41;19.20;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T01:43:04;19.20;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T01:43:27;19.20;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T01:43:53;19.20;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T01:44:16;19.30;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T01:44:38;19.30;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T01:45:00;19.20;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T01:45:23;19.30;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T01:45:45;19.30;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T01:46:08;19.20;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T01:46:30;19.30;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T01:46:52;19.30;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T01:47:15;19.30;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T01:47:39;19.20;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T01:48:01;19.30;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T01:48:23;19.20;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T01:48:45;19.20;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T01:49:08;19.20;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T01:49:31;19.20;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T01:49:53;19.20;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T01:50:16;19.20;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T01:50:39;19.20;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T01:51:01;19.20;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T01:51:24;19.20;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T01:51:45;19.20;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T01:52:08;19.20;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T01:52:30;19.20;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T01:52:52;19.20;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T01:53:14;19.20;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T01:53:35;19.20;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T01:53:58;19.20;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T01:54:19;19.20;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T01:54:41;19.10;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T01:55:04;19.20;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T01:55:26;19.20;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T01:55:48;19.10;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T01:56:10;19.10;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T01:56:32;19.10;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T01:56:53;19.10;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T01:57:15;19.10;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T01:57:38;19.10;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T01:58:00;19.00;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T01:58:25;19.10;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T01:58:53;19.10;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T01:59:23;19.00;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T01:59:49;19.00;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T02:00:19;19.00;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T02:00:50;19.00;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T02:01:17;19.00;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T02:01:44;18.90;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T02:02:10;19.00;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T02:02:36;19.00;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T02:03:02;19.00;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T02:03:30;19.00;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T02:04:00;19.00;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T02:04:26;19.00;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T02:04:52;19.00;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T02:05:18;19.00;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T02:05:47;19.00;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T02:06:14;18.90;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T02:06:37;18.90;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T02:07:05;18.90;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T02:07:32;18.90;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T02:08:02;18.90;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T02:08:32;18.90;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T02:08:59;18.90;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T02:09:23;18.90;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T02:09:49;18.80;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T02:10:14;18.80;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T02:10:38;18.80;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T02:11:02;18.80;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T02:11:26;18.80;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T02:11:51;18.80;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T02:12:18;18.80;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T02:12:43;18.80;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T02:13:07;18.80;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T02:13:31;18.80;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T02:13:56;18.80;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T02:14:19;18.80;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T02:14:41;18.80;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T02:15:05;18.80;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T02:15:28;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T02:15:51;18.80;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T02:16:13;18.80;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T02:16:35;18.80;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T02:16:59;18.80;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T02:17:22;18.80;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T02:17:45;18.80;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T02:18:07;18.80;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T02:18:29;18.80;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T02:18:52;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T02:19:14;18.80;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T02:19:41;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T02:20:03;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T02:20:27;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T02:20:48;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T02:21:10;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T02:21:32;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T02:21:54;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T02:22:16;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T02:22:39;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T02:23:00;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T02:23:23;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T02:23:44;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T02:24:06;18.80;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T02:24:28;18.80;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T02:24:53;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T02:25:15;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T02:25:36;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T02:25:59;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T02:26:21;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T02:26:42;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T02:27:06;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T02:27:28;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T02:27:50;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T02:28:12;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T02:28:34;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T02:28:56;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T02:29:18;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T02:29:40;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T02:30:04;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T02:30:26;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T02:30:48;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T02:31:09;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T02:31:32;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T02:31:53;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T02:32:15;18.70;99.90
6788;DHT22;3431;47.966;10.268;2023-06-22T02:32:41;18.70;99.90