sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15133;DHT22;7667;51.232;17.110;2023-03-12T06:57:13;-0.10;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T06:59:42;0.00;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T07:02:10;0.00;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T07:04:38;0.10;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T07:07:05;0.10;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T07:09:34;0.20;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T07:12:02;0.20;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T07:14:30;0.40;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T07:16:57;0.50;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T07:19:28;0.50;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T07:21:56;0.50;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T07:24:24;0.40;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T07:26:51;0.40;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T07:29:19;0.50;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T07:31:46;0.70;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T07:34:14;0.90;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T07:36:42;0.90;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T07:39:09;1.10;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T07:41:37;1.10;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T07:44:05;1.10;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T07:46:32;1.30;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T07:49:00;1.30;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T07:51:28;1.40;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T07:53:55;1.20;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T07:56:24;1.20;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T07:58:52;1.30;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T08:01:20;1.50;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T08:03:47;1.50;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T08:06:15;1.50;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T08:08:43;1.60;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T08:11:11;1.50;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T08:13:38;1.50;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T08:16:06;1.60;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T08:18:35;1.60;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T08:21:03;1.70;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T08:23:31;1.80;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T08:25:58;1.80;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T08:28:26;1.80;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T08:30:57;1.80;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T08:33:25;2.00;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T08:35:53;2.00;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T08:38:21;1.90;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T08:40:59;1.70;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T08:43:27;1.80;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T08:46:00;1.90;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T08:48:30;1.90;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T08:50:59;2.10;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T08:53:30;2.10;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T08:55:59;2.10;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T08:58:27;2.20;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T09:00:56;2.30;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T09:03:24;2.40;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T09:06:11;2.60;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T09:08:43;2.60;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T09:11:13;2.70;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T09:13:41;2.90;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T09:16:28;2.90;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T09:18:56;2.60;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T09:21:23;2.70;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T09:23:51;3.10;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T09:26:19;3.10;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T09:28:47;2.90;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T09:31:14;2.70;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T09:33:42;2.90;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T09:36:10;3.00;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T09:38:37;2.90;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T09:41:10;3.00;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T09:43:46;3.20;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T09:46:40;3.40;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T09:52:07;3.20;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T09:55:00;3.10;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T09:57:28;3.20;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T09:59:56;3.50;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T10:05:23;3.50;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T10:10:57;3.60;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T10:23:33;3.80;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T10:29:33;4.50;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T10:32:15;4.30;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T10:34:49;4.10;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T10:37:36;4.10;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T10:40:16;4.10;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T10:42:47;3.90;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T10:47:54;4.00;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T10:50:35;4.20;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T10:56:10;4.60;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T10:58:41;4.70;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T11:01:24;4.90;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T11:04:17;4.80;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T11:09:41;4.50;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T11:12:29;4.50;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T11:14:57;4.70;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T11:17:27;4.50;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T11:19:55;4.50;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T11:25:03;4.80;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T11:27:37;4.80;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T11:30:13;5.40;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T11:32:49;5.90;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T11:35:24;6.10;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T11:38:19;6.20;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T11:41:04;5.60;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T11:43:47;5.40;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T12:01:36;5.40;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T12:08:24;5.90;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T12:20:43;6.50;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T12:26:30;6.40;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T12:31:56;6.10;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T12:34:44;6.10;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T12:45:27;6.20;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T12:48:10;6.10;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T12:50:43;6.40;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T12:56:28;6.00;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T13:02:41;5.70;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T13:05:26;6.20;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T13:08:06;5.80;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T13:10:39;6.50;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T13:13:24;6.90;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T13:21:56;5.90;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T13:24:45;5.60;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T13:27:39;5.90;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T13:30:46;5.80;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T13:33:17;5.50;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T13:36:02;5.60;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T13:38:52;5.70;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T13:41:36;5.80;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T13:47:27;6.10;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T13:52:36;6.10;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T13:57:44;6.20;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T14:01:12;6.20;99.10
15133;DHT22;7667;51.232;17.110;2023-03-12T14:04:33;6.00;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T14:07:56;5.90;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T14:17:27;5.80;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T14:20:01;5.90;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T14:22:37;5.90;98.70
15133;DHT22;7667;51.232;17.110;2023-03-12T14:25:16;5.90;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T14:27:52;5.90;99.60
15133;DHT22;7667;51.232;17.110;2023-03-12T14:30:24;5.90;98.30
15133;DHT22;7667;51.232;17.110;2023-03-12T14:33:16;5.80;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T14:36:14;5.70;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T14:38:44;5.70;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T14:41:26;5.40;99.80
15133;DHT22;7667;51.232;17.110;2023-03-12T14:44:06;5.40;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T14:47:07;5.50;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T14:49:43;5.60;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T14:52:21;5.60;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T14:54:58;5.50;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T14:57:27;5.50;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T14:59:59;5.50;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T15:02:30;5.40;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T15:05:00;5.30;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T15:07:34;5.20;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T15:10:16;5.30;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T15:12:54;5.30;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T15:15:43;5.30;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T15:18:32;5.30;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T15:21:01;5.20;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T15:23:31;5.30;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T15:26:27;5.30;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T15:31:59;5.20;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T15:34:35;5.30;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T15:37:27;5.40;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T15:40:02;5.50;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T15:42:43;5.60;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T15:45:45;5.50;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T15:48:29;5.40;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T15:50:59;5.40;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T15:53:32;5.40;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T15:56:04;5.40;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T15:58:38;5.40;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T16:01:11;5.40;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T16:03:41;5.20;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T16:06:17;5.20;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T16:08:50;5.00;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T16:11:21;4.90;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T16:13:53;4.80;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T16:16:29;4.70;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T16:18:56;4.60;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T16:21:24;4.50;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T16:23:52;4.50;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T16:26:19;4.50;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T16:28:48;4.60;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T16:31:15;4.50;99.30
15133;DHT22;7667;51.232;17.110;2023-03-12T16:33:43;4.40;98.70
15133;DHT22;7667;51.232;17.110;2023-03-12T16:36:13;4.40;99.00
15133;DHT22;7667;51.232;17.110;2023-03-12T16:38:42;4.30;99.50
15133;DHT22;7667;51.232;17.110;2023-03-12T16:41:15;4.20;99.00
15133;DHT22;7667;51.232;17.110;2023-03-12T16:43:47;4.20;99.50
15133;DHT22;7667;51.232;17.110;2023-03-12T16:46:18;4.20;98.40
15133;DHT22;7667;51.232;17.110;2023-03-12T16:48:51;4.10;98.70
15133;DHT22;7667;51.232;17.110;2023-03-12T16:51:22;4.00;99.20
15133;DHT22;7667;51.232;17.110;2023-03-12T16:53:50;4.10;97.90
15133;DHT22;7667;51.232;17.110;2023-03-12T16:56:35;4.10;98.20
15133;DHT22;7667;51.232;17.110;2023-03-12T16:59:07;4.10;97.70
15133;DHT22;7667;51.232;17.110;2023-03-12T17:02:14;4.10;99.00
15133;DHT22;7667;51.232;17.110;2023-03-12T17:04:43;4.10;99.80
15133;DHT22;7667;51.232;17.110;2023-03-12T17:07:11;4.10;98.10
15133;DHT22;7667;51.232;17.110;2023-03-12T17:09:38;4.00;98.70
15133;DHT22;7667;51.232;17.110;2023-03-12T17:12:22;4.00;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T17:14:55;4.00;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T17:17:24;4.00;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T17:19:52;4.00;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T17:22:19;4.00;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T17:24:47;3.90;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T17:27:14;3.90;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T17:29:42;3.90;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T17:32:10;3.80;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T17:34:37;3.80;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T17:37:05;3.80;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T17:39:34;3.80;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T17:42:02;3.80;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T17:44:33;3.80;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T17:47:01;3.70;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T17:49:29;3.80;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T17:51:57;3.80;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T17:54:27;3.80;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T17:57:02;3.80;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T17:59:30;3.80;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T18:01:58;3.80;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T18:04:25;3.80;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T18:06:53;3.80;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T18:09:20;3.80;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T18:11:48;3.70;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T18:14:16;3.70;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T18:16:43;3.70;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T18:19:11;3.80;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T18:21:38;3.80;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T18:24:06;3.70;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T18:26:40;3.70;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T18:29:08;3.60;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T18:31:36;3.70;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T18:34:03;3.70;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T18:36:31;3.80;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T18:38:59;3.80;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T18:41:30;3.80;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T18:43:59;3.80;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T18:46:27;3.80;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T18:48:54;3.90;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T18:51:22;3.90;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T18:53:50;3.90;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T18:56:17;3.90;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T18:58:45;3.90;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T19:01:12;3.90;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T19:03:40;3.90;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T19:06:09;3.80;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T19:08:39;3.80;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T19:11:10;3.80;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T19:13:42;3.80;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T19:16:11;3.80;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T19:18:40;3.90;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T19:21:08;3.90;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T19:23:36;3.90;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T19:26:04;3.90;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T19:28:33;3.90;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T19:31:05;3.90;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T19:33:34;3.80;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T19:36:02;3.80;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T19:38:30;3.80;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T19:40:58;3.80;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T19:43:26;3.70;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T19:45:54;3.70;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T19:48:22;3.70;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T19:50:51;3.60;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T19:53:21;3.70;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T19:55:50;3.70;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T19:58:18;3.70;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T20:00:47;3.60;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T20:03:15;3.60;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T20:05:43;3.60;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T20:08:11;3.60;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T20:10:39;3.60;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T20:13:07;3.60;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T20:15:38;3.60;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T20:18:06;3.70;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T20:20:33;3.70;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T20:23:01;3.70;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T20:25:28;3.60;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T20:27:57;3.60;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T20:30:24;3.40;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T20:32:52;3.30;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T20:35:20;3.30;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T20:37:47;3.40;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T20:40:15;3.40;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T20:42:42;3.40;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T20:45:10;3.40;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T20:47:38;3.40;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T20:50:07;3.40;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T20:52:35;3.40;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T20:55:03;3.30;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T20:57:31;3.30;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T20:59:58;3.20;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T21:02:26;3.00;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T21:04:54;3.10;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T21:07:21;3.20;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T21:09:49;3.10;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T21:12:16;3.10;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T21:14:44;3.10;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T21:17:12;3.10;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T21:19:40;3.00;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T21:22:08;2.90;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T21:24:36;2.80;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T21:27:04;2.90;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T21:29:31;2.90;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T21:31:59;2.80;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T21:34:28;2.80;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T21:36:56;2.80;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T21:39:24;2.80;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T21:41:53;2.80;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T21:44:20;2.80;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T21:46:48;2.80;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T21:49:15;2.80;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T21:51:44;2.80;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T21:54:12;2.80;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T21:56:39;2.80;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T21:59:07;2.80;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T22:01:36;2.80;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T22:04:04;2.80;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T22:06:32;2.80;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T22:08:59;2.90;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T22:11:27;2.90;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T22:13:54;3.00;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T22:16:22;3.00;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T22:18:49;3.00;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T22:21:19;3.10;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T22:23:50;3.20;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T22:26:20;3.20;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T22:28:50;3.20;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T22:31:20;3.30;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T22:33:48;3.30;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T22:36:17;3.30;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T22:38:46;3.30;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T22:41:23;3.30;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T22:43:59;3.40;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T22:46:28;3.40;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T22:48:58;3.40;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T22:51:29;3.50;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T22:53:57;3.50;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T22:56:25;3.50;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T22:58:54;3.60;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T23:01:22;3.60;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T23:03:51;3.60;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T23:06:24;3.60;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T23:08:53;3.60;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T23:11:25;3.70;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T23:13:54;3.70;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T23:16:23;3.70;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T23:18:52;3.70;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T23:21:22;3.70;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T23:23:50;3.80;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T23:26:21;3.80;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T23:28:50;3.80;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T23:31:19;3.80;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T23:33:47;3.80;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T23:36:17;3.80;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T23:38:48;3.80;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T23:41:19;3.90;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T23:43:51;3.80;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T23:46:19;3.80;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T23:48:47;3.80;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T23:51:21;3.90;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T23:53:53;3.90;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T23:56:23;3.90;99.90
15133;DHT22;7667;51.232;17.110;2023-03-12T23:58:53;3.90;99.90
