sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36923;SDS011;22841;50.252;18.688;2022-08-04T00:00:38;29.08;;;21.58;;
36923;SDS011;22841;50.252;18.688;2022-08-04T00:11:32;31.30;;;20.50;;
36923;SDS011;22841;50.252;18.688;2022-08-04T00:14:03;29.65;;;19.60;;
36923;SDS011;22841;50.252;18.688;2022-08-04T00:16:37;25.40;;;19.90;;
36923;SDS011;22841;50.252;18.688;2022-08-04T00:19:11;26.17;;;19.13;;
36923;SDS011;22841;50.252;18.688;2022-08-04T00:21:45;27.55;;;19.00;;
36923;SDS011;22841;50.252;18.688;2022-08-04T00:24:12;33.17;;;20.15;;
36923;SDS011;22841;50.252;18.688;2022-08-04T00:26:40;27.60;;;21.70;;
36923;SDS011;22841;50.252;18.688;2022-08-04T00:29:07;30.10;;;20.83;;
36923;SDS011;22841;50.252;18.688;2022-08-04T00:31:33;33.53;;;20.95;;
36923;SDS011;22841;50.252;18.688;2022-08-04T00:34:01;30.48;;;20.45;;
36923;SDS011;22841;50.252;18.688;2022-08-04T00:36:28;27.42;;;19.30;;
36923;SDS011;22841;50.252;18.688;2022-08-04T00:38:55;37.33;;;21.13;;
36923;SDS011;22841;50.252;18.688;2022-08-04T01:00:32;24.40;;;20.10;;
36923;SDS011;22841;50.252;18.688;2022-08-04T01:06:33;26.02;;;18.98;;
36923;SDS011;22841;50.252;18.688;2022-08-04T01:14:28;24.40;;;18.73;;
36923;SDS011;22841;50.252;18.688;2022-08-04T01:17:27;31.42;;;19.23;;
36923;SDS011;22841;50.252;18.688;2022-08-04T01:33:22;25.55;;;18.52;;
36923;SDS011;22841;50.252;18.688;2022-08-04T01:35:54;23.85;;;19.52;;
36923;SDS011;22841;50.252;18.688;2022-08-04T01:38:32;24.90;;;18.90;;
36923;SDS011;22841;50.252;18.688;2022-08-04T01:41:07;23.17;;;18.95;;
36923;SDS011;22841;50.252;18.688;2022-08-04T01:43:34;22.70;;;19.60;;
36923;SDS011;22841;50.252;18.688;2022-08-04T01:46:09;29.70;;;20.67;;
36923;SDS011;22841;50.252;18.688;2022-08-04T01:48:37;30.02;;;19.95;;
36923;SDS011;22841;50.252;18.688;2022-08-04T01:51:05;35.53;;;18.73;;
36923;SDS011;22841;50.252;18.688;2022-08-04T01:53:42;25.55;;;18.92;;
36923;SDS011;22841;50.252;18.688;2022-08-04T01:56:09;26.10;;;19.13;;
36923;SDS011;22841;50.252;18.688;2022-08-04T01:58:37;24.42;;;18.10;;
36923;SDS011;22841;50.252;18.688;2022-08-04T02:01:05;30.92;;;18.92;;
36923;SDS011;22841;50.252;18.688;2022-08-04T02:03:33;23.52;;;18.70;;
36923;SDS011;22841;50.252;18.688;2022-08-04T02:12:02;26.58;;;19.50;;
36923;SDS011;22841;50.252;18.688;2022-08-04T02:14:29;26.27;;;20.15;;
36923;SDS011;22841;50.252;18.688;2022-08-04T02:17:19;32.40;;;20.75;;
36923;SDS011;22841;50.252;18.688;2022-08-04T02:20:14;26.83;;;20.52;;
36923;SDS011;22841;50.252;18.688;2022-08-04T02:25:38;31.88;;;20.85;;
36923;SDS011;22841;50.252;18.688;2022-08-04T02:28:11;27.75;;;19.35;;
36923;SDS011;22841;50.252;18.688;2022-08-04T02:30:51;29.05;;;20.45;;
36923;SDS011;22841;50.252;18.688;2022-08-04T02:33:27;26.13;;;20.60;;
36923;SDS011;22841;50.252;18.688;2022-08-04T02:36:00;32.33;;;20.85;;
36923;SDS011;22841;50.252;18.688;2022-08-04T02:38:38;35.22;;;21.13;;
36923;SDS011;22841;50.252;18.688;2022-08-04T02:41:12;26.55;;;20.05;;
36923;SDS011;22841;50.252;18.688;2022-08-04T02:43:43;31.55;;;22.50;;
36923;SDS011;22841;50.252;18.688;2022-08-04T02:46:14;30.45;;;21.42;;
36923;SDS011;22841;50.252;18.688;2022-08-04T02:48:42;26.10;;;20.02;;
36923;SDS011;22841;50.252;18.688;2022-08-04T02:51:12;29.77;;;20.67;;
36923;SDS011;22841;50.252;18.688;2022-08-04T02:53:40;26.90;;;18.88;;
36923;SDS011;22841;50.252;18.688;2022-08-04T02:56:07;24.70;;;19.80;;
36923;SDS011;22841;50.252;18.688;2022-08-04T02:58:36;25.05;;;19.90;;
36923;SDS011;22841;50.252;18.688;2022-08-04T03:01:03;26.27;;;20.85;;
36923;SDS011;22841;50.252;18.688;2022-08-04T03:14:20;39.00;;;20.77;;
36923;SDS011;22841;50.252;18.688;2022-08-04T03:25:43;27.27;;;19.53;;
36923;SDS011;22841;50.252;18.688;2022-08-04T03:43:05;30.20;;;20.40;;
36923;SDS011;22841;50.252;18.688;2022-08-04T03:48:39;28.25;;;18.17;;
36923;SDS011;22841;50.252;18.688;2022-08-04T04:00:13;28.35;;;21.65;;
36923;SDS011;22841;50.252;18.688;2022-08-04T04:08:30;42.13;;;22.90;;
36923;SDS011;22841;50.252;18.688;2022-08-04T04:24:33;34.28;;;26.90;;
36923;SDS011;22841;50.252;18.688;2022-08-04T04:29:58;37.22;;;27.65;;
36923;SDS011;22841;50.252;18.688;2022-08-04T04:32:42;36.40;;;28.35;;
36923;SDS011;22841;50.252;18.688;2022-08-04T04:35:48;30.45;;;25.48;;
36923;SDS011;22841;50.252;18.688;2022-08-04T04:44:04;32.42;;;24.95;;
36923;SDS011;22841;50.252;18.688;2022-08-04T04:52:48;40.15;;;28.00;;
36923;SDS011;22841;50.252;18.688;2022-08-04T04:58:09;39.25;;;27.63;;
36923;SDS011;22841;50.252;18.688;2022-08-04T05:14:57;46.00;;;30.95;;
36923;SDS011;22841;50.252;18.688;2022-08-04T05:17:34;61.28;;;32.78;;
36923;SDS011;22841;50.252;18.688;2022-08-04T05:20:12;52.97;;;29.77;;
36923;SDS011;22841;50.252;18.688;2022-08-04T05:29:05;41.25;;;29.80;;
36923;SDS011;22841;50.252;18.688;2022-08-04T05:31:30;45.55;;;31.50;;
36923;SDS011;22841;50.252;18.688;2022-08-04T05:34:23;44.20;;;31.05;;
36923;SDS011;22841;50.252;18.688;2022-08-04T05:36:49;56.15;;;31.05;;
36923;SDS011;22841;50.252;18.688;2022-08-04T05:39:20;41.47;;;31.88;;
36923;SDS011;22841;50.252;18.688;2022-08-04T05:41:49;36.83;;;30.13;;
36923;SDS011;22841;50.252;18.688;2022-08-04T05:44:16;35.30;;;30.17;;
36923;SDS011;22841;50.252;18.688;2022-08-04T05:46:44;43.10;;;30.35;;
36923;SDS011;22841;50.252;18.688;2022-08-04T05:49:13;39.42;;;27.90;;
36923;SDS011;22841;50.252;18.688;2022-08-04T05:51:40;37.30;;;29.48;;
36923;SDS011;22841;50.252;18.688;2022-08-04T05:54:08;37.45;;;28.95;;
36923;SDS011;22841;50.252;18.688;2022-08-04T05:56:36;33.40;;;27.38;;
36923;SDS011;22841;50.252;18.688;2022-08-04T05:59:03;38.65;;;27.83;;
36923;SDS011;22841;50.252;18.688;2022-08-04T06:01:31;35.70;;;26.77;;
36923;SDS011;22841;50.252;18.688;2022-08-04T06:03:59;33.30;;;26.60;;
36923;SDS011;22841;50.252;18.688;2022-08-04T06:06:27;35.13;;;26.35;;
36923;SDS011;22841;50.252;18.688;2022-08-04T06:08:55;31.65;;;25.17;;
36923;SDS011;22841;50.252;18.688;2022-08-04T06:11:21;33.85;;;25.80;;
36923;SDS011;22841;50.252;18.688;2022-08-04T06:13:51;37.03;;;27.20;;
36923;SDS011;22841;50.252;18.688;2022-08-04T06:16:22;30.65;;;25.60;;
36923;SDS011;22841;50.252;18.688;2022-08-04T06:18:49;29.60;;;23.77;;
36923;SDS011;22841;50.252;18.688;2022-08-04T06:21:19;36.40;;;23.33;;
36923;SDS011;22841;50.252;18.688;2022-08-04T06:23:47;33.67;;;23.20;;
36923;SDS011;22841;50.252;18.688;2022-08-04T06:26:14;32.92;;;23.42;;
36923;SDS011;22841;50.252;18.688;2022-08-04T06:28:45;30.00;;;22.35;;
36923;SDS011;22841;50.252;18.688;2022-08-04T06:31:16;27.42;;;21.23;;
36923;SDS011;22841;50.252;18.688;2022-08-04T06:34:04;24.77;;;20.25;;
36923;SDS011;22841;50.252;18.688;2022-08-04T06:36:32;32.33;;;21.23;;
36923;SDS011;22841;50.252;18.688;2022-08-04T06:39:03;27.60;;;21.40;;
36923;SDS011;22841;50.252;18.688;2022-08-04T06:41:30;26.63;;;20.73;;
36923;SDS011;22841;50.252;18.688;2022-08-04T06:44:00;25.38;;;20.15;;
36923;SDS011;22841;50.252;18.688;2022-08-04T06:46:30;22.00;;;19.63;;
36923;SDS011;22841;50.252;18.688;2022-08-04T06:48:57;21.67;;;18.73;;
36923;SDS011;22841;50.252;18.688;2022-08-04T06:51:25;19.17;;;17.10;;
36923;SDS011;22841;50.252;18.688;2022-08-04T06:53:52;22.42;;;17.13;;
36923;SDS011;22841;50.252;18.688;2022-08-04T06:56:19;26.13;;;15.10;;
36923;SDS011;22841;50.252;18.688;2022-08-04T06:58:45;15.48;;;13.77;;
36923;SDS011;22841;50.252;18.688;2022-08-04T07:01:12;25.42;;;14.60;;
36923;SDS011;22841;50.252;18.688;2022-08-04T07:03:41;14.27;;;12.52;;
36923;SDS011;22841;50.252;18.688;2022-08-04T07:06:07;13.38;;;10.90;;
36923;SDS011;22841;50.252;18.688;2022-08-04T07:08:34;14.75;;;10.88;;
36923;SDS011;22841;50.252;18.688;2022-08-04T07:11:00;13.60;;;12.15;;
36923;SDS011;22841;50.252;18.688;2022-08-04T07:13:27;16.88;;;11.93;;
36923;SDS011;22841;50.252;18.688;2022-08-04T07:15:55;16.27;;;10.38;;
36923;SDS011;22841;50.252;18.688;2022-08-04T07:18:23;13.80;;;9.32;;
36923;SDS011;22841;50.252;18.688;2022-08-04T07:20:49;10.27;;;9.13;;
36923;SDS011;22841;50.252;18.688;2022-08-04T07:23:17;16.92;;;9.23;;
36923;SDS011;22841;50.252;18.688;2022-08-04T07:25:49;15.95;;;9.48;;
36923;SDS011;22841;50.252;18.688;2022-08-04T07:28:19;28.40;;;11.35;;
36923;SDS011;22841;50.252;18.688;2022-08-04T07:30:47;19.80;;;9.70;;
36923;SDS011;22841;50.252;18.688;2022-08-04T07:33:17;19.98;;;10.43;;
36923;SDS011;22841;50.252;18.688;2022-08-04T07:35:44;10.35;;;8.70;;
36923;SDS011;22841;50.252;18.688;2022-08-04T07:38:11;10.93;;;9.15;;
36923;SDS011;22841;50.252;18.688;2022-08-04T07:40:38;12.35;;;9.75;;
36923;SDS011;22841;50.252;18.688;2022-08-04T07:43:05;16.30;;;9.77;;
36923;SDS011;22841;50.252;18.688;2022-08-04T07:45:31;11.00;;;8.65;;
36923;SDS011;22841;50.252;18.688;2022-08-04T07:47:57;11.95;;;8.75;;
36923;SDS011;22841;50.252;18.688;2022-08-04T07:50:24;10.43;;;9.05;;
36923;SDS011;22841;50.252;18.688;2022-08-04T07:52:52;12.73;;;9.75;;
36923;SDS011;22841;50.252;18.688;2022-08-04T07:55:19;9.90;;;8.90;;
36923;SDS011;22841;50.252;18.688;2022-08-04T07:57:46;14.50;;;8.90;;
36923;SDS011;22841;50.252;18.688;2022-08-04T08:00:12;13.57;;;9.60;;
36923;SDS011;22841;50.252;18.688;2022-08-04T08:02:40;11.32;;;9.00;;
36923;SDS011;22841;50.252;18.688;2022-08-04T08:05:11;11.63;;;8.40;;
36923;SDS011;22841;50.252;18.688;2022-08-04T08:07:38;14.13;;;8.88;;
36923;SDS011;22841;50.252;18.688;2022-08-04T08:10:11;10.82;;;8.90;;
36923;SDS011;22841;50.252;18.688;2022-08-04T08:12:38;13.45;;;9.65;;
36923;SDS011;22841;50.252;18.688;2022-08-04T08:15:06;10.10;;;9.10;;
36923;SDS011;22841;50.252;18.688;2022-08-04T08:17:33;11.07;;;9.18;;
36923;SDS011;22841;50.252;18.688;2022-08-04T08:20:00;34.60;;;10.05;;
36923;SDS011;22841;50.252;18.688;2022-08-04T08:22:26;20.40;;;9.68;;
36923;SDS011;22841;50.252;18.688;2022-08-04T08:24:53;11.48;;;8.88;;
36923;SDS011;22841;50.252;18.688;2022-08-04T08:27:19;12.18;;;10.02;;
36923;SDS011;22841;50.252;18.688;2022-08-04T08:29:46;11.07;;;8.57;;
36923;SDS011;22841;50.252;18.688;2022-08-04T08:32:12;11.60;;;8.77;;
36923;SDS011;22841;50.252;18.688;2022-08-04T08:34:40;13.30;;;8.70;;
36923;SDS011;22841;50.252;18.688;2022-08-04T08:37:24;11.05;;;7.60;;
36923;SDS011;22841;50.252;18.688;2022-08-04T09:11:27;14.45;;;7.53;;
36923;SDS011;22841;50.252;18.688;2022-08-04T09:14:49;10.55;;;6.75;;
36923;SDS011;22841;50.252;18.688;2022-08-04T09:16:54;29.48;;;7.93;;
36923;SDS011;22841;50.252;18.688;2022-08-04T09:19:28;8.38;;;6.88;;
36923;SDS011;22841;50.252;18.688;2022-08-04T09:27:49;9.25;;;5.63;;
36923;SDS011;22841;50.252;18.688;2022-08-04T09:30:28;9.27;;;6.05;;
36923;SDS011;22841;50.252;18.688;2022-08-04T09:35:47;7.63;;;6.78;;
36923;SDS011;22841;50.252;18.688;2022-08-04T09:41:10;17.45;;;6.63;;
36923;SDS011;22841;50.252;18.688;2022-08-04T09:44:20;7.38;;;6.32;;
36923;SDS011;22841;50.252;18.688;2022-08-04T09:46:56;9.85;;;6.53;;
36923;SDS011;22841;50.252;18.688;2022-08-04T09:49:32;9.32;;;6.00;;
36923;SDS011;22841;50.252;18.688;2022-08-04T09:52:15;11.95;;;5.65;;
36923;SDS011;22841;50.252;18.688;2022-08-04T09:57:55;6.88;;;5.03;;
36923;SDS011;22841;50.252;18.688;2022-08-04T10:00:33;6.95;;;5.03;;
36923;SDS011;22841;50.252;18.688;2022-08-04T10:03:08;6.85;;;5.10;;
36923;SDS011;22841;50.252;18.688;2022-08-04T10:11:15;6.00;;;5.22;;
36923;SDS011;22841;50.252;18.688;2022-08-04T10:16:52;4.80;;;4.40;;
36923;SDS011;22841;50.252;18.688;2022-08-04T10:22:05;10.10;;;5.00;;
36923;SDS011;22841;50.252;18.688;2022-08-04T10:27:35;11.35;;;5.07;;
36923;SDS011;22841;50.252;18.688;2022-08-04T10:30:09;5.68;;;4.65;;
36923;SDS011;22841;50.252;18.688;2022-08-04T10:32:42;5.60;;;4.45;;
36923;SDS011;22841;50.252;18.688;2022-08-04T10:35:10;5.78;;;4.82;;
36923;SDS011;22841;50.252;18.688;2022-08-04T10:40:35;5.65;;;5.13;;
36923;SDS011;22841;50.252;18.688;2022-08-04T10:43:29;5.63;;;4.85;;
36923;SDS011;22841;50.252;18.688;2022-08-04T10:45:58;7.35;;;5.03;;
36923;SDS011;22841;50.252;18.688;2022-08-04T10:53:38;27.27;;;5.68;;
36923;SDS011;22841;50.252;18.688;2022-08-04T10:56:12;7.88;;;4.70;;
36923;SDS011;22841;50.252;18.688;2022-08-04T10:58:55;5.95;;;5.13;;
36923;SDS011;22841;50.252;18.688;2022-08-04T11:01:31;5.22;;;4.72;;
36923;SDS011;22841;50.252;18.688;2022-08-04T11:04:03;5.28;;;4.38;;
36923;SDS011;22841;50.252;18.688;2022-08-04T11:06:34;4.50;;;4.10;;
36923;SDS011;22841;50.252;18.688;2022-08-04T11:09:02;10.93;;;4.53;;
36923;SDS011;22841;50.252;18.688;2022-08-04T11:16:51;6.80;;;4.30;;
36923;SDS011;22841;50.252;18.688;2022-08-04T11:22:13;7.05;;;4.40;;
36923;SDS011;22841;50.252;18.688;2022-08-04T11:24:52;7.55;;;4.22;;
36923;SDS011;22841;50.252;18.688;2022-08-04T11:30:23;4.90;;;4.00;;
36923;SDS011;22841;50.252;18.688;2022-08-04T11:35:31;7.35;;;4.47;;
36923;SDS011;22841;50.252;18.688;2022-08-04T11:40:46;5.25;;;3.88;;
36923;SDS011;22841;50.252;18.688;2022-08-04T11:43:21;5.55;;;4.13;;
36923;SDS011;22841;50.252;18.688;2022-08-04T11:46:00;8.98;;;4.30;;
36923;SDS011;22841;50.252;18.688;2022-08-04T11:48:32;5.60;;;4.28;;
36923;SDS011;22841;50.252;18.688;2022-08-04T11:51:01;4.55;;;4.25;;
36923;SDS011;22841;50.252;18.688;2022-08-04T11:53:30;17.88;;;4.75;;
36923;SDS011;22841;50.252;18.688;2022-08-04T11:55:59;7.13;;;4.65;;
36923;SDS011;22841;50.252;18.688;2022-08-04T11:58:27;5.00;;;4.50;;
36923;SDS011;22841;50.252;18.688;2022-08-04T12:01:09;6.85;;;4.32;;
36923;SDS011;22841;50.252;18.688;2022-08-04T12:15:17;5.03;;;4.07;;
36923;SDS011;22841;50.252;18.688;2022-08-04T12:17:55;9.30;;;4.93;;
36923;SDS011;22841;50.252;18.688;2022-08-04T12:20:28;6.20;;;4.13;;
36923;SDS011;22841;50.252;18.688;2022-08-04T12:22:56;6.25;;;3.97;;
36923;SDS011;22841;50.252;18.688;2022-08-04T12:25:29;6.18;;;4.50;;
36923;SDS011;22841;50.252;18.688;2022-08-04T12:30:34;7.28;;;4.20;;
36923;SDS011;22841;50.252;18.688;2022-08-04T12:35:44;6.50;;;3.63;;
36923;SDS011;22841;50.252;18.688;2022-08-04T12:38:12;3.88;;;3.20;;
36923;SDS011;22841;50.252;18.688;2022-08-04T12:40:49;3.38;;;3.08;;
36923;SDS011;22841;50.252;18.688;2022-08-04T12:43:38;38.05;;;4.50;;
36923;SDS011;22841;50.252;18.688;2022-08-04T12:46:11;6.55;;;3.03;;
36923;SDS011;22841;50.252;18.688;2022-08-04T12:48:47;8.57;;;4.00;;
36923;SDS011;22841;50.252;18.688;2022-08-04T12:51:15;7.03;;;3.42;;
36923;SDS011;22841;50.252;18.688;2022-08-04T12:53:43;5.10;;;3.40;;
36923;SDS011;22841;50.252;18.688;2022-08-04T12:56:10;4.28;;;2.83;;
36923;SDS011;22841;50.252;18.688;2022-08-04T12:58:39;14.25;;;4.30;;
36923;SDS011;22841;50.252;18.688;2022-08-04T13:01:11;4.95;;;3.00;;
36923;SDS011;22841;50.252;18.688;2022-08-04T13:03:46;4.70;;;3.10;;
36923;SDS011;22841;50.252;18.688;2022-08-04T13:06:16;7.95;;;3.47;;
36923;SDS011;22841;50.252;18.688;2022-08-04T13:08:53;3.42;;;2.75;;
36923;SDS011;22841;50.252;18.688;2022-08-04T13:11:26;5.47;;;3.20;;
36923;SDS011;22841;50.252;18.688;2022-08-04T13:13:55;4.78;;;2.40;;
36923;SDS011;22841;50.252;18.688;2022-08-04T13:16:29;6.00;;;3.25;;
36923;SDS011;22841;50.252;18.688;2022-08-04T13:18:56;5.68;;;2.60;;
36923;SDS011;22841;50.252;18.688;2022-08-04T13:21:25;4.20;;;2.67;;
36923;SDS011;22841;50.252;18.688;2022-08-04T13:23:55;3.22;;;2.92;;
36923;SDS011;22841;50.252;18.688;2022-08-04T13:26:26;3.30;;;3.00;;
36923;SDS011;22841;50.252;18.688;2022-08-04T13:28:53;25.05;;;3.55;;
36923;SDS011;22841;50.252;18.688;2022-08-04T13:31:25;5.53;;;3.30;;
36923;SDS011;22841;50.252;18.688;2022-08-04T13:33:54;4.40;;;3.08;;
36923;SDS011;22841;50.252;18.688;2022-08-04T13:36:27;4.10;;;3.50;;
36923;SDS011;22841;50.252;18.688;2022-08-04T13:38:56;4.65;;;3.13;;
36923;SDS011;22841;50.252;18.688;2022-08-04T13:41:24;11.82;;;3.45;;
36923;SDS011;22841;50.252;18.688;2022-08-04T13:43:59;13.30;;;3.63;;
36923;SDS011;22841;50.252;18.688;2022-08-04T13:46:27;4.53;;;3.00;;
36923;SDS011;22841;50.252;18.688;2022-08-04T13:48:56;3.45;;;3.22;;
36923;SDS011;22841;50.252;18.688;2022-08-04T13:51:26;13.25;;;3.88;;
36923;SDS011;22841;50.252;18.688;2022-08-04T13:53:56;5.15;;;3.28;;
36923;SDS011;22841;50.252;18.688;2022-08-04T13:56:23;5.90;;;3.60;;
36923;SDS011;22841;50.252;18.688;2022-08-04T13:59:09;3.60;;;3.30;;
36923;SDS011;22841;50.252;18.688;2022-08-04T14:01:37;3.28;;;2.97;;
36923;SDS011;22841;50.252;18.688;2022-08-04T14:07:21;12.63;;;3.78;;
36923;SDS011;22841;50.252;18.688;2022-08-04T14:09:34;7.53;;;3.33;;
36923;SDS011;22841;50.252;18.688;2022-08-04T14:12:10;5.60;;;3.42;;
36923;SDS011;22841;50.252;18.688;2022-08-04T14:14:48;3.50;;;3.03;;
36923;SDS011;22841;50.252;18.688;2022-08-04T14:17:16;9.05;;;3.75;;
36923;SDS011;22841;50.252;18.688;2022-08-04T14:25:12;54.58;;;5.75;;
36923;SDS011;22841;50.252;18.688;2022-08-04T14:33:02;15.57;;;4.18;;
36923;SDS011;22841;50.252;18.688;2022-08-04T14:35:31;4.15;;;3.75;;
36923;SDS011;22841;50.252;18.688;2022-08-04T14:37:59;4.78;;;3.13;;
36923;SDS011;22841;50.252;18.688;2022-08-04T14:40:29;3.80;;;3.23;;
36923;SDS011;22841;50.252;18.688;2022-08-04T14:42:57;9.77;;;3.58;;
36923;SDS011;22841;50.252;18.688;2022-08-04T14:45:34;7.43;;;3.45;;
36923;SDS011;22841;50.252;18.688;2022-08-04T14:48:10;5.50;;;3.50;;
36923;SDS011;22841;50.252;18.688;2022-08-04T14:50:41;3.10;;;2.90;;
36923;SDS011;22841;50.252;18.688;2022-08-04T14:55:50;5.35;;;3.30;;
36923;SDS011;22841;50.252;18.688;2022-08-04T14:58:20;8.95;;;3.58;;
36923;SDS011;22841;50.252;18.688;2022-08-04T15:00:54;4.35;;;3.20;;
36923;SDS011;22841;50.252;18.688;2022-08-04T15:03:23;6.28;;;3.67;;
36923;SDS011;22841;50.252;18.688;2022-08-04T15:05:49;3.80;;;3.50;;
36923;SDS011;22841;50.252;18.688;2022-08-04T15:08:17;5.13;;;3.25;;
36923;SDS011;22841;50.252;18.688;2022-08-04T15:10:43;6.32;;;3.30;;
36923;SDS011;22841;50.252;18.688;2022-08-04T15:13:10;5.15;;;4.00;;
36923;SDS011;22841;50.252;18.688;2022-08-04T15:15:40;4.38;;;3.42;;
36923;SDS011;22841;50.252;18.688;2022-08-04T15:18:07;3.88;;;3.45;;
36923;SDS011;22841;50.252;18.688;2022-08-04T15:20:34;7.20;;;3.13;;
36923;SDS011;22841;50.252;18.688;2022-08-04T15:23:00;11.45;;;3.70;;
36923;SDS011;22841;50.252;18.688;2022-08-04T15:25:31;4.13;;;3.15;;
36923;SDS011;22841;50.252;18.688;2022-08-04T15:28:03;4.07;;;3.67;;
36923;SDS011;22841;50.252;18.688;2022-08-04T15:30:30;5.60;;;3.35;;
36923;SDS011;22841;50.252;18.688;2022-08-04T15:32:59;7.68;;;3.90;;
36923;SDS011;22841;50.252;18.688;2022-08-04T15:35:27;3.83;;;3.53;;
36923;SDS011;22841;50.252;18.688;2022-08-04T15:38:00;4.00;;;3.70;;
36923;SDS011;22841;50.252;18.688;2022-08-04T15:40:49;8.15;;;3.28;;
36923;SDS011;22841;50.252;18.688;2022-08-04T15:51:43;7.20;;;3.60;;
36923;SDS011;22841;50.252;18.688;2022-08-04T15:56:45;7.40;;;3.88;;
36923;SDS011;22841;50.252;18.688;2022-08-04T15:59:12;9.27;;;3.25;;
36923;SDS011;22841;50.252;18.688;2022-08-04T16:01:40;7.05;;;3.40;;
36923;SDS011;22841;50.252;18.688;2022-08-04T16:04:23;8.98;;;4.55;;
36923;SDS011;22841;50.252;18.688;2022-08-04T16:06:49;4.00;;;3.17;;
36923;SDS011;22841;50.252;18.688;2022-08-04T16:09:20;16.80;;;3.85;;
36923;SDS011;22841;50.252;18.688;2022-08-04T16:11:49;3.65;;;3.33;;
36923;SDS011;22841;50.252;18.688;2022-08-04T16:14:15;6.90;;;4.28;;
36923;SDS011;22841;50.252;18.688;2022-08-04T16:19:10;4.18;;;3.55;;
36923;SDS011;22841;50.252;18.688;2022-08-04T16:21:55;4.70;;;3.83;;
36923;SDS011;22841;50.252;18.688;2022-08-04T16:24:37;8.85;;;3.63;;
36923;SDS011;22841;50.252;18.688;2022-08-04T16:27:05;6.57;;;3.95;;
36923;SDS011;22841;50.252;18.688;2022-08-04T16:34:36;22.83;;;17.27;;
36923;SDS011;22841;50.252;18.688;2022-08-04T16:37:05;16.40;;;10.82;;
36923;SDS011;22841;50.252;18.688;2022-08-04T16:39:35;7.75;;;6.25;;
36923;SDS011;22841;50.252;18.688;2022-08-04T16:45:12;12.70;;;4.50;;
36923;SDS011;22841;50.252;18.688;2022-08-04T16:50:14;9.80;;;3.92;;
36923;SDS011;22841;50.252;18.688;2022-08-04T16:52:45;7.18;;;4.15;;
36923;SDS011;22841;50.252;18.688;2022-08-04T16:55:16;3.97;;;3.67;;
36923;SDS011;22841;50.252;18.688;2022-08-04T16:57:46;4.20;;;3.75;;
36923;SDS011;22841;50.252;18.688;2022-08-04T17:00:31;15.77;;;4.07;;
36923;SDS011;22841;50.252;18.688;2022-08-04T17:03:02;13.23;;;4.40;;
36923;SDS011;22841;50.252;18.688;2022-08-04T17:05:31;18.50;;;4.25;;
36923;SDS011;22841;50.252;18.688;2022-08-04T17:07:58;8.80;;;4.07;;
36923;SDS011;22841;50.252;18.688;2022-08-04T17:10:42;5.95;;;3.55;;
36923;SDS011;22841;50.252;18.688;2022-08-04T17:13:20;11.43;;;3.80;;
36923;SDS011;22841;50.252;18.688;2022-08-04T17:15:49;9.27;;;3.53;;
36923;SDS011;22841;50.252;18.688;2022-08-04T17:18:21;35.00;;;4.70;;
36923;SDS011;22841;50.252;18.688;2022-08-04T17:20:52;9.00;;;4.13;;
36923;SDS011;22841;50.252;18.688;2022-08-04T17:23:37;20.67;;;5.95;;
36923;SDS011;22841;50.252;18.688;2022-08-04T17:26:13;8.25;;;4.05;;
36923;SDS011;22841;50.252;18.688;2022-08-04T17:28:46;7.80;;;4.65;;
36923;SDS011;22841;50.252;18.688;2022-08-04T17:31:14;11.45;;;4.10;;
36923;SDS011;22841;50.252;18.688;2022-08-04T17:33:47;7.97;;;4.82;;
36923;SDS011;22841;50.252;18.688;2022-08-04T17:36:16;7.28;;;4.13;;
36923;SDS011;22841;50.252;18.688;2022-08-04T17:38:46;6.20;;;3.88;;
36923;SDS011;22841;50.252;18.688;2022-08-04T17:41:19;10.05;;;4.03;;
36923;SDS011;22841;50.252;18.688;2022-08-04T17:43:47;8.70;;;4.03;;
36923;SDS011;22841;50.252;18.688;2022-08-04T17:48:54;43.47;;;6.18;;
36923;SDS011;22841;50.252;18.688;2022-08-04T17:51:30;27.05;;;5.32;;
36923;SDS011;22841;50.252;18.688;2022-08-04T17:54:08;9.55;;;4.60;;
36923;SDS011;22841;50.252;18.688;2022-08-04T17:56:43;19.88;;;4.72;;
36923;SDS011;22841;50.252;18.688;2022-08-04T17:59:17;15.10;;;4.85;;
36923;SDS011;22841;50.252;18.688;2022-08-04T18:07:19;7.55;;;4.68;;
36923;SDS011;22841;50.252;18.688;2022-08-04T18:12:27;9.93;;;4.55;;
36923;SDS011;22841;50.252;18.688;2022-08-04T18:15:02;21.67;;;5.28;;
36923;SDS011;22841;50.252;18.688;2022-08-04T18:17:32;14.90;;;5.32;;
36923;SDS011;22841;50.252;18.688;2022-08-04T18:20:11;14.15;;;5.72;;
36923;SDS011;22841;50.252;18.688;2022-08-04T18:22:40;45.70;;;6.18;;
36923;SDS011;22841;50.252;18.688;2022-08-04T18:25:08;19.30;;;5.25;;
36923;SDS011;22841;50.252;18.688;2022-08-04T18:27:44;21.33;;;5.38;;
36923;SDS011;22841;50.252;18.688;2022-08-04T18:30:18;17.52;;;5.95;;
36923;SDS011;22841;50.252;18.688;2022-08-04T18:32:45;7.43;;;4.77;;
36923;SDS011;22841;50.252;18.688;2022-08-04T18:35:12;21.40;;;6.03;;
36923;SDS011;22841;50.252;18.688;2022-08-04T18:37:39;59.65;;;8.40;;
36923;SDS011;22841;50.252;18.688;2022-08-04T18:40:06;42.63;;;6.43;;
36923;SDS011;22841;50.252;18.688;2022-08-04T18:42:33;13.90;;;6.47;;
36923;SDS011;22841;50.252;18.688;2022-08-04T18:45:00;15.88;;;5.82;;
36923;SDS011;22841;50.252;18.688;2022-08-04T18:47:27;19.75;;;6.38;;
36923;SDS011;22841;50.252;18.688;2022-08-04T18:49:53;12.80;;;5.95;;
36923;SDS011;22841;50.252;18.688;2022-08-04T18:52:20;10.43;;;5.65;;
36923;SDS011;22841;50.252;18.688;2022-08-04T18:54:46;16.90;;;5.20;;
36923;SDS011;22841;50.252;18.688;2022-08-04T18:57:19;18.58;;;5.28;;
36923;SDS011;22841;50.252;18.688;2022-08-04T18:59:46;11.02;;;5.53;;
36923;SDS011;22841;50.252;18.688;2022-08-04T19:02:13;9.85;;;4.88;;
36923;SDS011;22841;50.252;18.688;2022-08-04T19:04:40;14.63;;;4.68;;
36923;SDS011;22841;50.252;18.688;2022-08-04T19:07:07;9.93;;;5.05;;
36923;SDS011;22841;50.252;18.688;2022-08-04T19:09:34;11.55;;;5.13;;
36923;SDS011;22841;50.252;18.688;2022-08-04T19:12:00;6.75;;;5.57;;
36923;SDS011;22841;50.252;18.688;2022-08-04T19:14:26;10.20;;;4.88;;
36923;SDS011;22841;50.252;18.688;2022-08-04T19:16:52;9.02;;;5.70;;
36923;SDS011;22841;50.252;18.688;2022-08-04T19:19:18;10.10;;;5.57;;
36923;SDS011;22841;50.252;18.688;2022-08-04T19:21:44;24.45;;;6.05;;
36923;SDS011;22841;50.252;18.688;2022-08-04T19:24:10;15.95;;;7.10;;
36923;SDS011;22841;50.252;18.688;2022-08-04T19:26:38;25.52;;;5.32;;
36923;SDS011;22841;50.252;18.688;2022-08-04T19:29:04;12.02;;;5.40;;
36923;SDS011;22841;50.252;18.688;2022-08-04T19:31:30;10.00;;;5.45;;
36923;SDS011;22841;50.252;18.688;2022-08-04T19:33:56;12.05;;;5.32;;
36923;SDS011;22841;50.252;18.688;2022-08-04T19:36:23;17.40;;;5.07;;
36923;SDS011;22841;50.252;18.688;2022-08-04T19:38:54;10.52;;;4.88;;
36923;SDS011;22841;50.252;18.688;2022-08-04T19:41:22;18.10;;;5.43;;
36923;SDS011;22841;50.252;18.688;2022-08-04T19:43:48;9.30;;;5.20;;
36923;SDS011;22841;50.252;18.688;2022-08-04T19:46:14;22.38;;;5.78;;
36923;SDS011;22841;50.252;18.688;2022-08-04T19:48:41;17.63;;;5.78;;
36923;SDS011;22841;50.252;18.688;2022-08-04T19:51:08;15.98;;;5.40;;
36923;SDS011;22841;50.252;18.688;2022-08-04T19:53:35;10.15;;;5.15;;
36923;SDS011;22841;50.252;18.688;2022-08-04T19:56:01;15.57;;;5.93;;
36923;SDS011;22841;50.252;18.688;2022-08-04T19:58:27;16.55;;;5.80;;
36923;SDS011;22841;50.252;18.688;2022-08-04T20:00:53;13.52;;;5.68;;