sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27900;DHT22;15243;50.726;7.080;2022-08-21T00:00:24;16.90;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T00:03:00;16.80;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T00:05:29;16.80;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T00:07:56;16.80;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T00:10:24;16.70;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T00:12:51;16.70;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T00:15:24;16.80;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T00:17:53;16.70;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T00:20:21;16.60;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T00:22:49;16.50;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T00:25:17;16.60;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T00:27:49;16.50;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T00:30:17;16.40;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T00:32:49;16.30;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T00:35:18;16.30;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T00:37:45;16.20;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T00:40:17;16.10;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T00:42:45;16.00;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T00:45:21;16.00;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T00:47:49;15.90;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T00:50:16;15.90;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T00:52:49;16.00;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T00:55:17;15.90;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T00:57:48;15.80;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T01:00:21;15.70;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T01:02:48;15.70;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T01:05:16;15.60;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T01:07:43;15.60;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T01:10:12;15.50;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T01:12:52;15.50;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T01:15:22;15.40;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T01:17:50;15.40;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T01:20:17;15.30;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T01:22:44;15.30;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T01:25:14;15.40;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T01:27:42;15.30;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T01:30:17;15.30;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T01:32:45;15.20;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T01:35:15;15.10;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T01:37:43;15.20;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T01:40:12;15.10;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T01:42:40;15.20;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T01:45:07;15.10;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T01:47:35;15.00;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T01:50:05;15.00;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T01:52:32;15.00;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T01:54:59;14.90;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T01:57:26;14.90;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T01:59:53;14.90;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T02:02:21;14.80;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T02:04:48;14.70;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T02:07:15;14.60;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T02:09:42;14.70;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T02:12:10;14.70;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T02:14:38;14.60;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T02:17:05;14.60;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T02:19:36;14.60;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T02:22:09;14.60;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T02:24:37;14.60;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T02:27:21;14.60;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T02:29:53;14.60;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T02:32:20;14.50;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T02:34:48;14.50;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T02:37:15;14.40;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T02:39:42;14.40;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T02:42:09;14.40;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T02:44:36;14.30;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T02:47:03;14.30;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T02:49:30;14.40;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T02:51:57;14.30;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T02:54:24;14.30;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T02:56:51;14.30;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T02:59:18;14.20;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T03:01:45;14.30;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T03:04:12;14.10;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T03:06:39;14.10;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T03:09:05;14.10;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T03:11:32;14.10;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T03:13:59;14.10;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T03:16:26;14.10;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T03:18:59;14.10;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T03:21:26;14.10;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T03:23:55;14.10;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T03:26:22;14.10;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T03:28:49;14.00;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T03:31:17;14.20;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T03:33:45;14.20;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T03:36:12;14.10;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T03:38:39;14.00;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T03:41:07;14.00;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T03:43:35;14.00;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T03:46:03;13.90;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T03:48:31;13.90;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T03:50:59;13.80;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T03:53:26;13.90;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T03:55:53;13.90;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T03:58:24;14.00;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T04:00:53;13.90;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T04:03:21;13.90;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T04:05:48;13.80;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T04:08:16;13.80;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T04:10:48;13.80;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T04:13:16;13.80;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T04:15:43;13.70;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T04:18:10;13.70;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T04:20:37;13.60;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T04:23:05;13.70;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T04:25:32;13.70;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T04:27:59;13.60;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T04:30:26;13.60;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T04:32:56;13.60;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T04:35:25;13.60;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T04:37:52;13.50;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T04:40:20;13.50;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T04:42:49;13.50;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T04:45:29;13.50;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T04:47:58;13.60;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T04:50:39;13.60;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T04:53:12;13.50;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T04:55:42;13.50;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T04:58:11;13.50;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T05:00:39;13.60;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T05:03:08;13.60;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T05:05:36;13.60;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T05:08:04;13.70;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T05:10:32;13.70;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T05:13:00;13.80;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T05:15:27;13.80;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T05:17:54;13.90;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T05:20:27;13.90;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T05:22:55;14.00;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T05:25:22;14.10;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T05:27:49;14.10;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T05:30:18;14.20;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T05:32:46;14.20;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T05:35:13;14.40;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T05:37:40;14.60;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T05:40:08;14.50;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T05:42:50;14.50;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T05:45:23;14.60;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T05:50:37;14.40;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T05:53:05;14.40;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T05:55:33;14.60;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T05:58:00;14.70;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T06:00:27;14.70;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T06:02:54;14.70;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T06:05:21;14.80;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T06:08:03;14.90;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T06:10:30;14.90;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T06:12:57;15.00;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T06:15:25;15.10;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T06:17:53;15.20;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T06:20:21;15.30;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T06:22:48;15.30;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T06:25:15;15.40;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T06:27:42;15.50;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T06:30:09;15.50;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T06:32:37;15.60;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T06:35:05;15.80;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T06:37:32;15.90;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T06:39:59;16.00;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T06:42:26;16.20;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T06:44:58;16.20;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T06:47:25;16.40;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T06:49:52;16.60;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T06:52:18;16.70;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T06:54:45;16.80;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T06:57:12;16.90;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T06:59:39;17.00;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T07:02:07;17.00;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T07:04:34;17.20;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T07:07:01;17.50;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T07:09:28;17.70;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T07:11:55;17.90;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T07:14:23;17.90;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T07:16:50;17.90;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T07:19:18;17.80;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T07:21:46;17.60;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T07:24:13;17.80;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T07:26:40;18.00;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T07:29:07;18.00;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T07:31:34;18.20;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T07:34:01;18.50;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T07:36:28;18.60;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T07:39:01;18.80;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T07:41:29;18.90;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T07:43:57;19.20;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T07:46:25;19.20;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T07:48:52;19.30;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T07:51:23;19.30;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T07:53:52;19.40;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T07:56:20;19.60;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T07:58:48;19.70;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T08:01:15;19.90;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T08:03:42;19.70;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T08:06:09;20.00;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T08:08:39;20.20;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T08:11:08;20.30;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T08:13:44;20.40;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T08:16:11;20.40;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T08:18:38;20.50;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T08:21:05;20.60;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T08:23:32;20.50;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T08:26:00;20.60;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T08:28:29;20.80;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T08:31:00;21.00;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T08:33:27;21.00;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T08:35:54;20.90;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T08:38:23;21.00;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T08:41:10;20.90;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T08:43:42;21.20;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T08:46:16;21.30;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T08:54:51;21.70;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T08:57:23;21.00;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T08:59:52;21.00;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T09:02:21;20.90;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T09:04:52;21.00;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T09:07:52;21.40;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T09:10:22;21.70;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T09:13:07;21.80;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T09:15:57;22.10;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T09:24:02;22.40;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T09:26:57;22.50;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T09:29:27;22.40;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T09:31:56;22.80;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T09:34:29;22.90;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T09:36:58;23.00;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T09:39:31;23.10;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T09:42:08;23.20;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T09:44:39;22.80;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T09:47:07;22.80;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T09:49:37;22.80;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T09:54:39;23.20;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T09:59:55;23.10;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T10:02:29;23.20;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T10:05:22;23.30;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T10:07:50;22.90;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T10:10:31;22.70;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T10:13:20;22.90;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T10:16:15;23.40;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T10:24:29;24.00;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T10:29:38;23.80;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T10:32:34;23.50;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T10:35:22;23.80;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T10:41:32;24.40;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T10:55:17;25.20;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T10:58:01;24.80;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T11:00:51;24.60;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T11:03:33;24.40;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T11:06:09;24.10;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T11:08:40;24.50;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T11:11:18;24.80;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T11:16:44;25.20;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T11:19:36;24.40;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T11:24:55;25.40;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T11:27:33;25.90;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T11:30:04;25.50;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T11:35:53;25.20;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T11:38:42;25.70;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T11:41:19;26.30;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T11:43:57;26.20;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T11:51:48;26.40;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T11:54:24;25.90;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T11:57:03;25.80;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T11:59:43;26.20;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T12:02:18;26.20;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T12:05:03;26.10;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T12:07:41;26.50;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T12:10:15;27.10;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T12:12:44;27.30;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T12:15:29;27.50;99.70
27900;DHT22;15243;50.726;7.080;2022-08-21T12:18:21;27.50;99.90
27900;DHT22;15243;50.726;7.080;2022-08-21T12:21:17;28.00;99.60
27900;DHT22;15243;50.726;7.080;2022-08-21T12:23:49;28.40;97.20
27900;DHT22;15243;50.726;7.080;2022-08-21T12:26:35;27.70;96.80
27900;DHT22;15243;50.726;7.080;2022-08-21T12:29:07;27.30;95.80
27900;DHT22;15243;50.726;7.080;2022-08-21T12:31:48;27.50;96.00
27900;DHT22;15243;50.726;7.080;2022-08-21T12:34:15;27.60;96.90
27900;DHT22;15243;50.726;7.080;2022-08-21T12:36:47;27.80;95.20
27900;DHT22;15243;50.726;7.080;2022-08-21T12:39:22;27.60;94.30
27900;DHT22;15243;50.726;7.080;2022-08-21T12:42:00;27.10;94.70
27900;DHT22;15243;50.726;7.080;2022-08-21T12:44:46;27.60;94.80
27900;DHT22;15243;50.726;7.080;2022-08-21T12:47:23;27.40;93.20
27900;DHT22;15243;50.726;7.080;2022-08-21T12:50:20;27.00;92.90
27900;DHT22;15243;50.726;7.080;2022-08-21T12:53:02;27.10;93.80
27900;DHT22;15243;50.726;7.080;2022-08-21T12:55:45;26.90;93.60
27900;DHT22;15243;50.726;7.080;2022-08-21T12:58:23;26.80;95.80
27900;DHT22;15243;50.726;7.080;2022-08-21T13:03:28;27.20;96.30
27900;DHT22;15243;50.726;7.080;2022-08-21T13:05:55;27.20;94.70
27900;DHT22;15243;50.726;7.080;2022-08-21T13:08:25;27.80;94.10
27900;DHT22;15243;50.726;7.080;2022-08-21T13:10:59;28.60;92.60
27900;DHT22;15243;50.726;7.080;2022-08-21T13:13:41;29.00;91.10
27900;DHT22;15243;50.726;7.080;2022-08-21T13:16:28;29.30;90.30
27900;DHT22;15243;50.726;7.080;2022-08-21T13:19:06;29.00;89.00
27900;DHT22;15243;50.726;7.080;2022-08-21T13:21:43;28.70;89.60
27900;DHT22;15243;50.726;7.080;2022-08-21T13:27:25;27.80;90.60
27900;DHT22;15243;50.726;7.080;2022-08-21T13:32:34;26.90;90.80
27900;DHT22;15243;50.726;7.080;2022-08-21T13:35:08;26.60;91.50
27900;DHT22;15243;50.726;7.080;2022-08-21T13:37:39;26.80;91.40
27900;DHT22;15243;50.726;7.080;2022-08-21T13:42:42;27.40;91.20
27900;DHT22;15243;50.726;7.080;2022-08-21T13:45:24;27.10;91.40
27900;DHT22;15243;50.726;7.080;2022-08-21T13:47:52;27.20;91.90
27900;DHT22;15243;50.726;7.080;2022-08-21T13:50:22;26.90;92.50
27900;DHT22;15243;50.726;7.080;2022-08-21T13:52:58;27.50;91.60
27900;DHT22;15243;50.726;7.080;2022-08-21T13:55:35;28.00;90.90
27900;DHT22;15243;50.726;7.080;2022-08-21T13:58:04;28.10;89.80
27900;DHT22;15243;50.726;7.080;2022-08-21T14:00:33;28.60;90.20
27900;DHT22;15243;50.726;7.080;2022-08-21T14:03:25;29.40;88.90
27900;DHT22;15243;50.726;7.080;2022-08-21T14:05:52;29.20;87.20
27900;DHT22;15243;50.726;7.080;2022-08-21T14:08:40;30.00;85.90
27900;DHT22;15243;50.726;7.080;2022-08-21T14:11:12;30.20;84.40
27900;DHT22;15243;50.726;7.080;2022-08-21T14:13:48;30.70;84.80
27900;DHT22;15243;50.726;7.080;2022-08-21T14:16:19;30.20;83.40
27900;DHT22;15243;50.726;7.080;2022-08-21T14:21:27;30.50;80.90
27900;DHT22;15243;50.726;7.080;2022-08-21T14:24:07;31.00;80.00
27900;DHT22;15243;50.726;7.080;2022-08-21T14:26:41;30.60;78.50
27900;DHT22;15243;50.726;7.080;2022-08-21T14:29:09;31.00;78.30
27900;DHT22;15243;50.726;7.080;2022-08-21T14:31:37;31.40;78.20
27900;DHT22;15243;50.726;7.080;2022-08-21T14:34:12;31.20;77.50
27900;DHT22;15243;50.726;7.080;2022-08-21T14:36:45;31.10;78.70
27900;DHT22;15243;50.726;7.080;2022-08-21T14:39:13;30.30;75.90
27900;DHT22;15243;50.726;7.080;2022-08-21T14:41:41;29.50;77.60
27900;DHT22;15243;50.726;7.080;2022-08-21T14:44:09;28.80;79.60
27900;DHT22;15243;50.726;7.080;2022-08-21T14:46:36;28.40;82.40
27900;DHT22;15243;50.726;7.080;2022-08-21T14:49:23;27.80;82.30
27900;DHT22;15243;50.726;7.080;2022-08-21T14:51:50;27.80;84.80
27900;DHT22;15243;50.726;7.080;2022-08-21T14:54:27;28.00;86.50
27900;DHT22;15243;50.726;7.080;2022-08-21T14:56:59;27.80;84.10
27900;DHT22;15243;50.726;7.080;2022-08-21T14:59:27;27.40;84.20
27900;DHT22;15243;50.726;7.080;2022-08-21T15:01:54;27.20;85.70
27900;DHT22;15243;50.726;7.080;2022-08-21T15:04:22;27.40;87.00
27900;DHT22;15243;50.726;7.080;2022-08-21T15:06:49;27.40;88.50
27900;DHT22;15243;50.726;7.080;2022-08-21T15:09:16;27.50;88.40
27900;DHT22;15243;50.726;7.080;2022-08-21T15:11:43;27.30;88.10
27900;DHT22;15243;50.726;7.080;2022-08-21T15:14:17;26.90;90.70
27900;DHT22;15243;50.726;7.080;2022-08-21T15:16:45;26.70;91.40
27900;DHT22;15243;50.726;7.080;2022-08-21T15:19:12;26.40;92.10
27900;DHT22;15243;50.726;7.080;2022-08-21T15:21:39;26.40;92.10
27900;DHT22;15243;50.726;7.080;2022-08-21T15:24:06;26.40;92.50
27900;DHT22;15243;50.726;7.080;2022-08-21T15:26:35;26.30;93.20
27900;DHT22;15243;50.726;7.080;2022-08-21T15:29:03;25.90;93.50
27900;DHT22;15243;50.726;7.080;2022-08-21T15:31:32;26.10;93.50
27900;DHT22;15243;50.726;7.080;2022-08-21T15:33:59;26.10;93.70
27900;DHT22;15243;50.726;7.080;2022-08-21T15:36:26;26.20;95.00
27900;DHT22;15243;50.726;7.080;2022-08-21T15:38:53;26.10;93.50
27900;DHT22;15243;50.726;7.080;2022-08-21T15:41:20;26.10;95.10
27900;DHT22;15243;50.726;7.080;2022-08-21T15:43:49;26.00;94.00
27900;DHT22;15243;50.726;7.080;2022-08-21T15:46:18;25.90;94.60
27900;DHT22;15243;50.726;7.080;2022-08-21T15:48:46;25.70;94.40
27900;DHT22;15243;50.726;7.080;2022-08-21T15:51:15;25.60;94.60
27900;DHT22;15243;50.726;7.080;2022-08-21T15:53:43;25.50;95.90
27900;DHT22;15243;50.726;7.080;2022-08-21T15:56:22;25.60;94.90
27900;DHT22;15243;50.726;7.080;2022-08-21T15:58:50;25.50;95.70
27900;DHT22;15243;50.726;7.080;2022-08-21T16:01:19;25.50;96.30
27900;DHT22;15243;50.726;7.080;2022-08-21T16:03:49;25.40;95.80
27900;DHT22;15243;50.726;7.080;2022-08-21T16:06:17;25.40;95.50
27900;DHT22;15243;50.726;7.080;2022-08-21T16:09:04;25.40;96.60
27900;DHT22;15243;50.726;7.080;2022-08-21T16:11:31;25.40;96.10
27900;DHT22;15243;50.726;7.080;2022-08-21T16:13:58;25.60;95.50
27900;DHT22;15243;50.726;7.080;2022-08-21T16:16:25;25.70;96.60
27900;DHT22;15243;50.726;7.080;2022-08-21T16:18:53;25.80;95.90
27900;DHT22;15243;50.726;7.080;2022-08-21T16:21:23;25.80;95.90
27900;DHT22;15243;50.726;7.080;2022-08-21T16:23:50;25.60;95.30
27900;DHT22;15243;50.726;7.080;2022-08-21T16:26:17;25.60;96.30
27900;DHT22;15243;50.726;7.080;2022-08-21T16:28:47;25.40;96.50
27900;DHT22;15243;50.726;7.080;2022-08-21T16:31:18;25.10;97.60
27900;DHT22;15243;50.726;7.080;2022-08-21T16:33:50;25.10;97.70
27900;DHT22;15243;50.726;7.080;2022-08-21T16:36:23;25.00;98.30
27900;DHT22;15243;50.726;7.080;2022-08-21T16:38:56;25.10;98.10
27900;DHT22;15243;50.726;7.080;2022-08-21T16:41:26;25.10;97.30
27900;DHT22;15243;50.726;7.080;2022-08-21T16:43:54;25.00;97.50
27900;DHT22;15243;50.726;7.080;2022-08-21T16:46:21;24.90;98.20
27900;DHT22;15243;50.726;7.080;2022-08-21T16:48:48;24.90;98.50
27900;DHT22;15243;50.726;7.080;2022-08-21T16:51:16;25.00;98.40
27900;DHT22;15243;50.726;7.080;2022-08-21T16:53:43;24.90;98.80
27900;DHT22;15243;50.726;7.080;2022-08-21T16:56:13;24.80;99.30
27900;DHT22;15243;50.726;7.080;2022-08-21T16:58:46;24.80;99.00
27900;DHT22;15243;50.726;7.080;2022-08-21T17:01:16;24.70;99.20
27900;DHT22;15243;50.726;7.080;2022-08-21T17:03:47;24.60;99.90