sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45983;DHT22;31711;47.158;7.346;2023-02-18T00:01:21;5.50;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T00:03:48;5.60;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T00:08:43;5.70;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T00:11:09;5.70;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T00:13:36;5.60;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T00:16:04;5.50;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T00:18:31;5.40;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T00:20:57;5.20;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T00:23:23;5.10;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T00:25:57;5.00;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T00:28:23;4.90;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T00:30:49;4.90;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T00:33:14;4.90;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T00:35:40;4.90;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T00:38:07;4.80;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T00:40:37;4.80;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T00:43:03;4.80;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T00:45:29;4.70;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T00:47:55;4.80;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T00:50:21;5.00;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T00:52:48;5.00;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T00:55:14;5.00;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T00:57:39;4.90;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T01:00:06;5.00;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T01:02:33;5.00;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T01:04:59;5.00;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T01:07:25;5.10;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T01:09:51;5.00;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T01:12:17;4.90;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T01:14:43;4.80;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T01:17:09;4.60;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T01:19:35;4.50;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T01:22:02;4.40;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T01:24:27;4.40;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T01:26:53;4.40;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T01:29:19;4.30;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T01:31:45;4.20;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T01:34:11;4.10;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T01:36:37;4.10;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T01:39:04;4.00;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T01:41:30;4.00;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T01:44:29;4.00;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T01:46:55;4.00;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T01:49:33;3.90;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T01:52:04;3.90;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T01:54:34;3.90;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T01:57:02;3.90;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T01:59:51;3.80;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T02:02:21;3.70;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T02:04:49;3.70;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T02:07:17;3.70;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T02:09:44;3.60;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T02:17:22;3.50;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T02:25:52;3.50;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T02:36:40;3.30;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T02:45:09;3.30;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T02:47:39;3.20;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T02:50:18;3.20;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T02:52:57;3.10;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T02:55:24;3.00;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T02:57:53;3.00;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T03:00:26;2.90;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T03:03:22;2.90;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T03:09:09;2.80;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T03:11:51;2.90;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T03:14:33;2.90;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T03:17:08;2.90;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T03:19:41;2.90;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T03:22:17;3.00;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T03:24:46;3.10;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T03:27:19;3.20;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T03:29:50;3.20;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T03:32:20;3.20;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T03:34:50;3.20;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T03:37:19;3.20;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T03:39:48;3.20;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T03:42:16;3.20;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T03:44:43;3.20;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T03:47:10;3.10;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T03:49:37;3.10;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T03:52:03;3.10;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T03:54:29;3.00;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T03:56:55;2.90;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T03:59:21;2.90;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T04:01:47;3.00;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T04:04:13;3.00;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T04:06:39;3.00;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T04:09:05;3.00;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T04:11:38;2.90;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T04:14:05;2.90;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T04:16:32;2.90;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T04:18:58;2.90;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T04:21:24;2.90;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T04:23:50;2.90;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T04:26:16;3.00;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T04:28:42;3.00;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T04:31:08;3.00;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T04:33:33;3.10;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T04:35:59;3.10;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T04:38:25;3.10;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T04:40:51;3.10;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T04:43:17;3.00;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T04:45:43;3.00;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T04:48:09;3.10;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T04:50:35;3.10;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T04:53:01;3.10;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T04:55:27;3.10;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T04:57:53;3.20;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T05:00:19;3.10;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T05:02:46;3.10;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T05:05:13;3.10;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T05:07:39;3.00;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T05:10:13;3.00;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T05:12:39;3.00;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T05:15:05;2.90;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T05:17:31;2.80;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T05:19:57;2.70;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T05:22:23;2.70;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T05:24:49;2.70;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T05:27:15;2.70;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T05:29:41;2.60;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T05:32:07;2.50;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T05:34:33;2.70;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T05:36:59;2.60;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T05:39:25;2.70;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T05:41:51;2.70;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T05:44:17;2.80;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T05:46:59;2.90;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T05:49:26;3.00;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T05:51:52;3.10;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T05:54:18;3.00;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T05:56:44;3.00;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T05:59:10;3.10;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T06:01:36;3.10;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T06:04:02;3.10;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T06:06:28;2.80;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T06:08:54;2.70;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T06:11:20;2.70;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T06:13:46;2.80;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T06:16:12;2.80;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T06:18:38;2.90;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T06:21:04;3.00;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T06:23:30;3.10;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T06:25:56;3.40;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T06:28:22;3.50;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T06:30:49;3.60;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T06:33:15;3.80;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T06:35:41;3.90;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T06:38:07;4.00;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T06:40:33;4.10;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T06:42:59;4.00;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T06:45:25;3.80;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T06:47:51;3.80;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T06:50:17;3.60;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T06:52:44;3.40;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T06:55:10;3.30;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T06:57:36;3.20;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T07:00:03;3.10;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T07:02:30;3.00;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T07:04:56;3.00;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T07:07:22;3.00;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T07:09:48;3.20;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T07:12:14;3.40;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T07:14:40;3.50;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T07:17:06;3.80;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T07:19:31;4.00;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T07:21:57;4.20;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T07:24:23;4.40;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T07:26:49;4.50;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T07:29:15;4.60;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T07:31:41;4.60;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T07:34:07;4.70;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T07:36:33;4.70;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T07:38:59;4.60;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T07:41:25;4.60;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T07:43:51;4.50;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T07:46:18;4.60;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T07:48:44;4.70;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T07:51:11;4.70;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T07:53:38;4.80;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T07:56:05;4.90;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T07:58:33;5.00;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T08:01:07;5.00;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T08:03:33;5.20;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T08:06:00;5.30;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T08:08:28;5.30;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T08:10:57;5.40;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T08:13:23;5.60;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T08:15:49;5.70;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T08:18:20;5.80;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T08:20:47;6.00;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T08:23:15;6.10;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T08:25:46;6.30;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T08:28:12;6.40;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T08:30:38;6.60;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T08:33:04;6.70;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T08:35:30;6.90;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T08:37:56;7.10;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T08:40:22;7.30;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T08:42:48;7.40;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T08:45:14;7.50;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T08:47:40;7.70;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T08:50:06;7.90;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T08:52:32;8.10;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T08:54:58;8.30;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T08:57:24;8.30;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T08:59:50;8.40;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T09:02:16;8.50;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T09:04:42;8.70;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T09:07:08;8.80;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T09:09:33;8.80;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T09:12:00;8.90;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T09:14:26;9.00;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T09:16:52;9.10;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T09:19:18;9.10;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T09:21:44;9.40;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T09:24:10;9.40;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T09:26:37;9.40;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T09:29:03;9.50;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T09:31:28;9.60;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T09:33:58;9.70;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T09:36:25;9.70;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T09:38:52;9.80;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T09:43:56;9.90;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T09:46:40;9.90;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T09:49:14;10.00;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T09:51:41;10.10;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T09:54:11;10.10;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T09:56:40;10.20;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T09:59:12;10.30;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T10:01:40;10.40;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T10:04:39;10.50;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T10:07:18;10.70;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T10:09:46;10.80;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T10:12:16;11.00;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T10:14:47;11.00;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T10:17:15;11.00;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T10:19:44;11.40;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T10:22:12;11.50;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T10:25:02;11.80;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T10:27:34;12.00;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T10:30:20;11.90;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T10:32:47;12.20;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T10:35:23;12.40;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T10:43:47;12.70;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T10:46:28;13.00;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T10:49:57;13.00;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T10:51:53;13.20;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T10:54:26;13.20;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T10:56:58;13.20;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T10:59:30;13.30;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T11:02:01;13.40;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T11:04:36;13.50;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T11:10:15;13.40;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T11:12:47;13.30;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T11:17:41;13.60;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T11:20:21;13.60;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T11:22:48;13.40;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T11:25:25;13.50;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T11:27:57;13.70;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T11:33:38;13.80;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T11:36:18;13.80;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T11:38:46;13.80;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T11:41:19;13.70;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T11:43:49;13.90;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T11:46:22;14.00;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T11:48:49;14.10;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T11:51:25;14.30;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T11:53:59;14.40;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T11:56:32;14.50;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T11:58:59;14.50;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T12:01:45;14.40;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T12:04:13;14.60;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T12:06:48;14.60;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T12:09:28;14.60;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T12:11:58;14.50;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T12:14:25;14.60;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T12:22:58;14.60;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T12:32:08;14.70;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T12:37:21;14.50;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T13:15:57;14.90;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T13:19:13;15.00;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T13:21:19;15.10;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T13:23:57;15.00;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T13:26:25;14.90;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T13:32:36;15.10;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T13:38:00;15.10;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T13:40:35;15.20;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T13:43:30;15.30;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T13:51:46;15.40;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T13:54:22;15.30;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T13:56:53;15.20;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T13:59:33;15.20;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T14:10:35;15.20;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T14:13:24;15.30;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T14:16:02;15.20;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T14:24:03;15.40;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T14:26:48;15.50;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T14:29:29;15.30;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T14:32:00;15.30;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T14:50:42;14.90;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T14:53:16;14.90;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T14:55:47;15.00;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T14:58:35;15.00;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T15:01:19;15.00;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T15:03:47;15.10;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T15:06:32;15.10;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T15:08:59;15.00;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T15:11:48;15.10;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T15:14:18;15.10;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T15:16:46;15.10;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T15:19:18;15.20;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T15:21:47;15.10;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T15:24:31;15.10;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T15:27:00;15.10;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T15:29:31;15.00;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T15:31:58;15.00;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T15:36:55;14.80;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T15:39:22;14.80;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T15:41:55;14.70;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T15:44:25;14.60;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T15:46:52;14.60;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T15:49:22;14.50;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T15:51:49;14.50;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T15:54:21;14.40;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T15:56:53;14.40;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T15:59:33;14.40;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T16:02:19;14.20;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T16:04:47;14.10;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T16:07:24;14.10;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T16:10:15;14.10;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T16:12:45;13.90;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T16:15:29;13.90;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T16:17:55;13.70;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T16:20:26;13.70;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T16:22:54;13.60;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T16:25:22;13.50;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T16:30:23;13.40;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T16:32:50;13.30;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T16:35:17;13.20;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T16:37:43;13.10;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T16:40:34;13.00;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T16:43:12;12.90;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T16:45:46;12.80;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T16:48:26;12.70;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T16:50:54;12.70;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T16:53:20;12.50;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T16:55:49;12.40;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T16:58:15;12.20;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T17:00:43;12.00;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T17:03:09;11.80;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T17:05:36;11.80;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T17:10:39;11.60;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T17:13:05;11.50;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T17:15:35;11.30;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T17:18:01;11.20;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T17:20:31;11.00;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T17:22:57;10.70;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T17:25:36;10.70;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T17:28:03;10.60;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T17:30:31;10.60;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T17:33:00;10.50;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T17:35:26;10.40;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T17:37:53;10.40;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T17:40:26;10.80;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T17:42:54;10.90;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T17:45:32;10.80;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T17:48:00;10.90;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T17:50:27;10.80;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T17:52:54;10.70;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T17:55:22;10.40;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T17:57:49;10.10;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T18:00:31;9.80;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T18:02:58;9.60;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T18:05:27;9.50;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T18:07:53;9.40;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T18:10:21;9.30;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T18:12:48;9.20;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T18:15:22;9.20;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T18:17:49;9.10;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T18:20:15;9.00;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T18:22:41;8.90;99.90
45983;DHT22;31711;47.158;7.346;2023-02-18T18:25:17;8.90;99.90