sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69667;BME280;66534;52.370;4.832;2023-01-24T00:00:17;103977.34;;;4.03;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T00:00:48;103970.53;;;4.06;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T00:01:19;103975.47;;;3.98;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T00:01:50;103970.44;;;4.03;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T00:02:20;103973.75;;;3.99;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T00:02:51;103967.09;;;4.07;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T00:03:21;103968.63;;;4.28;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T00:03:52;103973.53;;;4.18;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T00:04:23;103968.22;;;4.15;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T00:04:53;103973.97;;;3.80;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T00:05:24;103973.69;;;3.72;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T00:05:54;103970.94;;;3.67;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T00:06:25;103975.06;;;3.61;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T00:06:55;103969.78;;;3.59;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T00:07:26;103977.84;;;3.67;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T00:07:56;103975.41;;;3.71;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T00:08:26;103971.66;;;3.63;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T00:08:57;103971.84;;;3.68;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T00:09:27;103970.91;;;3.66;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T00:09:58;103970.44;;;3.78;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T00:10:28;103968.16;;;3.87;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T00:11:00;103966.81;;;3.98;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T00:11:32;103973.78;;;4.00;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T00:12:02;103967.78;;;4.02;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T00:12:33;103967.69;;;3.98;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T00:13:04;103848.69;;;3.34;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T00:13:35;103959.72;;;4.21;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T00:14:06;103958.81;;;4.19;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T00:14:37;103960.31;;;4.12;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T00:15:08;103955.81;;;4.07;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T00:15:39;103960.81;;;4.00;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T00:16:14;103957.91;;;3.91;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T00:16:46;103966.53;;;3.90;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T00:17:16;103960.22;;;3.82;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T00:17:47;103958.63;;;3.87;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T00:18:17;103964.44;;;3.80;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T00:18:48;103961.84;;;3.80;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T00:19:19;103962.03;;;3.85;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T00:19:49;103964.97;;;3.70;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T00:20:20;103960.31;;;3.85;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T00:20:50;103956.19;;;3.92;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T00:21:22;103963.25;;;3.96;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T00:21:53;103951.97;;;3.95;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T00:22:23;103956.25;;;3.93;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T00:22:54;103952.59;;;3.88;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T00:23:24;103950.50;;;3.77;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T00:23:55;103956.28;;;3.68;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T00:24:25;103955.50;;;3.72;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T00:24:56;103957.03;;;3.65;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T00:25:26;103951.69;;;3.61;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T00:25:57;103958.66;;;3.62;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T00:26:27;103959.75;;;3.68;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T00:26:58;103954.44;;;3.65;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T00:27:28;103956.63;;;3.79;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T00:28:01;103952.41;;;3.82;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T00:28:32;103956.34;;;3.71;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T00:29:03;103952.88;;;3.70;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T00:29:34;103961.84;;;3.80;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T00:30:05;103946.84;;;3.71;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T00:30:35;103946.91;;;3.73;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T00:31:06;103945.97;;;3.71;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T00:31:37;103950.81;;;3.60;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T00:32:07;103956.28;;;3.68;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T00:32:38;103950.22;;;3.94;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T00:33:08;103950.78;;;4.11;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T00:33:39;103948.59;;;4.25;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T00:34:09;103944.84;;;4.15;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T00:34:40;103944.19;;;3.95;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T00:35:10;103942.53;;;3.97;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T00:35:40;103949.53;;;4.00;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T00:36:11;103940.59;;;3.92;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T00:36:42;103943.19;;;3.65;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T00:37:12;103946.50;;;3.61;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T00:37:42;103944.59;;;3.81;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T00:38:13;103948.31;;;3.89;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T00:38:43;103939.28;;;3.78;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T00:39:14;103945.66;;;3.87;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T00:39:44;103946.59;;;3.89;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T00:40:14;103946.84;;;3.71;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T00:40:45;103940.50;;;3.63;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T00:41:16;103939.13;;;3.73;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T00:41:46;103948.38;;;3.65;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T00:42:16;103940.78;;;3.71;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T00:42:47;103946.97;;;3.74;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T00:43:17;103941.19;;;3.83;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T00:43:48;103942.44;;;3.94;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T00:44:18;103945.91;;;3.95;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T00:44:49;103946.50;;;3.86;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T00:45:19;103944.50;;;3.79;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T00:45:49;103943.28;;;3.68;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T00:46:20;103943.19;;;3.65;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T00:46:51;103945.28;;;3.51;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T00:47:22;103945.63;;;3.60;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T00:47:54;103942.50;;;3.70;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T00:48:25;103943.34;;;3.69;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T00:48:55;103946.03;;;3.72;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T00:49:26;103946.50;;;3.61;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T00:49:56;103945.56;;;3.59;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T00:50:26;103941.25;;;3.59;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T00:50:57;103943.03;;;3.60;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T00:51:27;103938.72;;;3.61;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T00:51:58;103934.41;;;3.61;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T00:52:28;103943.91;;;3.61;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T00:52:59;103937.75;;;3.59;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T00:53:29;103936.00;;;3.58;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T00:54:00;103937.75;;;3.59;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T00:54:30;103930.06;;;3.60;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T00:55:01;103939.28;;;3.52;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T00:55:31;103938.00;;;3.65;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T00:56:02;103935.16;;;3.59;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T00:56:33;103937.03;;;3.63;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T00:57:03;103936.03;;;3.59;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T00:57:33;103940.50;;;3.63;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T00:58:04;103934.00;;;3.76;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T00:58:35;103937.34;;;3.72;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T00:59:06;103938.28;;;3.74;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T00:59:36;103930.69;;;3.80;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T01:00:08;103934.59;;;3.67;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T01:00:39;103942.19;;;3.61;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T01:01:10;103933.63;;;3.64;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T01:01:40;103932.72;;;3.63;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T01:02:11;103935.81;;;3.52;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T01:02:41;103941.03;;;3.53;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T01:03:16;103940.16;;;3.53;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T01:03:48;103938.66;;;3.59;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T01:04:18;103937.88;;;3.62;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T01:04:48;103943.06;;;3.62;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T01:05:19;103943.09;;;3.63;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T01:05:49;103941.47;;;3.65;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T01:06:20;103943.19;;;3.65;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T01:06:50;103946.13;;;3.75;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T01:07:20;103947.72;;;3.72;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T01:07:52;103933.94;;;3.73;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T01:08:23;103943.84;;;3.59;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T01:08:53;103940.69;;;3.68;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T01:09:24;103944.81;;;3.63;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T01:09:54;103941.88;;;3.78;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T01:10:24;103937.16;;;3.66;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T01:10:55;103941.88;;;3.52;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T01:11:25;103935.66;;;3.47;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T01:11:56;103940.38;;;3.59;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T01:12:27;103935.69;;;3.48;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T01:12:57;103936.63;;;3.50;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T01:13:28;103932.41;;;3.54;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T01:13:58;103933.56;;;3.62;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T01:14:29;103931.81;;;3.61;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T01:14:59;103933.63;;;3.64;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T01:15:29;103932.22;;;3.73;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T01:16:15;103929.56;;;3.72;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T01:16:47;103937.41;;;3.73;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T01:17:18;103927.72;;;3.68;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T01:17:48;103941.16;;;3.56;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T01:18:19;103938.19;;;3.45;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T01:18:50;103936.78;;;3.55;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T01:19:23;103939.56;;;3.60;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T01:19:53;103940.28;;;3.56;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T01:20:24;103941.00;;;3.52;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T01:20:55;103937.31;;;3.45;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T01:21:25;103937.75;;;3.59;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T01:21:56;103933.56;;;3.62;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T01:22:26;103936.31;;;3.67;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T01:22:56;103942.06;;;3.58;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T01:23:27;103940.88;;;3.48;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T01:23:58;103932.94;;;3.44;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T01:24:28;103936.59;;;3.49;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T01:24:58;103937.63;;;3.54;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T01:25:29;103940.50;;;3.63;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T01:26:03;103936.53;;;3.73;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T01:26:36;103941.66;;;3.71;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T01:27:06;103939.75;;;3.66;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T01:27:37;103935.91;;;3.55;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T01:28:07;103939.47;;;3.58;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T01:28:38;103935.97;;;3.56;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T01:29:08;103934.38;;;3.60;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T01:29:39;103931.13;;;3.67;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T01:30:09;103933.09;;;3.74;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T01:30:40;103939.88;;;3.96;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T01:31:10;103938.38;;;4.03;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T01:31:41;103935.03;;;4.07;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T01:32:11;103938.28;;;4.27;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T01:32:42;103933.50;;;4.13;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T01:33:12;103941.75;;;4.00;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T01:33:43;103937.28;;;3.96;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T01:34:14;103941.56;;;3.94;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T01:34:44;103942.19;;;3.87;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T01:35:14;103939.53;;;3.85;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T01:35:45;103939.72;;;3.91;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T01:36:16;103940.13;;;3.77;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T01:36:47;103945.78;;;3.65;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T01:37:17;103946.91;;;3.73;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T01:37:48;103940.69;;;3.68;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T01:38:19;103941.72;;;3.73;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T01:38:49;103934.75;;;3.72;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T01:39:20;103936.22;;;3.64;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T01:39:50;103940.69;;;3.68;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T01:40:21;103929.41;;;3.67;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T01:40:51;103939.94;;;3.72;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T01:41:21;103942.34;;;3.66;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T01:41:52;103938.19;;;3.71;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T01:42:22;103933.72;;;3.67;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T01:42:54;103938.47;;;3.80;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T01:43:29;103939.28;;;3.78;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T01:46:18;103947.72;;;3.72;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T01:46:53;103939.31;;;3.54;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T01:48:12;103945.25;;;3.75;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T01:49:03;103948.00;;;3.80;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T01:49:35;103933.66;;;3.91;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T01:50:40;103937.03;;;4.15;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T01:51:58;103944.28;;;4.25;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T01:52:34;103939.94;;;4.24;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T01:53:10;103934.34;;;4.12;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T01:53:43;103938.97;;;3.94;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T01:54:22;103936.97;;;3.87;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T01:54:59;103937.69;;;3.81;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T01:55:36;103935.09;;;3.81;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T01:56:21;103934.56;;;3.66;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T01:57:00;103929.16;;;3.85;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T01:57:33;103932.22;;;4.00;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T01:58:05;103934.38;;;3.87;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T01:58:38;103929.88;;;3.81;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T01:59:32;103936.06;;;3.85;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T02:00:07;103934.56;;;4.18;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T02:00:39;103927.28;;;4.35;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T02:01:11;103927.78;;;4.52;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T02:01:42;103924.69;;;4.35;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T02:02:14;103933.97;;;4.56;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T02:02:48;103928.53;;;4.48;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T02:03:36;103924.59;;;4.32;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T02:04:19;103929.69;;;4.58;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T02:05:03;103920.75;;;4.48;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T02:05:36;103926.19;;;4.29;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T02:06:13;103917.75;;;4.36;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T02:08:21;103924.19;;;4.20;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T02:08:52;103928.28;;;4.12;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T02:09:26;103923.69;;;4.05;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T02:09:58;103922.72;;;4.01;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T02:10:30;103925.56;;;4.09;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T02:11:20;103923.22;;;3.89;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T02:12:15;103927.31;;;3.83;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T02:12:49;103923.00;;;3.83;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T02:13:23;103920.38;;;3.82;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T02:13:53;103925.50;;;3.80;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T02:14:44;103925.66;;;3.59;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T02:15:35;103923.81;;;3.81;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T02:16:24;103925.72;;;3.86;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T02:16:54;103923.75;;;3.79;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T02:17:25;103925.19;;;3.71;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T02:17:56;103923.59;;;3.74;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T02:18:27;103924.22;;;3.67;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T02:18:57;103917.34;;;3.68;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T02:19:41;103926.78;;;3.66;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T02:21:06;103919.09;;;3.96;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T02:21:38;103921.69;;;3.96;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T02:22:12;103926.88;;;3.96;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T02:24:17;103923.81;;;4.08;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T02:25:03;103927.16;;;4.04;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T02:26:10;103930.75;;;4.09;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T02:26:42;103927.03;;;4.00;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T02:27:12;103916.56;;;3.97;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T02:27:43;103921.50;;;3.90;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T02:28:13;103919.97;;;3.96;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T02:28:46;103922.28;;;3.87;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T02:29:38;103923.63;;;4.02;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T02:30:09;103919.94;;;3.95;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T02:30:40;103916.06;;;3.82;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T02:31:11;103921.38;;;3.85;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T02:31:57;103918.53;;;3.79;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T02:32:29;103913.47;;;3.82;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T02:33:08;103918.63;;;3.81;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T02:33:39;103924.00;;;3.87;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T02:34:09;103916.34;;;3.91;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T02:34:40;103915.22;;;3.83;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T02:36:43;103923.63;;;4.02;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T02:37:14;103924.25;;;3.94;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T02:37:44;103924.09;;;3.90;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T02:38:16;103921.88;;;3.75;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T02:38:53;103919.09;;;3.69;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T02:39:29;103926.34;;;3.54;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T02:40:08;103928.03;;;3.52;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T02:40:40;103922.91;;;3.55;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T02:41:11;103921.00;;;3.49;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T02:41:43;103930.34;;;3.44;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T02:42:19;103925.00;;;3.39;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T02:42:52;103927.38;;;3.33;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T02:43:26;103919.97;;;3.44;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T02:43:58;103925.66;;;3.59;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T02:45:21;103930.38;;;3.71;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T02:45:55;103925.84;;;3.64;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T02:46:28;103917.72;;;3.55;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T02:46:59;103918.38;;;3.47;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T02:47:32;103920.25;;;3.52;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T02:48:06;103921.00;;;3.49;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T02:48:36;103914.81;;;3.45;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T02:49:07;103917.16;;;3.38;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T02:49:40;103915.06;;;3.52;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T02:50:10;103916.97;;;3.57;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T02:50:41;103910.56;;;3.73;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T02:51:30;103914.88;;;3.72;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T02:52:19;103916.69;;;3.49;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T02:53:08;103917.13;;;3.62;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T02:53:57;103910.66;;;3.76;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T02:54:28;103913.81;;;3.67;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T02:54:58;103912.13;;;3.68;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T02:55:29;103913.47;;;3.57;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T02:56:04;103911.81;;;3.59;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T02:56:54;103909.06;;;3.54;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T02:57:43;103915.66;;;3.70;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T02:58:33;103915.09;;;3.53;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T02:59:03;103913.53;;;3.58;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T02:59:33;103914.75;;;3.68;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T03:00:07;103913.25;;;3.76;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T03:00:39;103915.19;;;3.56;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T03:01:11;103917.38;;;3.69;100.00
69667;BME280;66534;52.370;4.832;2023-01-24T03:01:44;103913.47;;;3.82;100.00