sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
50907;DHT22;36882;27.680;85.304;2023-11-21T00:00:47;12.50;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T00:03:17;12.50;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T00:05:49;12.50;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T00:08:19;12.40;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T00:10:49;12.50;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T00:13:20;12.60;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T00:15:51;12.40;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T00:18:21;12.50;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T00:20:51;12.50;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T00:23:21;12.50;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T00:25:52;12.50;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T00:28:22;12.60;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T00:30:52;12.40;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T00:33:23;12.30;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T00:35:55;12.40;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T00:38:26;12.50;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T00:40:56;12.30;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T00:43:27;12.40;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T00:45:58;12.40;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T00:48:29;12.50;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T00:50:59;12.40;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T00:53:29;12.30;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T00:55:59;12.30;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T00:58:30;12.40;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T01:01:00;12.30;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T01:03:32;12.30;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T01:06:02;12.30;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T01:08:34;12.30;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T01:11:05;12.40;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T01:13:39;12.40;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T01:16:09;12.50;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T01:18:40;12.40;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T01:21:10;12.70;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T01:23:41;12.70;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T01:26:12;12.60;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T01:28:42;12.60;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T01:31:12;12.60;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T01:33:43;12.70;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T01:36:13;12.80;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T01:38:43;12.90;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T01:41:15;12.90;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T01:43:45;13.00;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T01:46:16;13.00;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T01:48:48;13.10;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T01:51:19;13.20;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T01:53:49;13.40;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T01:56:19;13.30;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T01:58:50;13.40;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T02:01:21;13.50;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T02:03:51;13.50;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T02:06:21;13.50;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T02:08:52;13.70;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T02:11:22;13.70;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T02:13:54;13.80;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T02:16:24;13.80;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T02:18:54;14.10;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T02:21:26;14.20;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T02:23:57;14.20;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T02:26:28;14.20;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T02:28:58;14.20;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T02:31:30;14.20;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T02:34:02;14.40;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T02:36:33;14.50;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T02:39:04;14.50;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T02:41:40;14.60;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T02:44:10;14.50;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T02:46:41;14.60;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T02:49:11;14.70;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T02:51:41;14.80;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T02:54:13;14.90;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T02:56:44;14.90;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T02:59:15;15.10;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T03:01:46;15.10;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T03:04:16;15.10;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T03:06:47;15.10;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T03:09:20;15.30;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T03:11:50;15.40;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T03:14:20;15.40;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T03:16:51;15.30;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T03:19:20;15.40;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T03:21:51;15.40;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T03:24:22;15.60;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T03:26:52;15.60;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T03:29:22;15.70;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T03:31:53;15.80;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T03:34:28;15.80;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T03:36:59;16.00;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T03:39:29;16.10;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T03:41:59;16.00;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T03:44:29;16.10;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T03:46:59;16.00;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T03:49:30;16.10;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T03:52:00;16.20;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T03:54:32;16.40;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T03:57:01;16.40;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T03:59:32;16.50;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T04:02:02;16.40;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T04:04:33;16.50;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T04:07:04;16.50;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T04:09:35;16.50;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T04:12:06;16.60;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T04:14:39;16.80;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T04:17:10;17.00;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T04:19:41;17.00;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T04:22:11;17.10;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T04:24:42;17.10;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T04:27:11;17.00;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T04:29:42;17.00;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T04:32:14;17.20;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T04:34:46;17.30;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T04:37:16;17.40;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T04:39:47;17.40;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T04:42:16;17.60;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T04:44:48;17.70;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T04:47:19;17.60;99.80
50907;DHT22;36882;27.680;85.304;2023-11-21T04:49:49;17.70;99.80
50907;DHT22;36882;27.680;85.304;2023-11-21T04:52:19;17.80;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T04:54:50;18.00;99.60
50907;DHT22;36882;27.680;85.304;2023-11-21T04:57:21;18.10;99.40
50907;DHT22;36882;27.680;85.304;2023-11-21T04:59:51;18.00;98.90
50907;DHT22;36882;27.680;85.304;2023-11-21T05:02:22;18.00;99.00
50907;DHT22;36882;27.680;85.304;2023-11-21T05:05:02;18.30;99.30
50907;DHT22;36882;27.680;85.304;2023-11-21T05:07:35;18.00;99.00
50907;DHT22;36882;27.680;85.304;2023-11-21T05:10:06;18.40;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T05:12:46;18.40;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T05:15:16;18.40;98.80
50907;DHT22;36882;27.680;85.304;2023-11-21T05:17:47;18.40;98.90
50907;DHT22;36882;27.680;85.304;2023-11-21T05:20:20;18.50;98.80
50907;DHT22;36882;27.680;85.304;2023-11-21T05:22:54;18.60;98.50
50907;DHT22;36882;27.680;85.304;2023-11-21T05:25:25;18.80;98.30
50907;DHT22;36882;27.680;85.304;2023-11-21T05:27:56;18.80;98.00
50907;DHT22;36882;27.680;85.304;2023-11-21T05:30:29;18.90;98.20
50907;DHT22;36882;27.680;85.304;2023-11-21T05:32:59;18.90;98.30
50907;DHT22;36882;27.680;85.304;2023-11-21T05:35:29;19.00;97.80
50907;DHT22;36882;27.680;85.304;2023-11-21T05:38:00;19.10;97.20
50907;DHT22;36882;27.680;85.304;2023-11-21T05:40:31;19.10;97.10
50907;DHT22;36882;27.680;85.304;2023-11-21T05:43:06;19.20;97.30
50907;DHT22;36882;27.680;85.304;2023-11-21T05:45:36;19.10;97.80
50907;DHT22;36882;27.680;85.304;2023-11-21T05:48:07;19.40;99.60
50907;DHT22;36882;27.680;85.304;2023-11-21T05:50:41;19.50;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T05:53:11;19.50;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T05:55:41;19.60;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T05:58:12;19.50;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T06:00:43;19.50;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T06:03:13;19.60;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T06:05:44;19.70;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T06:08:14;19.90;99.60
50907;DHT22;36882;27.680;85.304;2023-11-21T06:10:46;19.80;99.60
50907;DHT22;36882;27.680;85.304;2023-11-21T06:13:18;19.90;99.50
50907;DHT22;36882;27.680;85.304;2023-11-21T06:15:54;19.90;99.70
50907;DHT22;36882;27.680;85.304;2023-11-21T06:18:24;20.10;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T06:20:55;20.20;98.40
50907;DHT22;36882;27.680;85.304;2023-11-21T06:23:26;20.10;92.60
50907;DHT22;36882;27.680;85.304;2023-11-21T06:25:56;20.00;93.10
50907;DHT22;36882;27.680;85.304;2023-11-21T06:28:27;19.90;93.20
50907;DHT22;36882;27.680;85.304;2023-11-21T06:30:57;20.00;93.00
50907;DHT22;36882;27.680;85.304;2023-11-21T06:33:28;20.00;92.90
50907;DHT22;36882;27.680;85.304;2023-11-21T06:35:59;20.40;93.40
50907;DHT22;36882;27.680;85.304;2023-11-21T06:38:32;20.50;92.60
50907;DHT22;36882;27.680;85.304;2023-11-21T06:41:06;20.40;93.40
50907;DHT22;36882;27.680;85.304;2023-11-21T06:43:37;20.40;93.10
50907;DHT22;36882;27.680;85.304;2023-11-21T06:46:17;20.40;93.00
50907;DHT22;36882;27.680;85.304;2023-11-21T06:48:49;20.40;93.10
50907;DHT22;36882;27.680;85.304;2023-11-21T06:51:20;20.40;93.10
50907;DHT22;36882;27.680;85.304;2023-11-21T06:53:51;20.50;93.10
50907;DHT22;36882;27.680;85.304;2023-11-21T06:56:21;20.50;93.10
50907;DHT22;36882;27.680;85.304;2023-11-21T06:58:51;20.50;92.70
50907;DHT22;36882;27.680;85.304;2023-11-21T07:01:29;20.60;92.70
50907;DHT22;36882;27.680;85.304;2023-11-21T07:03:59;20.60;92.40
50907;DHT22;36882;27.680;85.304;2023-11-21T07:06:30;20.70;92.30
50907;DHT22;36882;27.680;85.304;2023-11-21T07:09:00;20.90;92.40
50907;DHT22;36882;27.680;85.304;2023-11-21T07:11:31;20.80;91.80
50907;DHT22;36882;27.680;85.304;2023-11-21T07:14:02;20.50;90.60
50907;DHT22;36882;27.680;85.304;2023-11-21T07:16:37;20.40;90.90
50907;DHT22;36882;27.680;85.304;2023-11-21T07:19:08;20.40;91.80
50907;DHT22;36882;27.680;85.304;2023-11-21T07:21:38;20.40;91.60
50907;DHT22;36882;27.680;85.304;2023-11-21T07:24:09;20.60;91.60
50907;DHT22;36882;27.680;85.304;2023-11-21T07:26:44;20.70;91.30
50907;DHT22;36882;27.680;85.304;2023-11-21T07:29:18;20.80;90.50
50907;DHT22;36882;27.680;85.304;2023-11-21T07:31:48;20.70;91.30
50907;DHT22;36882;27.680;85.304;2023-11-21T07:34:21;20.90;92.20
50907;DHT22;36882;27.680;85.304;2023-11-21T07:36:51;21.00;91.60
50907;DHT22;36882;27.680;85.304;2023-11-21T07:39:22;21.00;92.40
50907;DHT22;36882;27.680;85.304;2023-11-21T07:41:52;21.00;92.90
50907;DHT22;36882;27.680;85.304;2023-11-21T07:44:23;21.00;93.10
50907;DHT22;36882;27.680;85.304;2023-11-21T07:46:54;20.90;93.00
50907;DHT22;36882;27.680;85.304;2023-11-21T07:49:28;20.90;92.90
50907;DHT22;36882;27.680;85.304;2023-11-21T07:51:59;20.90;92.60
50907;DHT22;36882;27.680;85.304;2023-11-21T07:54:30;20.80;92.50
50907;DHT22;36882;27.680;85.304;2023-11-21T07:57:00;20.90;91.80
50907;DHT22;36882;27.680;85.304;2023-11-21T07:59:30;20.90;91.80
50907;DHT22;36882;27.680;85.304;2023-11-21T08:02:01;20.90;91.70
50907;DHT22;36882;27.680;85.304;2023-11-21T08:04:31;20.90;91.80
50907;DHT22;36882;27.680;85.304;2023-11-21T08:07:02;20.90;92.10
50907;DHT22;36882;27.680;85.304;2023-11-21T08:09:33;20.90;91.90
50907;DHT22;36882;27.680;85.304;2023-11-21T08:12:04;20.90;92.00
50907;DHT22;36882;27.680;85.304;2023-11-21T08:14:35;20.90;92.30
50907;DHT22;36882;27.680;85.304;2023-11-21T08:17:08;20.90;92.30
50907;DHT22;36882;27.680;85.304;2023-11-21T08:19:41;20.60;92.40
50907;DHT22;36882;27.680;85.304;2023-11-21T08:22:12;20.80;92.30
50907;DHT22;36882;27.680;85.304;2023-11-21T08:24:42;20.80;92.70
50907;DHT22;36882;27.680;85.304;2023-11-21T08:27:13;20.80;92.70
50907;DHT22;36882;27.680;85.304;2023-11-21T08:29:47;20.70;92.90
50907;DHT22;36882;27.680;85.304;2023-11-21T08:32:21;20.70;92.50
50907;DHT22;36882;27.680;85.304;2023-11-21T08:34:53;20.70;92.90
50907;DHT22;36882;27.680;85.304;2023-11-21T08:37:25;20.70;92.70
50907;DHT22;36882;27.680;85.304;2023-11-21T08:39:59;20.70;93.00
50907;DHT22;36882;27.680;85.304;2023-11-21T08:42:30;20.70;93.10
50907;DHT22;36882;27.680;85.304;2023-11-21T08:45:01;20.80;92.80
50907;DHT22;36882;27.680;85.304;2023-11-21T08:47:32;20.70;92.20
50907;DHT22;36882;27.680;85.304;2023-11-21T08:50:03;20.70;92.90
50907;DHT22;36882;27.680;85.304;2023-11-21T08:52:34;20.70;93.20
50907;DHT22;36882;27.680;85.304;2023-11-21T08:55:05;20.70;93.20
50907;DHT22;36882;27.680;85.304;2023-11-21T08:57:39;20.70;93.20
50907;DHT22;36882;27.680;85.304;2023-11-21T09:00:13;20.60;93.40
50907;DHT22;36882;27.680;85.304;2023-11-21T09:02:46;20.70;93.30
50907;DHT22;36882;27.680;85.304;2023-11-21T09:05:17;20.60;93.10
50907;DHT22;36882;27.680;85.304;2023-11-21T09:07:48;20.60;93.30
50907;DHT22;36882;27.680;85.304;2023-11-21T09:10:19;20.60;92.80
50907;DHT22;36882;27.680;85.304;2023-11-21T09:12:51;20.60;93.30
50907;DHT22;36882;27.680;85.304;2023-11-21T09:15:22;20.50;93.10
50907;DHT22;36882;27.680;85.304;2023-11-21T09:17:53;20.50;93.10
50907;DHT22;36882;27.680;85.304;2023-11-21T09:20:26;20.50;93.10
50907;DHT22;36882;27.680;85.304;2023-11-21T09:22:57;20.50;93.50
50907;DHT22;36882;27.680;85.304;2023-11-21T09:25:27;20.50;92.50
50907;DHT22;36882;27.680;85.304;2023-11-21T09:27:59;20.50;93.00
50907;DHT22;36882;27.680;85.304;2023-11-21T09:30:29;20.50;93.00
50907;DHT22;36882;27.680;85.304;2023-11-21T09:33:01;20.40;93.00
50907;DHT22;36882;27.680;85.304;2023-11-21T09:35:32;20.40;92.00
50907;DHT22;36882;27.680;85.304;2023-11-21T09:38:02;20.30;92.60
50907;DHT22;36882;27.680;85.304;2023-11-21T09:40:35;20.30;92.40
50907;DHT22;36882;27.680;85.304;2023-11-21T09:43:09;20.30;91.80
50907;DHT22;36882;27.680;85.304;2023-11-21T09:45:56;20.40;92.00
50907;DHT22;36882;27.680;85.304;2023-11-21T09:48:27;20.30;92.20
50907;DHT22;36882;27.680;85.304;2023-11-21T09:51:00;20.30;92.10
50907;DHT22;36882;27.680;85.304;2023-11-21T09:53:34;20.30;91.80
50907;DHT22;36882;27.680;85.304;2023-11-21T09:56:06;20.30;92.10
50907;DHT22;36882;27.680;85.304;2023-11-21T09:58:38;20.20;91.50
50907;DHT22;36882;27.680;85.304;2023-11-21T10:01:10;20.30;92.10
50907;DHT22;36882;27.680;85.304;2023-11-21T10:03:45;20.20;92.00
50907;DHT22;36882;27.680;85.304;2023-11-21T10:06:21;20.20;92.20
50907;DHT22;36882;27.680;85.304;2023-11-21T10:08:56;20.20;92.50
50907;DHT22;36882;27.680;85.304;2023-11-21T10:11:27;20.10;92.20
50907;DHT22;36882;27.680;85.304;2023-11-21T10:14:00;20.10;92.40
50907;DHT22;36882;27.680;85.304;2023-11-21T10:16:32;20.10;92.70
50907;DHT22;36882;27.680;85.304;2023-11-21T10:19:02;20.00;92.70
50907;DHT22;36882;27.680;85.304;2023-11-21T10:21:39;20.00;93.00
50907;DHT22;36882;27.680;85.304;2023-11-21T10:24:09;19.90;93.40
50907;DHT22;36882;27.680;85.304;2023-11-21T10:26:42;19.80;93.80
50907;DHT22;36882;27.680;85.304;2023-11-21T10:29:20;19.80;94.20
50907;DHT22;36882;27.680;85.304;2023-11-21T10:31:51;19.70;94.70
50907;DHT22;36882;27.680;85.304;2023-11-21T10:34:27;19.60;95.00
50907;DHT22;36882;27.680;85.304;2023-11-21T10:36:58;19.50;95.00
50907;DHT22;36882;27.680;85.304;2023-11-21T10:39:29;19.40;95.50
50907;DHT22;36882;27.680;85.304;2023-11-21T10:42:00;19.40;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T10:44:32;19.40;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T10:47:09;19.30;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T10:49:41;19.20;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T10:52:13;19.10;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T10:54:48;19.00;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T10:57:27;19.00;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T11:00:02;19.00;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T11:02:34;18.90;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T11:05:14;18.80;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T11:07:56;18.80;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T11:10:31;18.60;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T11:13:01;18.70;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T11:15:33;18.60;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T11:18:03;18.60;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T11:20:37;18.60;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T11:28:51;18.30;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T11:37:11;18.20;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T11:39:41;18.10;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T11:42:14;18.00;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T11:47:31;17.90;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T11:50:10;17.80;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T11:52:48;17.70;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T11:55:25;17.80;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T11:58:05;17.80;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T12:00:36;17.80;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T12:03:09;17.80;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T12:05:40;17.70;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T12:08:16;17.70;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T12:10:50;17.50;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T12:13:24;17.60;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T12:15:54;17.50;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T12:18:25;17.50;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T12:20:56;17.40;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T12:23:27;17.40;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T12:25:57;17.40;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T12:28:27;17.30;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T12:30:58;17.30;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T12:33:45;17.30;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T12:36:16;17.30;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T12:38:47;17.20;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T12:41:17;17.20;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T12:43:47;17.20;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T12:46:19;17.10;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T12:48:50;17.10;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T12:51:21;17.20;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T12:53:52;17.20;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T12:56:23;17.20;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T12:58:54;17.20;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T13:01:27;17.10;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T13:03:59;17.10;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T13:06:32;17.20;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T13:09:08;17.10;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T13:11:46;17.00;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T13:14:17;16.90;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T13:16:49;17.00;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T13:19:19;16.90;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T13:21:52;16.90;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T13:24:24;16.90;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T13:26:55;17.00;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T13:29:27;16.90;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T13:32:01;16.80;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T13:34:34;16.90;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T13:37:06;16.80;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T13:39:37;16.70;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T13:42:15;16.70;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T13:44:46;16.70;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T13:47:18;16.80;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T13:49:49;16.70;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T13:52:18;16.60;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T13:54:54;16.60;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T13:57:26;16.60;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T13:59:58;16.60;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T14:02:29;16.60;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T14:05:07;16.50;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T14:07:39;16.50;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T14:10:17;16.50;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T14:12:51;16.50;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T14:15:22;16.50;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T14:17:52;16.40;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T14:20:22;16.40;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T14:22:53;16.30;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T14:25:24;16.40;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T14:27:55;16.30;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T14:33:50;16.20;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T14:36:46;16.20;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T14:39:17;16.20;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T14:42:01;16.10;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T14:44:32;16.10;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T14:47:08;16.10;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T14:49:55;16.10;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T14:52:29;16.10;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T14:55:04;16.20;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T14:57:55;16.00;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T15:00:25;16.00;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T15:03:05;16.00;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T15:05:37;16.00;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T15:08:09;16.00;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T15:10:57;16.00;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T15:13:27;15.90;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T15:15:59;15.90;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T15:18:37;15.90;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T15:21:08;15.90;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T15:23:41;15.80;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T15:26:11;15.90;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T15:28:41;15.90;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T15:31:12;15.80;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T15:33:46;15.90;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T15:36:17;15.80;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T15:38:47;15.80;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T15:41:18;15.80;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T15:43:48;15.80;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T15:46:20;15.80;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T15:48:52;15.70;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T15:51:24;15.70;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T15:53:54;15.60;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T15:56:24;15.70;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T15:58:55;15.60;99.90
50907;DHT22;36882;27.680;85.304;2023-11-21T16:01:26;15.60;99.90