sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12114;SDS011;6121;49.810;6.418;2023-10-13T00:02:11;35.63;;;10.93;;
12114;SDS011;6121;49.810;6.418;2023-10-13T00:04:39;28.95;;;9.05;;
12114;SDS011;6121;49.810;6.418;2023-10-13T00:07:05;37.25;;;11.30;;
12114;SDS011;6121;49.810;6.418;2023-10-13T00:09:34;32.08;;;9.73;;
12114;SDS011;6121;49.810;6.418;2023-10-13T00:12:04;34.88;;;10.50;;
12114;SDS011;6121;49.810;6.418;2023-10-13T00:14:35;28.80;;;9.07;;
12114;SDS011;6121;49.810;6.418;2023-10-13T00:17:03;34.55;;;10.63;;
12114;SDS011;6121;49.810;6.418;2023-10-13T00:19:33;32.75;;;9.95;;
12114;SDS011;6121;49.810;6.418;2023-10-13T00:22:09;35.00;;;10.70;;
12114;SDS011;6121;49.810;6.418;2023-10-13T00:24:39;29.95;;;9.45;;
12114;SDS011;6121;49.810;6.418;2023-10-13T00:27:09;35.78;;;11.07;;
12114;SDS011;6121;49.810;6.418;2023-10-13T00:29:50;36.63;;;11.00;;
12114;SDS011;6121;49.810;6.418;2023-10-13T00:32:16;35.38;;;10.68;;
12114;SDS011;6121;49.810;6.418;2023-10-13T00:34:48;32.13;;;9.73;;
12114;SDS011;6121;49.810;6.418;2023-10-13T00:37:20;29.27;;;9.15;;
12114;SDS011;6121;49.810;6.418;2023-10-13T00:39:52;38.33;;;11.40;;
12114;SDS011;6121;49.810;6.418;2023-10-13T00:42:22;30.17;;;9.45;;
12114;SDS011;6121;49.810;6.418;2023-10-13T00:45:13;29.88;;;9.48;;
12114;SDS011;6121;49.810;6.418;2023-10-13T00:47:42;26.70;;;8.35;;
12114;SDS011;6121;49.810;6.418;2023-10-13T00:50:21;29.98;;;9.20;;
12114;SDS011;6121;49.810;6.418;2023-10-13T00:52:49;27.70;;;8.57;;
12114;SDS011;6121;49.810;6.418;2023-10-13T00:55:19;28.35;;;9.02;;
12114;SDS011;6121;49.810;6.418;2023-10-13T00:57:50;28.77;;;9.02;;
12114;SDS011;6121;49.810;6.418;2023-10-13T01:00:19;32.75;;;10.05;;
12114;SDS011;6121;49.810;6.418;2023-10-13T01:02:49;34.50;;;10.47;;
12114;SDS011;6121;49.810;6.418;2023-10-13T01:05:40;28.43;;;8.83;;
12114;SDS011;6121;49.810;6.418;2023-10-13T01:08:07;31.35;;;9.70;;
12114;SDS011;6121;49.810;6.418;2023-10-13T01:10:37;32.47;;;9.95;;
12114;SDS011;6121;49.810;6.418;2023-10-13T01:13:03;34.22;;;10.55;;
12114;SDS011;6121;49.810;6.418;2023-10-13T01:15:29;31.13;;;9.70;;
12114;SDS011;6121;49.810;6.418;2023-10-13T01:18:10;33.22;;;9.90;;
12114;SDS011;6121;49.810;6.418;2023-10-13T01:20:38;29.73;;;9.33;;
12114;SDS011;6121;49.810;6.418;2023-10-13T01:23:10;34.45;;;10.45;;
12114;SDS011;6121;49.810;6.418;2023-10-13T01:25:49;30.27;;;9.38;;
12114;SDS011;6121;49.810;6.418;2023-10-13T01:28:16;34.78;;;10.70;;
12114;SDS011;6121;49.810;6.418;2023-10-13T01:30:42;29.05;;;8.85;;
12114;SDS011;6121;49.810;6.418;2023-10-13T01:33:09;32.35;;;9.93;;
12114;SDS011;6121;49.810;6.418;2023-10-13T01:35:37;31.40;;;9.57;;
12114;SDS011;6121;49.810;6.418;2023-10-13T01:38:13;33.35;;;10.23;;
12114;SDS011;6121;49.810;6.418;2023-10-13T01:40:39;28.75;;;8.95;;
12114;SDS011;6121;49.810;6.418;2023-10-13T01:43:05;36.07;;;10.83;;
12114;SDS011;6121;49.810;6.418;2023-10-13T01:45:39;27.92;;;8.75;;
12114;SDS011;6121;49.810;6.418;2023-10-13T01:48:12;35.13;;;10.43;;
12114;SDS011;6121;49.810;6.418;2023-10-13T01:50:41;28.95;;;8.93;;
12114;SDS011;6121;49.810;6.418;2023-10-13T01:53:07;32.08;;;9.75;;
12114;SDS011;6121;49.810;6.418;2023-10-13T01:55:42;26.60;;;8.40;;
12114;SDS011;6121;49.810;6.418;2023-10-13T01:58:14;30.17;;;9.48;;
12114;SDS011;6121;49.810;6.418;2023-10-13T02:00:45;28.15;;;8.65;;
12114;SDS011;6121;49.810;6.418;2023-10-13T02:03:12;34.38;;;10.50;;
12114;SDS011;6121;49.810;6.418;2023-10-13T02:05:46;29.40;;;9.13;;
12114;SDS011;6121;49.810;6.418;2023-10-13T02:08:20;35.60;;;10.80;;
12114;SDS011;6121;49.810;6.418;2023-10-13T02:13:17;34.88;;;10.50;;
12114;SDS011;6121;49.810;6.418;2023-10-13T02:15:48;29.55;;;9.25;;
12114;SDS011;6121;49.810;6.418;2023-10-13T02:18:19;34.78;;;10.50;;
12114;SDS011;6121;49.810;6.418;2023-10-13T02:20:55;28.27;;;8.75;;
12114;SDS011;6121;49.810;6.418;2023-10-13T02:23:25;32.60;;;10.02;;
12114;SDS011;6121;49.810;6.418;2023-10-13T02:25:54;30.73;;;9.57;;
12114;SDS011;6121;49.810;6.418;2023-10-13T02:28:29;31.00;;;9.43;;
12114;SDS011;6121;49.810;6.418;2023-10-13T02:31:01;30.40;;;9.43;;
12114;SDS011;6121;49.810;6.418;2023-10-13T02:33:28;30.65;;;9.43;;
12114;SDS011;6121;49.810;6.418;2023-10-13T02:35:58;29.20;;;9.23;;
12114;SDS011;6121;49.810;6.418;2023-10-13T02:38:28;32.42;;;9.90;;
12114;SDS011;6121;49.810;6.418;2023-10-13T02:41:10;31.30;;;9.57;;
12114;SDS011;6121;49.810;6.418;2023-10-13T02:43:44;30.50;;;9.35;;
12114;SDS011;6121;49.810;6.418;2023-10-13T02:46:10;32.95;;;10.18;;
12114;SDS011;6121;49.810;6.418;2023-10-13T02:48:36;27.25;;;8.48;;
12114;SDS011;6121;49.810;6.418;2023-10-13T02:51:11;34.65;;;10.40;;
12114;SDS011;6121;49.810;6.418;2023-10-13T02:53:41;29.70;;;9.13;;
12114;SDS011;6121;49.810;6.418;2023-10-13T02:56:15;34.13;;;10.57;;
12114;SDS011;6121;49.810;6.418;2023-10-13T02:58:48;31.15;;;9.48;;
12114;SDS011;6121;49.810;6.418;2023-10-13T03:01:19;32.67;;;9.98;;
12114;SDS011;6121;49.810;6.418;2023-10-13T03:03:47;30.38;;;9.32;;
12114;SDS011;6121;49.810;6.418;2023-10-13T03:06:19;35.80;;;10.90;;
12114;SDS011;6121;49.810;6.418;2023-10-13T03:08:51;31.48;;;9.43;;
12114;SDS011;6121;49.810;6.418;2023-10-13T03:11:17;33.37;;;10.10;;
12114;SDS011;6121;49.810;6.418;2023-10-13T03:13:50;32.35;;;9.75;;
12114;SDS011;6121;49.810;6.418;2023-10-13T03:16:17;35.90;;;10.95;;
12114;SDS011;6121;49.810;6.418;2023-10-13T03:18:45;28.30;;;9.02;;
12114;SDS011;6121;49.810;6.418;2023-10-13T03:21:22;31.77;;;9.73;;
12114;SDS011;6121;49.810;6.418;2023-10-13T03:23:57;33.88;;;10.25;;
12114;SDS011;6121;49.810;6.418;2023-10-13T03:26:31;36.65;;;11.18;;
12114;SDS011;6121;49.810;6.418;2023-10-13T03:29:02;28.90;;;8.90;;
12114;SDS011;6121;49.810;6.418;2023-10-13T03:31:32;32.10;;;9.73;;
12114;SDS011;6121;49.810;6.418;2023-10-13T03:34:03;29.67;;;9.00;;
12114;SDS011;6121;49.810;6.418;2023-10-13T03:36:29;32.45;;;9.90;;
12114;SDS011;6121;49.810;6.418;2023-10-13T03:39:14;33.83;;;10.57;;
12114;SDS011;6121;49.810;6.418;2023-10-13T03:41:39;26.70;;;8.40;;
12114;SDS011;6121;49.810;6.418;2023-10-13T03:44:06;29.83;;;9.27;;
12114;SDS011;6121;49.810;6.418;2023-10-13T03:46:40;29.80;;;9.13;;
12114;SDS011;6121;49.810;6.418;2023-10-13T03:49:10;32.63;;;10.05;;
12114;SDS011;6121;49.810;6.418;2023-10-13T03:51:39;27.93;;;8.87;;
12114;SDS011;6121;49.810;6.418;2023-10-13T03:54:05;29.35;;;8.98;;
12114;SDS011;6121;49.810;6.418;2023-10-13T03:56:34;34.37;;;10.37;;
12114;SDS011;6121;49.810;6.418;2023-10-13T03:59:07;29.80;;;9.32;;
12114;SDS011;6121;49.810;6.418;2023-10-13T04:01:44;27.40;;;8.68;;
12114;SDS011;6121;49.810;6.418;2023-10-13T04:04:16;33.90;;;10.20;;
12114;SDS011;6121;49.810;6.418;2023-10-13T04:07:05;33.13;;;9.90;;
12114;SDS011;6121;49.810;6.418;2023-10-13T04:09:30;35.15;;;10.73;;
12114;SDS011;6121;49.810;6.418;2023-10-13T04:12:01;29.00;;;9.03;;
12114;SDS011;6121;49.810;6.418;2023-10-13T04:14:31;32.60;;;10.05;;
12114;SDS011;6121;49.810;6.418;2023-10-13T04:17:10;32.47;;;9.90;;
12114;SDS011;6121;49.810;6.418;2023-10-13T04:19:39;31.48;;;9.65;;
12114;SDS011;6121;49.810;6.418;2023-10-13T04:22:26;32.55;;;9.90;;
12114;SDS011;6121;49.810;6.418;2023-10-13T04:28:01;30.30;;;9.27;;
12114;SDS011;6121;49.810;6.418;2023-10-13T04:30:49;30.13;;;9.25;;
12114;SDS011;6121;49.810;6.418;2023-10-13T04:36:08;28.97;;;8.93;;
12114;SDS011;6121;49.810;6.418;2023-10-13T04:38:54;32.15;;;9.95;;
12114;SDS011;6121;49.810;6.418;2023-10-13T04:44:01;29.58;;;9.35;;
12114;SDS011;6121;49.810;6.418;2023-10-13T04:46:49;29.07;;;8.97;;
12114;SDS011;6121;49.810;6.418;2023-10-13T04:49:15;31.15;;;9.70;;
12114;SDS011;6121;49.810;6.418;2023-10-13T04:52:00;29.77;;;9.23;;
12114;SDS011;6121;49.810;6.418;2023-10-13T04:54:35;32.10;;;9.82;;
12114;SDS011;6121;49.810;6.418;2023-10-13T04:57:19;33.37;;;10.17;;
12114;SDS011;6121;49.810;6.418;2023-10-13T05:00:05;31.47;;;9.70;;
12114;SDS011;6121;49.810;6.418;2023-10-13T05:02:41;42.35;;;12.75;;
12114;SDS011;6121;49.810;6.418;2023-10-13T05:05:43;34.33;;;10.57;;
12114;SDS011;6121;49.810;6.418;2023-10-13T05:08:28;35.00;;;10.80;;
12114;SDS011;6121;49.810;6.418;2023-10-13T05:11:13;32.47;;;10.00;;
12114;SDS011;6121;49.810;6.418;2023-10-13T05:13:57;29.77;;;9.18;;
12114;SDS011;6121;49.810;6.418;2023-10-13T05:16:41;38.13;;;11.40;;
12114;SDS011;6121;49.810;6.418;2023-10-13T05:19:26;35.22;;;10.73;;
12114;SDS011;6121;49.810;6.418;2023-10-13T05:22:10;33.22;;;10.25;;
12114;SDS011;6121;49.810;6.418;2023-10-13T05:24:55;36.70;;;11.15;;
12114;SDS011;6121;49.810;6.418;2023-10-13T05:27:44;36.33;;;11.02;;
12114;SDS011;6121;49.810;6.418;2023-10-13T05:30:28;38.33;;;11.57;;
12114;SDS011;6121;49.810;6.418;2023-10-13T05:33:13;36.00;;;11.00;;
12114;SDS011;6121;49.810;6.418;2023-10-13T05:35:57;40.28;;;12.32;;
12114;SDS011;6121;49.810;6.418;2023-10-13T05:38:42;42.17;;;12.70;;
12114;SDS011;6121;49.810;6.418;2023-10-13T05:41:26;42.83;;;12.95;;
12114;SDS011;6121;49.810;6.418;2023-10-13T05:44:11;43.78;;;13.30;;
12114;SDS011;6121;49.810;6.418;2023-10-13T05:46:55;37.00;;;11.52;;
12114;SDS011;6121;49.810;6.418;2023-10-13T05:49:46;41.15;;;12.55;;
12114;SDS011;6121;49.810;6.418;2023-10-13T05:52:16;37.20;;;11.45;;
12114;SDS011;6121;49.810;6.418;2023-10-13T05:54:45;47.33;;;14.37;;
12114;SDS011;6121;49.810;6.418;2023-10-13T05:57:31;45.75;;;13.93;;
12114;SDS011;6121;49.810;6.418;2023-10-13T06:00:15;43.88;;;13.20;;
12114;SDS011;6121;49.810;6.418;2023-10-13T06:03:00;42.40;;;13.18;;
12114;SDS011;6121;49.810;6.418;2023-10-13T06:05:44;52.33;;;15.73;;
12114;SDS011;6121;49.810;6.418;2023-10-13T06:08:29;44.97;;;13.57;;
12114;SDS011;6121;49.810;6.418;2023-10-13T06:11:13;39.97;;;12.17;;
12114;SDS011;6121;49.810;6.418;2023-10-13T06:13:58;43.80;;;13.32;;
12114;SDS011;6121;49.810;6.418;2023-10-13T06:16:42;47.22;;;14.27;;
12114;SDS011;6121;49.810;6.418;2023-10-13T06:19:26;44.15;;;13.20;;
12114;SDS011;6121;49.810;6.418;2023-10-13T06:22:11;43.85;;;13.50;;
12114;SDS011;6121;49.810;6.418;2023-10-13T06:24:55;42.20;;;12.57;;
12114;SDS011;6121;49.810;6.418;2023-10-13T06:27:40;45.22;;;13.60;;
12114;SDS011;6121;49.810;6.418;2023-10-13T06:30:24;43.78;;;13.18;;
12114;SDS011;6121;49.810;6.418;2023-10-13T06:32:50;44.88;;;13.35;;
12114;SDS011;6121;49.810;6.418;2023-10-13T06:35:16;38.80;;;11.93;;
12114;SDS011;6121;49.810;6.418;2023-10-13T06:37:48;45.03;;;13.55;;
12114;SDS011;6121;49.810;6.418;2023-10-13T06:40:14;42.03;;;12.73;;
12114;SDS011;6121;49.810;6.418;2023-10-13T06:42:58;37.40;;;11.47;;
12114;SDS011;6121;49.810;6.418;2023-10-13T06:45:39;42.58;;;12.90;;
12114;SDS011;6121;49.810;6.418;2023-10-13T06:48:05;36.15;;;11.20;;
12114;SDS011;6121;49.810;6.418;2023-10-13T06:50:36;42.63;;;13.05;;
12114;SDS011;6121;49.810;6.418;2023-10-13T06:53:06;39.55;;;12.15;;
12114;SDS011;6121;49.810;6.418;2023-10-13T06:55:36;40.78;;;12.43;;
12114;SDS011;6121;49.810;6.418;2023-10-13T06:58:05;38.95;;;11.93;;
12114;SDS011;6121;49.810;6.418;2023-10-13T07:00:32;44.47;;;13.60;;
12114;SDS011;6121;49.810;6.418;2023-10-13T07:03:00;38.28;;;11.90;;
12114;SDS011;6121;49.810;6.418;2023-10-13T07:05:35;45.95;;;14.05;;
12114;SDS011;6121;49.810;6.418;2023-10-13T07:08:06;37.20;;;11.65;;
12114;SDS011;6121;49.810;6.418;2023-10-13T07:10:34;40.65;;;12.70;;
12114;SDS011;6121;49.810;6.418;2023-10-13T07:13:19;38.65;;;11.85;;
12114;SDS011;6121;49.810;6.418;2023-10-13T07:15:47;43.08;;;13.35;;
12114;SDS011;6121;49.810;6.418;2023-10-13T07:18:13;41.03;;;12.63;;
12114;SDS011;6121;49.810;6.418;2023-10-13T07:20:42;40.28;;;12.45;;
12114;SDS011;6121;49.810;6.418;2023-10-13T07:23:13;39.05;;;12.00;;
12114;SDS011;6121;49.810;6.418;2023-10-13T07:25:52;39.45;;;12.32;;
12114;SDS011;6121;49.810;6.418;2023-10-13T07:28:31;41.42;;;13.10;;
12114;SDS011;6121;49.810;6.418;2023-10-13T07:31:04;36.92;;;11.70;;
12114;SDS011;6121;49.810;6.418;2023-10-13T07:33:30;48.67;;;15.27;;
12114;SDS011;6121;49.810;6.418;2023-10-13T07:36:00;35.50;;;11.32;;
12114;SDS011;6121;49.810;6.418;2023-10-13T07:38:39;43.38;;;13.55;;
12114;SDS011;6121;49.810;6.418;2023-10-13T07:41:07;39.28;;;12.40;;
12114;SDS011;6121;49.810;6.418;2023-10-13T07:43:34;56.03;;;17.03;;
12114;SDS011;6121;49.810;6.418;2023-10-13T07:46:02;52.15;;;16.27;;
12114;SDS011;6121;49.810;6.418;2023-10-13T07:48:35;50.25;;;15.63;;
12114;SDS011;6121;49.810;6.418;2023-10-13T07:51:06;53.03;;;16.42;;
12114;SDS011;6121;49.810;6.418;2023-10-13T07:53:41;59.20;;;18.40;;
12114;SDS011;6121;49.810;6.418;2023-10-13T07:56:11;41.88;;;13.45;;
12114;SDS011;6121;49.810;6.418;2023-10-13T07:58:38;51.08;;;16.33;;
12114;SDS011;6121;49.810;6.418;2023-10-13T08:01:28;43.20;;;13.55;;
12114;SDS011;6121;49.810;6.418;2023-10-13T08:03:53;55.93;;;17.67;;
12114;SDS011;6121;49.810;6.418;2023-10-13T08:06:30;48.35;;;15.57;;
12114;SDS011;6121;49.810;6.418;2023-10-13T08:08:56;54.13;;;17.23;;
12114;SDS011;6121;49.810;6.418;2023-10-13T08:11:54;56.78;;;18.02;;
12114;SDS011;6121;49.810;6.418;2023-10-13T08:14:21;49.95;;;15.98;;
12114;SDS011;6121;49.810;6.418;2023-10-13T08:16:54;56.75;;;17.95;;
12114;SDS011;6121;49.810;6.418;2023-10-13T08:19:25;46.55;;;15.07;;
12114;SDS011;6121;49.810;6.418;2023-10-13T08:21:53;63.50;;;19.90;;
12114;SDS011;6121;49.810;6.418;2023-10-13T08:24:43;58.40;;;18.30;;
12114;SDS011;6121;49.810;6.418;2023-10-13T08:27:12;54.63;;;17.42;;
12114;SDS011;6121;49.810;6.418;2023-10-13T08:29:57;56.13;;;17.70;;
12114;SDS011;6121;49.810;6.418;2023-10-13T08:32:29;54.75;;;18.00;;
12114;SDS011;6121;49.810;6.418;2023-10-13T08:34:56;54.97;;;17.42;;
12114;SDS011;6121;49.810;6.418;2023-10-13T08:37:22;49.70;;;15.95;;
12114;SDS011;6121;49.810;6.418;2023-10-13T08:39:49;51.58;;;16.92;;
12114;SDS011;6121;49.810;6.418;2023-10-13T08:42:32;54.85;;;18.05;;
12114;SDS011;6121;49.810;6.418;2023-10-13T08:45:22;49.03;;;15.95;;
12114;SDS011;6121;49.810;6.418;2023-10-13T08:47:48;49.08;;;15.93;;
12114;SDS011;6121;49.810;6.418;2023-10-13T08:50:34;48.10;;;15.50;;
12114;SDS011;6121;49.810;6.418;2023-10-13T08:53:26;56.72;;;18.45;;
12114;SDS011;6121;49.810;6.418;2023-10-13T08:55:56;48.58;;;15.77;;
12114;SDS011;6121;49.810;6.418;2023-10-13T09:04:05;52.25;;;17.10;;
12114;SDS011;6121;49.810;6.418;2023-10-13T09:09:31;45.88;;;14.95;;
12114;SDS011;6121;49.810;6.418;2023-10-13T09:12:23;49.20;;;16.07;;
12114;SDS011;6121;49.810;6.418;2023-10-13T09:17:42;50.13;;;16.25;;
12114;SDS011;6121;49.810;6.418;2023-10-13T09:20:29;45.42;;;14.63;;
12114;SDS011;6121;49.810;6.418;2023-10-13T09:23:09;61.30;;;19.90;;
12114;SDS011;6121;49.810;6.418;2023-10-13T09:25:38;47.47;;;15.43;;
12114;SDS011;6121;49.810;6.418;2023-10-13T09:28:19;46.63;;;15.27;;
12114;SDS011;6121;49.810;6.418;2023-10-13T09:30:51;53.95;;;17.65;;
12114;SDS011;6121;49.810;6.418;2023-10-13T09:33:22;56.63;;;18.27;;
12114;SDS011;6121;49.810;6.418;2023-10-13T09:36:15;49.33;;;15.90;;
12114;SDS011;6121;49.810;6.418;2023-10-13T09:38:42;51.45;;;16.52;;
12114;SDS011;6121;49.810;6.418;2023-10-13T09:41:36;47.33;;;15.48;;
12114;SDS011;6121;49.810;6.418;2023-10-13T09:44:03;56.38;;;18.23;;
12114;SDS011;6121;49.810;6.418;2023-10-13T09:46:29;47.22;;;15.48;;
12114;SDS011;6121;49.810;6.418;2023-10-13T09:49:03;49.90;;;16.87;;
12114;SDS011;6121;49.810;6.418;2023-10-13T09:51:40;40.53;;;13.70;;
12114;SDS011;6121;49.810;6.418;2023-10-13T09:54:12;52.77;;;17.43;;
12114;SDS011;6121;49.810;6.418;2023-10-13T09:56:50;49.42;;;16.60;;
12114;SDS011;6121;49.810;6.418;2023-10-13T09:59:22;45.85;;;15.20;;
12114;SDS011;6121;49.810;6.418;2023-10-13T10:02:00;51.20;;;16.73;;
12114;SDS011;6121;49.810;6.418;2023-10-13T10:04:53;55.17;;;18.40;;
12114;SDS011;6121;49.810;6.418;2023-10-13T10:07:36;44.72;;;15.43;;
12114;SDS011;6121;49.810;6.418;2023-10-13T10:10:05;42.85;;;15.43;;
12114;SDS011;6121;49.810;6.418;2023-10-13T10:12:56;50.90;;;17.85;;
12114;SDS011;6121;49.810;6.418;2023-10-13T10:15:34;48.00;;;17.42;;
12114;SDS011;6121;49.810;6.418;2023-10-13T10:18:21;41.20;;;15.13;;
12114;SDS011;6121;49.810;6.418;2023-10-13T10:20:50;45.15;;;16.70;;
12114;SDS011;6121;49.810;6.418;2023-10-13T10:23:24;55.47;;;19.83;;
12114;SDS011;6121;49.810;6.418;2023-10-13T10:25:51;48.03;;;17.47;;
12114;SDS011;6121;49.810;6.418;2023-10-13T10:28:21;40.55;;;14.82;;
12114;SDS011;6121;49.810;6.418;2023-10-13T10:30:47;44.85;;;15.85;;
12114;SDS011;6121;49.810;6.418;2023-10-13T10:33:13;59.72;;;20.92;;
12114;SDS011;6121;49.810;6.418;2023-10-13T10:35:44;45.90;;;16.70;;
12114;SDS011;6121;49.810;6.418;2023-10-13T10:38:18;46.72;;;16.63;;
12114;SDS011;6121;49.810;6.418;2023-10-13T10:40:58;46.20;;;16.33;;
12114;SDS011;6121;49.810;6.418;2023-10-13T10:48:39;44.08;;;15.65;;
12114;SDS011;6121;49.810;6.418;2023-10-13T10:51:15;46.40;;;16.50;;
12114;SDS011;6121;49.810;6.418;2023-10-13T10:53:50;47.60;;;17.37;;
12114;SDS011;6121;49.810;6.418;2023-10-13T10:56:17;45.65;;;16.42;;
12114;SDS011;6121;49.810;6.418;2023-10-13T10:58:52;50.10;;;17.92;;
12114;SDS011;6121;49.810;6.418;2023-10-13T11:01:23;41.67;;;15.18;;
12114;SDS011;6121;49.810;6.418;2023-10-13T11:04:00;49.58;;;17.63;;
12114;SDS011;6121;49.810;6.418;2023-10-13T11:06:45;41.35;;;15.23;;
12114;SDS011;6121;49.810;6.418;2023-10-13T11:09:12;46.70;;;16.80;;
12114;SDS011;6121;49.810;6.418;2023-10-13T11:11:46;42.27;;;15.23;;
12114;SDS011;6121;49.810;6.418;2023-10-13T11:14:21;53.03;;;15.73;;
12114;SDS011;6121;49.810;6.418;2023-10-13T11:16:51;60.03;;;17.65;;
12114;SDS011;6121;49.810;6.418;2023-10-13T11:19:19;51.58;;;15.55;;
12114;SDS011;6121;49.810;6.418;2023-10-13T11:21:53;58.78;;;17.80;;
12114;SDS011;6121;49.810;6.418;2023-10-13T11:24:21;61.80;;;18.52;;
12114;SDS011;6121;49.810;6.418;2023-10-13T11:26:50;57.83;;;18.05;;
12114;SDS011;6121;49.810;6.418;2023-10-13T11:29:17;57.63;;;17.60;;
12114;SDS011;6121;49.810;6.418;2023-10-13T11:31:47;55.08;;;16.80;;
12114;SDS011;6121;49.810;6.418;2023-10-13T11:34:23;56.72;;;17.20;;
12114;SDS011;6121;49.810;6.418;2023-10-13T11:36:48;54.70;;;16.85;;
12114;SDS011;6121;49.810;6.418;2023-10-13T11:39:14;57.28;;;18.00;;
12114;SDS011;6121;49.810;6.418;2023-10-13T11:41:49;58.35;;;17.95;;
12114;SDS011;6121;49.810;6.418;2023-10-13T11:44:19;59.67;;;18.25;;
12114;SDS011;6121;49.810;6.418;2023-10-13T11:46:45;49.47;;;15.45;;
12114;SDS011;6121;49.810;6.418;2023-10-13T11:49:11;58.15;;;17.92;;
12114;SDS011;6121;49.810;6.418;2023-10-13T11:51:52;54.58;;;16.80;;
12114;SDS011;6121;49.810;6.418;2023-10-13T11:54:27;58.97;;;17.83;;
12114;SDS011;6121;49.810;6.418;2023-10-13T11:56:53;57.92;;;17.38;;
12114;SDS011;6121;49.810;6.418;2023-10-13T11:59:23;55.55;;;17.00;;
12114;SDS011;6121;49.810;6.418;2023-10-13T12:01:52;59.17;;;17.67;;
12114;SDS011;6121;49.810;6.418;2023-10-13T12:04:37;60.13;;;17.92;;
12114;SDS011;6121;49.810;6.418;2023-10-13T12:07:14;68.90;;;20.20;;
12114;SDS011;6121;49.810;6.418;2023-10-13T12:09:43;61.60;;;18.37;;
12114;SDS011;6121;49.810;6.418;2023-10-13T12:12:20;63.13;;;18.88;;
12114;SDS011;6121;49.810;6.418;2023-10-13T12:15:05;64.18;;;19.30;;
12114;SDS011;6121;49.810;6.418;2023-10-13T12:17:35;57.40;;;17.08;;
12114;SDS011;6121;49.810;6.418;2023-10-13T12:20:08;61.95;;;18.35;;
12114;SDS011;6121;49.810;6.418;2023-10-13T12:22:43;72.82;;;21.10;;
12114;SDS011;6121;49.810;6.418;2023-10-13T12:25:16;63.83;;;18.67;;
12114;SDS011;6121;49.810;6.418;2023-10-13T12:28:09;68.38;;;20.33;;
12114;SDS011;6121;49.810;6.418;2023-10-13T12:30:47;54.85;;;16.38;;
12114;SDS011;6121;49.810;6.418;2023-10-13T12:33:18;74.47;;;22.10;;
12114;SDS011;6121;49.810;6.418;2023-10-13T12:35:55;57.00;;;16.92;;
12114;SDS011;6121;49.810;6.418;2023-10-13T12:38:37;48.28;;;14.30;;
12114;SDS011;6121;49.810;6.418;2023-10-13T12:41:15;56.35;;;16.58;;
12114;SDS011;6121;49.810;6.418;2023-10-13T12:44:04;66.33;;;19.90;;
12114;SDS011;6121;49.810;6.418;2023-10-13T12:46:50;54.78;;;16.45;;
12114;SDS011;6121;49.810;6.418;2023-10-13T12:49:35;56.85;;;16.83;;
12114;SDS011;6121;49.810;6.418;2023-10-13T12:52:08;58.13;;;16.75;;
12114;SDS011;6121;49.810;6.418;2023-10-13T12:54:51;63.45;;;18.75;;
12114;SDS011;6121;49.810;6.418;2023-10-13T12:57:39;38.03;;;11.50;;
12114;SDS011;6121;49.810;6.418;2023-10-13T13:00:09;56.45;;;16.63;;
12114;SDS011;6121;49.810;6.418;2023-10-13T13:02:45;39.88;;;12.18;;
12114;SDS011;6121;49.810;6.418;2023-10-13T13:05:11;40.75;;;12.40;;
12114;SDS011;6121;49.810;6.418;2023-10-13T13:07:38;36.63;;;10.88;;
12114;SDS011;6121;49.810;6.418;2023-10-13T13:10:18;45.65;;;13.50;;
12114;SDS011;6121;49.810;6.418;2023-10-13T13:12:44;47.60;;;13.95;;
12114;SDS011;6121;49.810;6.418;2023-10-13T13:15:10;41.72;;;12.27;;
12114;SDS011;6121;49.810;6.418;2023-10-13T13:17:39;34.95;;;10.40;;
12114;SDS011;6121;49.810;6.418;2023-10-13T13:20:05;47.27;;;13.93;;
12114;SDS011;6121;49.810;6.418;2023-10-13T13:22:40;40.28;;;12.00;;
12114;SDS011;6121;49.810;6.418;2023-10-13T13:25:06;40.97;;;12.38;;
12114;SDS011;6121;49.810;6.418;2023-10-13T13:27:34;37.60;;;11.15;;
12114;SDS011;6121;49.810;6.418;2023-10-13T13:29:59;45.28;;;13.27;;
12114;SDS011;6121;49.810;6.418;2023-10-13T13:32:26;43.47;;;12.77;;
12114;SDS011;6121;49.810;6.418;2023-10-13T13:34:53;42.30;;;12.45;;
12114;SDS011;6121;49.810;6.418;2023-10-13T13:37:24;35.63;;;10.60;;
12114;SDS011;6121;49.810;6.418;2023-10-13T13:39:52;38.03;;;11.20;;
12114;SDS011;6121;49.810;6.418;2023-10-13T13:42:19;42.15;;;12.63;;
12114;SDS011;6121;49.810;6.418;2023-10-13T13:44:45;45.00;;;13.48;;
12114;SDS011;6121;49.810;6.418;2023-10-13T13:47:14;51.03;;;15.07;;
12114;SDS011;6121;49.810;6.418;2023-10-13T13:49:42;36.50;;;10.95;;
12114;SDS011;6121;49.810;6.418;2023-10-13T13:52:19;39.90;;;11.93;;
12114;SDS011;6121;49.810;6.418;2023-10-13T13:54:58;38.75;;;11.55;;
12114;SDS011;6121;49.810;6.418;2023-10-13T13:57:28;35.60;;;10.55;;
12114;SDS011;6121;49.810;6.418;2023-10-13T13:59:55;33.58;;;9.93;;
12114;SDS011;6121;49.810;6.418;2023-10-13T14:02:23;40.08;;;11.80;;
12114;SDS011;6121;49.810;6.418;2023-10-13T14:04:49;32.75;;;9.80;;
12114;SDS011;6121;49.810;6.418;2023-10-13T14:07:17;41.10;;;11.80;;
12114;SDS011;6121;49.810;6.418;2023-10-13T14:09:45;34.58;;;10.30;;
12114;SDS011;6121;49.810;6.418;2023-10-13T14:12:17;35.45;;;10.57;;
12114;SDS011;6121;49.810;6.418;2023-10-13T14:15:06;38.60;;;11.33;;
12114;SDS011;6121;49.810;6.418;2023-10-13T14:17:48;33.38;;;10.00;;
12114;SDS011;6121;49.810;6.418;2023-10-13T14:20:14;38.22;;;11.27;;
12114;SDS011;6121;49.810;6.418;2023-10-13T14:22:52;39.65;;;11.73;;
12114;SDS011;6121;49.810;6.418;2023-10-13T14:25:17;38.50;;;11.47;;
12114;SDS011;6121;49.810;6.418;2023-10-13T14:27:43;31.30;;;9.35;;
12114;SDS011;6121;49.810;6.418;2023-10-13T14:30:09;52.43;;;15.37;;
12114;SDS011;6121;49.810;6.418;2023-10-13T14:32:46;55.05;;;16.17;;
12114;SDS011;6121;49.810;6.418;2023-10-13T14:35:12;56.92;;;16.60;;
12114;SDS011;6121;49.810;6.418;2023-10-13T14:37:40;48.58;;;14.15;;
12114;SDS011;6121;49.810;6.418;2023-10-13T14:40:06;50.50;;;14.73;;
12114;SDS011;6121;49.810;6.418;2023-10-13T14:42:38;48.13;;;14.15;;
12114;SDS011;6121;49.810;6.418;2023-10-13T14:45:06;53.95;;;15.98;;
12114;SDS011;6121;49.810;6.418;2023-10-13T14:47:38;50.30;;;14.90;;
12114;SDS011;6121;49.810;6.418;2023-10-13T14:50:11;56.97;;;16.73;;
12114;SDS011;6121;49.810;6.418;2023-10-13T14:52:45;60.53;;;17.73;;
12114;SDS011;6121;49.810;6.418;2023-10-13T14:55:12;54.07;;;16.07;;
12114;SDS011;6121;49.810;6.418;2023-10-13T14:57:50;55.70;;;16.30;;
12114;SDS011;6121;49.810;6.418;2023-10-13T15:00:16;59.80;;;17.13;;
12114;SDS011;6121;49.810;6.418;2023-10-13T15:02:51;55.47;;;16.17;;
12114;SDS011;6121;49.810;6.418;2023-10-13T15:05:18;55.05;;;15.93;;
12114;SDS011;6121;49.810;6.418;2023-10-13T15:07:44;55.00;;;16.00;;
12114;SDS011;6121;49.810;6.418;2023-10-13T15:10:11;57.80;;;16.92;;
12114;SDS011;6121;49.810;6.418;2023-10-13T15:12:41;54.50;;;15.82;;
12114;SDS011;6121;49.810;6.418;2023-10-13T15:15:09;56.05;;;16.15;;
12114;SDS011;6121;49.810;6.418;2023-10-13T15:17:39;52.38;;;15.05;;
12114;SDS011;6121;49.810;6.418;2023-10-13T15:20:06;54.78;;;15.70;;
12114;SDS011;6121;49.810;6.418;2023-10-13T15:22:35;55.47;;;15.90;;
12114;SDS011;6121;49.810;6.418;2023-10-13T15:25:03;55.72;;;16.15;;
12114;SDS011;6121;49.810;6.418;2023-10-13T15:27:46;56.58;;;16.25;;
12114;SDS011;6121;49.810;6.418;2023-10-13T15:30:21;55.95;;;16.20;;
12114;SDS011;6121;49.810;6.418;2023-10-13T15:33:09;74.10;;;21.23;;
12114;SDS011;6121;49.810;6.418;2023-10-13T15:35:40;54.78;;;15.88;;
12114;SDS011;6121;49.810;6.418;2023-10-13T15:38:08;53.45;;;15.52;;
12114;SDS011;6121;49.810;6.418;2023-10-13T15:40:41;51.80;;;14.95;;
12114;SDS011;6121;49.810;6.418;2023-10-13T15:43:07;75.18;;;21.38;;
12114;SDS011;6121;49.810;6.418;2023-10-13T15:45:33;57.17;;;16.03;;