sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21539;SDS011;10931;52.164;5.518;2023-06-24T00:02:06;4.88;;;4.35;;
21539;SDS011;10931;52.164;5.518;2023-06-24T00:04:31;7.63;;;3.97;;
21539;SDS011;10931;52.164;5.518;2023-06-24T00:07:00;7.00;;;4.15;;
21539;SDS011;10931;52.164;5.518;2023-06-24T00:09:26;5.13;;;3.40;;
21539;SDS011;10931;52.164;5.518;2023-06-24T00:11:53;4.72;;;3.70;;
21539;SDS011;10931;52.164;5.518;2023-06-24T00:14:20;6.47;;;4.13;;
21539;SDS011;10931;52.164;5.518;2023-06-24T00:16:47;6.85;;;3.95;;
21539;SDS011;10931;52.164;5.518;2023-06-24T00:19:19;4.90;;;3.83;;
21539;SDS011;10931;52.164;5.518;2023-06-24T00:21:47;5.15;;;3.83;;
21539;SDS011;10931;52.164;5.518;2023-06-24T00:24:20;6.22;;;4.18;;
21539;SDS011;10931;52.164;5.518;2023-06-24T00:26:50;6.78;;;4.47;;
21539;SDS011;10931;52.164;5.518;2023-06-24T00:29:19;6.82;;;4.00;;
21539;SDS011;10931;52.164;5.518;2023-06-24T00:31:45;4.50;;;4.10;;
21539;SDS011;10931;52.164;5.518;2023-06-24T00:34:11;5.13;;;4.05;;
21539;SDS011;10931;52.164;5.518;2023-06-24T00:36:36;5.88;;;4.60;;
21539;SDS011;10931;52.164;5.518;2023-06-24T00:39:03;8.30;;;4.15;;
21539;SDS011;10931;52.164;5.518;2023-06-24T00:41:34;5.38;;;4.32;;
21539;SDS011;10931;52.164;5.518;2023-06-24T00:44:00;5.00;;;3.90;;
21539;SDS011;10931;52.164;5.518;2023-06-24T00:46:26;6.30;;;4.40;;
21539;SDS011;10931;52.164;5.518;2023-06-24T00:48:54;5.72;;;4.47;;
21539;SDS011;10931;52.164;5.518;2023-06-24T00:51:20;5.00;;;4.47;;
21539;SDS011;10931;52.164;5.518;2023-06-24T00:53:52;6.00;;;4.10;;
21539;SDS011;10931;52.164;5.518;2023-06-24T00:56:18;7.03;;;4.00;;
21539;SDS011;10931;52.164;5.518;2023-06-24T00:58:50;6.22;;;4.57;;
21539;SDS011;10931;52.164;5.518;2023-06-24T01:01:17;5.80;;;4.47;;
21539;SDS011;10931;52.164;5.518;2023-06-24T01:03:43;5.80;;;4.75;;
21539;SDS011;10931;52.164;5.518;2023-06-24T01:06:09;5.55;;;4.78;;
21539;SDS011;10931;52.164;5.518;2023-06-24T01:08:36;6.60;;;4.53;;
21539;SDS011;10931;52.164;5.518;2023-06-24T01:11:02;5.97;;;4.25;;
21539;SDS011;10931;52.164;5.518;2023-06-24T01:13:28;6.70;;;4.53;;
21539;SDS011;10931;52.164;5.518;2023-06-24T01:15:58;5.10;;;4.30;;
21539;SDS011;10931;52.164;5.518;2023-06-24T01:18:35;13.55;;;4.57;;
21539;SDS011;10931;52.164;5.518;2023-06-24T01:21:09;6.97;;;4.15;;
21539;SDS011;10931;52.164;5.518;2023-06-24T01:37:22;5.72;;;4.22;;
21539;SDS011;10931;52.164;5.518;2023-06-24T01:40:05;6.85;;;4.85;;
21539;SDS011;10931;52.164;5.518;2023-06-24T01:42:36;5.38;;;4.55;;
21539;SDS011;10931;52.164;5.518;2023-06-24T01:45:05;5.70;;;4.50;;
21539;SDS011;10931;52.164;5.518;2023-06-24T01:47:33;6.82;;;4.35;;
21539;SDS011;10931;52.164;5.518;2023-06-24T01:50:03;5.38;;;4.55;;
21539;SDS011;10931;52.164;5.518;2023-06-24T01:52:31;8.25;;;4.80;;
21539;SDS011;10931;52.164;5.518;2023-06-24T01:54:59;6.50;;;5.38;;
21539;SDS011;10931;52.164;5.518;2023-06-24T01:57:26;6.85;;;4.53;;
21539;SDS011;10931;52.164;5.518;2023-06-24T01:59:53;5.90;;;4.68;;
21539;SDS011;10931;52.164;5.518;2023-06-24T02:02:21;7.65;;;4.75;;
21539;SDS011;10931;52.164;5.518;2023-06-24T02:04:48;6.45;;;4.90;;
21539;SDS011;10931;52.164;5.518;2023-06-24T02:07:15;6.95;;;4.75;;
21539;SDS011;10931;52.164;5.518;2023-06-24T02:09:43;8.23;;;5.13;;
21539;SDS011;10931;52.164;5.518;2023-06-24T02:12:10;7.72;;;5.10;;
21539;SDS011;10931;52.164;5.518;2023-06-24T02:14:37;5.70;;;4.57;;
21539;SDS011;10931;52.164;5.518;2023-06-24T02:17:05;6.35;;;5.10;;
21539;SDS011;10931;52.164;5.518;2023-06-24T02:19:33;6.00;;;4.88;;
21539;SDS011;10931;52.164;5.518;2023-06-24T02:22:00;8.75;;;4.63;;
21539;SDS011;10931;52.164;5.518;2023-06-24T02:24:27;8.07;;;4.63;;
21539;SDS011;10931;52.164;5.518;2023-06-24T02:26:55;7.45;;;5.15;;
21539;SDS011;10931;52.164;5.518;2023-06-24T02:29:24;6.25;;;4.93;;
21539;SDS011;10931;52.164;5.518;2023-06-24T02:31:52;6.80;;;4.60;;
21539;SDS011;10931;52.164;5.518;2023-06-24T02:34:19;5.68;;;4.80;;
21539;SDS011;10931;52.164;5.518;2023-06-24T02:36:45;7.72;;;5.10;;
21539;SDS011;10931;52.164;5.518;2023-06-24T02:39:11;7.90;;;5.30;;
21539;SDS011;10931;52.164;5.518;2023-06-24T02:41:37;6.63;;;4.72;;
21539;SDS011;10931;52.164;5.518;2023-06-24T02:44:02;5.32;;;4.57;;
21539;SDS011;10931;52.164;5.518;2023-06-24T02:46:29;7.68;;;5.20;;
21539;SDS011;10931;52.164;5.518;2023-06-24T02:48:57;7.18;;;4.95;;
21539;SDS011;10931;52.164;5.518;2023-06-24T02:51:24;5.57;;;5.03;;
21539;SDS011;10931;52.164;5.518;2023-06-24T02:53:51;6.22;;;4.85;;
21539;SDS011;10931;52.164;5.518;2023-06-24T02:56:17;7.20;;;4.70;;
21539;SDS011;10931;52.164;5.518;2023-06-24T02:58:45;8.60;;;5.03;;
21539;SDS011;10931;52.164;5.518;2023-06-24T03:01:11;6.72;;;4.90;;
21539;SDS011;10931;52.164;5.518;2023-06-24T03:03:37;6.60;;;4.82;;
21539;SDS011;10931;52.164;5.518;2023-06-24T03:06:05;8.63;;;5.05;;
21539;SDS011;10931;52.164;5.518;2023-06-24T03:08:31;7.43;;;4.82;;
21539;SDS011;10931;52.164;5.518;2023-06-24T03:10:57;5.03;;;4.53;;
21539;SDS011;10931;52.164;5.518;2023-06-24T03:13:23;5.95;;;4.65;;
21539;SDS011;10931;52.164;5.518;2023-06-24T03:15:50;8.63;;;4.70;;
21539;SDS011;10931;52.164;5.518;2023-06-24T03:18:16;6.25;;;4.55;;
21539;SDS011;10931;52.164;5.518;2023-06-24T03:20:42;6.15;;;5.03;;
21539;SDS011;10931;52.164;5.518;2023-06-24T03:23:08;6.65;;;5.13;;
21539;SDS011;10931;52.164;5.518;2023-06-24T03:25:34;7.32;;;4.95;;
21539;SDS011;10931;52.164;5.518;2023-06-24T03:28:00;5.70;;;5.10;;
21539;SDS011;10931;52.164;5.518;2023-06-24T03:30:28;6.03;;;5.03;;
21539;SDS011;10931;52.164;5.518;2023-06-24T03:32:54;7.07;;;5.50;;
21539;SDS011;10931;52.164;5.518;2023-06-24T03:35:21;6.13;;;5.05;;
21539;SDS011;10931;52.164;5.518;2023-06-24T03:37:47;7.60;;;5.07;;
21539;SDS011;10931;52.164;5.518;2023-06-24T03:40:13;10.98;;;5.18;;
21539;SDS011;10931;52.164;5.518;2023-06-24T03:42:39;5.43;;;4.85;;
21539;SDS011;10931;52.164;5.518;2023-06-24T03:45:05;8.30;;;5.43;;
21539;SDS011;10931;52.164;5.518;2023-06-24T03:47:31;6.75;;;4.60;;
21539;SDS011;10931;52.164;5.518;2023-06-24T03:49:56;6.60;;;4.57;;
21539;SDS011;10931;52.164;5.518;2023-06-24T03:52:22;6.38;;;4.82;;
21539;SDS011;10931;52.164;5.518;2023-06-24T03:54:48;7.10;;;4.97;;
21539;SDS011;10931;52.164;5.518;2023-06-24T03:57:13;7.57;;;4.90;;
21539;SDS011;10931;52.164;5.518;2023-06-24T03:59:39;6.32;;;5.18;;
21539;SDS011;10931;52.164;5.518;2023-06-24T04:02:05;10.85;;;5.03;;
21539;SDS011;10931;52.164;5.518;2023-06-24T04:04:33;7.28;;;5.80;;
21539;SDS011;10931;52.164;5.518;2023-06-24T04:06:59;7.00;;;5.38;;
21539;SDS011;10931;52.164;5.518;2023-06-24T04:09:24;5.82;;;4.90;;
21539;SDS011;10931;52.164;5.518;2023-06-24T04:11:50;6.38;;;5.25;;
21539;SDS011;10931;52.164;5.518;2023-06-24T04:14:18;6.32;;;4.80;;
21539;SDS011;10931;52.164;5.518;2023-06-24T04:16:43;6.15;;;5.03;;
21539;SDS011;10931;52.164;5.518;2023-06-24T04:19:09;9.15;;;4.68;;
21539;SDS011;10931;52.164;5.518;2023-06-24T04:21:36;6.65;;;5.15;;
21539;SDS011;10931;52.164;5.518;2023-06-24T04:24:02;6.93;;;5.30;;
21539;SDS011;10931;52.164;5.518;2023-06-24T04:26:28;6.28;;;5.20;;
21539;SDS011;10931;52.164;5.518;2023-06-24T04:28:55;9.52;;;5.38;;
21539;SDS011;10931;52.164;5.518;2023-06-24T04:31:24;8.15;;;5.25;;
21539;SDS011;10931;52.164;5.518;2023-06-24T04:33:50;5.07;;;4.57;;
21539;SDS011;10931;52.164;5.518;2023-06-24T04:36:16;8.80;;;5.70;;
21539;SDS011;10931;52.164;5.518;2023-06-24T04:38:42;7.35;;;5.03;;
21539;SDS011;10931;52.164;5.518;2023-06-24T04:41:08;6.75;;;4.75;;
21539;SDS011;10931;52.164;5.518;2023-06-24T04:43:34;7.03;;;5.25;;
21539;SDS011;10931;52.164;5.518;2023-06-24T04:46:00;10.38;;;4.88;;
21539;SDS011;10931;52.164;5.518;2023-06-24T04:48:26;9.07;;;4.85;;
21539;SDS011;10931;52.164;5.518;2023-06-24T04:50:52;6.57;;;4.75;;
21539;SDS011;10931;52.164;5.518;2023-06-24T04:53:23;6.95;;;4.55;;
21539;SDS011;10931;52.164;5.518;2023-06-24T04:55:48;8.95;;;5.43;;
21539;SDS011;10931;52.164;5.518;2023-06-24T04:58:14;7.82;;;5.05;;
21539;SDS011;10931;52.164;5.518;2023-06-24T05:00:40;5.32;;;4.47;;
21539;SDS011;10931;52.164;5.518;2023-06-24T05:03:05;7.55;;;5.05;;
21539;SDS011;10931;52.164;5.518;2023-06-24T05:05:31;6.15;;;4.70;;
21539;SDS011;10931;52.164;5.518;2023-06-24T05:07:57;5.93;;;4.75;;
21539;SDS011;10931;52.164;5.518;2023-06-24T05:10:23;6.90;;;5.07;;
21539;SDS011;10931;52.164;5.518;2023-06-24T05:12:48;7.30;;;4.60;;
21539;SDS011;10931;52.164;5.518;2023-06-24T05:15:14;6.30;;;4.65;;
21539;SDS011;10931;52.164;5.518;2023-06-24T05:17:42;7.20;;;4.88;;
21539;SDS011;10931;52.164;5.518;2023-06-24T05:20:08;8.20;;;4.90;;
21539;SDS011;10931;52.164;5.518;2023-06-24T05:22:34;5.88;;;4.28;;
21539;SDS011;10931;52.164;5.518;2023-06-24T05:25:00;6.13;;;4.95;;
21539;SDS011;10931;52.164;5.518;2023-06-24T05:27:26;6.88;;;4.55;;
21539;SDS011;10931;52.164;5.518;2023-06-24T05:29:52;8.18;;;4.20;;
21539;SDS011;10931;52.164;5.518;2023-06-24T05:32:17;6.25;;;4.18;;
21539;SDS011;10931;52.164;5.518;2023-06-24T05:34:45;5.07;;;4.03;;
21539;SDS011;10931;52.164;5.518;2023-06-24T05:37:11;6.10;;;3.88;;
21539;SDS011;10931;52.164;5.518;2023-06-24T05:39:37;6.25;;;3.95;;
21539;SDS011;10931;52.164;5.518;2023-06-24T05:42:03;6.07;;;3.67;;
21539;SDS011;10931;52.164;5.518;2023-06-24T05:44:29;7.97;;;3.83;;
21539;SDS011;10931;52.164;5.518;2023-06-24T05:46:55;5.25;;;3.35;;
21539;SDS011;10931;52.164;5.518;2023-06-24T05:49:20;5.95;;;3.58;;
21539;SDS011;10931;52.164;5.518;2023-06-24T05:51:46;6.43;;;3.45;;
21539;SDS011;10931;52.164;5.518;2023-06-24T05:54:12;9.00;;;3.58;;
21539;SDS011;10931;52.164;5.518;2023-06-24T05:56:37;4.65;;;3.38;;
21539;SDS011;10931;52.164;5.518;2023-06-24T05:59:03;4.07;;;3.10;;
21539;SDS011;10931;52.164;5.518;2023-06-24T06:01:32;3.53;;;2.70;;
21539;SDS011;10931;52.164;5.518;2023-06-24T06:03:58;8.20;;;3.50;;
21539;SDS011;10931;52.164;5.518;2023-06-24T06:06:24;5.95;;;3.28;;
21539;SDS011;10931;52.164;5.518;2023-06-24T06:08:50;5.15;;;3.00;;
21539;SDS011;10931;52.164;5.518;2023-06-24T06:11:15;4.75;;;2.75;;
21539;SDS011;10931;52.164;5.518;2023-06-24T06:13:41;5.15;;;3.10;;
21539;SDS011;10931;52.164;5.518;2023-06-24T06:16:07;3.95;;;2.95;;
21539;SDS011;10931;52.164;5.518;2023-06-24T06:18:32;4.78;;;2.95;;
21539;SDS011;10931;52.164;5.518;2023-06-24T06:21:01;5.78;;;3.17;;
21539;SDS011;10931;52.164;5.518;2023-06-24T06:23:26;5.13;;;2.88;;
21539;SDS011;10931;52.164;5.518;2023-06-24T06:25:52;5.53;;;2.72;;
21539;SDS011;10931;52.164;5.518;2023-06-24T06:28:18;5.45;;;3.20;;
21539;SDS011;10931;52.164;5.518;2023-06-24T06:30:46;5.45;;;2.72;;
21539;SDS011;10931;52.164;5.518;2023-06-24T06:33:12;3.78;;;2.63;;
21539;SDS011;10931;52.164;5.518;2023-06-24T06:35:37;5.85;;;2.55;;
21539;SDS011;10931;52.164;5.518;2023-06-24T06:38:04;4.82;;;2.40;;
21539;SDS011;10931;52.164;5.518;2023-06-24T06:40:30;4.65;;;2.72;;
21539;SDS011;10931;52.164;5.518;2023-06-24T06:42:56;3.67;;;2.45;;
21539;SDS011;10931;52.164;5.518;2023-06-24T06:45:21;3.60;;;2.28;;
21539;SDS011;10931;52.164;5.518;2023-06-24T06:47:48;3.97;;;2.65;;
21539;SDS011;10931;52.164;5.518;2023-06-24T06:50:14;3.53;;;2.40;;
21539;SDS011;10931;52.164;5.518;2023-06-24T06:52:40;3.88;;;2.25;;
21539;SDS011;10931;52.164;5.518;2023-06-24T06:55:06;2.85;;;2.30;;
21539;SDS011;10931;52.164;5.518;2023-06-24T06:57:34;4.88;;;2.45;;
21539;SDS011;10931;52.164;5.518;2023-06-24T07:00:00;3.88;;;2.50;;
21539;SDS011;10931;52.164;5.518;2023-06-24T07:02:30;3.95;;;2.33;;
21539;SDS011;10931;52.164;5.518;2023-06-24T07:04:57;3.47;;;2.20;;
21539;SDS011;10931;52.164;5.518;2023-06-24T07:07:24;4.10;;;2.13;;
21539;SDS011;10931;52.164;5.518;2023-06-24T07:09:50;4.05;;;1.95;;
21539;SDS011;10931;52.164;5.518;2023-06-24T07:12:15;3.85;;;2.30;;
21539;SDS011;10931;52.164;5.518;2023-06-24T07:14:41;3.90;;;2.42;;
21539;SDS011;10931;52.164;5.518;2023-06-24T07:17:07;3.30;;;2.25;;
21539;SDS011;10931;52.164;5.518;2023-06-24T07:19:32;4.60;;;2.10;;
21539;SDS011;10931;52.164;5.518;2023-06-24T07:21:58;2.97;;;2.00;;
21539;SDS011;10931;52.164;5.518;2023-06-24T07:24:24;4.32;;;2.08;;
21539;SDS011;10931;52.164;5.518;2023-06-24T07:26:49;2.95;;;1.92;;
21539;SDS011;10931;52.164;5.518;2023-06-24T07:29:15;3.33;;;1.98;;
21539;SDS011;10931;52.164;5.518;2023-06-24T07:31:42;3.30;;;2.15;;
21539;SDS011;10931;52.164;5.518;2023-06-24T07:34:08;2.15;;;1.70;;
21539;SDS011;10931;52.164;5.518;2023-06-24T07:36:33;4.40;;;2.30;;
21539;SDS011;10931;52.164;5.518;2023-06-24T07:38:59;3.35;;;1.90;;
21539;SDS011;10931;52.164;5.518;2023-06-24T07:41:28;2.22;;;1.48;;
21539;SDS011;10931;52.164;5.518;2023-06-24T07:43:54;2.85;;;2.10;;
21539;SDS011;10931;52.164;5.518;2023-06-24T07:46:20;2.88;;;1.90;;
21539;SDS011;10931;52.164;5.518;2023-06-24T07:48:46;3.17;;;2.17;;
21539;SDS011;10931;52.164;5.518;2023-06-24T07:51:11;2.22;;;1.65;;
21539;SDS011;10931;52.164;5.518;2023-06-24T07:53:37;3.25;;;2.35;;
21539;SDS011;10931;52.164;5.518;2023-06-24T07:56:03;3.45;;;2.08;;
21539;SDS011;10931;52.164;5.518;2023-06-24T07:58:33;3.55;;;2.10;;
21539;SDS011;10931;52.164;5.518;2023-06-24T08:00:59;2.00;;;1.70;;
21539;SDS011;10931;52.164;5.518;2023-06-24T08:03:25;3.00;;;1.98;;
21539;SDS011;10931;52.164;5.518;2023-06-24T08:05:51;2.70;;;1.90;;
21539;SDS011;10931;52.164;5.518;2023-06-24T08:08:16;3.22;;;1.98;;
21539;SDS011;10931;52.164;5.518;2023-06-24T08:10:44;2.30;;;1.77;;
21539;SDS011;10931;52.164;5.518;2023-06-24T08:13:10;2.45;;;1.85;;
21539;SDS011;10931;52.164;5.518;2023-06-24T08:15:39;2.95;;;1.83;;
21539;SDS011;10931;52.164;5.518;2023-06-24T08:18:04;2.75;;;1.77;;
21539;SDS011;10931;52.164;5.518;2023-06-24T08:20:30;2.40;;;1.85;;
21539;SDS011;10931;52.164;5.518;2023-06-24T08:22:56;4.05;;;1.70;;
21539;SDS011;10931;52.164;5.518;2023-06-24T08:25:21;3.72;;;1.98;;
21539;SDS011;10931;52.164;5.518;2023-06-24T08:27:47;3.10;;;1.65;;
21539;SDS011;10931;52.164;5.518;2023-06-24T08:30:15;1.58;;;1.45;;
21539;SDS011;10931;52.164;5.518;2023-06-24T08:32:41;2.55;;;1.70;;
21539;SDS011;10931;52.164;5.518;2023-06-24T08:35:07;1.95;;;1.50;;
21539;SDS011;10931;52.164;5.518;2023-06-24T08:37:34;2.67;;;1.80;;
21539;SDS011;10931;52.164;5.518;2023-06-24T08:40:00;1.55;;;1.35;;
21539;SDS011;10931;52.164;5.518;2023-06-24T08:42:26;2.83;;;1.67;;
21539;SDS011;10931;52.164;5.518;2023-06-24T08:44:52;2.78;;;1.70;;
21539;SDS011;10931;52.164;5.518;2023-06-24T08:47:18;2.20;;;1.58;;
21539;SDS011;10931;52.164;5.518;2023-06-24T08:49:46;4.53;;;2.00;;
21539;SDS011;10931;52.164;5.518;2023-06-24T08:52:15;12.82;;;3.25;;
21539;SDS011;10931;52.164;5.518;2023-06-24T08:54:42;32.35;;;6.70;;
21539;SDS011;10931;52.164;5.518;2023-06-24T08:57:13;27.33;;;6.97;;
21539;SDS011;10931;52.164;5.518;2023-06-24T08:59:40;30.02;;;7.15;;
21539;SDS011;10931;52.164;5.518;2023-06-24T09:02:07;25.65;;;6.00;;
21539;SDS011;10931;52.164;5.518;2023-06-24T09:04:33;18.42;;;4.43;;
21539;SDS011;10931;52.164;5.518;2023-06-24T09:06:59;18.88;;;5.55;;
21539;SDS011;10931;52.164;5.518;2023-06-24T09:09:25;21.90;;;5.05;;
21539;SDS011;10931;52.164;5.518;2023-06-24T09:11:59;22.60;;;4.60;;
21539;SDS011;10931;52.164;5.518;2023-06-24T09:14:27;15.00;;;3.83;;
21539;SDS011;10931;52.164;5.518;2023-06-24T09:16:55;16.10;;;4.72;;
21539;SDS011;10931;52.164;5.518;2023-06-24T09:19:25;16.40;;;5.38;;
21539;SDS011;10931;52.164;5.518;2023-06-24T09:22:04;11.32;;;4.43;;
21539;SDS011;10931;52.164;5.518;2023-06-24T09:24:32;13.98;;;4.38;;
21539;SDS011;10931;52.164;5.518;2023-06-24T09:26:58;13.90;;;3.67;;
21539;SDS011;10931;52.164;5.518;2023-06-24T09:29:27;11.32;;;4.18;;
21539;SDS011;10931;52.164;5.518;2023-06-24T09:31:54;13.13;;;3.78;;
21539;SDS011;10931;52.164;5.518;2023-06-24T09:34:24;9.77;;;3.60;;
21539;SDS011;10931;52.164;5.518;2023-06-24T09:36:52;11.95;;;3.90;;
21539;SDS011;10931;52.164;5.518;2023-06-24T09:39:19;8.45;;;3.40;;
21539;SDS011;10931;52.164;5.518;2023-06-24T09:41:53;11.82;;;4.18;;
21539;SDS011;10931;52.164;5.518;2023-06-24T09:44:19;7.88;;;2.92;;
21539;SDS011;10931;52.164;5.518;2023-06-24T09:46:45;7.00;;;2.90;;
21539;SDS011;10931;52.164;5.518;2023-06-24T09:49:11;7.35;;;3.47;;
21539;SDS011;10931;52.164;5.518;2023-06-24T09:51:37;9.35;;;3.03;;
21539;SDS011;10931;52.164;5.518;2023-06-24T09:54:08;8.68;;;3.42;;
21539;SDS011;10931;52.164;5.518;2023-06-24T09:56:35;6.88;;;2.80;;
21539;SDS011;10931;52.164;5.518;2023-06-24T09:59:03;6.35;;;2.92;;
21539;SDS011;10931;52.164;5.518;2023-06-24T10:01:30;5.88;;;3.03;;
21539;SDS011;10931;52.164;5.518;2023-06-24T10:04:01;7.65;;;2.95;;
21539;SDS011;10931;52.164;5.518;2023-06-24T10:06:28;6.50;;;2.90;;
21539;SDS011;10931;52.164;5.518;2023-06-24T10:08:54;8.48;;;2.88;;
21539;SDS011;10931;52.164;5.518;2023-06-24T10:11:21;5.95;;;2.50;;
21539;SDS011;10931;52.164;5.518;2023-06-24T10:13:52;8.05;;;2.83;;
21539;SDS011;10931;52.164;5.518;2023-06-24T10:16:18;6.43;;;2.40;;
21539;SDS011;10931;52.164;5.518;2023-06-24T10:18:45;9.10;;;2.92;;
21539;SDS011;10931;52.164;5.518;2023-06-24T10:21:11;6.05;;;3.10;;
21539;SDS011;10931;52.164;5.518;2023-06-24T10:26:21;5.40;;;2.90;;
21539;SDS011;10931;52.164;5.518;2023-06-24T10:36:58;3.13;;;2.20;;
21539;SDS011;10931;52.164;5.518;2023-06-24T10:39:40;4.55;;;2.80;;
21539;SDS011;10931;52.164;5.518;2023-06-24T10:47:34;5.28;;;3.00;;
21539;SDS011;10931;52.164;5.518;2023-06-24T10:50:12;5.45;;;2.90;;
21539;SDS011;10931;52.164;5.518;2023-06-24T10:52:43;4.63;;;2.47;;
21539;SDS011;10931;52.164;5.518;2023-06-24T10:55:10;4.82;;;3.00;;
21539;SDS011;10931;52.164;5.518;2023-06-24T10:57:44;6.10;;;2.90;;
21539;SDS011;10931;52.164;5.518;2023-06-24T11:02:40;3.60;;;2.65;;
21539;SDS011;10931;52.164;5.518;2023-06-24T11:05:07;3.65;;;2.50;;
21539;SDS011;10931;52.164;5.518;2023-06-24T11:07:33;5.00;;;2.33;;
21539;SDS011;10931;52.164;5.518;2023-06-24T11:10:05;4.93;;;2.55;;
21539;SDS011;10931;52.164;5.518;2023-06-24T11:12:36;10.15;;;2.38;;
21539;SDS011;10931;52.164;5.518;2023-06-24T11:15:03;6.10;;;2.33;;
21539;SDS011;10931;52.164;5.518;2023-06-24T11:17:30;3.58;;;2.55;;
21539;SDS011;10931;52.164;5.518;2023-06-24T11:19:58;5.95;;;2.72;;
21539;SDS011;10931;52.164;5.518;2023-06-24T11:22:24;4.78;;;2.30;;
21539;SDS011;10931;52.164;5.518;2023-06-24T11:24:54;5.82;;;2.53;;
21539;SDS011;10931;52.164;5.518;2023-06-24T11:27:28;3.75;;;2.50;;
21539;SDS011;10931;52.164;5.518;2023-06-24T11:29:55;2.78;;;2.10;;
21539;SDS011;10931;52.164;5.518;2023-06-24T11:32:24;4.63;;;2.38;;
21539;SDS011;10931;52.164;5.518;2023-06-24T11:34:59;8.90;;;2.67;;
21539;SDS011;10931;52.164;5.518;2023-06-24T11:37:30;3.58;;;2.63;;
21539;SDS011;10931;52.164;5.518;2023-06-24T11:40:03;5.15;;;2.22;;
21539;SDS011;10931;52.164;5.518;2023-06-24T11:42:31;3.40;;;2.15;;
21539;SDS011;10931;52.164;5.518;2023-06-24T11:45:04;4.05;;;2.45;;
21539;SDS011;10931;52.164;5.518;2023-06-24T11:47:34;5.03;;;2.58;;
21539;SDS011;10931;52.164;5.518;2023-06-24T11:50:03;4.70;;;2.65;;
21539;SDS011;10931;52.164;5.518;2023-06-24T11:55:11;4.78;;;2.25;;
21539;SDS011;10931;52.164;5.518;2023-06-24T12:00:26;4.55;;;2.58;;
21539;SDS011;10931;52.164;5.518;2023-06-24T12:02:54;3.85;;;2.58;;
21539;SDS011;10931;52.164;5.518;2023-06-24T12:05:24;4.72;;;2.55;;
21539;SDS011;10931;52.164;5.518;2023-06-24T12:07:58;4.93;;;2.67;;
21539;SDS011;10931;52.164;5.518;2023-06-24T12:10:29;3.50;;;2.70;;
21539;SDS011;10931;52.164;5.518;2023-06-24T12:12:58;3.95;;;2.28;;
21539;SDS011;10931;52.164;5.518;2023-06-24T12:15:28;4.55;;;3.10;;
21539;SDS011;10931;52.164;5.518;2023-06-24T12:17:54;4.53;;;2.67;;
21539;SDS011;10931;52.164;5.518;2023-06-24T12:20:20;3.67;;;2.60;;
21539;SDS011;10931;52.164;5.518;2023-06-24T12:22:46;3.55;;;2.25;;
21539;SDS011;10931;52.164;5.518;2023-06-24T12:25:13;3.50;;;2.58;;
21539;SDS011;10931;52.164;5.518;2023-06-24T12:27:41;5.38;;;2.58;;
21539;SDS011;10931;52.164;5.518;2023-06-24T12:30:08;2.90;;;2.28;;
21539;SDS011;10931;52.164;5.518;2023-06-24T12:32:35;3.00;;;2.17;;
21539;SDS011;10931;52.164;5.518;2023-06-24T12:35:01;3.47;;;2.38;;
21539;SDS011;10931;52.164;5.518;2023-06-24T12:37:29;2.70;;;2.10;;
21539;SDS011;10931;52.164;5.518;2023-06-24T12:39:56;4.00;;;3.08;;
21539;SDS011;10931;52.164;5.518;2023-06-24T12:42:22;3.38;;;2.53;;
21539;SDS011;10931;52.164;5.518;2023-06-24T12:44:48;3.53;;;2.13;;
21539;SDS011;10931;52.164;5.518;2023-06-24T12:47:19;3.45;;;2.83;;
21539;SDS011;10931;52.164;5.518;2023-06-24T12:49:45;3.03;;;2.22;;
21539;SDS011;10931;52.164;5.518;2023-06-24T12:52:12;3.90;;;2.70;;
21539;SDS011;10931;52.164;5.518;2023-06-24T12:54:38;3.38;;;2.50;;
21539;SDS011;10931;52.164;5.518;2023-06-24T12:57:04;6.03;;;2.83;;
21539;SDS011;10931;52.164;5.518;2023-06-24T12:59:30;2.92;;;2.38;;
21539;SDS011;10931;52.164;5.518;2023-06-24T13:01:55;4.63;;;2.33;;
21539;SDS011;10931;52.164;5.518;2023-06-24T13:04:25;5.30;;;2.50;;
21539;SDS011;10931;52.164;5.518;2023-06-24T13:06:51;3.80;;;2.72;;
21539;SDS011;10931;52.164;5.518;2023-06-24T13:09:17;3.03;;;2.03;;
21539;SDS011;10931;52.164;5.518;2023-06-24T13:11:43;3.80;;;2.50;;
21539;SDS011;10931;52.164;5.518;2023-06-24T13:14:09;2.92;;;2.25;;
21539;SDS011;10931;52.164;5.518;2023-06-24T13:16:35;4.43;;;2.13;;
21539;SDS011;10931;52.164;5.518;2023-06-24T13:19:09;3.80;;;2.30;;
21539;SDS011;10931;52.164;5.518;2023-06-24T13:21:47;4.13;;;2.33;;
21539;SDS011;10931;52.164;5.518;2023-06-24T13:27:28;3.70;;;2.22;;
21539;SDS011;10931;52.164;5.518;2023-06-24T13:33:09;4.93;;;2.35;;
21539;SDS011;10931;52.164;5.518;2023-06-24T13:35:41;4.18;;;2.65;;
21539;SDS011;10931;52.164;5.518;2023-06-24T13:38:30;3.72;;;2.53;;
21539;SDS011;10931;52.164;5.518;2023-06-24T13:41:08;4.25;;;2.60;;
21539;SDS011;10931;52.164;5.518;2023-06-24T13:43:34;2.38;;;1.90;;
21539;SDS011;10931;52.164;5.518;2023-06-24T13:45:59;2.65;;;1.90;;
21539;SDS011;10931;52.164;5.518;2023-06-24T13:48:25;2.63;;;2.15;;
21539;SDS011;10931;52.164;5.518;2023-06-24T13:50:51;3.80;;;2.60;;
21539;SDS011;10931;52.164;5.518;2023-06-24T13:53:16;3.53;;;2.30;;
21539;SDS011;10931;52.164;5.518;2023-06-24T13:55:42;2.60;;;2.08;;
21539;SDS011;10931;52.164;5.518;2023-06-24T13:58:10;2.80;;;2.47;;
21539;SDS011;10931;52.164;5.518;2023-06-24T14:00:36;4.82;;;2.30;;
21539;SDS011;10931;52.164;5.518;2023-06-24T14:03:02;3.53;;;2.30;;
21539;SDS011;10931;52.164;5.518;2023-06-24T14:05:28;3.00;;;2.28;;
21539;SDS011;10931;52.164;5.518;2023-06-24T14:07:53;5.03;;;2.22;;
21539;SDS011;10931;52.164;5.518;2023-06-24T14:10:22;3.10;;;2.50;;
21539;SDS011;10931;52.164;5.518;2023-06-24T14:12:48;4.00;;;2.72;;
21539;SDS011;10931;52.164;5.518;2023-06-24T14:15:13;2.75;;;2.22;;
21539;SDS011;10931;52.164;5.518;2023-06-24T14:17:39;4.72;;;2.72;;
21539;SDS011;10931;52.164;5.518;2023-06-24T14:20:05;3.33;;;2.40;;
21539;SDS011;10931;52.164;5.518;2023-06-24T14:22:31;2.78;;;2.08;;
21539;SDS011;10931;52.164;5.518;2023-06-24T14:24:57;3.05;;;2.40;;
21539;SDS011;10931;52.164;5.518;2023-06-24T14:27:23;3.55;;;2.38;;
21539;SDS011;10931;52.164;5.518;2023-06-24T14:29:49;3.95;;;2.67;;
21539;SDS011;10931;52.164;5.518;2023-06-24T14:32:16;3.78;;;2.63;;
21539;SDS011;10931;52.164;5.518;2023-06-24T14:34:42;2.75;;;2.47;;
21539;SDS011;10931;52.164;5.518;2023-06-24T14:37:08;3.45;;;2.40;;
21539;SDS011;10931;52.164;5.518;2023-06-24T14:39:33;3.90;;;2.58;;
21539;SDS011;10931;52.164;5.518;2023-06-24T14:41:59;3.53;;;2.50;;
21539;SDS011;10931;52.164;5.518;2023-06-24T16:14:04;5.03;;;3.00;;
21539;SDS011;10931;52.164;5.518;2023-06-24T16:16:30;4.85;;;3.28;;
21539;SDS011;10931;52.164;5.518;2023-06-24T16:18:55;4.18;;;3.10;;
21539;SDS011;10931;52.164;5.518;2023-06-24T16:21:21;4.57;;;3.10;;
21539;SDS011;10931;52.164;5.518;2023-06-24T16:23:47;5.20;;;3.38;;
21539;SDS011;10931;52.164;5.518;2023-06-24T16:26:15;5.18;;;3.00;;
21539;SDS011;10931;52.164;5.518;2023-06-24T16:28:43;6.22;;;3.63;;
21539;SDS011;10931;52.164;5.518;2023-06-24T16:31:08;5.03;;;3.47;;
21539;SDS011;10931;52.164;5.518;2023-06-24T16:33:34;8.43;;;6.60;;
21539;SDS011;10931;52.164;5.518;2023-06-24T16:36:00;9.27;;;5.97;;
21539;SDS011;10931;52.164;5.518;2023-06-24T16:38:26;8.82;;;6.40;;
21539;SDS011;10931;52.164;5.518;2023-06-24T16:40:51;9.93;;;7.47;;
21539;SDS011;10931;52.164;5.518;2023-06-24T16:43:17;14.63;;;6.65;;
21539;SDS011;10931;52.164;5.518;2023-06-24T16:45:43;13.10;;;5.72;;
21539;SDS011;10931;52.164;5.518;2023-06-24T16:48:09;12.50;;;6.40;;
21539;SDS011;10931;52.164;5.518;2023-06-24T16:50:37;10.25;;;5.50;;
21539;SDS011;10931;52.164;5.518;2023-06-24T16:53:05;7.63;;;5.05;;
21539;SDS011;10931;52.164;5.518;2023-06-24T16:55:37;8.65;;;5.05;;
21539;SDS011;10931;52.164;5.518;2023-06-24T16:58:06;5.38;;;4.28;;
21539;SDS011;10931;52.164;5.518;2023-06-24T17:00:32;8.60;;;4.82;;