sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30371;DHT22;17164;48.590;11.410;2023-05-02T00:01:36;9.50;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T00:04:02;9.40;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T00:06:29;9.40;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T00:08:56;9.40;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T00:11:21;9.40;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T00:13:49;9.40;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T00:16:15;9.40;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T00:18:40;9.40;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T00:21:06;9.40;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T00:23:32;9.40;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T00:25:58;9.40;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T00:28:24;9.40;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T00:30:50;9.40;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T00:33:16;9.40;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T00:35:42;9.40;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T00:38:07;9.40;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T00:40:46;9.40;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T00:43:13;9.40;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T00:45:41;9.40;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T00:48:08;9.40;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T00:50:38;9.40;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T00:53:08;9.40;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T00:55:35;9.40;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T00:58:04;9.40;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T01:06:11;9.20;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T01:08:55;9.20;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T01:11:47;9.20;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T01:14:14;9.10;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T01:16:42;9.10;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T01:19:24;9.00;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T01:21:51;9.00;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T01:24:26;9.00;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T01:26:58;9.00;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T01:29:28;8.90;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T01:31:55;8.90;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T01:34:23;8.90;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T01:36:50;8.90;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T01:39:22;8.90;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T01:41:49;8.80;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T01:44:18;8.80;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T01:46:45;8.80;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T01:49:11;8.70;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T01:51:46;8.70;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T01:54:12;8.70;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T01:56:39;8.70;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T01:59:08;8.70;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T02:01:37;8.60;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T02:04:05;8.60;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T02:06:31;8.60;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T02:08:57;8.70;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T02:11:34;8.60;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T02:14:05;8.60;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T02:16:34;8.60;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T02:19:05;8.60;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T02:21:33;8.60;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T02:24:02;8.60;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T02:26:28;8.60;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T02:28:55;8.50;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T02:31:20;8.60;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T02:33:46;8.60;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T02:36:35;8.60;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T02:39:11;8.50;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T02:41:56;8.50;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T02:47:23;8.50;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T02:50:04;8.40;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T02:52:59;8.40;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T02:55:47;8.40;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T02:58:30;8.50;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T03:01:03;8.50;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T03:03:31;8.50;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T03:05:58;8.50;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T03:08:24;8.50;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T03:10:50;8.50;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T03:13:16;8.50;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T03:18:16;8.50;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T03:20:42;8.50;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T03:23:07;8.50;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T03:25:33;8.50;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T03:27:58;8.50;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T03:30:24;8.50;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T03:32:50;8.40;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T03:35:16;8.40;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T03:37:41;8.40;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T03:40:07;8.30;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T03:42:36;8.30;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T03:45:06;8.30;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T03:47:32;8.30;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T03:49:57;8.30;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T03:52:24;8.20;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T03:54:49;8.20;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T03:57:16;8.10;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T03:59:42;8.10;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T04:02:10;8.10;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T04:04:36;8.00;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T04:07:02;8.00;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T04:09:27;8.00;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T04:11:53;8.00;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T04:14:18;8.00;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T04:16:48;8.00;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T04:19:14;8.00;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T04:21:41;8.00;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T04:24:07;8.00;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T04:26:33;8.00;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T04:28:59;8.00;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T04:31:25;8.10;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T04:33:51;8.10;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T04:36:16;8.10;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T04:38:43;8.20;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T04:41:09;8.30;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T04:43:35;8.30;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T04:46:00;8.40;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T04:48:26;8.50;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T04:50:52;8.50;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T04:53:21;8.60;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T04:55:47;8.70;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T04:58:13;8.70;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T05:00:39;8.80;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T05:03:04;8.80;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T05:05:32;9.00;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T05:07:58;9.00;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T05:10:24;9.00;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T05:12:49;9.10;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T05:15:15;9.10;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T05:17:41;9.10;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T05:20:07;9.20;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T05:22:40;9.20;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T05:25:07;9.30;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T05:27:33;9.30;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T05:29:59;9.30;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T05:32:25;9.30;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T05:34:53;9.30;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T05:37:19;9.40;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T05:39:46;9.40;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T05:42:11;9.50;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T05:44:37;9.50;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T05:47:03;9.50;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T05:49:29;9.60;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T05:51:55;9.60;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T05:54:21;9.70;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T05:56:46;9.70;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T05:59:12;9.80;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T06:01:38;9.80;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T06:04:04;9.80;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T06:06:30;10.00;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T06:08:57;9.90;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T06:11:22;10.00;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T06:13:51;10.00;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T06:16:18;10.10;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T06:18:44;10.10;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T06:21:09;10.20;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T06:23:35;10.20;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T06:26:02;10.30;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T06:28:28;10.40;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T06:31:01;10.40;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T06:33:31;10.50;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T06:35:58;10.60;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T06:38:24;10.60;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T06:40:50;10.70;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T06:43:17;10.70;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T06:45:43;10.80;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T06:48:09;10.90;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T06:50:34;10.90;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T06:53:00;11.00;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T06:55:27;11.00;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T06:57:53;11.10;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T07:00:19;11.20;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T07:02:46;11.30;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T07:05:12;11.30;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T07:07:43;11.40;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T07:10:09;11.50;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T07:12:35;11.50;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T07:15:01;11.60;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T07:17:27;11.60;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T07:19:53;11.70;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T07:22:20;11.70;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T07:24:46;11.80;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T07:27:12;11.80;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T07:29:38;11.80;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T07:32:04;11.80;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T07:34:31;11.90;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T07:36:57;11.90;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T07:39:24;11.90;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T07:41:53;12.00;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T07:44:19;12.00;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T07:46:45;12.10;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T07:49:11;12.10;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T07:51:37;12.10;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T07:54:17;12.20;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T07:56:43;12.20;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T07:59:08;12.30;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T08:01:34;12.40;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T08:04:00;12.50;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T08:06:26;12.50;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T08:08:53;12.60;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T08:11:18;12.80;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T08:13:46;12.80;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T08:16:12;12.90;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T08:18:37;12.90;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T08:21:03;13.00;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T08:23:29;13.10;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T08:25:55;13.10;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T08:28:21;13.10;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T08:30:46;13.10;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T08:33:13;13.20;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T08:35:39;13.20;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T08:38:05;13.20;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T08:40:34;13.20;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T08:43:01;13.20;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T08:45:47;13.20;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T08:48:15;13.20;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T08:50:43;13.20;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T08:53:11;13.30;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T08:55:40;13.30;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T08:58:07;13.30;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T09:00:40;13.40;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T09:03:20;13.50;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T09:05:52;13.60;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T09:08:22;13.70;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T09:10:49;13.80;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T09:16:18;14.00;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T09:18:47;14.20;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T09:21:14;14.30;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T09:23:44;14.40;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T09:28:45;14.50;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T09:31:17;14.50;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T09:33:44;14.60;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T09:36:12;14.60;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T09:38:40;14.70;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T09:41:05;14.80;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T09:43:31;14.80;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T09:45:58;14.80;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T09:48:26;14.80;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T09:50:52;14.90;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T09:53:17;14.90;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T09:55:43;15.00;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T09:58:22;15.00;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T10:00:49;15.10;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T10:03:18;15.10;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T10:05:45;15.20;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T10:08:12;15.30;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T10:10:40;15.40;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T10:13:09;15.50;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T10:15:41;15.60;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T10:18:12;15.60;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T10:20:46;15.70;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T10:23:14;15.80;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T10:25:41;15.90;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T10:28:09;16.20;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T10:30:35;16.40;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T10:33:02;16.50;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T10:35:29;16.50;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T10:37:56;16.50;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T10:40:23;16.60;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T10:42:49;16.80;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T10:45:35;17.00;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T10:48:28;17.00;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T10:50:58;16.80;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T10:53:33;16.50;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T10:58:33;16.00;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T11:04:09;15.60;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T11:07:21;15.50;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T11:11:56;15.30;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T11:19:24;15.10;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T11:21:50;15.10;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T11:24:37;15.00;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T11:29:57;15.00;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T11:32:24;15.00;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T11:34:52;15.10;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T11:37:19;15.20;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T11:39:45;15.30;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T11:42:27;15.40;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T11:44:56;15.50;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T11:47:22;15.60;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T11:49:48;15.80;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T11:52:14;15.90;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T11:54:40;16.10;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T11:57:06;16.20;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T11:59:54;16.50;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T12:02:43;16.90;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T12:05:11;17.20;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T12:07:42;17.20;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T12:10:09;17.20;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T12:12:36;17.00;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T12:15:07;16.80;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T12:17:36;16.60;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T12:20:03;16.40;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T12:22:29;16.30;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T12:24:55;16.20;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T12:27:21;16.20;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T12:29:47;16.10;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T12:32:14;16.10;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T12:34:44;16.30;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T12:37:10;16.50;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T12:39:41;16.70;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T12:44:37;16.50;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T12:47:06;16.40;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T12:49:32;16.40;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T12:51:58;16.40;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T12:54:24;16.40;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T12:56:51;16.60;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T12:59:27;16.80;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T13:01:53;17.10;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T13:04:18;17.40;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T13:06:44;17.80;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T13:09:10;18.20;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T13:11:35;18.50;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T13:14:02;18.80;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T13:16:30;19.10;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T13:18:55;19.30;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T13:21:21;19.60;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T13:23:47;19.80;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T13:26:14;20.00;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T13:28:40;20.00;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T13:31:06;19.60;99.30
30371;DHT22;17164;48.590;11.410;2023-05-02T13:33:32;19.30;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T13:35:57;19.10;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T13:38:23;18.90;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T13:40:49;18.80;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T13:43:15;19.00;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T13:45:41;19.30;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T13:48:06;19.40;99.50
30371;DHT22;17164;48.590;11.410;2023-05-02T13:50:32;19.40;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T13:53:01;19.30;97.20
30371;DHT22;17164;48.590;11.410;2023-05-02T13:55:27;19.00;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T13:57:53;18.70;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T14:00:19;18.30;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T14:02:45;18.10;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T14:05:13;18.00;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T14:07:38;18.00;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T14:10:04;18.10;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T14:12:30;18.40;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T14:14:56;18.70;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T14:17:22;18.80;99.60
30371;DHT22;17164;48.590;11.410;2023-05-02T14:19:50;18.80;96.90
30371;DHT22;17164;48.590;11.410;2023-05-02T14:22:16;19.00;98.00
30371;DHT22;17164;48.590;11.410;2023-05-02T14:24:41;19.30;97.90
30371;DHT22;17164;48.590;11.410;2023-05-02T14:27:07;19.80;94.10
30371;DHT22;17164;48.590;11.410;2023-05-02T14:29:38;20.20;91.70
30371;DHT22;17164;48.590;11.410;2023-05-02T14:32:04;20.30;88.70
30371;DHT22;17164;48.590;11.410;2023-05-02T14:34:29;20.00;88.80
30371;DHT22;17164;48.590;11.410;2023-05-02T14:36:55;19.40;90.60
30371;DHT22;17164;48.590;11.410;2023-05-02T14:39:22;18.40;91.20
30371;DHT22;17164;48.590;11.410;2023-05-02T14:41:47;17.30;95.10
30371;DHT22;17164;48.590;11.410;2023-05-02T14:44:13;16.70;95.80
30371;DHT22;17164;48.590;11.410;2023-05-02T14:46:38;16.30;98.50
30371;DHT22;17164;48.590;11.410;2023-05-02T14:49:04;16.10;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T14:51:30;15.90;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T14:53:56;15.70;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T14:56:22;15.50;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T14:58:48;15.30;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T15:01:18;15.10;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T15:03:44;14.90;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T15:06:14;14.70;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T15:08:40;14.60;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T15:11:08;14.50;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T15:13:35;14.30;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T15:16:01;14.20;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T15:18:27;14.10;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T15:20:52;14.00;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T15:23:18;14.00;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T15:25:43;13.90;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T15:28:09;13.80;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T15:30:35;13.80;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T15:33:01;13.80;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T15:35:27;13.80;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T15:37:52;13.90;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T15:40:18;13.90;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T15:42:43;14.00;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T15:45:12;14.10;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T15:47:38;14.20;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T15:50:05;14.30;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T15:52:31;14.40;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T15:54:57;14.60;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T15:57:23;14.80;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T15:59:49;15.20;99.90
30371;DHT22;17164;48.590;11.410;2023-05-02T16:02:15;15.60;99.90