sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4739;DHT22;2383;48.632;10.156;2023-06-10T00:00:12;17.00;83.50
4739;DHT22;2383;48.632;10.156;2023-06-10T00:04:17;17.10;83.90
4739;DHT22;2383;48.632;10.156;2023-06-10T00:08:19;16.90;83.60
4739;DHT22;2383;48.632;10.156;2023-06-10T00:12:21;16.20;85.20
4739;DHT22;2383;48.632;10.156;2023-06-10T00:16:23;16.00;85.70
4739;DHT22;2383;48.632;10.156;2023-06-10T00:20:27;16.00;85.90
4739;DHT22;2383;48.632;10.156;2023-06-10T00:24:29;16.30;85.40
4739;DHT22;2383;48.632;10.156;2023-06-10T00:28:31;16.50;85.30
4739;DHT22;2383;48.632;10.156;2023-06-10T00:32:34;16.20;85.40
4739;DHT22;2383;48.632;10.156;2023-06-10T00:36:37;15.50;87.40
4739;DHT22;2383;48.632;10.156;2023-06-10T00:40:40;15.60;87.30
4739;DHT22;2383;48.632;10.156;2023-06-10T00:44:42;15.80;87.00
4739;DHT22;2383;48.632;10.156;2023-06-10T00:48:45;16.10;86.60
4739;DHT22;2383;48.632;10.156;2023-06-10T00:52:47;16.20;86.30
4739;DHT22;2383;48.632;10.156;2023-06-10T00:56:50;16.30;86.10
4739;DHT22;2383;48.632;10.156;2023-06-10T01:00:52;16.10;86.60
4739;DHT22;2383;48.632;10.156;2023-06-10T01:04:55;16.10;86.40
4739;DHT22;2383;48.632;10.156;2023-06-10T01:09:12;15.90;86.80
4739;DHT22;2383;48.632;10.156;2023-06-10T01:13:16;15.70;87.20
4739;DHT22;2383;48.632;10.156;2023-06-10T01:17:19;15.60;87.80
4739;DHT22;2383;48.632;10.156;2023-06-10T01:21:22;14.60;89.80
4739;DHT22;2383;48.632;10.156;2023-06-10T01:25:29;14.60;90.10
4739;DHT22;2383;48.632;10.156;2023-06-10T01:29:41;15.20;89.40
4739;DHT22;2383;48.632;10.156;2023-06-10T01:33:51;15.50;88.80
4739;DHT22;2383;48.632;10.156;2023-06-10T01:37:54;15.70;88.40
4739;DHT22;2383;48.632;10.156;2023-06-10T01:41:59;15.70;88.10
4739;DHT22;2383;48.632;10.156;2023-06-10T01:46:02;15.70;88.30
4739;DHT22;2383;48.632;10.156;2023-06-10T01:50:05;15.70;88.20
4739;DHT22;2383;48.632;10.156;2023-06-10T01:54:09;15.60;88.30
4739;DHT22;2383;48.632;10.156;2023-06-10T01:58:11;15.60;88.00
4739;DHT22;2383;48.632;10.156;2023-06-10T02:02:14;15.50;88.30
4739;DHT22;2383;48.632;10.156;2023-06-10T02:06:16;15.20;88.70
4739;DHT22;2383;48.632;10.156;2023-06-10T02:10:18;15.20;88.70
4739;DHT22;2383;48.632;10.156;2023-06-10T02:14:20;15.30;88.40
4739;DHT22;2383;48.632;10.156;2023-06-10T02:18:22;15.30;89.00
4739;DHT22;2383;48.632;10.156;2023-06-10T02:22:25;14.90;89.80
4739;DHT22;2383;48.632;10.156;2023-06-10T02:26:27;14.70;90.00
4739;DHT22;2383;48.632;10.156;2023-06-10T02:30:33;14.70;90.30
4739;DHT22;2383;48.632;10.156;2023-06-10T02:34:36;14.30;90.60
4739;DHT22;2383;48.632;10.156;2023-06-10T02:38:39;14.70;90.20
4739;DHT22;2383;48.632;10.156;2023-06-10T02:42:42;14.90;89.80
4739;DHT22;2383;48.632;10.156;2023-06-10T02:46:44;15.00;89.50
4739;DHT22;2383;48.632;10.156;2023-06-10T02:50:47;15.10;89.70
4739;DHT22;2383;48.632;10.156;2023-06-10T02:55:09;14.60;90.30
4739;DHT22;2383;48.632;10.156;2023-06-10T02:59:15;14.60;90.40
4739;DHT22;2383;48.632;10.156;2023-06-10T03:03:17;14.70;90.20
4739;DHT22;2383;48.632;10.156;2023-06-10T03:07:29;14.70;90.20
4739;DHT22;2383;48.632;10.156;2023-06-10T03:11:33;14.60;90.40
4739;DHT22;2383;48.632;10.156;2023-06-10T03:15:35;14.70;90.40
4739;DHT22;2383;48.632;10.156;2023-06-10T03:19:40;14.80;90.30
4739;DHT22;2383;48.632;10.156;2023-06-10T03:23:42;14.60;90.40
4739;DHT22;2383;48.632;10.156;2023-06-10T03:27:45;14.50;90.60
4739;DHT22;2383;48.632;10.156;2023-06-10T03:31:48;14.50;90.70
4739;DHT22;2383;48.632;10.156;2023-06-10T03:35:51;14.20;91.20
4739;DHT22;2383;48.632;10.156;2023-06-10T03:39:53;14.30;90.80
4739;DHT22;2383;48.632;10.156;2023-06-10T03:43:55;14.50;90.70
4739;DHT22;2383;48.632;10.156;2023-06-10T03:47:58;14.70;90.60
4739;DHT22;2383;48.632;10.156;2023-06-10T03:52:07;14.70;90.50
4739;DHT22;2383;48.632;10.156;2023-06-10T03:56:09;14.60;90.80
4739;DHT22;2383;48.632;10.156;2023-06-10T04:00:11;14.20;91.10
4739;DHT22;2383;48.632;10.156;2023-06-10T04:04:17;14.40;91.20
4739;DHT22;2383;48.632;10.156;2023-06-10T04:08:20;14.50;91.00
4739;DHT22;2383;48.632;10.156;2023-06-10T04:12:22;14.60;91.00
4739;DHT22;2383;48.632;10.156;2023-06-10T04:16:24;14.60;91.10
4739;DHT22;2383;48.632;10.156;2023-06-10T04:20:27;14.70;91.10
4739;DHT22;2383;48.632;10.156;2023-06-10T04:24:29;14.70;91.20
4739;DHT22;2383;48.632;10.156;2023-06-10T04:28:31;14.20;91.70
4739;DHT22;2383;48.632;10.156;2023-06-10T04:32:33;14.00;92.20
4739;DHT22;2383;48.632;10.156;2023-06-10T04:36:36;13.90;92.60
4739;DHT22;2383;48.632;10.156;2023-06-10T04:40:38;14.50;92.10
4739;DHT22;2383;48.632;10.156;2023-06-10T04:44:41;14.30;92.30
4739;DHT22;2383;48.632;10.156;2023-06-10T04:48:43;13.90;93.20
4739;DHT22;2383;48.632;10.156;2023-06-10T04:52:48;13.50;94.10
4739;DHT22;2383;48.632;10.156;2023-06-10T04:56:51;13.60;94.10
4739;DHT22;2383;48.632;10.156;2023-06-10T05:00:53;13.20;95.00
4739;DHT22;2383;48.632;10.156;2023-06-10T05:04:55;14.00;94.20
4739;DHT22;2383;48.632;10.156;2023-06-10T05:08:58;14.40;93.50
4739;DHT22;2383;48.632;10.156;2023-06-10T05:13:00;15.00;93.20
4739;DHT22;2383;48.632;10.156;2023-06-10T05:17:02;15.30;93.10
4739;DHT22;2383;48.632;10.156;2023-06-10T05:21:04;15.40;93.00
4739;DHT22;2383;48.632;10.156;2023-06-10T05:25:07;15.70;92.60
4739;DHT22;2383;48.632;10.156;2023-06-10T05:29:10;15.70;92.70
4739;DHT22;2383;48.632;10.156;2023-06-10T05:33:12;16.10;92.70
4739;DHT22;2383;48.632;10.156;2023-06-10T05:37:14;16.50;92.30
4739;DHT22;2383;48.632;10.156;2023-06-10T05:41:16;16.40;92.00
4739;DHT22;2383;48.632;10.156;2023-06-10T05:45:18;16.60;92.20
4739;DHT22;2383;48.632;10.156;2023-06-10T05:49:20;16.70;92.40
4739;DHT22;2383;48.632;10.156;2023-06-10T05:53:22;16.60;92.40
4739;DHT22;2383;48.632;10.156;2023-06-10T05:57:24;16.90;92.00
4739;DHT22;2383;48.632;10.156;2023-06-10T06:01:26;17.10;92.10
4739;DHT22;2383;48.632;10.156;2023-06-10T06:05:28;17.40;92.20
4739;DHT22;2383;48.632;10.156;2023-06-10T06:09:36;17.80;92.20
4739;DHT22;2383;48.632;10.156;2023-06-10T06:13:38;17.70;92.40
4739;DHT22;2383;48.632;10.156;2023-06-10T06:17:40;17.20;93.40
4739;DHT22;2383;48.632;10.156;2023-06-10T06:21:42;17.50;92.80
4739;DHT22;2383;48.632;10.156;2023-06-10T06:25:44;17.70;92.90
4739;DHT22;2383;48.632;10.156;2023-06-10T06:29:46;18.00;92.40
4739;DHT22;2383;48.632;10.156;2023-06-10T06:33:49;18.20;92.20
4739;DHT22;2383;48.632;10.156;2023-06-10T06:37:51;18.20;92.50
4739;DHT22;2383;48.632;10.156;2023-06-10T06:41:58;17.70;93.20
4739;DHT22;2383;48.632;10.156;2023-06-10T06:46:16;18.00;92.70
4739;DHT22;2383;48.632;10.156;2023-06-10T06:50:19;18.20;92.70
4739;DHT22;2383;48.632;10.156;2023-06-10T06:54:21;18.30;92.80
4739;DHT22;2383;48.632;10.156;2023-06-10T06:58:23;18.60;92.30
4739;DHT22;2383;48.632;10.156;2023-06-10T07:02:25;18.60;92.40
4739;DHT22;2383;48.632;10.156;2023-06-10T07:06:27;18.80;92.00
4739;DHT22;2383;48.632;10.156;2023-06-10T07:10:29;18.60;92.30
4739;DHT22;2383;48.632;10.156;2023-06-10T07:14:31;18.20;92.80
4739;DHT22;2383;48.632;10.156;2023-06-10T07:18:33;18.60;92.50
4739;DHT22;2383;48.632;10.156;2023-06-10T07:22:35;18.80;92.00
4739;DHT22;2383;48.632;10.156;2023-06-10T07:26:37;18.70;92.30
4739;DHT22;2383;48.632;10.156;2023-06-10T07:30:39;18.80;91.90
4739;DHT22;2383;48.632;10.156;2023-06-10T07:34:41;18.70;92.20
4739;DHT22;2383;48.632;10.156;2023-06-10T07:38:43;18.70;92.30
4739;DHT22;2383;48.632;10.156;2023-06-10T07:42:45;18.60;92.70
4739;DHT22;2383;48.632;10.156;2023-06-10T07:46:48;19.00;92.10
4739;DHT22;2383;48.632;10.156;2023-06-10T07:50:50;19.40;91.60
4739;DHT22;2383;48.632;10.156;2023-06-10T07:54:52;19.50;91.40
4739;DHT22;2383;48.632;10.156;2023-06-10T07:58:54;19.60;91.10
4739;DHT22;2383;48.632;10.156;2023-06-10T08:02:56;18.70;91.80
4739;DHT22;2383;48.632;10.156;2023-06-10T08:06:58;18.80;91.80
4739;DHT22;2383;48.632;10.156;2023-06-10T08:11:00;19.00;91.60
4739;DHT22;2383;48.632;10.156;2023-06-10T08:15:03;19.10;91.30
4739;DHT22;2383;48.632;10.156;2023-06-10T08:19:05;19.30;91.20
4739;DHT22;2383;48.632;10.156;2023-06-10T08:23:08;19.70;90.70
4739;DHT22;2383;48.632;10.156;2023-06-10T08:27:10;19.70;90.80
4739;DHT22;2383;48.632;10.156;2023-06-10T08:31:12;19.90;90.50
4739;DHT22;2383;48.632;10.156;2023-06-10T08:35:14;19.70;90.60
4739;DHT22;2383;48.632;10.156;2023-06-10T08:39:16;19.30;91.40
4739;DHT22;2383;48.632;10.156;2023-06-10T08:47:30;20.00;90.30
4739;DHT22;2383;48.632;10.156;2023-06-10T08:51:35;20.50;90.10
4739;DHT22;2383;48.632;10.156;2023-06-10T08:55:44;20.70;88.60
4739;DHT22;2383;48.632;10.156;2023-06-10T08:59:48;20.70;88.70
4739;DHT22;2383;48.632;10.156;2023-06-10T09:03:51;20.60;89.20
4739;DHT22;2383;48.632;10.156;2023-06-10T09:07:53;20.90;88.10
4739;DHT22;2383;48.632;10.156;2023-06-10T09:11:55;21.30;87.20
4739;DHT22;2383;48.632;10.156;2023-06-10T09:15:57;21.60;86.20
4739;DHT22;2383;48.632;10.156;2023-06-10T09:20:04;20.80;87.70
4739;DHT22;2383;48.632;10.156;2023-06-10T09:24:10;21.10;88.50
4739;DHT22;2383;48.632;10.156;2023-06-10T09:28:14;21.10;87.60
4739;DHT22;2383;48.632;10.156;2023-06-10T09:32:18;21.00;86.10
4739;DHT22;2383;48.632;10.156;2023-06-10T09:36:23;20.50;87.60
4739;DHT22;2383;48.632;10.156;2023-06-10T09:40:26;20.90;86.90
4739;DHT22;2383;48.632;10.156;2023-06-10T09:44:29;21.30;86.00
4739;DHT22;2383;48.632;10.156;2023-06-10T09:48:35;20.70;87.50
4739;DHT22;2383;48.632;10.156;2023-06-10T09:52:42;19.90;88.90
4739;DHT22;2383;48.632;10.156;2023-06-10T09:56:47;19.60;89.00
4739;DHT22;2383;48.632;10.156;2023-06-10T10:00:52;20.60;87.60
4739;DHT22;2383;48.632;10.156;2023-06-10T10:05:02;21.20;85.90
4739;DHT22;2383;48.632;10.156;2023-06-10T10:09:06;21.40;85.00
4739;DHT22;2383;48.632;10.156;2023-06-10T10:13:08;21.40;84.60
4739;DHT22;2383;48.632;10.156;2023-06-10T10:17:11;21.10;85.50
4739;DHT22;2383;48.632;10.156;2023-06-10T10:21:17;20.70;86.30
4739;DHT22;2383;48.632;10.156;2023-06-10T10:25:29;21.70;84.70
4739;DHT22;2383;48.632;10.156;2023-06-10T10:29:38;20.90;84.50
4739;DHT22;2383;48.632;10.156;2023-06-10T10:34:13;21.60;84.20
4739;DHT22;2383;48.632;10.156;2023-06-10T10:38:17;21.60;83.30
4739;DHT22;2383;48.632;10.156;2023-06-10T10:42:20;21.20;83.60
4739;DHT22;2383;48.632;10.156;2023-06-10T10:46:23;21.00;84.70
4739;DHT22;2383;48.632;10.156;2023-06-10T10:50:28;20.70;83.70
4739;DHT22;2383;48.632;10.156;2023-06-10T10:54:34;20.90;84.20
4739;DHT22;2383;48.632;10.156;2023-06-10T10:58:37;21.30;83.90
4739;DHT22;2383;48.632;10.156;2023-06-10T11:06:52;22.40;82.20
4739;DHT22;2383;48.632;10.156;2023-06-10T11:10:55;22.60;81.00
4739;DHT22;2383;48.632;10.156;2023-06-10T11:14:59;21.80;82.90
4739;DHT22;2383;48.632;10.156;2023-06-10T11:19:01;22.30;81.70
4739;DHT22;2383;48.632;10.156;2023-06-10T11:23:03;22.40;83.30
4739;DHT22;2383;48.632;10.156;2023-06-10T11:27:15;22.30;83.80
4739;DHT22;2383;48.632;10.156;2023-06-10T11:31:20;22.20;83.50
4739;DHT22;2383;48.632;10.156;2023-06-10T11:35:23;22.80;82.20
4739;DHT22;2383;48.632;10.156;2023-06-10T11:39:25;22.70;82.60
4739;DHT22;2383;48.632;10.156;2023-06-10T11:43:30;22.70;82.10
4739;DHT22;2383;48.632;10.156;2023-06-10T11:47:32;22.50;81.80
4739;DHT22;2383;48.632;10.156;2023-06-10T11:51:36;22.80;81.10
4739;DHT22;2383;48.632;10.156;2023-06-10T11:55:47;22.40;82.00
4739;DHT22;2383;48.632;10.156;2023-06-10T11:59:49;22.60;82.00
4739;DHT22;2383;48.632;10.156;2023-06-10T12:04:08;21.70;83.70
4739;DHT22;2383;48.632;10.156;2023-06-10T12:08:11;22.00;83.30
4739;DHT22;2383;48.632;10.156;2023-06-10T12:12:14;22.40;81.40
4739;DHT22;2383;48.632;10.156;2023-06-10T12:16:16;22.50;80.60
4739;DHT22;2383;48.632;10.156;2023-06-10T12:20:27;22.10;82.30
4739;DHT22;2383;48.632;10.156;2023-06-10T12:24:30;21.20;83.20
4739;DHT22;2383;48.632;10.156;2023-06-10T12:28:32;21.90;82.10
4739;DHT22;2383;48.632;10.156;2023-06-10T12:32:44;21.60;82.40
4739;DHT22;2383;48.632;10.156;2023-06-10T12:36:50;22.10;82.10
4739;DHT22;2383;48.632;10.156;2023-06-10T12:40:52;22.20;80.30
4739;DHT22;2383;48.632;10.156;2023-06-10T12:44:54;23.00;80.80
4739;DHT22;2383;48.632;10.156;2023-06-10T12:48:58;22.50;82.10
4739;DHT22;2383;48.632;10.156;2023-06-10T12:53:00;22.10;82.70
4739;DHT22;2383;48.632;10.156;2023-06-10T12:57:03;22.80;80.10
4739;DHT22;2383;48.632;10.156;2023-06-10T13:01:05;23.30;79.80
4739;DHT22;2383;48.632;10.156;2023-06-10T13:05:08;23.40;79.80
4739;DHT22;2383;48.632;10.156;2023-06-10T13:09:13;22.60;81.60
4739;DHT22;2383;48.632;10.156;2023-06-10T13:13:15;23.30;80.60
4739;DHT22;2383;48.632;10.156;2023-06-10T13:17:17;23.50;78.80
4739;DHT22;2383;48.632;10.156;2023-06-10T13:21:20;23.50;78.20
4739;DHT22;2383;48.632;10.156;2023-06-10T13:25:23;22.90;78.50
4739;DHT22;2383;48.632;10.156;2023-06-10T13:29:25;22.80;78.50
4739;DHT22;2383;48.632;10.156;2023-06-10T13:33:26;23.40;78.50
4739;DHT22;2383;48.632;10.156;2023-06-10T13:37:29;22.80;78.80
4739;DHT22;2383;48.632;10.156;2023-06-10T13:41:31;22.70;79.00
4739;DHT22;2383;48.632;10.156;2023-06-10T13:45:33;22.90;79.30
4739;DHT22;2383;48.632;10.156;2023-06-10T13:49:36;23.10;79.20
4739;DHT22;2383;48.632;10.156;2023-06-10T13:53:39;22.80;79.10
4739;DHT22;2383;48.632;10.156;2023-06-10T13:57:41;21.70;80.00
4739;DHT22;2383;48.632;10.156;2023-06-10T14:01:43;21.60;80.60
4739;DHT22;2383;48.632;10.156;2023-06-10T14:05:45;21.20;80.60
4739;DHT22;2383;48.632;10.156;2023-06-10T14:09:47;21.60;79.10
4739;DHT22;2383;48.632;10.156;2023-06-10T14:13:49;22.10;79.50
4739;DHT22;2383;48.632;10.156;2023-06-10T14:17:51;22.80;78.00
4739;DHT22;2383;48.632;10.156;2023-06-10T14:21:53;23.10;77.30
4739;DHT22;2383;48.632;10.156;2023-06-10T14:25:57;22.60;78.00
4739;DHT22;2383;48.632;10.156;2023-06-10T14:29:59;22.50;78.30
4739;DHT22;2383;48.632;10.156;2023-06-10T14:34:01;21.70;79.80
4739;DHT22;2383;48.632;10.156;2023-06-10T14:38:03;22.10;81.00
4739;DHT22;2383;48.632;10.156;2023-06-10T14:42:09;23.00;78.90
4739;DHT22;2383;48.632;10.156;2023-06-10T14:46:12;23.20;78.90
4739;DHT22;2383;48.632;10.156;2023-06-10T14:50:14;22.60;79.00
4739;DHT22;2383;48.632;10.156;2023-06-10T14:54:16;23.30;77.30
4739;DHT22;2383;48.632;10.156;2023-06-10T14:58:19;23.60;77.40
4739;DHT22;2383;48.632;10.156;2023-06-10T15:02:21;23.70;77.00
4739;DHT22;2383;48.632;10.156;2023-06-10T15:06:23;23.20;77.40
4739;DHT22;2383;48.632;10.156;2023-06-10T15:10:25;23.10;77.40
4739;DHT22;2383;48.632;10.156;2023-06-10T15:14:27;22.60;77.70
4739;DHT22;2383;48.632;10.156;2023-06-10T15:18:29;23.10;77.90
4739;DHT22;2383;48.632;10.156;2023-06-10T15:22:31;23.70;78.20
4739;DHT22;2383;48.632;10.156;2023-06-10T15:26:36;23.90;77.20
4739;DHT22;2383;48.632;10.156;2023-06-10T15:30:39;24.10;76.40
4739;DHT22;2383;48.632;10.156;2023-06-10T15:34:41;23.90;76.80
4739;DHT22;2383;48.632;10.156;2023-06-10T15:38:42;23.00;78.10
4739;DHT22;2383;48.632;10.156;2023-06-10T15:42:44;23.60;77.90
4739;DHT22;2383;48.632;10.156;2023-06-10T15:46:46;23.90;77.30
4739;DHT22;2383;48.632;10.156;2023-06-10T15:50:48;23.90;76.30
4739;DHT22;2383;48.632;10.156;2023-06-10T15:54:51;23.90;75.70
4739;DHT22;2383;48.632;10.156;2023-06-10T15:58:53;23.00;77.50
4739;DHT22;2383;48.632;10.156;2023-06-10T16:02:55;23.40;76.80
4739;DHT22;2383;48.632;10.156;2023-06-10T16:06:57;22.80;77.40
4739;DHT22;2383;48.632;10.156;2023-06-10T16:10:59;22.90;77.40
4739;DHT22;2383;48.632;10.156;2023-06-10T16:15:01;23.30;76.80
4739;DHT22;2383;48.632;10.156;2023-06-10T16:19:05;24.50;74.90
4739;DHT22;2383;48.632;10.156;2023-06-10T16:23:07;24.60;75.10
4739;DHT22;2383;48.632;10.156;2023-06-10T16:27:09;25.60;73.00
4739;DHT22;2383;48.632;10.156;2023-06-10T16:31:12;25.00;73.40
4739;DHT22;2383;48.632;10.156;2023-06-10T16:35:14;23.40;76.60
4739;DHT22;2383;48.632;10.156;2023-06-10T16:39:16;23.70;77.10
4739;DHT22;2383;48.632;10.156;2023-06-10T16:43:18;24.80;74.10
4739;DHT22;2383;48.632;10.156;2023-06-10T16:47:19;25.80;72.10
4739;DHT22;2383;48.632;10.156;2023-06-10T16:51:21;25.90;72.30
4739;DHT22;2383;48.632;10.156;2023-06-10T16:55:23;24.80;73.40
4739;DHT22;2383;48.632;10.156;2023-06-10T16:59:26;24.20;74.10
4739;DHT22;2383;48.632;10.156;2023-06-10T17:03:28;24.00;74.10
4739;DHT22;2383;48.632;10.156;2023-06-10T17:07:30;24.10;74.60
4739;DHT22;2383;48.632;10.156;2023-06-10T17:11:36;23.40;75.40
4739;DHT22;2383;48.632;10.156;2023-06-10T17:15:38;22.40;77.00
4739;DHT22;2383;48.632;10.156;2023-06-10T17:19:41;22.10;78.40
4739;DHT22;2383;48.632;10.156;2023-06-10T17:23:43;22.60;77.60
4739;DHT22;2383;48.632;10.156;2023-06-10T17:27:45;23.00;77.20
4739;DHT22;2383;48.632;10.156;2023-06-10T17:31:47;23.00;77.50
4739;DHT22;2383;48.632;10.156;2023-06-10T17:35:49;22.50;78.80
4739;DHT22;2383;48.632;10.156;2023-06-10T17:39:52;22.30;79.40
4739;DHT22;2383;48.632;10.156;2023-06-10T17:43:54;22.40;79.00
4739;DHT22;2383;48.632;10.156;2023-06-10T17:47:55;21.60;80.90
4739;DHT22;2383;48.632;10.156;2023-06-10T17:51:58;22.00;80.20
4739;DHT22;2383;48.632;10.156;2023-06-10T17:56:00;21.10;81.90
4739;DHT22;2383;48.632;10.156;2023-06-10T18:00:03;21.30;82.20
4739;DHT22;2383;48.632;10.156;2023-06-10T18:04:08;21.50;81.10
4739;DHT22;2383;48.632;10.156;2023-06-10T18:08:11;22.30;80.10
4739;DHT22;2383;48.632;10.156;2023-06-10T18:12:13;22.10;80.40
4739;DHT22;2383;48.632;10.156;2023-06-10T18:16:15;21.90;81.00
4739;DHT22;2383;48.632;10.156;2023-06-10T18:20:17;22.20;80.80
4739;DHT22;2383;48.632;10.156;2023-06-10T18:24:20;21.50;82.20
4739;DHT22;2383;48.632;10.156;2023-06-10T18:28:23;21.30;83.30
4739;DHT22;2383;48.632;10.156;2023-06-10T18:32:31;21.30;83.40
4739;DHT22;2383;48.632;10.156;2023-06-10T18:36:33;21.00;84.00
4739;DHT22;2383;48.632;10.156;2023-06-10T18:40:35;20.10;85.40
4739;DHT22;2383;48.632;10.156;2023-06-10T18:44:37;20.80;84.60
4739;DHT22;2383;48.632;10.156;2023-06-10T18:48:40;20.40;85.40
4739;DHT22;2383;48.632;10.156;2023-06-10T18:52:43;20.70;84.60
4739;DHT22;2383;48.632;10.156;2023-06-10T18:56:45;21.20;83.70
4739;DHT22;2383;48.632;10.156;2023-06-10T19:00:47;21.10;83.60
4739;DHT22;2383;48.632;10.156;2023-06-10T19:04:50;21.20;83.00
4739;DHT22;2383;48.632;10.156;2023-06-10T19:08:53;20.80;83.30
4739;DHT22;2383;48.632;10.156;2023-06-10T19:12:56;20.60;83.50
4739;DHT22;2383;48.632;10.156;2023-06-10T19:16:57;20.30;84.20
4739;DHT22;2383;48.632;10.156;2023-06-10T19:21:00;20.00;85.10
4739;DHT22;2383;48.632;10.156;2023-06-10T19:25:03;20.40;84.70
4739;DHT22;2383;48.632;10.156;2023-06-10T19:29:06;20.20;86.10
4739;DHT22;2383;48.632;10.156;2023-06-10T19:33:08;19.90;86.10
4739;DHT22;2383;48.632;10.156;2023-06-10T19:37:12;20.00;86.40
4739;DHT22;2383;48.632;10.156;2023-06-10T19:41:14;20.30;86.10
4739;DHT22;2383;48.632;10.156;2023-06-10T19:45:18;20.00;86.90
4739;DHT22;2383;48.632;10.156;2023-06-10T19:49:20;20.00;87.10
4739;DHT22;2383;48.632;10.156;2023-06-10T19:53:23;20.30;87.00
4739;DHT22;2383;48.632;10.156;2023-06-10T19:57:25;20.20;87.20
4739;DHT22;2383;48.632;10.156;2023-06-10T20:01:27;19.80;88.40
4739;DHT22;2383;48.632;10.156;2023-06-10T20:05:29;20.20;87.90
4739;DHT22;2383;48.632;10.156;2023-06-10T20:09:31;19.80;89.00
4739;DHT22;2383;48.632;10.156;2023-06-10T20:13:33;19.10;90.30
4739;DHT22;2383;48.632;10.156;2023-06-10T20:17:35;19.20;90.30
4739;DHT22;2383;48.632;10.156;2023-06-10T20:21:38;19.70;89.50
4739;DHT22;2383;48.632;10.156;2023-06-10T20:25:40;19.80;89.20
4739;DHT22;2383;48.632;10.156;2023-06-10T20:29:42;19.90;88.90
4739;DHT22;2383;48.632;10.156;2023-06-10T20:33:44;19.80;89.20
4739;DHT22;2383;48.632;10.156;2023-06-10T20:37:46;19.90;89.20
4739;DHT22;2383;48.632;10.156;2023-06-10T20:41:48;19.70;89.40
4739;DHT22;2383;48.632;10.156;2023-06-10T20:45:50;19.20;90.40
4739;DHT22;2383;48.632;10.156;2023-06-10T20:49:52;19.00;90.60
4739;DHT22;2383;48.632;10.156;2023-06-10T20:53:54;19.20;90.90
4739;DHT22;2383;48.632;10.156;2023-06-10T20:57:56;19.30;90.50
4739;DHT22;2383;48.632;10.156;2023-06-10T21:02:00;19.30;90.50
4739;DHT22;2383;48.632;10.156;2023-06-10T21:06:02;19.50;90.30
4739;DHT22;2383;48.632;10.156;2023-06-10T21:10:04;19.60;90.10
4739;DHT22;2383;48.632;10.156;2023-06-10T21:14:07;19.60;90.30
4739;DHT22;2383;48.632;10.156;2023-06-10T21:18:09;19.60;90.10
4739;DHT22;2383;48.632;10.156;2023-06-10T21:22:11;19.70;90.20
4739;DHT22;2383;48.632;10.156;2023-06-10T21:26:13;19.60;90.20
4739;DHT22;2383;48.632;10.156;2023-06-10T21:30:15;19.00;90.70
4739;DHT22;2383;48.632;10.156;2023-06-10T21:34:17;19.00;90.90
4739;DHT22;2383;48.632;10.156;2023-06-10T21:38:19;19.10;90.70
4739;DHT22;2383;48.632;10.156;2023-06-10T21:42:21;19.30;90.60
4739;DHT22;2383;48.632;10.156;2023-06-10T21:46:24;19.30;90.60
4739;DHT22;2383;48.632;10.156;2023-06-10T21:50:27;19.30;90.60
4739;DHT22;2383;48.632;10.156;2023-06-10T21:54:29;19.30;90.60
4739;DHT22;2383;48.632;10.156;2023-06-10T21:58:31;19.30;90.70
4739;DHT22;2383;48.632;10.156;2023-06-10T22:02:33;19.20;90.90
4739;DHT22;2383;48.632;10.156;2023-06-10T22:06:35;19.20;90.90
4739;DHT22;2383;48.632;10.156;2023-06-10T22:10:40;19.10;91.30
4739;DHT22;2383;48.632;10.156;2023-06-10T22:14:42;18.90;91.30
4739;DHT22;2383;48.632;10.156;2023-06-10T22:18:45;19.00;91.20
4739;DHT22;2383;48.632;10.156;2023-06-10T22:22:46;18.50;91.60
4739;DHT22;2383;48.632;10.156;2023-06-10T22:26:48;18.60;91.70
4739;DHT22;2383;48.632;10.156;2023-06-10T22:30:54;18.60;91.80
4739;DHT22;2383;48.632;10.156;2023-06-10T22:34:56;18.60;91.90
4739;DHT22;2383;48.632;10.156;2023-06-10T22:38:58;18.80;92.00
4739;DHT22;2383;48.632;10.156;2023-06-10T22:43:00;18.70;92.10
4739;DHT22;2383;48.632;10.156;2023-06-10T22:47:02;18.70;92.30
4739;DHT22;2383;48.632;10.156;2023-06-10T22:51:05;18.70;92.20
4739;DHT22;2383;48.632;10.156;2023-06-10T22:55:07;18.80;92.20
4739;DHT22;2383;48.632;10.156;2023-06-10T22:59:10;18.60;92.50
4739;DHT22;2383;48.632;10.156;2023-06-10T23:03:13;18.50;92.50
4739;DHT22;2383;48.632;10.156;2023-06-10T23:07:15;18.20;92.80
4739;DHT22;2383;48.632;10.156;2023-06-10T23:11:19;18.20;92.70
4739;DHT22;2383;48.632;10.156;2023-06-10T23:15:21;18.20;92.60
4739;DHT22;2383;48.632;10.156;2023-06-10T23:19:23;18.20;92.70
4739;DHT22;2383;48.632;10.156;2023-06-10T23:23:25;18.20;92.80
4739;DHT22;2383;48.632;10.156;2023-06-10T23:27:34;18.20;92.80
4739;DHT22;2383;48.632;10.156;2023-06-10T23:31:36;18.10;92.80
4739;DHT22;2383;48.632;10.156;2023-06-10T23:35:38;18.10;92.80
4739;DHT22;2383;48.632;10.156;2023-06-10T23:39:40;18.10;92.90
4739;DHT22;2383;48.632;10.156;2023-06-10T23:43:46;18.10;93.00
4739;DHT22;2383;48.632;10.156;2023-06-10T23:47:48;17.80;93.10
4739;DHT22;2383;48.632;10.156;2023-06-10T23:51:50;17.80;93.20
4739;DHT22;2383;48.632;10.156;2023-06-10T23:55:52;17.40;93.80
4739;DHT22;2383;48.632;10.156;2023-06-10T23:59:54;17.70;93.30
