sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25346;DHT22;13300;51.032;3.710;2023-03-29T00:01:50;8.90;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T00:04:17;8.90;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T00:06:47;8.90;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T00:09:15;8.70;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T00:11:41;8.60;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T00:14:08;8.60;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T00:16:33;8.70;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T00:18:59;8.70;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T00:21:25;8.80;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T00:23:51;8.80;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T00:26:16;8.90;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T00:28:42;8.90;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T00:31:10;8.90;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T00:33:37;8.70;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T00:36:03;8.60;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T00:38:30;8.60;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T00:40:56;8.70;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T00:43:23;8.70;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T00:45:49;8.70;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T00:48:19;8.80;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T00:50:59;8.90;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T00:53:32;9.00;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T00:56:08;9.10;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T00:59:12;9.10;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T01:01:44;9.00;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T01:07:02;9.00;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T01:09:32;9.10;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T01:12:03;9.10;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T01:14:46;9.20;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T01:17:13;9.20;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T01:19:46;9.30;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T01:22:35;9.30;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T01:25:25;9.20;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T01:27:59;9.20;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T01:30:51;9.30;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T01:33:30;9.30;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T01:36:11;9.10;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T01:38:47;9.30;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T01:41:17;9.40;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T01:44:12;9.40;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T01:46:57;9.30;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T01:49:31;9.20;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T01:52:06;9.20;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T01:54:40;9.00;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T01:57:09;9.10;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T01:59:38;9.20;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T02:02:09;9.30;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T02:04:46;9.30;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T02:07:16;9.50;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T02:09:44;9.40;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T02:12:14;9.40;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T02:14:41;9.40;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T02:19:44;9.40;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T02:22:16;9.30;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T02:24:44;9.40;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T02:27:11;9.40;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T02:29:37;9.50;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T02:32:14;9.60;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T02:34:54;9.50;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T02:37:23;9.40;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T02:39:51;9.50;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T02:42:18;9.50;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T02:44:48;9.40;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T02:47:27;9.50;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T02:49:55;9.30;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T02:52:24;9.40;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T02:54:52;9.50;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T02:57:20;9.70;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T02:59:52;9.80;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T03:02:18;9.80;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T03:04:44;9.80;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T03:07:10;9.60;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T03:09:36;9.60;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T03:12:02;9.70;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T03:14:27;9.70;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T03:16:54;9.50;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T03:19:20;9.60;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T03:21:46;9.70;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T03:24:12;9.70;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T03:26:38;9.70;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T03:29:04;9.70;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T03:31:30;9.60;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T03:33:55;9.60;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T03:36:21;9.50;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T03:38:51;9.60;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T03:41:17;9.60;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T03:43:43;9.40;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T03:46:13;9.40;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T03:48:39;9.30;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T03:51:05;9.40;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T03:53:31;9.50;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T03:55:58;9.40;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T03:58:26;9.40;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T04:00:52;9.50;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T04:03:19;9.30;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T04:05:46;9.20;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T04:08:12;9.20;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T04:10:39;9.40;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T04:13:05;9.40;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T04:15:32;9.20;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T04:18:03;9.40;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T04:20:29;9.30;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T04:22:55;9.30;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T04:25:21;9.00;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T04:27:47;9.10;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T04:30:14;9.20;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T04:32:39;9.30;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T04:35:05;9.20;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T04:37:32;9.10;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T04:40:01;9.00;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T04:42:33;8.90;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T04:44:59;9.00;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T04:47:25;9.00;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T04:49:54;9.10;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T04:52:22;8.90;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T04:54:48;8.90;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T04:57:14;9.00;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T04:59:39;8.90;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T05:02:05;9.00;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T05:04:31;9.20;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T05:06:57;9.20;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T05:09:23;9.20;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T05:11:50;9.10;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T05:14:16;9.00;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T05:16:42;9.10;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T05:19:08;9.20;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T05:21:35;9.20;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T05:24:02;9.40;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T05:26:34;9.50;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T05:29:00;9.60;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T05:31:43;9.70;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T05:34:15;9.50;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T05:36:41;9.50;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T05:39:10;9.60;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T05:41:56;9.70;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T05:44:24;9.70;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T05:46:49;9.60;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T05:49:15;9.50;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T05:51:41;9.50;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T05:54:10;9.50;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T05:56:36;9.50;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T05:59:05;9.60;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T06:01:32;9.60;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T06:03:57;9.60;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T06:06:23;9.70;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T06:08:49;9.80;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T06:11:15;9.90;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T06:13:42;10.00;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T06:16:11;9.90;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T06:18:37;9.80;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T06:21:05;9.80;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T06:23:32;9.70;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T06:25:59;9.60;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T06:28:25;9.60;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T06:30:51;9.60;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T06:33:21;9.80;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T06:35:48;9.80;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T06:38:14;9.70;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T06:40:41;9.80;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T06:43:08;9.70;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T06:45:35;9.80;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T06:48:03;9.70;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T06:50:33;9.80;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T06:52:59;9.90;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T06:55:25;10.00;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T06:57:52;10.10;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T07:00:25;9.90;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T07:03:05;9.80;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T07:05:32;10.00;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T07:07:57;10.20;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T07:10:46;10.10;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T07:13:13;10.20;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T07:15:40;10.10;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T07:18:10;10.30;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T07:20:37;10.40;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T07:23:04;10.60;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T07:25:30;10.60;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T07:27:57;10.60;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T07:30:25;10.70;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T07:32:55;10.50;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T07:35:23;10.50;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T07:37:50;10.30;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T07:40:17;10.40;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T07:42:51;10.50;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T07:45:18;10.70;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T07:47:46;10.80;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T07:50:14;10.90;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T07:52:43;10.80;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T07:55:13;11.00;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T07:57:44;11.20;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T08:00:14;11.20;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T08:02:47;10.90;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T08:05:18;10.90;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T08:07:45;11.00;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T08:10:14;11.00;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T08:12:56;11.00;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T08:15:25;11.00;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T08:17:54;11.30;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T08:20:23;11.40;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T08:22:52;11.40;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T08:25:27;11.50;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T08:27:55;11.80;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T08:30:24;11.90;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T08:32:53;12.30;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T08:35:35;12.40;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T08:38:06;12.20;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T08:40:35;11.90;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T08:43:22;12.40;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T08:46:31;12.90;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T08:49:03;13.20;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T08:51:39;13.40;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T08:54:42;13.30;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T08:57:22;13.50;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T08:59:58;13.40;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T09:02:30;13.40;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T09:05:22;13.60;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T09:08:15;13.70;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T09:33:52;15.90;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T09:37:00;15.90;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T09:39:24;16.10;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T09:42:04;16.10;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T09:47:46;17.20;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T09:50:21;17.30;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T09:52:49;16.20;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T09:55:16;15.20;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T09:57:45;15.20;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T10:00:12;15.50;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T10:02:39;15.80;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T10:05:06;16.00;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T10:07:39;15.40;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T10:10:13;15.10;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T10:12:50;15.10;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T10:15:19;15.30;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T10:17:46;15.40;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T10:20:15;15.90;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T10:22:48;16.20;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T10:25:19;15.20;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T10:27:49;14.70;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T10:30:23;14.90;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T10:32:58;15.00;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T10:35:38;15.30;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T10:38:10;15.70;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T10:40:49;15.80;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T10:45:42;16.70;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T10:48:12;17.10;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T10:50:39;16.70;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T10:53:14;16.00;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T11:01:31;16.20;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T11:07:15;15.90;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T11:10:03;16.30;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T11:27:11;15.60;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T11:30:03;15.50;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T11:32:40;15.50;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T11:41:20;15.60;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T11:44:19;15.90;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T11:49:37;17.40;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T11:52:26;17.80;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T11:58:01;17.80;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T12:00:47;17.40;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T12:06:22;17.30;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T12:09:24;17.40;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T12:14:48;17.50;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T12:17:22;17.40;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T12:23:11;17.80;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T12:28:34;17.20;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T12:39:36;17.70;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T12:42:17;18.20;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T12:44:48;18.90;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T12:47:22;18.80;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T12:49:55;18.70;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T12:52:33;18.60;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T12:55:02;18.50;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T12:57:41;18.00;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T13:00:32;17.70;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T13:05:45;17.40;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T13:08:25;17.20;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T13:10:58;17.20;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T13:13:29;17.20;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T13:16:15;17.00;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T13:32:38;17.70;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T13:38:07;17.90;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T13:48:56;18.00;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T13:51:40;17.80;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T13:54:17;17.60;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T13:56:56;17.50;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T13:59:59;17.40;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T14:05:10;18.00;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T14:07:43;18.20;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T14:10:37;17.90;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T14:13:05;17.90;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T14:15:44;17.90;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T14:18:14;17.80;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T14:20:48;17.80;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T14:23:23;17.80;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T14:25:49;17.70;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T14:28:22;18.00;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T14:30:49;18.10;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T14:33:41;18.00;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T14:36:09;17.80;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T14:38:38;17.90;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T14:41:07;18.10;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T14:43:38;18.00;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T14:46:06;18.00;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T14:48:32;17.70;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T14:50:59;17.50;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T14:53:29;17.60;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T14:55:59;17.70;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T14:58:34;17.70;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T15:01:21;18.20;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T15:04:07;18.50;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T15:06:41;17.90;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T15:09:46;18.30;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T15:12:20;18.60;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T15:14:55;18.70;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T15:17:50;18.60;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T15:20:37;18.20;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T15:23:22;18.00;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T15:25:53;18.00;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T15:28:31;17.70;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T15:31:11;17.80;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T15:33:46;17.70;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T15:36:18;17.70;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T15:38:51;17.70;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T15:41:38;17.60;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T15:44:16;17.50;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T15:46:50;17.20;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T15:49:38;17.20;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T15:55:23;17.10;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T15:58:18;17.20;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T16:01:01;17.10;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T16:03:51;17.20;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T16:06:53;17.10;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T16:09:35;17.20;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T16:12:14;17.10;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T16:14:43;17.10;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T16:17:11;17.00;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T16:20:00;17.00;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T16:22:28;16.90;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T16:24:56;17.00;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T16:27:48;17.00;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T16:30:23;17.00;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T16:32:51;17.10;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T16:35:26;17.10;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T16:37:55;17.00;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T16:40:23;16.90;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T16:42:49;17.00;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T16:45:22;17.10;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T16:48:07;17.00;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T16:50:36;17.20;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T16:53:16;17.00;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T16:56:05;17.00;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T16:58:32;16.80;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T17:01:13;16.90;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T17:03:58;16.90;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T17:06:41;17.00;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T17:09:12;17.10;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T17:11:43;16.90;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T17:14:09;16.80;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T17:16:42;16.80;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T17:19:20;16.70;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T17:21:56;16.70;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T17:24:50;16.60;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T17:27:16;16.60;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T17:29:44;16.70;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T17:32:12;16.60;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T17:34:43;16.50;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T17:40:19;16.40;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T17:42:51;16.40;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T17:45:19;16.30;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T17:47:46;16.30;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T17:50:17;16.20;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T17:52:51;16.30;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T17:55:25;16.30;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T17:57:59;16.00;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T18:00:47;16.10;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T18:03:52;16.10;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T18:06:44;16.00;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T18:09:24;16.00;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T18:12:07;16.10;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T18:14:46;16.20;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T18:17:26;16.20;99.90
25346;DHT22;13300;51.032;3.710;2023-03-29T18:20:02;16.30;99.90