sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63901;BME280;50538;53.482;10.294;2023-06-22T00:02:02;101502.13;;;19.15;69.64
63901;BME280;50538;53.482;10.294;2023-06-22T00:12:05;101504.56;;;19.03;70.03
63901;BME280;50538;53.482;10.294;2023-06-22T00:22:05;101500.16;;;18.89;70.24
63901;BME280;50538;53.482;10.294;2023-06-22T00:32:05;101490.16;;;18.70;70.98
63901;BME280;50538;53.482;10.294;2023-06-22T00:42:06;101515.34;;;18.56;71.69
63901;BME280;50538;53.482;10.294;2023-06-22T00:52:06;101514.25;;;18.43;72.18
63901;BME280;50538;53.482;10.294;2023-06-22T01:02:13;101509.84;;;18.36;72.50
63901;BME280;50538;53.482;10.294;2023-06-22T01:12:13;101512.63;;;18.21;73.47
63901;BME280;50538;53.482;10.294;2023-06-22T01:22:16;101514.81;;;18.11;73.66
63901;BME280;50538;53.482;10.294;2023-06-22T01:32:17;101502.34;;;17.97;74.78
63901;BME280;50538;53.482;10.294;2023-06-22T01:42:17;101502.28;;;17.90;74.60
63901;BME280;50538;53.482;10.294;2023-06-22T01:52:18;101501.66;;;17.88;74.45
63901;BME280;50538;53.482;10.294;2023-06-22T02:02:20;101499.75;;;17.82;74.77
63901;BME280;50538;53.482;10.294;2023-06-22T02:12:26;101498.16;;;17.66;74.76
63901;BME280;50538;53.482;10.294;2023-06-22T02:22:28;101499.69;;;17.54;75.47
63901;BME280;50538;53.482;10.294;2023-06-22T02:32:28;101500.25;;;17.43;76.27
63901;BME280;50538;53.482;10.294;2023-06-22T02:42:28;101486.94;;;17.35;76.18
63901;BME280;50538;53.482;10.294;2023-06-22T02:52:28;101496.94;;;17.26;76.54
63901;BME280;50538;53.482;10.294;2023-06-22T03:02:29;101488.63;;;17.21;75.90
63901;BME280;50538;53.482;10.294;2023-06-22T03:12:29;101491.06;;;17.16;75.83
63901;BME280;50538;53.482;10.294;2023-06-22T03:22:29;101492.84;;;17.09;76.92
63901;BME280;50538;53.482;10.294;2023-06-22T03:32:29;101508.09;;;17.08;77.85
63901;BME280;50538;53.482;10.294;2023-06-22T03:42:29;101509.84;;;17.16;77.95
63901;BME280;50538;53.482;10.294;2023-06-22T03:52:30;101531.47;;;17.29;78.42
63901;BME280;50538;53.482;10.294;2023-06-22T04:02:30;101542.59;;;17.47;79.95
63901;BME280;50538;53.482;10.294;2023-06-22T04:12:30;101556.63;;;17.64;80.88
63901;BME280;50538;53.482;10.294;2023-06-22T04:22:31;101551.63;;;17.82;82.62
63901;BME280;50538;53.482;10.294;2023-06-22T04:32:31;101546.00;;;18.05;82.74
63901;BME280;50538;53.482;10.294;2023-06-22T04:42:33;101552.22;;;18.34;82.08
63901;BME280;50538;53.482;10.294;2023-06-22T04:52:33;101552.19;;;18.62;80.99
63901;BME280;50538;53.482;10.294;2023-06-22T05:02:34;101556.88;;;18.88;78.95
63901;BME280;50538;53.482;10.294;2023-06-22T05:12:34;101563.41;;;19.19;79.42
63901;BME280;50538;53.482;10.294;2023-06-22T05:22:34;101555.66;;;19.51;78.79
63901;BME280;50538;53.482;10.294;2023-06-22T05:32:35;101554.84;;;19.83;76.12
63901;BME280;50538;53.482;10.294;2023-06-22T05:42:35;101555.28;;;20.00;72.70
63901;BME280;50538;53.482;10.294;2023-06-22T05:52:35;101560.69;;;20.33;74.06
63901;BME280;50538;53.482;10.294;2023-06-22T06:02:36;101555.63;;;20.63;72.63
63901;BME280;50538;53.482;10.294;2023-06-22T06:12:36;101552.91;;;21.21;69.20
63901;BME280;50538;53.482;10.294;2023-06-22T06:22:36;101545.78;;;21.65;69.49
63901;BME280;50538;53.482;10.294;2023-06-22T06:32:36;101540.72;;;22.25;67.76
63901;BME280;50538;53.482;10.294;2023-06-22T06:42:38;101538.50;;;22.58;67.29
63901;BME280;50538;53.482;10.294;2023-06-22T06:52:40;101540.69;;;23.46;64.02
63901;BME280;50538;53.482;10.294;2023-06-22T07:02:42;101520.75;;;24.17;61.05
63901;BME280;50538;53.482;10.294;2023-06-22T07:12:42;101528.19;;;24.45;60.15
63901;BME280;50538;53.482;10.294;2023-06-22T07:22:43;101517.31;;;24.97;58.47
63901;BME280;50538;53.482;10.294;2023-06-22T07:32:44;101526.66;;;25.29;58.06
63901;BME280;50538;53.482;10.294;2023-06-22T07:42:44;101523.22;;;25.51;56.93
63901;BME280;50538;53.482;10.294;2023-06-22T07:52:48;101530.78;;;25.65;55.97
63901;BME280;50538;53.482;10.294;2023-06-22T08:02:48;101521.94;;;26.03;55.71
63901;BME280;50538;53.482;10.294;2023-06-22T08:12:48;101528.09;;;26.76;54.96
63901;BME280;50538;53.482;10.294;2023-06-22T08:22:48;101524.41;;;27.36;52.15
63901;BME280;50538;53.482;10.294;2023-06-22T08:32:48;101525.16;;;27.90;50.75
63901;BME280;50538;53.482;10.294;2023-06-22T08:42:49;101505.91;;;28.59;49.73
63901;BME280;50538;53.482;10.294;2023-06-22T08:52:49;101500.91;;;29.19;46.76
63901;BME280;50538;53.482;10.294;2023-06-22T09:02:50;101498.78;;;29.67;46.00
63901;BME280;50538;53.482;10.294;2023-06-22T09:12:50;101488.34;;;29.84;44.61
63901;BME280;50538;53.482;10.294;2023-06-22T09:22:50;101483.59;;;30.35;43.92
63901;BME280;50538;53.482;10.294;2023-06-22T09:32:50;101478.84;;;30.56;43.28
63901;BME280;50538;53.482;10.294;2023-06-22T09:42:51;101460.09;;;30.78;44.56
63901;BME280;50538;53.482;10.294;2023-06-22T09:52:51;101453.50;;;31.23;41.54
63901;BME280;50538;53.482;10.294;2023-06-22T10:02:54;101441.22;;;31.79;44.18
63901;BME280;50538;53.482;10.294;2023-06-22T10:12:56;101432.56;;;31.90;40.72
63901;BME280;50538;53.482;10.294;2023-06-22T10:22:57;101422.22;;;32.30;41.19
63901;BME280;50538;53.482;10.294;2023-06-22T10:32:57;101414.53;;;32.70;40.88
63901;BME280;50538;53.482;10.294;2023-06-22T10:42:57;101408.03;;;33.17;39.05
63901;BME280;50538;53.482;10.294;2023-06-22T10:52:58;101402.06;;;33.61;37.77
63901;BME280;50538;53.482;10.294;2023-06-22T11:02:58;101385.63;;;33.56;38.35
63901;BME280;50538;53.482;10.294;2023-06-22T11:12:58;101377.19;;;34.07;39.33
63901;BME280;50538;53.482;10.294;2023-06-22T11:22:59;101365.25;;;34.12;38.07
63901;BME280;50538;53.482;10.294;2023-06-22T11:32:59;101355.44;;;33.92;38.00
63901;BME280;50538;53.482;10.294;2023-06-22T11:43:00;101357.28;;;34.10;38.59
63901;BME280;50538;53.482;10.294;2023-06-22T11:53:00;101351.78;;;34.10;37.87
63901;BME280;50538;53.482;10.294;2023-06-22T12:03:00;101340.97;;;34.72;36.18
63901;BME280;50538;53.482;10.294;2023-06-22T12:13:00;101325.97;;;35.09;37.01
63901;BME280;50538;53.482;10.294;2023-06-22T12:23:01;101302.41;;;35.43;36.08
63901;BME280;50538;53.482;10.294;2023-06-22T12:33:01;101291.34;;;35.83;37.62
63901;BME280;50538;53.482;10.294;2023-06-22T12:43:01;101290.91;;;35.50;36.66
63901;BME280;50538;53.482;10.294;2023-06-22T12:53:02;101272.63;;;35.71;38.92
63901;BME280;50538;53.482;10.294;2023-06-22T13:03:04;101270.94;;;35.13;36.21
63901;BME280;50538;53.482;10.294;2023-06-22T13:13:04;101264.94;;;34.58;38.98
63901;BME280;50538;53.482;10.294;2023-06-22T13:23:04;101275.50;;;33.92;39.66
63901;BME280;50538;53.482;10.294;2023-06-22T13:33:04;101266.84;;;33.16;41.19
63901;BME280;50538;53.482;10.294;2023-06-22T13:43:05;101264.78;;;32.62;41.82
63901;BME280;50538;53.482;10.294;2023-06-22T13:53:05;101250.41;;;32.33;41.49
63901;BME280;50538;53.482;10.294;2023-06-22T14:03:05;101233.63;;;31.97;42.46
63901;BME280;50538;53.482;10.294;2023-06-22T14:13:05;101222.81;;;31.63;43.41
63901;BME280;50538;53.482;10.294;2023-06-22T14:33:22;101199.50;;;30.59;45.90
63901;BME280;50538;53.482;10.294;2023-06-22T14:43:22;101194.47;;;30.38;45.90
63901;BME280;50538;53.482;10.294;2023-06-22T14:53:22;101194.00;;;30.31;45.86
63901;BME280;50538;53.482;10.294;2023-06-22T15:03:23;101178.91;;;30.33;46.12
63901;BME280;50538;53.482;10.294;2023-06-22T15:13:27;101159.34;;;30.11;47.42
63901;BME280;50538;53.482;10.294;2023-06-22T15:23:28;101153.25;;;29.80;46.27
63901;BME280;50538;53.482;10.294;2023-06-22T15:33:31;101144.44;;;29.39;47.20
63901;BME280;50538;53.482;10.294;2023-06-22T15:43:32;101126.84;;;29.01;48.46
63901;BME280;50538;53.482;10.294;2023-06-22T15:53:32;101115.69;;;28.72;49.57
63901;BME280;50538;53.482;10.294;2023-06-22T16:03:32;101099.09;;;28.43;50.68
63901;BME280;50538;53.482;10.294;2023-06-22T16:13:33;101088.44;;;28.26;51.22
63901;BME280;50538;53.482;10.294;2023-06-22T16:23:33;101087.59;;;28.10;51.17
63901;BME280;50538;53.482;10.294;2023-06-22T16:33:33;101077.22;;;27.66;50.30
63901;BME280;50538;53.482;10.294;2023-06-22T16:43:33;101079.03;;;27.25;51.71
63901;BME280;50538;53.482;10.294;2023-06-22T16:53:33;101080.22;;;26.92;51.89
63901;BME280;50538;53.482;10.294;2023-06-22T17:03:34;101070.31;;;26.66;52.42
63901;BME280;50538;53.482;10.294;2023-06-22T17:13:39;101082.13;;;26.40;54.11
63901;BME280;50538;53.482;10.294;2023-06-22T17:23:39;101068.50;;;26.02;55.21
63901;BME280;50538;53.482;10.294;2023-06-22T17:33:40;101031.84;;;25.51;56.86
63901;BME280;50538;53.482;10.294;2023-06-22T17:43:43;101020.31;;;24.90;57.13
63901;BME280;50538;53.482;10.294;2023-06-22T17:53:48;101016.41;;;24.43;59.29
63901;BME280;50538;53.482;10.294;2023-06-22T18:03:49;101050.41;;;23.95;60.82
63901;BME280;50538;53.482;10.294;2023-06-22T18:13:49;101062.06;;;23.62;61.31
63901;BME280;50538;53.482;10.294;2023-06-22T18:23:50;101049.53;;;23.32;61.82
63901;BME280;50538;53.482;10.294;2023-06-22T18:33:52;101026.59;;;23.06;61.87
63901;BME280;50538;53.482;10.294;2023-06-22T18:43:52;101021.22;;;22.83;60.92
63901;BME280;50538;53.482;10.294;2023-06-22T18:54:03;100965.50;;;22.59;59.97
63901;BME280;50538;53.482;10.294;2023-06-22T19:04:12;100940.69;;;22.38;59.46
63901;BME280;50538;53.482;10.294;2023-06-22T19:14:20;100942.50;;;22.21;59.23
63901;BME280;50538;53.482;10.294;2023-06-22T19:24:30;100966.00;;;22.09;58.60
63901;BME280;50538;53.482;10.294;2023-06-22T19:34:34;100979.09;;;22.00;58.58
63901;BME280;50538;53.482;10.294;2023-06-22T19:44:34;100979.78;;;21.96;58.43
63901;BME280;50538;53.482;10.294;2023-06-22T19:54:35;100969.06;;;21.89;59.25
63901;BME280;50538;53.482;10.294;2023-06-22T20:04:37;100975.41;;;21.83;58.96
63901;BME280;50538;53.482;10.294;2023-06-22T20:14:37;100973.75;;;21.70;61.50
63901;BME280;50538;53.482;10.294;2023-06-22T20:24:37;100973.50;;;21.49;63.16
63901;BME280;50538;53.482;10.294;2023-06-22T20:34:39;100969.44;;;21.28;65.17
63901;BME280;50538;53.482;10.294;2023-06-22T20:44:42;100977.19;;;21.06;66.57
63901;BME280;50538;53.482;10.294;2023-06-22T20:54:49;100956.94;;;20.85;66.80
63901;BME280;50538;53.482;10.294;2023-06-22T21:04:49;100953.28;;;20.61;68.94
63901;BME280;50538;53.482;10.294;2023-06-22T21:14:49;100928.38;;;20.29;69.98
63901;BME280;50538;53.482;10.294;2023-06-22T21:25:06;100909.59;;;19.98;71.79
63901;BME280;50538;53.482;10.294;2023-06-22T21:35:07;100891.06;;;19.65;71.89
63901;BME280;50538;53.482;10.294;2023-06-22T21:45:09;100889.81;;;19.42;74.33
63901;BME280;50538;53.482;10.294;2023-06-22T21:55:10;100843.09;;;19.24;75.92
63901;BME280;50538;53.482;10.294;2023-06-22T22:05:10;100872.88;;;19.04;76.84
63901;BME280;50538;53.482;10.294;2023-06-22T22:15:10;100886.03;;;18.87;79.45
63901;BME280;50538;53.482;10.294;2023-06-22T22:25:11;100906.13;;;18.84;80.62
63901;BME280;50538;53.482;10.294;2023-06-22T22:35:11;100927.66;;;18.84;80.81
63901;BME280;50538;53.482;10.294;2023-06-22T22:45:13;100990.34;;;18.85;80.01
63901;BME280;50538;53.482;10.294;2023-06-22T22:55:15;100996.53;;;18.92;81.47
63901;BME280;50538;53.482;10.294;2023-06-22T23:05:15;100987.03;;;18.90;82.96
63901;BME280;50538;53.482;10.294;2023-06-22T23:15:15;100963.03;;;18.88;81.45
63901;BME280;50538;53.482;10.294;2023-06-22T23:25:16;100963.44;;;18.85;82.65
63901;BME280;50538;53.482;10.294;2023-06-22T23:35:16;100953.53;;;18.79;81.63
63901;BME280;50538;53.482;10.294;2023-06-22T23:45:17;100957.50;;;18.70;83.83
63901;BME280;50538;53.482;10.294;2023-06-22T23:55:19;100936.63;;;18.65;82.77
