sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16189;SDS011;41754;51.498;7.540;2023-04-30T00:01:51;8.57;;;7.30;;
16189;SDS011;41754;51.498;7.540;2023-04-30T00:04:19;8.57;;;7.67;;
16189;SDS011;41754;51.498;7.540;2023-04-30T00:06:47;9.47;;;8.00;;
16189;SDS011;41754;51.498;7.540;2023-04-30T00:09:15;10.73;;;8.53;;
16189;SDS011;41754;51.498;7.540;2023-04-30T00:11:44;10.30;;;8.70;;
16189;SDS011;41754;51.498;7.540;2023-04-30T00:14:12;10.63;;;8.70;;
16189;SDS011;41754;51.498;7.540;2023-04-30T00:16:40;9.50;;;8.60;;
16189;SDS011;41754;51.498;7.540;2023-04-30T00:19:08;10.80;;;9.23;;
16189;SDS011;41754;51.498;7.540;2023-04-30T00:21:36;11.30;;;9.30;;
16189;SDS011;41754;51.498;7.540;2023-04-30T00:24:04;11.03;;;8.90;;
16189;SDS011;41754;51.498;7.540;2023-04-30T00:26:32;9.63;;;8.17;;
16189;SDS011;41754;51.498;7.540;2023-04-30T00:29:01;11.77;;;8.97;;
16189;SDS011;41754;51.498;7.540;2023-04-30T00:31:29;10.67;;;8.33;;
16189;SDS011;41754;51.498;7.540;2023-04-30T00:33:57;9.57;;;8.60;;
16189;SDS011;41754;51.498;7.540;2023-04-30T00:36:25;12.13;;;9.03;;
16189;SDS011;41754;51.498;7.540;2023-04-30T00:38:53;9.87;;;8.80;;
16189;SDS011;41754;51.498;7.540;2023-04-30T00:41:21;12.30;;;9.37;;
16189;SDS011;41754;51.498;7.540;2023-04-30T00:43:50;11.10;;;9.90;;
16189;SDS011;41754;51.498;7.540;2023-04-30T00:46:20;12.13;;;9.77;;
16189;SDS011;41754;51.498;7.540;2023-04-30T00:48:48;11.43;;;9.33;;
16189;SDS011;41754;51.498;7.540;2023-04-30T00:51:16;10.97;;;9.70;;
16189;SDS011;41754;51.498;7.540;2023-04-30T00:53:44;12.90;;;10.10;;
16189;SDS011;41754;51.498;7.540;2023-04-30T00:56:13;11.97;;;9.23;;
16189;SDS011;41754;51.498;7.540;2023-04-30T00:58:42;9.47;;;8.57;;
16189;SDS011;41754;51.498;7.540;2023-04-30T01:01:10;9.70;;;8.70;;
16189;SDS011;41754;51.498;7.540;2023-04-30T01:03:40;10.60;;;8.70;;
16189;SDS011;41754;51.498;7.540;2023-04-30T01:06:10;10.13;;;9.13;;
16189;SDS011;41754;51.498;7.540;2023-04-30T01:08:38;11.73;;;9.33;;
16189;SDS011;41754;51.498;7.540;2023-04-30T01:11:08;10.20;;;9.13;;
16189;SDS011;41754;51.498;7.540;2023-04-30T01:13:54;11.30;;;8.87;;
16189;SDS011;41754;51.498;7.540;2023-04-30T01:16:29;12.87;;;10.13;;
16189;SDS011;41754;51.498;7.540;2023-04-30T01:19:08;12.43;;;10.47;;
16189;SDS011;41754;51.498;7.540;2023-04-30T01:21:46;11.80;;;10.27;;
16189;SDS011;41754;51.498;7.540;2023-04-30T01:24:23;11.30;;;10.03;;
16189;SDS011;41754;51.498;7.540;2023-04-30T01:27:06;10.23;;;9.03;;
16189;SDS011;41754;51.498;7.540;2023-04-30T01:29:52;10.70;;;9.10;;
16189;SDS011;41754;51.498;7.540;2023-04-30T01:32:22;10.87;;;9.73;;
16189;SDS011;41754;51.498;7.540;2023-04-30T01:34:50;9.77;;;8.83;;
16189;SDS011;41754;51.498;7.540;2023-04-30T01:37:20;10.53;;;9.53;;
16189;SDS011;41754;51.498;7.540;2023-04-30T01:40:01;11.73;;;9.87;;
16189;SDS011;41754;51.498;7.540;2023-04-30T01:42:44;12.83;;;11.07;;
16189;SDS011;41754;51.498;7.540;2023-04-30T01:45:24;12.67;;;11.37;;
16189;SDS011;41754;51.498;7.540;2023-04-30T01:48:04;14.33;;;10.33;;
16189;SDS011;41754;51.498;7.540;2023-04-30T01:50:41;12.70;;;10.73;;
16189;SDS011;41754;51.498;7.540;2023-04-30T01:53:16;12.27;;;10.10;;
16189;SDS011;41754;51.498;7.540;2023-04-30T01:55:48;11.73;;;10.37;;
16189;SDS011;41754;51.498;7.540;2023-04-30T01:58:22;11.40;;;10.20;;
16189;SDS011;41754;51.498;7.540;2023-04-30T02:00:53;11.70;;;10.00;;
16189;SDS011;41754;51.498;7.540;2023-04-30T02:03:21;11.07;;;9.97;;
16189;SDS011;41754;51.498;7.540;2023-04-30T02:05:49;10.87;;;9.70;;
16189;SDS011;41754;51.498;7.540;2023-04-30T02:08:17;12.77;;;11.00;;
16189;SDS011;41754;51.498;7.540;2023-04-30T02:10:45;11.57;;;10.37;;
16189;SDS011;41754;51.498;7.540;2023-04-30T02:13:13;11.53;;;10.10;;
16189;SDS011;41754;51.498;7.540;2023-04-30T02:15:41;10.43;;;9.33;;
16189;SDS011;41754;51.498;7.540;2023-04-30T02:18:11;11.13;;;9.97;;
16189;SDS011;41754;51.498;7.540;2023-04-30T02:20:38;10.97;;;9.87;;
16189;SDS011;41754;51.498;7.540;2023-04-30T02:23:06;12.40;;;10.43;;
16189;SDS011;41754;51.498;7.540;2023-04-30T02:25:35;13.30;;;10.70;;
16189;SDS011;41754;51.498;7.540;2023-04-30T02:28:05;13.23;;;11.23;;
16189;SDS011;41754;51.498;7.540;2023-04-30T02:30:33;15.03;;;12.40;;
16189;SDS011;41754;51.498;7.540;2023-04-30T02:33:01;17.10;;;13.20;;
16189;SDS011;41754;51.498;7.540;2023-04-30T02:35:32;14.40;;;11.47;;
16189;SDS011;41754;51.498;7.540;2023-04-30T02:38:00;13.50;;;12.03;;
16189;SDS011;41754;51.498;7.540;2023-04-30T02:40:27;16.43;;;12.43;;
16189;SDS011;41754;51.498;7.540;2023-04-30T02:42:55;14.67;;;12.10;;
16189;SDS011;41754;51.498;7.540;2023-04-30T02:45:24;18.00;;;13.93;;
16189;SDS011;41754;51.498;7.540;2023-04-30T02:47:52;15.73;;;13.57;;
16189;SDS011;41754;51.498;7.540;2023-04-30T02:50:20;14.83;;;13.20;;
16189;SDS011;41754;51.498;7.540;2023-04-30T02:52:49;15.60;;;13.00;;
16189;SDS011;41754;51.498;7.540;2023-04-30T02:55:17;14.90;;;12.43;;
16189;SDS011;41754;51.498;7.540;2023-04-30T02:57:45;14.57;;;13.07;;
16189;SDS011;41754;51.498;7.540;2023-04-30T03:00:13;18.23;;;13.60;;
16189;SDS011;41754;51.498;7.540;2023-04-30T03:02:42;16.90;;;12.97;;
16189;SDS011;41754;51.498;7.540;2023-04-30T03:05:10;17.07;;;12.97;;
16189;SDS011;41754;51.498;7.540;2023-04-30T03:07:41;14.57;;;12.73;;
16189;SDS011;41754;51.498;7.540;2023-04-30T03:10:10;15.60;;;13.70;;
16189;SDS011;41754;51.498;7.540;2023-04-30T03:12:38;17.20;;;13.63;;
16189;SDS011;41754;51.498;7.540;2023-04-30T03:15:06;14.27;;;12.33;;
16189;SDS011;41754;51.498;7.540;2023-04-30T03:17:35;14.53;;;11.93;;
16189;SDS011;41754;51.498;7.540;2023-04-30T03:20:03;14.37;;;12.50;;
16189;SDS011;41754;51.498;7.540;2023-04-30T03:22:32;13.17;;;11.50;;
16189;SDS011;41754;51.498;7.540;2023-04-30T03:25:00;13.73;;;11.83;;
16189;SDS011;41754;51.498;7.540;2023-04-30T03:27:30;13.37;;;11.97;;
16189;SDS011;41754;51.498;7.540;2023-04-30T03:29:58;15.10;;;10.93;;
16189;SDS011;41754;51.498;7.540;2023-04-30T03:32:25;13.23;;;11.30;;
16189;SDS011;41754;51.498;7.540;2023-04-30T03:34:53;13.53;;;11.07;;
16189;SDS011;41754;51.498;7.540;2023-04-30T03:37:22;13.57;;;12.17;;
16189;SDS011;41754;51.498;7.540;2023-04-30T03:39:50;12.80;;;10.63;;
16189;SDS011;41754;51.498;7.540;2023-04-30T03:42:19;12.83;;;11.47;;
16189;SDS011;41754;51.498;7.540;2023-04-30T03:44:48;15.80;;;12.90;;
16189;SDS011;41754;51.498;7.540;2023-04-30T03:47:16;14.33;;;12.60;;
16189;SDS011;41754;51.498;7.540;2023-04-30T03:49:44;14.33;;;11.97;;
16189;SDS011;41754;51.498;7.540;2023-04-30T03:52:14;18.67;;;12.83;;
16189;SDS011;41754;51.498;7.540;2023-04-30T03:54:42;14.27;;;12.60;;
16189;SDS011;41754;51.498;7.540;2023-04-30T03:57:10;17.10;;;12.80;;
16189;SDS011;41754;51.498;7.540;2023-04-30T03:59:39;15.03;;;12.23;;
16189;SDS011;41754;51.498;7.540;2023-04-30T04:02:10;14.60;;;12.63;;
16189;SDS011;41754;51.498;7.540;2023-04-30T04:04:38;17.50;;;14.03;;
16189;SDS011;41754;51.498;7.540;2023-04-30T04:07:06;16.00;;;14.07;;
16189;SDS011;41754;51.498;7.540;2023-04-30T04:09:36;16.57;;;13.03;;
16189;SDS011;41754;51.498;7.540;2023-04-30T04:12:05;16.50;;;14.10;;
16189;SDS011;41754;51.498;7.540;2023-04-30T04:14:33;14.97;;;12.60;;
16189;SDS011;41754;51.498;7.540;2023-04-30T04:17:02;17.33;;;14.27;;
16189;SDS011;41754;51.498;7.540;2023-04-30T04:19:32;14.87;;;12.43;;
16189;SDS011;41754;51.498;7.540;2023-04-30T04:22:00;16.77;;;12.30;;
16189;SDS011;41754;51.498;7.540;2023-04-30T04:24:28;13.60;;;12.07;;
16189;SDS011;41754;51.498;7.540;2023-04-30T04:26:57;14.07;;;12.57;;
16189;SDS011;41754;51.498;7.540;2023-04-30T04:29:25;16.83;;;13.33;;
16189;SDS011;41754;51.498;7.540;2023-04-30T04:31:53;16.50;;;13.73;;
16189;SDS011;41754;51.498;7.540;2023-04-30T04:34:21;12.83;;;11.53;;
16189;SDS011;41754;51.498;7.540;2023-04-30T04:36:50;14.77;;;13.00;;
16189;SDS011;41754;51.498;7.540;2023-04-30T04:39:18;11.87;;;10.67;;
16189;SDS011;41754;51.498;7.540;2023-04-30T04:41:46;16.33;;;14.07;;
16189;SDS011;41754;51.498;7.540;2023-04-30T04:44:14;13.53;;;11.70;;
16189;SDS011;41754;51.498;7.540;2023-04-30T04:46:42;13.97;;;11.53;;
16189;SDS011;41754;51.498;7.540;2023-04-30T04:49:11;13.03;;;11.47;;
16189;SDS011;41754;51.498;7.540;2023-04-30T04:51:39;16.67;;;12.43;;
16189;SDS011;41754;51.498;7.540;2023-04-30T04:54:08;13.33;;;11.77;;
16189;SDS011;41754;51.498;7.540;2023-04-30T04:56:38;12.60;;;11.27;;
16189;SDS011;41754;51.498;7.540;2023-04-30T04:59:06;13.30;;;11.70;;
16189;SDS011;41754;51.498;7.540;2023-04-30T05:01:34;14.90;;;12.50;;
16189;SDS011;41754;51.498;7.540;2023-04-30T05:04:02;13.00;;;11.43;;
16189;SDS011;41754;51.498;7.540;2023-04-30T05:06:30;15.37;;;13.33;;
16189;SDS011;41754;51.498;7.540;2023-04-30T05:08:58;14.37;;;12.83;;
16189;SDS011;41754;51.498;7.540;2023-04-30T05:11:28;14.77;;;12.73;;
16189;SDS011;41754;51.498;7.540;2023-04-30T05:13:56;14.27;;;12.77;;
16189;SDS011;41754;51.498;7.540;2023-04-30T05:16:24;16.93;;;14.47;;
16189;SDS011;41754;51.498;7.540;2023-04-30T05:18:52;17.30;;;14.83;;
16189;SDS011;41754;51.498;7.540;2023-04-30T05:21:20;16.00;;;14.30;;
16189;SDS011;41754;51.498;7.540;2023-04-30T05:23:48;15.73;;;14.03;;
16189;SDS011;41754;51.498;7.540;2023-04-30T05:26:16;16.47;;;13.90;;
16189;SDS011;41754;51.498;7.540;2023-04-30T05:28:45;16.03;;;14.33;;
16189;SDS011;41754;51.498;7.540;2023-04-30T05:31:13;16.37;;;14.63;;
16189;SDS011;41754;51.498;7.540;2023-04-30T05:33:43;16.87;;;15.07;;
16189;SDS011;41754;51.498;7.540;2023-04-30T05:36:11;16.33;;;13.27;;
16189;SDS011;41754;51.498;7.540;2023-04-30T05:38:40;14.47;;;12.97;;
16189;SDS011;41754;51.498;7.540;2023-04-30T05:41:08;18.27;;;13.00;;
16189;SDS011;41754;51.498;7.540;2023-04-30T05:43:39;14.13;;;12.27;;
16189;SDS011;41754;51.498;7.540;2023-04-30T05:46:08;14.83;;;12.70;;
16189;SDS011;41754;51.498;7.540;2023-04-30T05:48:36;14.93;;;12.27;;
16189;SDS011;41754;51.498;7.540;2023-04-30T05:51:05;15.40;;;12.73;;
16189;SDS011;41754;51.498;7.540;2023-04-30T05:53:33;13.57;;;12.17;;
16189;SDS011;41754;51.498;7.540;2023-04-30T05:56:01;14.87;;;12.03;;
16189;SDS011;41754;51.498;7.540;2023-04-30T05:58:29;13.63;;;12.23;;
16189;SDS011;41754;51.498;7.540;2023-04-30T06:00:58;12.57;;;10.90;;
16189;SDS011;41754;51.498;7.540;2023-04-30T06:03:27;12.90;;;11.60;;
16189;SDS011;41754;51.498;7.540;2023-04-30T06:05:55;12.87;;;11.27;;
16189;SDS011;41754;51.498;7.540;2023-04-30T06:08:23;13.10;;;11.37;;
16189;SDS011;41754;51.498;7.540;2023-04-30T06:10:51;14.33;;;11.60;;
16189;SDS011;41754;51.498;7.540;2023-04-30T06:13:19;13.00;;;11.60;;
16189;SDS011;41754;51.498;7.540;2023-04-30T06:15:47;15.57;;;13.00;;
16189;SDS011;41754;51.498;7.540;2023-04-30T06:18:16;13.67;;;12.20;;
16189;SDS011;41754;51.498;7.540;2023-04-30T06:20:45;14.50;;;12.90;;
16189;SDS011;41754;51.498;7.540;2023-04-30T06:23:13;13.30;;;11.97;;
16189;SDS011;41754;51.498;7.540;2023-04-30T06:25:41;11.70;;;10.53;;
16189;SDS011;41754;51.498;7.540;2023-04-30T06:28:09;14.03;;;11.57;;
16189;SDS011;41754;51.498;7.540;2023-04-30T06:30:37;12.23;;;11.00;;
16189;SDS011;41754;51.498;7.540;2023-04-30T06:33:05;12.60;;;10.90;;
16189;SDS011;41754;51.498;7.540;2023-04-30T06:35:33;15.27;;;11.27;;
16189;SDS011;41754;51.498;7.540;2023-04-30T06:38:02;12.55;;;10.70;;
16189;SDS011;41754;51.498;7.540;2023-04-30T06:40:31;12.00;;;10.63;;
16189;SDS011;41754;51.498;7.540;2023-04-30T06:43:01;12.57;;;10.67;;
16189;SDS011;41754;51.498;7.540;2023-04-30T06:45:29;11.60;;;10.43;;
16189;SDS011;41754;51.498;7.540;2023-04-30T06:47:57;12.18;;;10.55;;
16189;SDS011;41754;51.498;7.540;2023-04-30T06:50:26;11.50;;;10.30;;
16189;SDS011;41754;51.498;7.540;2023-04-30T06:52:54;12.95;;;11.38;;
16189;SDS011;41754;51.498;7.540;2023-04-30T06:55:23;13.23;;;10.50;;
16189;SDS011;41754;51.498;7.540;2023-04-30T06:57:53;14.27;;;10.55;;
16189;SDS011;41754;51.498;7.540;2023-04-30T07:00:23;11.00;;;9.88;;
16189;SDS011;41754;51.498;7.540;2023-04-30T07:02:51;13.07;;;10.35;;
16189;SDS011;41754;51.498;7.540;2023-04-30T07:05:19;12.95;;;9.85;;
16189;SDS011;41754;51.498;7.540;2023-04-30T07:07:47;17.15;;;11.02;;
16189;SDS011;41754;51.498;7.540;2023-04-30T07:10:16;12.05;;;10.55;;
16189;SDS011;41754;51.498;7.540;2023-04-30T07:12:45;12.73;;;9.52;;
16189;SDS011;41754;51.498;7.540;2023-04-30T07:15:13;11.60;;;9.90;;
16189;SDS011;41754;51.498;7.540;2023-04-30T07:17:41;10.68;;;9.63;;
16189;SDS011;41754;51.498;7.540;2023-04-30T07:20:10;13.60;;;9.70;;
16189;SDS011;41754;51.498;7.540;2023-04-30T07:22:40;11.15;;;10.05;;
16189;SDS011;41754;51.498;7.540;2023-04-30T07:25:09;12.40;;;10.10;;
16189;SDS011;41754;51.498;7.540;2023-04-30T07:27:38;13.75;;;10.07;;
16189;SDS011;41754;51.498;7.540;2023-04-30T07:30:10;10.43;;;9.32;;
16189;SDS011;41754;51.498;7.540;2023-04-30T07:32:39;14.27;;;10.25;;
16189;SDS011;41754;51.498;7.540;2023-04-30T07:35:08;12.48;;;8.70;;
16189;SDS011;41754;51.498;7.540;2023-04-30T07:37:36;10.85;;;9.20;;
16189;SDS011;41754;51.498;7.540;2023-04-30T07:40:07;10.00;;;8.60;;
16189;SDS011;41754;51.498;7.540;2023-04-30T07:42:42;9.05;;;8.13;;
16189;SDS011;41754;51.498;7.540;2023-04-30T07:45:12;9.32;;;7.47;;
16189;SDS011;41754;51.498;7.540;2023-04-30T07:47:40;8.57;;;7.65;;
16189;SDS011;41754;51.498;7.540;2023-04-30T07:50:08;8.85;;;8.02;;
16189;SDS011;41754;51.498;7.540;2023-04-30T07:52:37;9.65;;;8.00;;
16189;SDS011;41754;51.498;7.540;2023-04-30T07:55:06;11.75;;;8.35;;
16189;SDS011;41754;51.498;7.540;2023-04-30T07:57:34;9.23;;;7.07;;
16189;SDS011;41754;51.498;7.540;2023-04-30T08:00:02;8.23;;;7.43;;
16189;SDS011;41754;51.498;7.540;2023-04-30T08:02:39;10.30;;;8.23;;
16189;SDS011;41754;51.498;7.540;2023-04-30T08:05:09;9.90;;;7.90;;
16189;SDS011;41754;51.498;7.540;2023-04-30T08:07:38;9.43;;;7.88;;
16189;SDS011;41754;51.498;7.540;2023-04-30T08:10:07;8.07;;;7.28;;
16189;SDS011;41754;51.498;7.540;2023-04-30T08:12:35;7.00;;;6.32;;
16189;SDS011;41754;51.498;7.540;2023-04-30T08:15:04;9.98;;;8.40;;
16189;SDS011;41754;51.498;7.540;2023-04-30T08:17:33;9.02;;;7.38;;
16189;SDS011;41754;51.498;7.540;2023-04-30T08:20:04;10.13;;;8.15;;
16189;SDS011;41754;51.498;7.540;2023-04-30T08:22:33;9.50;;;7.75;;
16189;SDS011;41754;51.498;7.540;2023-04-30T08:25:01;9.73;;;8.60;;
16189;SDS011;41754;51.498;7.540;2023-04-30T08:27:29;10.25;;;9.02;;
16189;SDS011;41754;51.498;7.540;2023-04-30T08:29:57;11.70;;;9.23;;
16189;SDS011;41754;51.498;7.540;2023-04-30T08:32:26;9.88;;;8.65;;
16189;SDS011;41754;51.498;7.540;2023-04-30T08:34:54;12.10;;;8.20;;
16189;SDS011;41754;51.498;7.540;2023-04-30T08:37:24;10.95;;;8.07;;
16189;SDS011;41754;51.498;7.540;2023-04-30T08:39:52;9.45;;;8.25;;
16189;SDS011;41754;51.498;7.540;2023-04-30T08:42:20;8.75;;;7.95;;
16189;SDS011;41754;51.498;7.540;2023-04-30T08:44:52;9.35;;;7.93;;
16189;SDS011;41754;51.498;7.540;2023-04-30T08:47:21;7.93;;;7.00;;
16189;SDS011;41754;51.498;7.540;2023-04-30T08:49:50;7.97;;;7.15;;
16189;SDS011;41754;51.498;7.540;2023-04-30T08:52:19;7.78;;;6.97;;
16189;SDS011;41754;51.498;7.540;2023-04-30T08:54:49;7.68;;;6.97;;
16189;SDS011;41754;51.498;7.540;2023-04-30T08:57:19;8.45;;;7.63;;
16189;SDS011;41754;51.498;7.540;2023-04-30T08:59:47;8.00;;;7.15;;
16189;SDS011;41754;51.498;7.540;2023-04-30T09:02:15;7.55;;;6.05;;
16189;SDS011;41754;51.498;7.540;2023-04-30T09:04:43;7.60;;;6.88;;
16189;SDS011;41754;51.498;7.540;2023-04-30T09:07:12;12.63;;;7.28;;
16189;SDS011;41754;51.498;7.540;2023-04-30T09:09:40;6.55;;;5.95;;
16189;SDS011;41754;51.498;7.540;2023-04-30T09:12:13;11.23;;;6.88;;
16189;SDS011;41754;51.498;7.540;2023-04-30T09:14:57;7.97;;;6.55;;
16189;SDS011;41754;51.498;7.540;2023-04-30T09:17:27;8.38;;;6.30;;
16189;SDS011;41754;51.498;7.540;2023-04-30T09:19:55;7.38;;;6.18;;
16189;SDS011;41754;51.498;7.540;2023-04-30T09:22:33;6.78;;;6.07;;
16189;SDS011;41754;51.498;7.540;2023-04-30T09:25:02;6.55;;;5.95;;
16189;SDS011;41754;51.498;7.540;2023-04-30T09:27:32;7.03;;;5.88;;
16189;SDS011;41754;51.498;7.540;2023-04-30T09:30:01;7.72;;;5.93;;
16189;SDS011;41754;51.498;7.540;2023-04-30T09:32:30;6.20;;;5.60;;
16189;SDS011;41754;51.498;7.540;2023-04-30T09:34:58;5.30;;;4.80;;
16189;SDS011;41754;51.498;7.540;2023-04-30T09:37:33;6.85;;;5.75;;
16189;SDS011;41754;51.498;7.540;2023-04-30T09:40:03;5.72;;;5.03;;
16189;SDS011;41754;51.498;7.540;2023-04-30T09:42:32;5.50;;;5.00;;
16189;SDS011;41754;51.498;7.540;2023-04-30T09:45:01;6.68;;;5.43;;
16189;SDS011;41754;51.498;7.540;2023-04-30T09:47:32;5.18;;;4.68;;
16189;SDS011;41754;51.498;7.540;2023-04-30T09:50:00;4.72;;;4.20;;
16189;SDS011;41754;51.498;7.540;2023-04-30T09:52:28;5.30;;;4.80;;
16189;SDS011;41754;51.498;7.540;2023-04-30T09:54:57;4.50;;;4.10;;
16189;SDS011;41754;51.498;7.540;2023-04-30T09:57:25;5.18;;;4.68;;
16189;SDS011;41754;51.498;7.540;2023-04-30T09:59:58;5.20;;;4.60;;
16189;SDS011;41754;51.498;7.540;2023-04-30T10:02:34;4.55;;;3.90;;
16189;SDS011;41754;51.498;7.540;2023-04-30T10:05:04;4.38;;;3.40;;
16189;SDS011;41754;51.498;7.540;2023-04-30T10:07:33;3.40;;;3.10;;
16189;SDS011;41754;51.498;7.540;2023-04-30T10:10:07;4.40;;;4.00;;
16189;SDS011;41754;51.498;7.540;2023-04-30T10:12:38;4.18;;;3.22;;
16189;SDS011;41754;51.498;7.540;2023-04-30T10:15:12;3.90;;;3.15;;
16189;SDS011;41754;51.498;7.540;2023-04-30T10:17:43;2.63;;;2.47;;
16189;SDS011;41754;51.498;7.540;2023-04-30T10:20:15;5.05;;;4.22;;
16189;SDS011;41754;51.498;7.540;2023-04-30T10:22:45;7.05;;;4.20;;
16189;SDS011;41754;51.498;7.540;2023-04-30T10:25:14;5.07;;;4.50;;
16189;SDS011;41754;51.498;7.540;2023-04-30T10:27:45;4.40;;;4.07;;
16189;SDS011;41754;51.498;7.540;2023-04-30T10:30:15;4.22;;;3.83;;
16189;SDS011;41754;51.498;7.540;2023-04-30T10:32:46;3.88;;;3.53;;
16189;SDS011;41754;51.498;7.540;2023-04-30T10:35:25;4.07;;;3.72;;
16189;SDS011;41754;51.498;7.540;2023-04-30T10:37:58;4.10;;;3.67;;
16189;SDS011;41754;51.498;7.540;2023-04-30T10:40:34;4.90;;;3.45;;
16189;SDS011;41754;51.498;7.540;2023-04-30T10:43:03;4.95;;;4.50;;
16189;SDS011;41754;51.498;7.540;2023-04-30T10:45:36;4.80;;;4.40;;
16189;SDS011;41754;51.498;7.540;2023-04-30T10:48:09;4.03;;;3.60;;
16189;SDS011;41754;51.498;7.540;2023-04-30T10:50:39;3.90;;;3.40;;
16189;SDS011;41754;51.498;7.540;2023-04-30T10:53:11;5.97;;;4.45;;
16189;SDS011;41754;51.498;7.540;2023-04-30T10:55:45;5.20;;;4.70;;
16189;SDS011;41754;51.498;7.540;2023-04-30T10:58:25;6.90;;;5.05;;
16189;SDS011;41754;51.498;7.540;2023-04-30T11:01:02;4.75;;;4.35;;
16189;SDS011;41754;51.498;7.540;2023-04-30T11:03:32;5.10;;;3.42;;
16189;SDS011;41754;51.498;7.540;2023-04-30T11:06:06;4.90;;;4.30;;
16189;SDS011;41754;51.498;7.540;2023-04-30T11:08:35;4.70;;;3.70;;
16189;SDS011;41754;51.498;7.540;2023-04-30T11:11:04;5.00;;;4.60;;
16189;SDS011;41754;51.498;7.540;2023-04-30T11:13:38;5.38;;;4.18;;
16189;SDS011;41754;51.498;7.540;2023-04-30T11:16:09;5.07;;;4.57;;
16189;SDS011;41754;51.498;7.540;2023-04-30T11:18:40;5.35;;;4.68;;
16189;SDS011;41754;51.498;7.540;2023-04-30T11:21:10;5.15;;;4.32;;
16189;SDS011;41754;51.498;7.540;2023-04-30T11:23:39;5.15;;;4.30;;
16189;SDS011;41754;51.498;7.540;2023-04-30T11:26:08;4.65;;;4.25;;
16189;SDS011;41754;51.498;7.540;2023-04-30T11:28:37;5.32;;;4.57;;
16189;SDS011;41754;51.498;7.540;2023-04-30T11:31:05;5.18;;;4.30;;
16189;SDS011;41754;51.498;7.540;2023-04-30T11:33:34;4.05;;;3.67;;
16189;SDS011;41754;51.498;7.540;2023-04-30T11:36:03;4.45;;;4.10;;
16189;SDS011;41754;51.498;7.540;2023-04-30T11:38:33;4.50;;;4.10;;
16189;SDS011;41754;51.498;7.540;2023-04-30T11:41:02;4.55;;;4.15;;
16189;SDS011;41754;51.498;7.540;2023-04-30T11:43:31;4.03;;;3.47;;
16189;SDS011;41754;51.498;7.540;2023-04-30T11:46:07;3.35;;;3.15;;
16189;SDS011;41754;51.498;7.540;2023-04-30T11:48:39;4.25;;;3.95;;
16189;SDS011;41754;51.498;7.540;2023-04-30T11:51:15;3.30;;;3.00;;
16189;SDS011;41754;51.498;7.540;2023-04-30T11:53:44;3.28;;;3.08;;
16189;SDS011;41754;51.498;7.540;2023-04-30T11:56:16;4.13;;;3.70;;
16189;SDS011;41754;51.498;7.540;2023-04-30T11:58:45;3.90;;;3.60;;
16189;SDS011;41754;51.498;7.540;2023-04-30T12:01:14;3.42;;;3.13;;
16189;SDS011;41754;51.498;7.540;2023-04-30T12:03:45;3.60;;;3.30;;
16189;SDS011;41754;51.498;7.540;2023-04-30T12:06:20;3.60;;;3.40;;
16189;SDS011;41754;51.498;7.540;2023-04-30T12:08:50;3.67;;;3.28;;
16189;SDS011;41754;51.498;7.540;2023-04-30T12:11:20;3.35;;;3.05;;
16189;SDS011;41754;51.498;7.540;2023-04-30T12:13:51;3.60;;;3.30;;
16189;SDS011;41754;51.498;7.540;2023-04-30T12:16:19;3.72;;;3.42;;
16189;SDS011;41754;51.498;7.540;2023-04-30T12:18:49;4.00;;;3.17;;
16189;SDS011;41754;51.498;7.540;2023-04-30T12:21:20;5.30;;;2.78;;
16189;SDS011;41754;51.498;7.540;2023-04-30T12:23:49;3.20;;;2.90;;
16189;SDS011;41754;51.498;7.540;2023-04-30T12:26:17;3.38;;;3.08;;
16189;SDS011;41754;51.498;7.540;2023-04-30T12:28:45;3.10;;;2.83;;
16189;SDS011;41754;51.498;7.540;2023-04-30T12:31:15;3.13;;;2.83;;
16189;SDS011;41754;51.498;7.540;2023-04-30T12:33:53;2.75;;;2.55;;
16189;SDS011;41754;51.498;7.540;2023-04-30T12:36:28;2.33;;;2.05;;
16189;SDS011;41754;51.498;7.540;2023-04-30T12:39:07;2.10;;;2.00;;
16189;SDS011;41754;51.498;7.540;2023-04-30T12:41:36;2.75;;;2.55;;
16189;SDS011;41754;51.498;7.540;2023-04-30T12:44:17;3.78;;;2.53;;
16189;SDS011;41754;51.498;7.540;2023-04-30T12:46:47;3.03;;;2.72;;
16189;SDS011;41754;51.498;7.540;2023-04-30T12:49:23;2.90;;;2.70;;
16189;SDS011;41754;51.498;7.540;2023-04-30T12:51:56;3.70;;;2.72;;
16189;SDS011;41754;51.498;7.540;2023-04-30T12:54:27;3.35;;;3.05;;
16189;SDS011;41754;51.498;7.540;2023-04-30T12:56:56;4.13;;;3.72;;
16189;SDS011;41754;51.498;7.540;2023-04-30T12:59:26;3.42;;;3.10;;
16189;SDS011;41754;51.498;7.540;2023-04-30T13:01:54;3.25;;;2.95;;
16189;SDS011;41754;51.498;7.540;2023-04-30T13:04:33;3.17;;;2.88;;
16189;SDS011;41754;51.498;7.540;2023-04-30T13:07:01;4.55;;;3.33;;
16189;SDS011;41754;51.498;7.540;2023-04-30T13:09:30;3.47;;;3.17;;
16189;SDS011;41754;51.498;7.540;2023-04-30T13:11:59;2.75;;;2.55;;
16189;SDS011;41754;51.498;7.540;2023-04-30T13:14:27;2.08;;;1.85;;
16189;SDS011;41754;51.498;7.540;2023-04-30T13:16:55;2.60;;;1.85;;
16189;SDS011;41754;51.498;7.540;2023-04-30T13:19:23;3.08;;;2.45;;
16189;SDS011;41754;51.498;7.540;2023-04-30T13:21:53;2.70;;;2.50;;
16189;SDS011;41754;51.498;7.540;2023-04-30T13:24:21;3.05;;;2.80;;
16189;SDS011;41754;51.498;7.540;2023-04-30T13:26:50;2.47;;;2.30;;
16189;SDS011;41754;51.498;7.540;2023-04-30T13:29:17;2.50;;;2.30;;
16189;SDS011;41754;51.498;7.540;2023-04-30T13:31:46;2.25;;;2.10;;
16189;SDS011;41754;51.498;7.540;2023-04-30T13:34:15;3.63;;;2.30;;
16189;SDS011;41754;51.498;7.540;2023-04-30T13:36:43;3.90;;;2.75;;
16189;SDS011;41754;51.498;7.540;2023-04-30T13:39:13;2.90;;;2.33;;
16189;SDS011;41754;51.498;7.540;2023-04-30T13:41:41;4.20;;;2.60;;
16189;SDS011;41754;51.498;7.540;2023-04-30T13:44:10;1.95;;;1.85;;
16189;SDS011;41754;51.498;7.540;2023-04-30T13:46:38;3.00;;;1.92;;
16189;SDS011;41754;51.498;7.540;2023-04-30T13:49:06;1.90;;;1.48;;
16189;SDS011;41754;51.498;7.540;2023-04-30T13:51:34;2.17;;;1.70;;
16189;SDS011;41754;51.498;7.540;2023-04-30T13:54:02;2.10;;;1.73;;
16189;SDS011;41754;51.498;7.540;2023-04-30T13:56:31;2.25;;;1.95;;
16189;SDS011;41754;51.498;7.540;2023-04-30T13:58:59;2.30;;;1.73;;
16189;SDS011;41754;51.498;7.540;2023-04-30T14:01:28;2.08;;;1.88;;
16189;SDS011;41754;51.498;7.540;2023-04-30T14:03:58;2.25;;;1.80;;
16189;SDS011;41754;51.498;7.540;2023-04-30T14:06:27;2.17;;;1.60;;
16189;SDS011;41754;51.498;7.540;2023-04-30T14:08:55;1.58;;;1.48;;
16189;SDS011;41754;51.498;7.540;2023-04-30T14:11:24;2.25;;;2.05;;
16189;SDS011;41754;51.498;7.540;2023-04-30T14:13:54;2.03;;;1.48;;
16189;SDS011;41754;51.498;7.540;2023-04-30T14:16:22;1.45;;;1.35;;
16189;SDS011;41754;51.498;7.540;2023-04-30T14:18:50;1.73;;;1.50;;
16189;SDS011;41754;51.498;7.540;2023-04-30T14:21:18;1.85;;;1.63;;
16189;SDS011;41754;51.498;7.540;2023-04-30T14:23:46;2.65;;;1.73;;
16189;SDS011;41754;51.498;7.540;2023-04-30T14:26:14;2.35;;;1.80;;
16189;SDS011;41754;51.498;7.540;2023-04-30T14:28:42;1.35;;;1.25;;
16189;SDS011;41754;51.498;7.540;2023-04-30T14:31:11;2.00;;;1.63;;
16189;SDS011;41754;51.498;7.540;2023-04-30T14:33:39;1.42;;;1.30;;
16189;SDS011;41754;51.498;7.540;2023-04-30T14:36:07;2.95;;;1.60;;
16189;SDS011;41754;51.498;7.540;2023-04-30T14:38:35;1.77;;;1.40;;
16189;SDS011;41754;51.498;7.540;2023-04-30T14:41:03;2.25;;;1.70;;
16189;SDS011;41754;51.498;7.540;2023-04-30T14:43:31;2.55;;;1.25;;
16189;SDS011;41754;51.498;7.540;2023-04-30T14:45:59;2.08;;;1.70;;
16189;SDS011;41754;51.498;7.540;2023-04-30T14:48:28;1.83;;;1.33;;
16189;SDS011;41754;51.498;7.540;2023-04-30T14:50:56;1.77;;;1.40;;