sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42124;SDS011;27787;44.594;11.046;2023-05-10T00:02:29;6.25;;;3.47;;
42124;SDS011;27787;44.594;11.046;2023-05-10T00:05:14;4.43;;;3.13;;
42124;SDS011;27787;44.594;11.046;2023-05-10T00:07:58;4.35;;;2.92;;
42124;SDS011;27787;44.594;11.046;2023-05-10T00:10:43;5.70;;;3.47;;
42124;SDS011;27787;44.594;11.046;2023-05-10T00:13:27;5.25;;;3.20;;
42124;SDS011;27787;44.594;11.046;2023-05-10T00:16:11;7.05;;;3.78;;
42124;SDS011;27787;44.594;11.046;2023-05-10T00:21:41;5.93;;;3.70;;
42124;SDS011;27787;44.594;11.046;2023-05-10T00:24:25;8.30;;;3.78;;
42124;SDS011;27787;44.594;11.046;2023-05-10T00:27:09;9.55;;;4.20;;
42124;SDS011;27787;44.594;11.046;2023-05-10T00:29:53;7.40;;;3.95;;
42124;SDS011;27787;44.594;11.046;2023-05-10T00:32:37;7.93;;;4.05;;
42124;SDS011;27787;44.594;11.046;2023-05-10T00:35:22;6.10;;;3.97;;
42124;SDS011;27787;44.594;11.046;2023-05-10T00:38:06;6.70;;;4.00;;
42124;SDS011;27787;44.594;11.046;2023-05-10T00:40:50;6.30;;;4.10;;
42124;SDS011;27787;44.594;11.046;2023-05-10T00:43:43;7.15;;;3.72;;
42124;SDS011;27787;44.594;11.046;2023-05-10T00:46:28;5.87;;;3.93;;
42124;SDS011;27787;44.594;11.046;2023-05-10T00:49:12;4.93;;;3.83;;
42124;SDS011;27787;44.594;11.046;2023-05-10T00:51:57;6.28;;;4.10;;
42124;SDS011;27787;44.594;11.046;2023-05-10T00:54:42;7.40;;;3.95;;
42124;SDS011;27787;44.594;11.046;2023-05-10T00:57:26;7.05;;;3.88;;
42124;SDS011;27787;44.594;11.046;2023-05-10T01:00:12;5.93;;;3.87;;
42124;SDS011;27787;44.594;11.046;2023-05-10T01:02:56;7.20;;;3.97;;
42124;SDS011;27787;44.594;11.046;2023-05-10T01:05:42;7.95;;;3.55;;
42124;SDS011;27787;44.594;11.046;2023-05-10T01:08:26;6.80;;;4.18;;
42124;SDS011;27787;44.594;11.046;2023-05-10T01:11:11;5.80;;;3.85;;
42124;SDS011;27787;44.594;11.046;2023-05-10T01:13:56;6.78;;;4.20;;
42124;SDS011;27787;44.594;11.046;2023-05-10T01:19:27;7.75;;;4.10;;
42124;SDS011;27787;44.594;11.046;2023-05-10T01:28:57;7.72;;;4.13;;
42124;SDS011;27787;44.594;11.046;2023-05-10T01:38:36;8.23;;;4.40;;
42124;SDS011;27787;44.594;11.046;2023-05-10T01:47:45;5.32;;;3.88;;
42124;SDS011;27787;44.594;11.046;2023-05-10T01:50:34;6.85;;;3.78;;
42124;SDS011;27787;44.594;11.046;2023-05-10T01:53:22;6.88;;;4.10;;
42124;SDS011;27787;44.594;11.046;2023-05-10T01:56:07;9.48;;;3.95;;
42124;SDS011;27787;44.594;11.046;2023-05-10T01:58:53;6.28;;;3.67;;
42124;SDS011;27787;44.594;11.046;2023-05-10T02:01:39;9.20;;;3.78;;
42124;SDS011;27787;44.594;11.046;2023-05-10T02:04:25;6.22;;;3.80;;
42124;SDS011;27787;44.594;11.046;2023-05-10T02:07:10;8.23;;;4.00;;
42124;SDS011;27787;44.594;11.046;2023-05-10T02:09:55;5.22;;;3.63;;
42124;SDS011;27787;44.594;11.046;2023-05-10T02:12:43;7.50;;;4.07;;
42124;SDS011;27787;44.594;11.046;2023-05-10T02:15:29;6.88;;;3.72;;
42124;SDS011;27787;44.594;11.046;2023-05-10T02:18:15;6.82;;;3.65;;
42124;SDS011;27787;44.594;11.046;2023-05-10T02:21:01;7.65;;;4.18;;
42124;SDS011;27787;44.594;11.046;2023-05-10T02:23:46;7.63;;;4.05;;
42124;SDS011;27787;44.594;11.046;2023-05-10T02:26:34;5.53;;;3.42;;
42124;SDS011;27787;44.594;11.046;2023-05-10T02:29:19;5.47;;;3.58;;
42124;SDS011;27787;44.594;11.046;2023-05-10T02:32:05;8.00;;;4.10;;
42124;SDS011;27787;44.594;11.046;2023-05-10T02:34:49;8.00;;;3.80;;
42124;SDS011;27787;44.594;11.046;2023-05-10T02:37:36;7.25;;;3.80;;
42124;SDS011;27787;44.594;11.046;2023-05-10T02:40:21;6.35;;;3.42;;
42124;SDS011;27787;44.594;11.046;2023-05-10T02:43:09;8.88;;;3.40;;
42124;SDS011;27787;44.594;11.046;2023-05-10T02:45:56;8.95;;;3.30;;
42124;SDS011;27787;44.594;11.046;2023-05-10T02:51:55;6.10;;;3.38;;
42124;SDS011;27787;44.594;11.046;2023-05-10T02:54:45;4.78;;;2.92;;
42124;SDS011;27787;44.594;11.046;2023-05-10T02:57:34;6.10;;;3.15;;
42124;SDS011;27787;44.594;11.046;2023-05-10T03:00:21;8.77;;;3.15;;
42124;SDS011;27787;44.594;11.046;2023-05-10T03:03:05;5.70;;;3.47;;
42124;SDS011;27787;44.594;11.046;2023-05-10T03:05:51;5.70;;;3.10;;
42124;SDS011;27787;44.594;11.046;2023-05-10T03:08:39;7.53;;;3.70;;
42124;SDS011;27787;44.594;11.046;2023-05-10T03:11:38;7.93;;;3.40;;
42124;SDS011;27787;44.594;11.046;2023-05-10T03:17:46;6.10;;;3.58;;
42124;SDS011;27787;44.594;11.046;2023-05-10T03:20:48;5.22;;;3.30;;
42124;SDS011;27787;44.594;11.046;2023-05-10T03:23:35;6.97;;;3.38;;
42124;SDS011;27787;44.594;11.046;2023-05-10T03:26:24;5.03;;;3.08;;
42124;SDS011;27787;44.594;11.046;2023-05-10T03:29:17;6.38;;;3.78;;
42124;SDS011;27787;44.594;11.046;2023-05-10T03:32:03;4.95;;;3.33;;
42124;SDS011;27787;44.594;11.046;2023-05-10T03:34:49;8.45;;;3.45;;
42124;SDS011;27787;44.594;11.046;2023-05-10T03:37:33;5.13;;;3.55;;
42124;SDS011;27787;44.594;11.046;2023-05-10T03:40:18;6.22;;;3.53;;
42124;SDS011;27787;44.594;11.046;2023-05-10T03:43:02;6.93;;;3.42;;
42124;SDS011;27787;44.594;11.046;2023-05-10T03:45:46;8.25;;;3.53;;
42124;SDS011;27787;44.594;11.046;2023-05-10T03:48:31;5.53;;;3.63;;
42124;SDS011;27787;44.594;11.046;2023-05-10T03:54:00;6.43;;;4.07;;
42124;SDS011;27787;44.594;11.046;2023-05-10T03:56:46;5.57;;;3.38;;
42124;SDS011;27787;44.594;11.046;2023-05-10T03:59:33;7.47;;;3.35;;
42124;SDS011;27787;44.594;11.046;2023-05-10T04:02:17;5.25;;;3.10;;
42124;SDS011;27787;44.594;11.046;2023-05-10T04:05:01;5.10;;;3.75;;
42124;SDS011;27787;44.594;11.046;2023-05-10T04:07:46;6.38;;;3.60;;
42124;SDS011;27787;44.594;11.046;2023-05-10T04:10:33;6.45;;;3.13;;
42124;SDS011;27787;44.594;11.046;2023-05-10T04:13:17;4.57;;;3.22;;
42124;SDS011;27787;44.594;11.046;2023-05-10T04:16:02;5.95;;;4.00;;
42124;SDS011;27787;44.594;11.046;2023-05-10T04:18:47;4.65;;;3.25;;
42124;SDS011;27787;44.594;11.046;2023-05-10T04:21:31;4.68;;;3.20;;
42124;SDS011;27787;44.594;11.046;2023-05-10T04:24:15;4.45;;;3.17;;
42124;SDS011;27787;44.594;11.046;2023-05-10T04:26:59;4.45;;;2.90;;
42124;SDS011;27787;44.594;11.046;2023-05-10T04:29:44;7.20;;;2.88;;
42124;SDS011;27787;44.594;11.046;2023-05-10T04:32:28;7.53;;;3.15;;
42124;SDS011;27787;44.594;11.046;2023-05-10T04:35:14;8.05;;;2.80;;
42124;SDS011;27787;44.594;11.046;2023-05-10T04:37:58;7.88;;;3.08;;
42124;SDS011;27787;44.594;11.046;2023-05-10T04:40:42;6.70;;;3.28;;
42124;SDS011;27787;44.594;11.046;2023-05-10T04:43:26;4.88;;;3.08;;
42124;SDS011;27787;44.594;11.046;2023-05-10T04:46:11;4.50;;;2.95;;
42124;SDS011;27787;44.594;11.046;2023-05-10T04:48:55;8.05;;;3.05;;
42124;SDS011;27787;44.594;11.046;2023-05-10T04:51:39;4.68;;;3.08;;
42124;SDS011;27787;44.594;11.046;2023-05-10T04:54:23;5.88;;;3.38;;
42124;SDS011;27787;44.594;11.046;2023-05-10T04:57:08;4.90;;;3.10;;
42124;SDS011;27787;44.594;11.046;2023-05-10T04:59:52;5.20;;;3.30;;
42124;SDS011;27787;44.594;11.046;2023-05-10T05:02:36;5.68;;;3.25;;
42124;SDS011;27787;44.594;11.046;2023-05-10T05:05:21;6.07;;;2.90;;
42124;SDS011;27787;44.594;11.046;2023-05-10T05:08:05;4.85;;;2.67;;
42124;SDS011;27787;44.594;11.046;2023-05-10T05:10:49;3.83;;;2.88;;
42124;SDS011;27787;44.594;11.046;2023-05-10T05:13:34;5.57;;;3.10;;
42124;SDS011;27787;44.594;11.046;2023-05-10T05:16:19;4.63;;;2.88;;
42124;SDS011;27787;44.594;11.046;2023-05-10T05:19:03;4.28;;;2.70;;
42124;SDS011;27787;44.594;11.046;2023-05-10T05:21:47;5.85;;;3.08;;
42124;SDS011;27787;44.594;11.046;2023-05-10T05:24:34;5.18;;;2.80;;
42124;SDS011;27787;44.594;11.046;2023-05-10T05:27:21;4.35;;;2.85;;
42124;SDS011;27787;44.594;11.046;2023-05-10T05:30:07;5.07;;;2.83;;
42124;SDS011;27787;44.594;11.046;2023-05-10T05:32:52;4.22;;;2.42;;
42124;SDS011;27787;44.594;11.046;2023-05-10T05:35:36;4.65;;;2.83;;
42124;SDS011;27787;44.594;11.046;2023-05-10T05:38:20;6.53;;;2.80;;
42124;SDS011;27787;44.594;11.046;2023-05-10T05:41:04;4.35;;;2.88;;
42124;SDS011;27787;44.594;11.046;2023-05-10T05:43:48;5.28;;;2.92;;
42124;SDS011;27787;44.594;11.046;2023-05-10T05:46:33;4.03;;;2.70;;
42124;SDS011;27787;44.594;11.046;2023-05-10T05:49:17;5.55;;;2.60;;
42124;SDS011;27787;44.594;11.046;2023-05-10T05:52:02;3.67;;;2.50;;
42124;SDS011;27787;44.594;11.046;2023-05-10T05:54:48;4.13;;;2.70;;
42124;SDS011;27787;44.594;11.046;2023-05-10T05:57:32;7.47;;;2.90;;
42124;SDS011;27787;44.594;11.046;2023-05-10T06:00:17;7.80;;;2.60;;
42124;SDS011;27787;44.594;11.046;2023-05-10T06:03:02;3.97;;;2.40;;
42124;SDS011;27787;44.594;11.046;2023-05-10T06:05:47;5.88;;;2.85;;
42124;SDS011;27787;44.594;11.046;2023-05-10T06:08:32;4.05;;;2.40;;
42124;SDS011;27787;44.594;11.046;2023-05-10T06:11:17;4.03;;;2.95;;
42124;SDS011;27787;44.594;11.046;2023-05-10T06:14:02;3.70;;;2.10;;
42124;SDS011;27787;44.594;11.046;2023-05-10T06:16:51;3.22;;;2.50;;
42124;SDS011;27787;44.594;11.046;2023-05-10T06:19:35;4.97;;;2.50;;
42124;SDS011;27787;44.594;11.046;2023-05-10T06:22:20;4.03;;;2.20;;
42124;SDS011;27787;44.594;11.046;2023-05-10T06:25:06;5.35;;;2.90;;
42124;SDS011;27787;44.594;11.046;2023-05-10T06:27:51;4.07;;;2.40;;
42124;SDS011;27787;44.594;11.046;2023-05-10T06:30:40;4.50;;;2.90;;
42124;SDS011;27787;44.594;11.046;2023-05-10T06:33:24;4.70;;;2.50;;
42124;SDS011;27787;44.594;11.046;2023-05-10T06:36:09;4.50;;;2.30;;
42124;SDS011;27787;44.594;11.046;2023-05-10T06:38:53;3.92;;;2.47;;
42124;SDS011;27787;44.594;11.046;2023-05-10T06:41:38;5.40;;;2.83;;
42124;SDS011;27787;44.594;11.046;2023-05-10T06:44:21;3.97;;;2.50;;
42124;SDS011;27787;44.594;11.046;2023-05-10T06:47:05;4.82;;;2.63;;
42124;SDS011;27787;44.594;11.046;2023-05-10T06:49:50;3.88;;;2.42;;
42124;SDS011;27787;44.594;11.046;2023-05-10T06:52:34;6.35;;;3.22;;
42124;SDS011;27787;44.594;11.046;2023-05-10T06:55:18;3.78;;;2.75;;
42124;SDS011;27787;44.594;11.046;2023-05-10T06:58:03;4.00;;;2.70;;
42124;SDS011;27787;44.594;11.046;2023-05-10T07:00:47;5.82;;;3.05;;
42124;SDS011;27787;44.594;11.046;2023-05-10T07:03:33;4.38;;;2.67;;
42124;SDS011;27787;44.594;11.046;2023-05-10T07:06:17;8.00;;;2.92;;
42124;SDS011;27787;44.594;11.046;2023-05-10T07:09:02;8.55;;;2.70;;
42124;SDS011;27787;44.594;11.046;2023-05-10T07:11:46;5.47;;;2.97;;
42124;SDS011;27787;44.594;11.046;2023-05-10T07:14:30;3.47;;;2.58;;
42124;SDS011;27787;44.594;11.046;2023-05-10T07:17:14;4.85;;;3.00;;
42124;SDS011;27787;44.594;11.046;2023-05-10T07:19:58;5.95;;;3.03;;
42124;SDS011;27787;44.594;11.046;2023-05-10T07:22:44;6.82;;;2.90;;
42124;SDS011;27787;44.594;11.046;2023-05-10T07:25:28;5.50;;;3.05;;
42124;SDS011;27787;44.594;11.046;2023-05-10T07:28:13;3.83;;;2.53;;
42124;SDS011;27787;44.594;11.046;2023-05-10T07:30:59;5.57;;;3.20;;
42124;SDS011;27787;44.594;11.046;2023-05-10T07:33:43;3.60;;;2.13;;
42124;SDS011;27787;44.594;11.046;2023-05-10T07:36:28;4.27;;;2.70;;
42124;SDS011;27787;44.594;11.046;2023-05-10T07:39:13;5.05;;;2.78;;
42124;SDS011;27787;44.594;11.046;2023-05-10T07:41:57;4.03;;;2.83;;
42124;SDS011;27787;44.594;11.046;2023-05-10T07:44:42;4.32;;;2.47;;
42124;SDS011;27787;44.594;11.046;2023-05-10T07:47:27;4.70;;;2.75;;
42124;SDS011;27787;44.594;11.046;2023-05-10T07:50:11;4.47;;;2.80;;
42124;SDS011;27787;44.594;11.046;2023-05-10T07:52:55;4.05;;;2.55;;
42124;SDS011;27787;44.594;11.046;2023-05-10T07:55:38;3.38;;;2.40;;
42124;SDS011;27787;44.594;11.046;2023-05-10T07:58:23;4.22;;;2.90;;
42124;SDS011;27787;44.594;11.046;2023-05-10T08:01:08;4.65;;;3.03;;
42124;SDS011;27787;44.594;11.046;2023-05-10T08:03:52;3.92;;;2.70;;
42124;SDS011;27787;44.594;11.046;2023-05-10T08:06:37;3.80;;;2.53;;
42124;SDS011;27787;44.594;11.046;2023-05-10T08:09:21;3.95;;;2.67;;
42124;SDS011;27787;44.594;11.046;2023-05-10T08:12:07;5.72;;;3.35;;
42124;SDS011;27787;44.594;11.046;2023-05-10T08:14:51;5.32;;;2.92;;
42124;SDS011;27787;44.594;11.046;2023-05-10T08:17:35;4.80;;;3.00;;
42124;SDS011;27787;44.594;11.046;2023-05-10T08:20:20;6.10;;;3.10;;
42124;SDS011;27787;44.594;11.046;2023-05-10T08:23:04;5.07;;;3.45;;
42124;SDS011;27787;44.594;11.046;2023-05-10T08:25:49;6.70;;;3.45;;
42124;SDS011;27787;44.594;11.046;2023-05-10T08:28:33;4.68;;;3.30;;
42124;SDS011;27787;44.594;11.046;2023-05-10T08:31:17;4.18;;;3.20;;
42124;SDS011;27787;44.594;11.046;2023-05-10T08:34:01;4.80;;;3.55;;
42124;SDS011;27787;44.594;11.046;2023-05-10T08:36:45;4.13;;;3.20;;
42124;SDS011;27787;44.594;11.046;2023-05-10T08:39:29;7.53;;;3.85;;
42124;SDS011;27787;44.594;11.046;2023-05-10T08:42:19;4.25;;;2.97;;
42124;SDS011;27787;44.594;11.046;2023-05-10T08:45:09;4.85;;;3.47;;
42124;SDS011;27787;44.594;11.046;2023-05-10T08:47:55;5.68;;;3.42;;
42124;SDS011;27787;44.594;11.046;2023-05-10T08:50:40;5.95;;;3.63;;
42124;SDS011;27787;44.594;11.046;2023-05-10T08:53:25;7.18;;;4.07;;
42124;SDS011;27787;44.594;11.046;2023-05-10T08:56:12;6.50;;;4.03;;
42124;SDS011;27787;44.594;11.046;2023-05-10T08:58:57;8.48;;;4.13;;
42124;SDS011;27787;44.594;11.046;2023-05-10T09:01:42;6.53;;;3.95;;
42124;SDS011;27787;44.594;11.046;2023-05-10T09:04:28;6.30;;;4.30;;
42124;SDS011;27787;44.594;11.046;2023-05-10T09:07:13;6.25;;;3.83;;
42124;SDS011;27787;44.594;11.046;2023-05-10T09:09:57;6.90;;;4.00;;
42124;SDS011;27787;44.594;11.046;2023-05-10T09:12:42;6.90;;;4.57;;
42124;SDS011;27787;44.594;11.046;2023-05-10T09:15:28;6.97;;;4.20;;
42124;SDS011;27787;44.594;11.046;2023-05-10T09:18:12;6.65;;;4.40;;
42124;SDS011;27787;44.594;11.046;2023-05-10T09:20:57;7.82;;;3.88;;
42124;SDS011;27787;44.594;11.046;2023-05-10T09:23:44;6.60;;;4.57;;
42124;SDS011;27787;44.594;11.046;2023-05-10T09:26:30;9.90;;;3.78;;
42124;SDS011;27787;44.594;11.046;2023-05-10T09:29:14;7.78;;;3.92;;
42124;SDS011;27787;44.594;11.046;2023-05-10T09:31:59;6.47;;;3.50;;
42124;SDS011;27787;44.594;11.046;2023-05-10T09:34:43;7.90;;;4.18;;
42124;SDS011;27787;44.594;11.046;2023-05-10T09:37:30;7.78;;;4.28;;
42124;SDS011;27787;44.594;11.046;2023-05-10T09:43:04;5.95;;;4.05;;
42124;SDS011;27787;44.594;11.046;2023-05-10T09:45:50;8.18;;;4.53;;
42124;SDS011;27787;44.594;11.046;2023-05-10T09:48:39;7.38;;;4.63;;
42124;SDS011;27787;44.594;11.046;2023-05-10T09:51:26;11.75;;;4.95;;
42124;SDS011;27787;44.594;11.046;2023-05-10T09:54:16;7.30;;;4.45;;
42124;SDS011;27787;44.594;11.046;2023-05-10T09:57:01;8.73;;;5.10;;
42124;SDS011;27787;44.594;11.046;2023-05-10T09:59:45;7.80;;;4.80;;
42124;SDS011;27787;44.594;11.046;2023-05-10T10:02:31;8.65;;;4.82;;
42124;SDS011;27787;44.594;11.046;2023-05-10T10:05:16;6.85;;;4.43;;
42124;SDS011;27787;44.594;11.046;2023-05-10T10:08:01;9.43;;;4.35;;
42124;SDS011;27787;44.594;11.046;2023-05-10T10:10:47;6.55;;;3.92;;
42124;SDS011;27787;44.594;11.046;2023-05-10T10:13:33;6.43;;;4.45;;
42124;SDS011;27787;44.594;11.046;2023-05-10T10:16:18;8.07;;;4.40;;
42124;SDS011;27787;44.594;11.046;2023-05-10T10:19:02;6.65;;;3.95;;
42124;SDS011;27787;44.594;11.046;2023-05-10T10:21:49;6.47;;;4.22;;
42124;SDS011;27787;44.594;11.046;2023-05-10T10:24:33;6.75;;;4.05;;
42124;SDS011;27787;44.594;11.046;2023-05-10T10:27:23;7.78;;;4.50;;
42124;SDS011;27787;44.594;11.046;2023-05-10T10:30:16;14.95;;;5.40;;
42124;SDS011;27787;44.594;11.046;2023-05-10T10:36:03;9.68;;;4.70;;
42124;SDS011;27787;44.594;11.046;2023-05-10T10:38:58;8.23;;;4.68;;
42124;SDS011;27787;44.594;11.046;2023-05-10T10:41:55;7.53;;;4.45;;
42124;SDS011;27787;44.594;11.046;2023-05-10T10:44:41;9.00;;;4.63;;
42124;SDS011;27787;44.594;11.046;2023-05-10T10:47:27;6.57;;;4.22;;
42124;SDS011;27787;44.594;11.046;2023-05-10T10:50:15;9.38;;;5.18;;
42124;SDS011;27787;44.594;11.046;2023-05-10T10:53:10;9.63;;;4.97;;
42124;SDS011;27787;44.594;11.046;2023-05-10T10:56:28;6.65;;;3.75;;
42124;SDS011;27787;44.594;11.046;2023-05-10T10:59:07;8.40;;;4.05;;
42124;SDS011;27787;44.594;11.046;2023-05-10T11:01:51;7.20;;;4.43;;
42124;SDS011;27787;44.594;11.046;2023-05-10T11:04:42;10.98;;;4.03;;
42124;SDS011;27787;44.594;11.046;2023-05-10T11:07:30;8.15;;;3.92;;
42124;SDS011;27787;44.594;11.046;2023-05-10T11:10:19;5.97;;;3.88;;
42124;SDS011;27787;44.594;11.046;2023-05-10T11:13:06;7.78;;;4.13;;
42124;SDS011;27787;44.594;11.046;2023-05-10T11:15:51;6.35;;;3.42;;
42124;SDS011;27787;44.594;11.046;2023-05-10T11:18:36;6.22;;;3.80;;
42124;SDS011;27787;44.594;11.046;2023-05-10T11:21:20;10.25;;;4.20;;
42124;SDS011;27787;44.594;11.046;2023-05-10T11:24:09;6.75;;;4.47;;
42124;SDS011;27787;44.594;11.046;2023-05-10T11:26:57;7.10;;;4.53;;
42124;SDS011;27787;44.594;11.046;2023-05-10T11:29:46;6.50;;;3.65;;
42124;SDS011;27787;44.594;11.046;2023-05-10T11:32:56;5.63;;;3.65;;
42124;SDS011;27787;44.594;11.046;2023-05-10T11:35:40;5.60;;;3.78;;
42124;SDS011;27787;44.594;11.046;2023-05-10T11:38:26;7.85;;;4.07;;
42124;SDS011;27787;44.594;11.046;2023-05-10T11:41:10;5.80;;;3.33;;
42124;SDS011;27787;44.594;11.046;2023-05-10T11:43:56;9.23;;;4.20;;
42124;SDS011;27787;44.594;11.046;2023-05-10T11:46:41;7.90;;;3.83;;
42124;SDS011;27787;44.594;11.046;2023-05-10T11:49:26;9.60;;;4.22;;
42124;SDS011;27787;44.594;11.046;2023-05-10T11:52:10;5.10;;;3.22;;
42124;SDS011;27787;44.594;11.046;2023-05-10T11:54:57;4.97;;;3.58;;
42124;SDS011;27787;44.594;11.046;2023-05-10T12:00:29;5.35;;;3.03;;
42124;SDS011;27787;44.594;11.046;2023-05-10T12:03:15;7.20;;;3.33;;
42124;SDS011;27787;44.594;11.046;2023-05-10T12:06:01;6.25;;;3.63;;
42124;SDS011;27787;44.594;11.046;2023-05-10T12:08:46;5.45;;;3.17;;
42124;SDS011;27787;44.594;11.046;2023-05-10T12:11:36;5.93;;;3.35;;
42124;SDS011;27787;44.594;11.046;2023-05-10T12:14:24;5.35;;;3.53;;
42124;SDS011;27787;44.594;11.046;2023-05-10T12:17:12;5.90;;;3.13;;
42124;SDS011;27787;44.594;11.046;2023-05-10T12:20:12;5.75;;;3.78;;
42124;SDS011;27787;44.594;11.046;2023-05-10T12:23:08;5.78;;;2.97;;
42124;SDS011;27787;44.594;11.046;2023-05-10T12:25:53;7.75;;;3.95;;
42124;SDS011;27787;44.594;11.046;2023-05-10T12:28:48;7.45;;;3.80;;
42124;SDS011;27787;44.594;11.046;2023-05-10T12:34:33;6.03;;;3.67;;
42124;SDS011;27787;44.594;11.046;2023-05-10T12:37:23;5.93;;;3.03;;
42124;SDS011;27787;44.594;11.046;2023-05-10T12:40:08;4.65;;;2.83;;
42124;SDS011;27787;44.594;11.046;2023-05-10T12:42:54;5.30;;;2.78;;
42124;SDS011;27787;44.594;11.046;2023-05-10T12:45:38;6.22;;;2.90;;
42124;SDS011;27787;44.594;11.046;2023-05-10T12:48:23;4.93;;;2.83;;
42124;SDS011;27787;44.594;11.046;2023-05-10T12:51:08;5.53;;;3.17;;
42124;SDS011;27787;44.594;11.046;2023-05-10T12:53:57;4.95;;;2.80;;
42124;SDS011;27787;44.594;11.046;2023-05-10T12:56:41;4.55;;;2.72;;
42124;SDS011;27787;44.594;11.046;2023-05-10T12:59:26;4.45;;;2.70;;
42124;SDS011;27787;44.594;11.046;2023-05-10T13:02:10;4.18;;;2.90;;
42124;SDS011;27787;44.594;11.046;2023-05-10T13:04:54;4.80;;;3.33;;
42124;SDS011;27787;44.594;11.046;2023-05-10T13:07:38;5.90;;;3.63;;
42124;SDS011;27787;44.594;11.046;2023-05-10T13:10:23;6.10;;;3.15;;
42124;SDS011;27787;44.594;11.046;2023-05-10T13:13:07;4.53;;;3.03;;
42124;SDS011;27787;44.594;11.046;2023-05-10T13:15:52;4.65;;;3.42;;
42124;SDS011;27787;44.594;11.046;2023-05-10T13:18:36;4.88;;;3.00;;
42124;SDS011;27787;44.594;11.046;2023-05-10T13:21:20;5.10;;;3.45;;
42124;SDS011;27787;44.594;11.046;2023-05-10T13:24:04;5.72;;;3.25;;
42124;SDS011;27787;44.594;11.046;2023-05-10T13:26:49;6.55;;;3.30;;
42124;SDS011;27787;44.594;11.046;2023-05-10T13:29:34;4.78;;;2.70;;
42124;SDS011;27787;44.594;11.046;2023-05-10T13:32:18;6.40;;;3.40;;
42124;SDS011;27787;44.594;11.046;2023-05-10T13:35:03;4.57;;;3.10;;
42124;SDS011;27787;44.594;11.046;2023-05-10T13:37:48;4.88;;;3.38;;
42124;SDS011;27787;44.594;11.046;2023-05-10T13:40:32;5.68;;;3.60;;
42124;SDS011;27787;44.594;11.046;2023-05-10T13:43:17;5.03;;;2.70;;
42124;SDS011;27787;44.594;11.046;2023-05-10T13:46:03;4.68;;;3.13;;
42124;SDS011;27787;44.594;11.046;2023-05-10T13:48:47;4.25;;;2.88;;
42124;SDS011;27787;44.594;11.046;2023-05-10T13:51:31;5.28;;;2.97;;
42124;SDS011;27787;44.594;11.046;2023-05-10T13:54:17;4.57;;;3.00;;
42124;SDS011;27787;44.594;11.046;2023-05-10T13:57:03;5.55;;;3.47;;
42124;SDS011;27787;44.594;11.046;2023-05-10T13:59:48;4.85;;;2.80;;
42124;SDS011;27787;44.594;11.046;2023-05-10T14:02:32;4.88;;;3.15;;
42124;SDS011;27787;44.594;11.046;2023-05-10T14:05:16;5.57;;;3.53;;
42124;SDS011;27787;44.594;11.046;2023-05-10T14:08:01;6.35;;;2.97;;
42124;SDS011;27787;44.594;11.046;2023-05-10T14:10:45;5.10;;;2.90;;
42124;SDS011;27787;44.594;11.046;2023-05-10T14:13:29;5.00;;;3.15;;
42124;SDS011;27787;44.594;11.046;2023-05-10T14:16:14;6.30;;;3.80;;
42124;SDS011;27787;44.594;11.046;2023-05-10T14:18:58;4.88;;;3.22;;
42124;SDS011;27787;44.594;11.046;2023-05-10T14:21:42;8.02;;;3.70;;
42124;SDS011;27787;44.594;11.046;2023-05-10T14:24:26;5.20;;;3.30;;
42124;SDS011;27787;44.594;11.046;2023-05-10T14:27:11;4.93;;;3.38;;
42124;SDS011;27787;44.594;11.046;2023-05-10T14:29:55;5.30;;;3.22;;
42124;SDS011;27787;44.594;11.046;2023-05-10T14:32:40;4.35;;;3.42;;
42124;SDS011;27787;44.594;11.046;2023-05-10T14:35:24;5.57;;;3.35;;
42124;SDS011;27787;44.594;11.046;2023-05-10T14:38:08;4.43;;;3.42;;
42124;SDS011;27787;44.594;11.046;2023-05-10T14:40:52;5.50;;;3.70;;
42124;SDS011;27787;44.594;11.046;2023-05-10T14:43:36;5.97;;;4.07;;
42124;SDS011;27787;44.594;11.046;2023-05-10T14:46:21;6.05;;;3.58;;
42124;SDS011;27787;44.594;11.046;2023-05-10T14:49:06;6.85;;;4.00;;
42124;SDS011;27787;44.594;11.046;2023-05-10T14:51:50;5.65;;;3.78;;
42124;SDS011;27787;44.594;11.046;2023-05-10T14:54:35;5.50;;;3.50;;
42124;SDS011;27787;44.594;11.046;2023-05-10T14:57:19;8.35;;;4.25;;
42124;SDS011;27787;44.594;11.046;2023-05-10T15:00:03;6.78;;;4.10;;
42124;SDS011;27787;44.594;11.046;2023-05-10T15:02:47;6.63;;;3.92;;
42124;SDS011;27787;44.594;11.046;2023-05-10T15:05:32;5.93;;;3.70;;
42124;SDS011;27787;44.594;11.046;2023-05-10T15:08:16;6.18;;;3.92;;
42124;SDS011;27787;44.594;11.046;2023-05-10T15:11:00;9.10;;;4.22;;
42124;SDS011;27787;44.594;11.046;2023-05-10T15:13:45;5.70;;;4.32;;
42124;SDS011;27787;44.594;11.046;2023-05-10T15:16:29;9.27;;;5.05;;
42124;SDS011;27787;44.594;11.046;2023-05-10T15:19:13;6.80;;;4.93;;
42124;SDS011;27787;44.594;11.046;2023-05-10T15:21:57;6.97;;;4.88;;
42124;SDS011;27787;44.594;11.046;2023-05-10T15:24:41;6.60;;;4.55;;
42124;SDS011;27787;44.594;11.046;2023-05-10T15:27:31;5.65;;;3.78;;
42124;SDS011;27787;44.594;11.046;2023-05-10T15:30:28;5.88;;;4.00;;
42124;SDS011;27787;44.594;11.046;2023-05-10T15:33:14;8.75;;;4.78;;
42124;SDS011;27787;44.594;11.046;2023-05-10T15:35:59;5.63;;;3.92;;
42124;SDS011;27787;44.594;11.046;2023-05-10T15:38:43;6.07;;;3.92;;
42124;SDS011;27787;44.594;11.046;2023-05-10T15:41:27;5.22;;;3.95;;
42124;SDS011;27787;44.594;11.046;2023-05-10T15:44:12;4.97;;;3.63;;
42124;SDS011;27787;44.594;11.046;2023-05-10T15:46:57;7.18;;;4.15;;
42124;SDS011;27787;44.594;11.046;2023-05-10T15:49:41;5.82;;;4.05;;
42124;SDS011;27787;44.594;11.046;2023-05-10T15:52:26;6.28;;;3.65;;
42124;SDS011;27787;44.594;11.046;2023-05-10T15:55:12;8.27;;;3.80;;
42124;SDS011;27787;44.594;11.046;2023-05-10T15:57:59;6.90;;;4.38;;
42124;SDS011;27787;44.594;11.046;2023-05-10T16:00:43;7.13;;;4.68;;
42124;SDS011;27787;44.594;11.046;2023-05-10T16:03:27;7.30;;;4.53;;
42124;SDS011;27787;44.594;11.046;2023-05-10T16:06:12;5.97;;;4.63;;
42124;SDS011;27787;44.594;11.046;2023-05-10T16:08:56;13.93;;;8.98;;
42124;SDS011;27787;44.594;11.046;2023-05-10T16:11:41;6.18;;;4.72;;
42124;SDS011;27787;44.594;11.046;2023-05-10T16:14:26;6.88;;;4.57;;
42124;SDS011;27787;44.594;11.046;2023-05-10T16:17:10;7.25;;;4.95;;
42124;SDS011;27787;44.594;11.046;2023-05-10T16:19:55;7.93;;;4.82;;
42124;SDS011;27787;44.594;11.046;2023-05-10T16:22:39;7.28;;;5.00;;
42124;SDS011;27787;44.594;11.046;2023-05-10T16:25:24;8.23;;;5.60;;
42124;SDS011;27787;44.594;11.046;2023-05-10T16:28:09;7.38;;;4.97;;
42124;SDS011;27787;44.594;11.046;2023-05-10T16:30:53;8.30;;;5.50;;
42124;SDS011;27787;44.594;11.046;2023-05-10T16:33:37;8.40;;;5.38;;
42124;SDS011;27787;44.594;11.046;2023-05-10T16:36:21;6.80;;;5.03;;
42124;SDS011;27787;44.594;11.046;2023-05-10T16:39:06;9.23;;;5.45;;
42124;SDS011;27787;44.594;11.046;2023-05-10T16:41:52;10.65;;;5.72;;
42124;SDS011;27787;44.594;11.046;2023-05-10T16:44:37;8.55;;;6.07;;
42124;SDS011;27787;44.594;11.046;2023-05-10T16:47:46;9.45;;;5.40;;
42124;SDS011;27787;44.594;11.046;2023-05-10T16:50:31;10.10;;;6.32;;
42124;SDS011;27787;44.594;11.046;2023-05-10T16:53:19;9.95;;;6.20;;
42124;SDS011;27787;44.594;11.046;2023-05-10T16:56:07;10.02;;;6.65;;
42124;SDS011;27787;44.594;11.046;2023-05-10T16:58:55;9.57;;;6.20;;
42124;SDS011;27787;44.594;11.046;2023-05-10T17:02:00;11.32;;;6.40;;
42124;SDS011;27787;44.594;11.046;2023-05-10T17:04:48;8.98;;;6.10;;
42124;SDS011;27787;44.594;11.046;2023-05-10T17:07:40;10.98;;;6.75;;
42124;SDS011;27787;44.594;11.046;2023-05-10T17:10:54;8.95;;;6.38;;