sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45409;DHT22;31162;51.076;3.784;2022-12-18T00:01:03;-4.40;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T00:03:34;-4.40;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T00:06:00;-4.60;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T00:08:27;-4.60;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T00:10:53;-4.70;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T00:13:18;-4.70;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T00:15:44;-4.60;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T00:18:10;-4.60;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T00:20:37;-4.40;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T00:23:03;-4.40;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T00:25:29;-4.50;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T00:27:55;-4.70;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T00:30:21;-4.80;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T00:32:46;-4.80;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T00:35:12;-4.80;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T00:37:37;-4.80;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T00:40:03;-4.70;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T00:42:29;-4.60;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T00:45:13;-4.70;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T00:47:39;-4.70;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T00:50:05;-4.70;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T00:52:31;-4.90;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T00:54:57;-4.90;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T00:57:22;-4.90;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T00:59:48;-5.00;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T01:02:14;-4.90;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T01:04:39;-5.00;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T01:07:05;-5.10;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T01:09:30;-5.10;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T01:11:56;-5.10;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T01:14:22;-5.10;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T01:16:47;-5.10;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T01:19:13;-5.20;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T01:21:39;-5.20;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T01:24:05;-5.30;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T01:26:30;-5.30;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T01:28:57;-5.40;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T01:31:31;-5.40;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T01:34:00;-5.40;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T01:36:31;-5.30;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T01:38:59;-5.50;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T01:41:27;-5.50;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T01:47:21;-5.60;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T01:49:49;-5.60;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T01:52:15;-5.60;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T01:54:42;-5.60;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T01:57:08;-5.60;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T01:59:34;-5.60;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T02:02:01;-5.70;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T02:04:28;-5.70;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T02:09:56;-5.80;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T02:12:28;-5.70;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T02:15:06;-5.70;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T02:17:43;-5.80;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T02:28:31;-5.80;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T02:30:59;-5.80;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T02:33:27;-5.80;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T02:35:54;-5.60;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T02:38:21;-5.60;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T02:40:49;-5.80;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T02:43:15;-5.90;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T02:45:53;-5.90;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T02:48:23;-5.90;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T02:50:59;-5.80;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T02:53:36;-5.80;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T02:56:28;-5.80;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T02:59:00;-5.80;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T03:01:39;-5.80;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T03:04:14;-5.90;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T03:06:43;-5.90;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T03:09:17;-5.90;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T03:11:48;-5.90;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T03:14:38;-5.90;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T03:17:05;-5.90;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T03:19:33;-5.90;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T03:22:01;-5.90;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T03:24:30;-5.90;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T03:27:01;-6.00;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T03:29:45;-6.10;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T03:32:21;-6.00;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T03:34:50;-6.00;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T03:37:16;-6.00;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T03:39:42;-6.10;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T03:42:17;-6.10;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T03:44:58;-6.10;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T03:52:41;-6.10;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T03:55:09;-6.10;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T03:57:35;-6.10;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T04:00:15;-6.10;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T04:02:51;-6.10;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T04:05:19;-6.20;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T04:07:47;-6.30;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T04:10:16;-6.30;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T04:12:42;-6.30;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T04:15:09;-6.20;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T04:17:34;-6.30;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T04:20:00;-6.30;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T04:22:26;-6.30;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T04:24:51;-6.20;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T04:27:17;-6.10;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T04:29:43;-5.90;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T04:32:08;-5.80;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T04:34:34;-5.90;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T04:37:00;-6.00;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T04:39:26;-5.80;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T04:41:51;-5.70;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T04:44:17;-5.60;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T04:46:43;-5.50;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T04:49:09;-5.50;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T04:51:36;-5.50;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T04:54:02;-5.30;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T04:56:30;-5.30;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T04:58:55;-5.30;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T05:01:21;-5.30;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T05:03:47;-5.50;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T05:06:13;-5.60;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T05:08:38;-5.60;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T05:11:07;-5.60;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T05:13:34;-5.60;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T05:16:00;-5.70;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T05:18:26;-5.80;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T05:20:53;-5.80;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T05:23:19;-5.70;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T05:25:56;-5.70;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T05:28:23;-5.60;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T05:30:59;-5.60;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T05:33:28;-5.50;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T05:35:55;-5.60;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T05:38:22;-5.80;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T05:40:49;-5.70;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T05:43:15;-5.60;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T05:45:41;-5.60;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T05:48:07;-5.40;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T05:50:35;-5.20;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T05:53:02;-5.20;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T05:55:27;-5.20;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T05:57:53;-5.40;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T06:00:19;-5.50;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T06:02:48;-5.70;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T06:05:14;-5.70;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T06:07:40;-5.70;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T06:10:06;-5.80;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T06:12:32;-5.80;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T06:14:59;-5.90;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T06:17:34;-5.80;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T06:20:00;-5.80;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T06:22:26;-5.80;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T06:24:52;-5.90;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T06:27:18;-5.90;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T06:29:43;-5.60;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T06:32:09;-5.30;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T06:34:37;-5.30;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T06:37:03;-5.10;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T06:39:29;-5.20;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T06:41:54;-5.40;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T06:44:20;-5.40;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T06:46:46;-5.50;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T06:49:11;-5.50;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T06:51:37;-5.50;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T06:54:03;-5.50;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T06:56:29;-5.60;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T06:58:55;-5.60;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T07:01:21;-5.60;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T07:03:47;-5.50;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T07:06:18;-5.50;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T07:08:45;-5.40;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T07:11:12;-5.30;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T07:13:38;-5.20;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T07:18:30;-5.20;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T07:20:56;-5.40;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T07:23:21;-5.30;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T07:25:47;-5.40;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T07:28:12;-5.40;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T07:30:40;-5.50;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T07:33:05;-5.40;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T07:35:32;-5.40;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T07:37:58;-5.50;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T07:40:24;-5.50;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T07:42:49;-5.30;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T07:45:15;-5.30;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T07:47:41;-5.20;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T07:50:06;-5.10;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T07:52:32;-5.20;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T07:54:58;-5.30;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T07:57:24;-5.20;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T07:59:49;-5.30;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T08:02:15;-5.30;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T08:04:40;-5.40;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T08:07:06;-5.40;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T08:09:32;-5.30;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T08:11:58;-5.10;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T08:14:23;-4.90;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T08:16:49;-4.90;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T08:19:15;-4.80;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T08:21:41;-4.70;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T08:24:06;-4.70;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T08:26:34;-4.60;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T08:29:00;-4.50;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T08:31:27;-4.30;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T08:33:53;-4.00;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T08:36:20;-3.90;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T08:38:46;-3.80;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T08:41:14;-3.90;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T08:43:40;-3.70;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T08:46:26;-3.70;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T08:48:53;-3.60;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T08:51:19;-3.60;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T08:53:46;-3.50;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T08:56:12;-3.40;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T08:58:38;-3.40;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T09:01:06;-3.30;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T09:03:32;-3.40;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T09:05:58;-3.20;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T09:08:25;-3.10;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T09:10:51;-3.30;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T09:13:18;-3.40;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T09:15:45;-3.30;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T09:18:13;-3.00;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T09:20:39;-2.80;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T09:23:05;-2.80;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T09:25:31;-2.60;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T09:28:15;-2.50;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T09:30:43;-2.30;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T09:33:09;-2.20;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T09:35:39;-2.10;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T09:38:06;-2.20;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T09:40:52;-2.40;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T09:43:35;-2.40;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T09:46:06;-2.30;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T09:48:40;-2.30;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T09:51:25;-2.30;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T09:54:02;-2.40;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T09:56:31;-2.40;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T09:59:01;-2.30;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T10:01:28;-2.10;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T10:03:55;-1.90;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T10:06:34;-1.80;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T10:09:32;-1.60;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T10:14:50;-1.90;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T10:19:59;-1.90;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T10:25:05;-1.70;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T10:27:38;-1.70;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T10:30:12;-1.60;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T10:32:39;-1.50;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T10:35:07;-1.70;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T10:37:35;-1.80;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T10:40:13;-1.80;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T10:42:40;-2.10;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T10:45:16;-2.10;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T10:47:49;-1.80;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T10:50:30;-1.50;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T10:52:59;-1.40;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T10:55:37;-1.30;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T10:58:30;-1.30;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T11:03:37;-1.30;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T11:06:04;-1.30;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T11:08:31;-1.30;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T11:10:56;-1.20;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T11:13:24;-1.20;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T11:15:51;-1.20;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T11:18:28;-1.50;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T11:21:15;-1.40;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T11:23:50;-1.50;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T11:26:17;-1.40;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T11:28:51;-1.20;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T11:31:28;-1.20;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T11:33:56;-1.10;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T11:36:23;-0.80;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T11:38:52;-0.90;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T11:41:27;-1.00;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T11:44:25;-0.80;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T11:46:58;-0.80;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T11:49:32;-0.80;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T11:52:09;-0.70;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T11:54:37;-0.30;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T11:57:09;-0.30;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T12:00:03;-0.20;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T12:02:42;-0.20;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T12:11:00;0.20;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T12:16:18;0.00;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T12:24:02;-0.10;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T12:26:38;0.10;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T12:39:46;0.70;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T12:42:32;0.80;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T12:46:08;0.80;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T12:48:27;0.90;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T12:50:55;1.00;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T12:53:28;1.10;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T12:55:56;0.90;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T12:58:38;0.90;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T13:01:12;1.00;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T13:09:30;0.90;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T13:12:05;0.70;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T13:15:34;0.70;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T13:18:26;0.80;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T13:25:51;1.00;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T13:29:03;1.00;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T13:31:11;0.90;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T13:33:41;0.90;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T13:36:15;1.00;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T13:38:42;1.00;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T13:41:21;1.00;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T13:43:49;0.80;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T13:51:44;1.00;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T13:56:48;1.00;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T13:59:23;1.10;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T14:02:20;1.20;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T14:04:47;1.00;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T14:07:16;1.00;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T14:09:47;0.80;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T14:12:25;0.90;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T14:15:35;0.90;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T14:19:08;1.10;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T14:21:22;1.00;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T14:23:48;1.00;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T14:26:23;1.10;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T14:28:50;1.00;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T14:31:25;1.10;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T14:33:51;1.10;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T14:36:20;1.10;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T14:38:52;1.20;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T14:41:20;1.20;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T14:43:51;1.30;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T14:49:29;1.30;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T14:52:36;1.30;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T14:55:01;1.10;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T14:57:36;1.20;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T15:00:14;0.90;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T15:02:40;0.90;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T15:05:18;0.90;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T15:07:46;0.90;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T15:13:07;1.10;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T15:20:40;1.00;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T15:25:40;1.20;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T15:28:43;1.10;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T15:33:38;0.90;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T15:36:09;1.10;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T15:38:35;1.10;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T15:41:02;1.20;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T15:43:29;1.20;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T15:46:11;1.10;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T15:48:49;1.10;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T15:51:18;1.00;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T15:53:46;1.10;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T15:56:14;1.10;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T15:58:59;1.20;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T16:01:30;1.10;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T16:03:57;1.00;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T16:06:23;1.10;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T16:08:49;1.30;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T16:11:27;1.30;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T16:14:23;1.30;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T16:16:55;1.30;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T16:19:22;1.30;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T16:21:49;1.30;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T16:24:21;1.30;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T16:26:50;1.30;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T16:29:17;1.30;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T16:31:43;1.40;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T16:34:13;1.40;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T16:36:39;1.30;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T16:39:05;1.20;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T16:41:31;1.30;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T16:43:58;1.40;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T16:46:24;1.50;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T16:48:49;1.50;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T16:51:15;1.30;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T16:53:41;1.20;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T16:56:07;1.40;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T16:58:32;1.50;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T17:00:58;1.50;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T17:03:24;1.50;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T17:05:50;1.50;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T17:08:15;1.40;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T17:10:41;1.40;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T17:13:06;1.40;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T17:15:36;1.40;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T17:18:01;1.60;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T17:20:29;1.50;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T17:22:55;1.50;99.90
45409;DHT22;31162;51.076;3.784;2022-12-18T17:25:20;1.50;99.90