sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15096;SDS011;7649;52.084;7.478;2023-06-04T00:00:07;4.27;;;2.00;;
15096;SDS011;7649;52.084;7.478;2023-06-04T00:02:36;1.87;;;1.57;;
15096;SDS011;7649;52.084;7.478;2023-06-04T00:05:05;3.87;;;2.13;;
15096;SDS011;7649;52.084;7.478;2023-06-04T00:07:33;2.50;;;2.30;;
15096;SDS011;7649;52.084;7.478;2023-06-04T00:10:01;2.13;;;1.90;;
15096;SDS011;7649;52.084;7.478;2023-06-04T00:12:30;3.53;;;2.07;;
15096;SDS011;7649;52.084;7.478;2023-06-04T00:14:58;3.70;;;1.87;;
15096;SDS011;7649;52.084;7.478;2023-06-04T00:17:28;2.37;;;2.07;;
15096;SDS011;7649;52.084;7.478;2023-06-04T00:19:56;4.03;;;2.60;;
15096;SDS011;7649;52.084;7.478;2023-06-04T00:22:24;5.00;;;2.47;;
15096;SDS011;7649;52.084;7.478;2023-06-04T00:24:52;2.87;;;2.37;;
15096;SDS011;7649;52.084;7.478;2023-06-04T00:27:21;3.67;;;2.50;;
15096;SDS011;7649;52.084;7.478;2023-06-04T00:29:49;2.20;;;1.90;;
15096;SDS011;7649;52.084;7.478;2023-06-04T00:32:17;2.20;;;2.00;;
15096;SDS011;7649;52.084;7.478;2023-06-04T00:34:51;1.90;;;1.70;;
15096;SDS011;7649;52.084;7.478;2023-06-04T00:37:19;2.20;;;2.00;;
15096;SDS011;7649;52.084;7.478;2023-06-04T00:39:48;2.60;;;2.40;;
15096;SDS011;7649;52.084;7.478;2023-06-04T00:42:16;4.17;;;1.80;;
15096;SDS011;7649;52.084;7.478;2023-06-04T00:44:44;2.33;;;1.90;;
15096;SDS011;7649;52.084;7.478;2023-06-04T00:47:14;2.63;;;2.13;;
15096;SDS011;7649;52.084;7.478;2023-06-04T00:49:42;2.07;;;1.70;;
15096;SDS011;7649;52.084;7.478;2023-06-04T00:52:12;5.77;;;1.97;;
15096;SDS011;7649;52.084;7.478;2023-06-04T00:54:41;1.90;;;1.80;;
15096;SDS011;7649;52.084;7.478;2023-06-04T00:57:10;2.10;;;2.00;;
15096;SDS011;7649;52.084;7.478;2023-06-04T00:59:38;4.80;;;2.10;;
15096;SDS011;7649;52.084;7.478;2023-06-04T01:02:08;2.37;;;2.17;;
15096;SDS011;7649;52.084;7.478;2023-06-04T01:04:41;2.30;;;2.10;;
15096;SDS011;7649;52.084;7.478;2023-06-04T01:07:14;4.20;;;2.40;;
15096;SDS011;7649;52.084;7.478;2023-06-04T01:09:43;2.33;;;1.93;;
15096;SDS011;7649;52.084;7.478;2023-06-04T01:12:12;3.37;;;2.00;;
15096;SDS011;7649;52.084;7.478;2023-06-04T01:14:40;3.37;;;2.10;;
15096;SDS011;7649;52.084;7.478;2023-06-04T01:17:11;6.33;;;3.23;;
15096;SDS011;7649;52.084;7.478;2023-06-04T01:22:29;2.33;;;1.90;;
15096;SDS011;7649;52.084;7.478;2023-06-04T01:24:59;3.07;;;2.07;;
15096;SDS011;7649;52.084;7.478;2023-06-04T01:27:30;2.87;;;1.90;;
15096;SDS011;7649;52.084;7.478;2023-06-04T01:29:58;3.77;;;2.30;;
15096;SDS011;7649;52.084;7.478;2023-06-04T01:32:27;3.90;;;2.10;;
15096;SDS011;7649;52.084;7.478;2023-06-04T01:34:56;2.13;;;1.90;;
15096;SDS011;7649;52.084;7.478;2023-06-04T01:37:24;3.73;;;1.90;;
15096;SDS011;7649;52.084;7.478;2023-06-04T01:39:54;3.03;;;2.00;;
15096;SDS011;7649;52.084;7.478;2023-06-04T01:42:22;2.83;;;1.93;;
15096;SDS011;7649;52.084;7.478;2023-06-04T01:44:51;3.73;;;2.30;;
15096;SDS011;7649;52.084;7.478;2023-06-04T01:47:19;2.70;;;1.90;;
15096;SDS011;7649;52.084;7.478;2023-06-04T01:49:48;2.10;;;1.90;;
15096;SDS011;7649;52.084;7.478;2023-06-04T01:52:16;4.33;;;2.50;;
15096;SDS011;7649;52.084;7.478;2023-06-04T01:54:47;4.50;;;2.30;;
15096;SDS011;7649;52.084;7.478;2023-06-04T01:57:20;5.10;;;2.37;;
15096;SDS011;7649;52.084;7.478;2023-06-04T01:59:48;3.47;;;2.00;;
15096;SDS011;7649;52.084;7.478;2023-06-04T02:02:17;5.97;;;2.87;;
15096;SDS011;7649;52.084;7.478;2023-06-04T02:04:46;3.33;;;2.30;;
15096;SDS011;7649;52.084;7.478;2023-06-04T02:07:18;5.13;;;2.50;;
15096;SDS011;7649;52.084;7.478;2023-06-04T02:09:47;4.70;;;2.60;;
15096;SDS011;7649;52.084;7.478;2023-06-04T02:12:16;5.47;;;2.30;;
15096;SDS011;7649;52.084;7.478;2023-06-04T02:14:46;5.70;;;2.30;;
15096;SDS011;7649;52.084;7.478;2023-06-04T02:17:14;2.10;;;1.90;;
15096;SDS011;7649;52.084;7.478;2023-06-04T02:19:43;2.47;;;2.20;;
15096;SDS011;7649;52.084;7.478;2023-06-04T02:22:15;4.03;;;2.20;;
15096;SDS011;7649;52.084;7.478;2023-06-04T02:24:44;3.00;;;2.30;;
15096;SDS011;7649;52.084;7.478;2023-06-04T02:27:12;3.67;;;2.20;;
15096;SDS011;7649;52.084;7.478;2023-06-04T02:29:40;3.60;;;2.37;;
15096;SDS011;7649;52.084;7.478;2023-06-04T02:32:10;2.93;;;2.23;;
15096;SDS011;7649;52.084;7.478;2023-06-04T02:34:39;2.50;;;2.30;;
15096;SDS011;7649;52.084;7.478;2023-06-04T02:37:07;2.53;;;2.10;;
15096;SDS011;7649;52.084;7.478;2023-06-04T02:39:35;3.20;;;2.30;;
15096;SDS011;7649;52.084;7.478;2023-06-04T02:42:04;3.33;;;2.47;;
15096;SDS011;7649;52.084;7.478;2023-06-04T02:44:32;3.97;;;2.33;;
15096;SDS011;7649;52.084;7.478;2023-06-04T02:47:01;3.00;;;2.20;;
15096;SDS011;7649;52.084;7.478;2023-06-04T02:49:31;3.00;;;2.40;;
15096;SDS011;7649;52.084;7.478;2023-06-04T02:51:59;2.23;;;2.03;;
15096;SDS011;7649;52.084;7.478;2023-06-04T02:54:27;2.10;;;1.90;;
15096;SDS011;7649;52.084;7.478;2023-06-04T02:56:56;6.03;;;2.67;;
15096;SDS011;7649;52.084;7.478;2023-06-04T02:59:24;3.73;;;2.57;;
15096;SDS011;7649;52.084;7.478;2023-06-04T03:01:52;4.20;;;2.10;;
15096;SDS011;7649;52.084;7.478;2023-06-04T03:04:20;8.53;;;3.10;;
15096;SDS011;7649;52.084;7.478;2023-06-04T03:06:50;2.60;;;2.40;;
15096;SDS011;7649;52.084;7.478;2023-06-04T03:09:24;2.60;;;2.40;;
15096;SDS011;7649;52.084;7.478;2023-06-04T03:11:52;4.83;;;2.43;;
15096;SDS011;7649;52.084;7.478;2023-06-04T03:14:20;3.37;;;2.20;;
15096;SDS011;7649;52.084;7.478;2023-06-04T03:16:49;3.07;;;2.53;;
15096;SDS011;7649;52.084;7.478;2023-06-04T03:19:18;2.60;;;2.40;;
15096;SDS011;7649;52.084;7.478;2023-06-04T03:21:46;4.50;;;2.63;;
15096;SDS011;7649;52.084;7.478;2023-06-04T03:24:19;4.10;;;2.60;;
15096;SDS011;7649;52.084;7.478;2023-06-04T03:26:47;3.97;;;2.67;;
15096;SDS011;7649;52.084;7.478;2023-06-04T03:29:16;3.77;;;2.67;;
15096;SDS011;7649;52.084;7.478;2023-06-04T03:31:44;3.33;;;2.40;;
15096;SDS011;7649;52.084;7.478;2023-06-04T03:34:12;3.90;;;2.57;;
15096;SDS011;7649;52.084;7.478;2023-06-04T03:36:41;3.60;;;2.70;;
15096;SDS011;7649;52.084;7.478;2023-06-04T03:39:09;2.63;;;2.43;;
15096;SDS011;7649;52.084;7.478;2023-06-04T03:41:38;2.70;;;2.50;;
15096;SDS011;7649;52.084;7.478;2023-06-04T03:44:07;4.03;;;2.63;;
15096;SDS011;7649;52.084;7.478;2023-06-04T03:46:35;7.13;;;2.93;;
15096;SDS011;7649;52.084;7.478;2023-06-04T03:49:03;3.07;;;2.63;;
15096;SDS011;7649;52.084;7.478;2023-06-04T03:51:32;2.87;;;2.40;;
15096;SDS011;7649;52.084;7.478;2023-06-04T03:54:00;3.03;;;2.57;;
15096;SDS011;7649;52.084;7.478;2023-06-04T03:56:29;8.03;;;3.17;;
15096;SDS011;7649;52.084;7.478;2023-06-04T03:58:59;3.03;;;2.73;;
15096;SDS011;7649;52.084;7.478;2023-06-04T04:01:27;4.43;;;2.70;;
15096;SDS011;7649;52.084;7.478;2023-06-04T04:03:56;4.40;;;3.03;;
15096;SDS011;7649;52.084;7.478;2023-06-04T04:06:24;4.23;;;2.80;;
15096;SDS011;7649;52.084;7.478;2023-06-04T04:08:53;3.73;;;2.97;;
15096;SDS011;7649;52.084;7.478;2023-06-04T04:11:21;4.27;;;3.07;;
15096;SDS011;7649;52.084;7.478;2023-06-04T04:13:49;4.17;;;2.70;;
15096;SDS011;7649;52.084;7.478;2023-06-04T04:16:19;4.00;;;3.00;;
15096;SDS011;7649;52.084;7.478;2023-06-04T04:18:47;3.50;;;2.70;;
15096;SDS011;7649;52.084;7.478;2023-06-04T04:21:16;4.30;;;2.77;;
15096;SDS011;7649;52.084;7.478;2023-06-04T04:23:45;4.93;;;2.83;;
15096;SDS011;7649;52.084;7.478;2023-06-04T04:26:13;3.57;;;2.70;;
15096;SDS011;7649;52.084;7.478;2023-06-04T04:28:42;6.37;;;3.07;;
15096;SDS011;7649;52.084;7.478;2023-06-04T04:31:11;4.70;;;3.10;;
15096;SDS011;7649;52.084;7.478;2023-06-04T04:33:41;3.90;;;3.10;;
15096;SDS011;7649;52.084;7.478;2023-06-04T04:36:10;3.50;;;3.20;;
15096;SDS011;7649;52.084;7.478;2023-06-04T04:38:39;3.17;;;2.60;;
15096;SDS011;7649;52.084;7.478;2023-06-04T04:41:08;3.40;;;3.10;;
15096;SDS011;7649;52.084;7.478;2023-06-04T04:43:37;3.30;;;2.97;;
15096;SDS011;7649;52.084;7.478;2023-06-04T04:46:06;4.00;;;3.40;;
15096;SDS011;7649;52.084;7.478;2023-06-04T04:48:36;3.17;;;2.70;;
15096;SDS011;7649;52.084;7.478;2023-06-04T04:51:08;3.63;;;2.90;;
15096;SDS011;7649;52.084;7.478;2023-06-04T04:53:36;3.93;;;3.10;;
15096;SDS011;7649;52.084;7.478;2023-06-04T04:56:04;3.80;;;3.17;;
15096;SDS011;7649;52.084;7.478;2023-06-04T04:58:33;4.57;;;3.47;;
15096;SDS011;7649;52.084;7.478;2023-06-04T05:01:01;4.30;;;3.30;;
15096;SDS011;7649;52.084;7.478;2023-06-04T05:03:30;3.60;;;3.30;;
15096;SDS011;7649;52.084;7.478;2023-06-04T05:05:58;4.87;;;3.03;;
15096;SDS011;7649;52.084;7.478;2023-06-04T05:08:28;3.93;;;3.07;;
15096;SDS011;7649;52.084;7.478;2023-06-04T05:10:56;4.13;;;3.33;;
15096;SDS011;7649;52.084;7.478;2023-06-04T05:13:24;4.13;;;3.27;;
15096;SDS011;7649;52.084;7.478;2023-06-04T05:15:53;3.60;;;3.10;;
15096;SDS011;7649;52.084;7.478;2023-06-04T05:18:21;4.57;;;3.40;;
15096;SDS011;7649;52.084;7.478;2023-06-04T05:20:55;4.90;;;3.10;;
15096;SDS011;7649;52.084;7.478;2023-06-04T05:23:24;3.57;;;3.17;;
15096;SDS011;7649;52.084;7.478;2023-06-04T05:25:53;5.50;;;3.47;;
15096;SDS011;7649;52.084;7.478;2023-06-04T05:28:22;4.27;;;3.43;;
15096;SDS011;7649;52.084;7.478;2023-06-04T05:30:51;5.57;;;3.13;;
15096;SDS011;7649;52.084;7.478;2023-06-04T05:33:25;3.60;;;3.27;;
15096;SDS011;7649;52.084;7.478;2023-06-04T05:35:53;7.30;;;3.20;;
15096;SDS011;7649;52.084;7.478;2023-06-04T05:38:23;4.33;;;3.03;;
15096;SDS011;7649;52.084;7.478;2023-06-04T05:40:54;3.63;;;3.10;;
15096;SDS011;7649;52.084;7.478;2023-06-04T05:43:22;3.30;;;3.00;;
15096;SDS011;7649;52.084;7.478;2023-06-04T05:45:51;4.83;;;3.00;;
15096;SDS011;7649;52.084;7.478;2023-06-04T05:48:19;4.10;;;3.27;;
15096;SDS011;7649;52.084;7.478;2023-06-04T05:50:47;4.10;;;3.07;;
15096;SDS011;7649;52.084;7.478;2023-06-04T05:53:16;3.47;;;3.17;;
15096;SDS011;7649;52.084;7.478;2023-06-04T05:55:44;4.67;;;3.50;;
15096;SDS011;7649;52.084;7.478;2023-06-04T05:58:14;3.97;;;3.27;;
15096;SDS011;7649;52.084;7.478;2023-06-04T06:00:42;3.40;;;3.00;;
15096;SDS011;7649;52.084;7.478;2023-06-04T06:03:11;4.90;;;2.90;;
15096;SDS011;7649;52.084;7.478;2023-06-04T06:05:43;3.77;;;3.07;;
15096;SDS011;7649;52.084;7.478;2023-06-04T06:08:11;4.10;;;3.70;;
15096;SDS011;7649;52.084;7.478;2023-06-04T06:10:40;3.60;;;3.00;;
15096;SDS011;7649;52.084;7.478;2023-06-04T06:13:08;5.40;;;2.80;;
15096;SDS011;7649;52.084;7.478;2023-06-04T06:15:38;3.57;;;2.90;;
15096;SDS011;7649;52.084;7.478;2023-06-04T06:18:06;3.03;;;2.73;;
15096;SDS011;7649;52.084;7.478;2023-06-04T06:20:35;3.67;;;3.03;;
15096;SDS011;7649;52.084;7.478;2023-06-04T06:23:05;6.63;;;3.23;;
15096;SDS011;7649;52.084;7.478;2023-06-04T06:25:33;3.37;;;3.10;;
15096;SDS011;7649;52.084;7.478;2023-06-04T06:28:01;3.60;;;2.93;;
15096;SDS011;7649;52.084;7.478;2023-06-04T06:30:30;5.27;;;2.70;;
15096;SDS011;7649;52.084;7.478;2023-06-04T06:32:59;3.67;;;2.90;;
15096;SDS011;7649;52.084;7.478;2023-06-04T06:35:28;2.83;;;2.63;;
15096;SDS011;7649;52.084;7.478;2023-06-04T06:37:56;2.67;;;2.47;;
15096;SDS011;7649;52.084;7.478;2023-06-04T06:40:24;4.57;;;2.60;;
15096;SDS011;7649;52.084;7.478;2023-06-04T06:42:53;4.70;;;3.03;;
15096;SDS011;7649;52.084;7.478;2023-06-04T06:45:21;6.07;;;2.60;;
15096;SDS011;7649;52.084;7.478;2023-06-04T06:47:49;4.03;;;2.63;;
15096;SDS011;7649;52.084;7.478;2023-06-04T06:50:19;3.17;;;2.20;;
15096;SDS011;7649;52.084;7.478;2023-06-04T06:52:47;3.67;;;2.40;;
15096;SDS011;7649;52.084;7.478;2023-06-04T06:55:16;3.63;;;2.30;;
15096;SDS011;7649;52.084;7.478;2023-06-04T06:57:44;2.50;;;2.30;;
15096;SDS011;7649;52.084;7.478;2023-06-04T07:00:13;3.72;;;2.50;;
15096;SDS011;7649;52.084;7.478;2023-06-04T07:02:41;3.00;;;2.13;;
15096;SDS011;7649;52.084;7.478;2023-06-04T07:05:10;4.82;;;2.70;;
15096;SDS011;7649;52.084;7.478;2023-06-04T07:07:41;2.30;;;2.10;;
15096;SDS011;7649;52.084;7.478;2023-06-04T07:10:10;6.55;;;2.50;;
15096;SDS011;7649;52.084;7.478;2023-06-04T07:12:39;2.72;;;2.53;;
15096;SDS011;7649;52.084;7.478;2023-06-04T07:15:09;2.38;;;1.85;;
15096;SDS011;7649;52.084;7.478;2023-06-04T07:17:37;2.28;;;2.00;;
15096;SDS011;7649;52.084;7.478;2023-06-04T07:20:06;2.50;;;2.08;;
15096;SDS011;7649;52.084;7.478;2023-06-04T07:22:35;3.95;;;2.38;;
15096;SDS011;7649;52.084;7.478;2023-06-04T07:25:05;2.45;;;2.05;;
15096;SDS011;7649;52.084;7.478;2023-06-04T07:27:34;2.38;;;1.90;;
15096;SDS011;7649;52.084;7.478;2023-06-04T07:30:03;2.65;;;1.90;;
15096;SDS011;7649;52.084;7.478;2023-06-04T07:32:31;1.67;;;1.58;;
15096;SDS011;7649;52.084;7.478;2023-06-04T07:35:01;4.50;;;1.77;;
15096;SDS011;7649;52.084;7.478;2023-06-04T07:37:30;2.65;;;1.80;;
15096;SDS011;7649;52.084;7.478;2023-06-04T07:39:58;4.05;;;2.00;;
15096;SDS011;7649;52.084;7.478;2023-06-04T07:42:28;4.25;;;1.90;;
15096;SDS011;7649;52.084;7.478;2023-06-04T07:44:56;1.77;;;1.52;;
15096;SDS011;7649;52.084;7.478;2023-06-04T07:47:24;3.53;;;1.90;;
15096;SDS011;7649;52.084;7.478;2023-06-04T07:49:53;1.73;;;1.63;;
15096;SDS011;7649;52.084;7.478;2023-06-04T07:52:29;2.33;;;2.10;;
15096;SDS011;7649;52.084;7.478;2023-06-04T07:54:57;2.92;;;1.70;;
15096;SDS011;7649;52.084;7.478;2023-06-04T07:57:26;1.73;;;1.60;;
15096;SDS011;7649;52.084;7.478;2023-06-04T07:59:55;3.05;;;1.63;;
15096;SDS011;7649;52.084;7.478;2023-06-04T08:02:24;1.55;;;1.45;;
15096;SDS011;7649;52.084;7.478;2023-06-04T08:04:52;2.60;;;1.75;;
15096;SDS011;7649;52.084;7.478;2023-06-04T08:07:23;3.67;;;1.88;;
15096;SDS011;7649;52.084;7.478;2023-06-04T08:09:51;1.88;;;1.77;;
15096;SDS011;7649;52.084;7.478;2023-06-04T08:12:21;3.03;;;1.60;;
15096;SDS011;7649;52.084;7.478;2023-06-04T08:14:50;1.80;;;1.70;;
15096;SDS011;7649;52.084;7.478;2023-06-04T08:17:22;1.80;;;1.70;;
15096;SDS011;7649;52.084;7.478;2023-06-04T08:19:51;2.45;;;1.60;;
15096;SDS011;7649;52.084;7.478;2023-06-04T08:22:19;2.22;;;1.63;;
15096;SDS011;7649;52.084;7.478;2023-06-04T08:24:47;2.70;;;1.73;;
15096;SDS011;7649;52.084;7.478;2023-06-04T08:27:16;3.42;;;1.77;;
15096;SDS011;7649;52.084;7.478;2023-06-04T08:29:44;3.65;;;1.92;;
15096;SDS011;7649;52.084;7.478;2023-06-04T08:32:12;4.05;;;1.90;;
15096;SDS011;7649;52.084;7.478;2023-06-04T08:34:42;2.63;;;1.50;;
15096;SDS011;7649;52.084;7.478;2023-06-04T08:37:10;1.60;;;1.50;;
15096;SDS011;7649;52.084;7.478;2023-06-04T08:39:39;2.85;;;2.03;;
15096;SDS011;7649;52.084;7.478;2023-06-04T08:42:09;1.60;;;1.48;;
15096;SDS011;7649;52.084;7.478;2023-06-04T08:44:45;2.40;;;1.50;;
15096;SDS011;7649;52.084;7.478;2023-06-04T08:47:14;3.08;;;1.63;;
15096;SDS011;7649;52.084;7.478;2023-06-04T08:49:44;3.78;;;1.30;;
15096;SDS011;7649;52.084;7.478;2023-06-04T08:52:16;2.78;;;1.73;;
15096;SDS011;7649;52.084;7.478;2023-06-04T08:54:48;2.30;;;1.60;;
15096;SDS011;7649;52.084;7.478;2023-06-04T08:57:17;4.85;;;1.73;;
15096;SDS011;7649;52.084;7.478;2023-06-04T08:59:46;1.55;;;1.45;;
15096;SDS011;7649;52.084;7.478;2023-06-04T09:02:15;1.88;;;1.45;;
15096;SDS011;7649;52.084;7.478;2023-06-04T09:04:45;4.63;;;1.45;;
15096;SDS011;7649;52.084;7.478;2023-06-04T09:07:14;2.33;;;1.55;;
15096;SDS011;7649;52.084;7.478;2023-06-04T09:09:44;2.53;;;1.55;;
15096;SDS011;7649;52.084;7.478;2023-06-04T09:12:25;1.75;;;1.60;;
15096;SDS011;7649;52.084;7.478;2023-06-04T09:14:57;1.80;;;1.70;;
15096;SDS011;7649;52.084;7.478;2023-06-04T09:17:26;1.65;;;1.30;;
15096;SDS011;7649;52.084;7.478;2023-06-04T09:19:57;3.45;;;1.35;;
15096;SDS011;7649;52.084;7.478;2023-06-04T09:22:32;1.63;;;1.52;;
15096;SDS011;7649;52.084;7.478;2023-06-04T09:25:03;2.90;;;1.58;;
15096;SDS011;7649;52.084;7.478;2023-06-04T09:27:37;2.17;;;1.70;;
15096;SDS011;7649;52.084;7.478;2023-06-04T09:30:06;2.50;;;1.48;;
15096;SDS011;7649;52.084;7.478;2023-06-04T09:32:34;1.70;;;1.33;;
15096;SDS011;7649;52.084;7.478;2023-06-04T09:35:11;2.67;;;1.50;;
15096;SDS011;7649;52.084;7.478;2023-06-04T09:37:40;1.77;;;1.40;;
15096;SDS011;7649;52.084;7.478;2023-06-04T09:40:09;1.98;;;1.63;;
15096;SDS011;7649;52.084;7.478;2023-06-04T09:42:41;1.60;;;1.33;;
15096;SDS011;7649;52.084;7.478;2023-06-04T09:45:10;1.92;;;1.33;;
15096;SDS011;7649;52.084;7.478;2023-06-04T09:47:39;2.88;;;1.33;;
15096;SDS011;7649;52.084;7.478;2023-06-04T09:50:09;1.70;;;1.60;;
15096;SDS011;7649;52.084;7.478;2023-06-04T09:52:38;2.90;;;1.50;;
15096;SDS011;7649;52.084;7.478;2023-06-04T09:55:16;2.55;;;1.25;;
15096;SDS011;7649;52.084;7.478;2023-06-04T09:57:49;1.45;;;1.35;;
15096;SDS011;7649;52.084;7.478;2023-06-04T10:00:18;1.90;;;1.33;;
15096;SDS011;7649;52.084;7.478;2023-06-04T10:02:49;2.35;;;1.27;;
15096;SDS011;7649;52.084;7.478;2023-06-04T10:05:18;1.70;;;1.60;;
15096;SDS011;7649;52.084;7.478;2023-06-04T10:07:50;1.52;;;1.13;;
15096;SDS011;7649;52.084;7.478;2023-06-04T10:10:20;1.60;;;1.48;;
15096;SDS011;7649;52.084;7.478;2023-06-04T10:12:49;2.88;;;1.27;;
15096;SDS011;7649;52.084;7.478;2023-06-04T10:15:18;1.42;;;1.33;;
15096;SDS011;7649;52.084;7.478;2023-06-04T10:17:47;2.40;;;1.42;;
15096;SDS011;7649;52.084;7.478;2023-06-04T10:20:16;2.55;;;1.50;;
15096;SDS011;7649;52.084;7.478;2023-06-04T10:22:46;1.88;;;1.77;;
15096;SDS011;7649;52.084;7.478;2023-06-04T10:25:17;3.58;;;1.50;;
15096;SDS011;7649;52.084;7.478;2023-06-04T10:27:46;2.28;;;1.67;;
15096;SDS011;7649;52.084;7.478;2023-06-04T10:30:14;2.28;;;1.38;;
15096;SDS011;7649;52.084;7.478;2023-06-04T10:32:43;1.35;;;1.25;;
15096;SDS011;7649;52.084;7.478;2023-06-04T10:35:11;3.15;;;1.48;;
15096;SDS011;7649;52.084;7.478;2023-06-04T10:37:43;1.10;;;1.10;;
15096;SDS011;7649;52.084;7.478;2023-06-04T10:40:14;3.90;;;1.85;;
15096;SDS011;7649;52.084;7.478;2023-06-04T10:42:44;1.48;;;1.20;;
15096;SDS011;7649;52.084;7.478;2023-06-04T10:45:12;2.10;;;1.30;;
15096;SDS011;7649;52.084;7.478;2023-06-04T10:47:40;2.47;;;1.60;;
15096;SDS011;7649;52.084;7.478;2023-06-04T10:50:10;1.55;;;1.45;;
15096;SDS011;7649;52.084;7.478;2023-06-04T10:52:50;1.92;;;1.70;;
15096;SDS011;7649;52.084;7.478;2023-06-04T10:55:18;1.77;;;1.35;;
15096;SDS011;7649;52.084;7.478;2023-06-04T10:57:54;1.88;;;1.60;;
15096;SDS011;7649;52.084;7.478;2023-06-04T11:00:33;4.22;;;1.67;;
15096;SDS011;7649;52.084;7.478;2023-06-04T11:03:02;2.42;;;1.42;;
15096;SDS011;7649;52.084;7.478;2023-06-04T11:05:35;1.45;;;1.35;;
15096;SDS011;7649;52.084;7.478;2023-06-04T11:08:04;2.75;;;1.75;;
15096;SDS011;7649;52.084;7.478;2023-06-04T11:10:33;1.63;;;1.45;;
15096;SDS011;7649;52.084;7.478;2023-06-04T11:13:08;5.60;;;1.55;;
15096;SDS011;7649;52.084;7.478;2023-06-04T11:15:37;2.67;;;1.60;;
15096;SDS011;7649;52.084;7.478;2023-06-04T11:18:08;3.78;;;1.60;;
15096;SDS011;7649;52.084;7.478;2023-06-04T11:20:37;1.33;;;1.20;;
15096;SDS011;7649;52.084;7.478;2023-06-04T11:23:05;6.03;;;1.65;;
15096;SDS011;7649;52.084;7.478;2023-06-04T11:25:33;1.98;;;1.38;;
15096;SDS011;7649;52.084;7.478;2023-06-04T11:28:02;1.90;;;1.70;;
15096;SDS011;7649;52.084;7.478;2023-06-04T11:30:32;1.98;;;1.48;;
15096;SDS011;7649;52.084;7.478;2023-06-04T11:33:00;1.17;;;1.00;;
15096;SDS011;7649;52.084;7.478;2023-06-04T11:35:29;1.70;;;1.60;;
15096;SDS011;7649;52.084;7.478;2023-06-04T11:37:58;1.10;;;1.08;;
15096;SDS011;7649;52.084;7.478;2023-06-04T11:40:26;3.22;;;1.33;;
15096;SDS011;7649;52.084;7.478;2023-06-04T11:42:55;1.88;;;1.52;;
15096;SDS011;7649;52.084;7.478;2023-06-04T11:45:23;1.65;;;1.52;;
15096;SDS011;7649;52.084;7.478;2023-06-04T11:47:54;2.88;;;1.52;;
15096;SDS011;7649;52.084;7.478;2023-06-04T11:50:23;1.38;;;1.27;;
15096;SDS011;7649;52.084;7.478;2023-06-04T11:52:54;2.10;;;1.45;;
15096;SDS011;7649;52.084;7.478;2023-06-04T11:55:22;1.50;;;1.40;;
15096;SDS011;7649;52.084;7.478;2023-06-04T11:57:51;1.77;;;1.52;;
15096;SDS011;7649;52.084;7.478;2023-06-04T12:00:19;1.85;;;1.38;;
15096;SDS011;7649;52.084;7.478;2023-06-04T12:02:49;7.18;;;1.45;;
15096;SDS011;7649;52.084;7.478;2023-06-04T12:05:20;1.42;;;1.33;;
15096;SDS011;7649;52.084;7.478;2023-06-04T12:07:50;2.15;;;1.50;;
15096;SDS011;7649;52.084;7.478;2023-06-04T12:10:19;1.67;;;1.20;;
15096;SDS011;7649;52.084;7.478;2023-06-04T12:12:53;3.67;;;1.60;;
15096;SDS011;7649;52.084;7.478;2023-06-04T12:15:22;1.65;;;1.55;;
15096;SDS011;7649;52.084;7.478;2023-06-04T12:17:51;2.53;;;1.50;;
15096;SDS011;7649;52.084;7.478;2023-06-04T12:20:31;2.45;;;1.30;;
15096;SDS011;7649;52.084;7.478;2023-06-04T12:23:00;1.52;;;1.42;;
15096;SDS011;7649;52.084;7.478;2023-06-04T12:25:28;2.53;;;1.80;;
15096;SDS011;7649;52.084;7.478;2023-06-04T12:27:57;1.63;;;1.52;;
15096;SDS011;7649;52.084;7.478;2023-06-04T12:30:34;1.75;;;1.65;;
15096;SDS011;7649;52.084;7.478;2023-06-04T12:33:03;3.25;;;1.63;;
15096;SDS011;7649;52.084;7.478;2023-06-04T12:35:34;1.63;;;1.50;;
15096;SDS011;7649;52.084;7.478;2023-06-04T12:38:02;1.52;;;1.30;;
15096;SDS011;7649;52.084;7.478;2023-06-04T12:40:31;4.13;;;1.50;;
15096;SDS011;7649;52.084;7.478;2023-06-04T12:42:59;2.33;;;1.30;;
15096;SDS011;7649;52.084;7.478;2023-06-04T12:45:29;1.58;;;1.48;;
15096;SDS011;7649;52.084;7.478;2023-06-04T12:47:57;1.50;;;1.40;;
15096;SDS011;7649;52.084;7.478;2023-06-04T12:50:26;1.77;;;1.33;;
15096;SDS011;7649;52.084;7.478;2023-06-04T12:52:55;2.65;;;1.52;;
15096;SDS011;7649;52.084;7.478;2023-06-04T12:55:24;1.67;;;1.58;;
15096;SDS011;7649;52.084;7.478;2023-06-04T12:57:53;2.55;;;1.77;;
15096;SDS011;7649;52.084;7.478;2023-06-04T13:00:22;2.20;;;2.00;;
15096;SDS011;7649;52.084;7.478;2023-06-04T13:02:50;3.22;;;1.80;;
15096;SDS011;7649;52.084;7.478;2023-06-04T13:05:19;1.58;;;1.40;;
15096;SDS011;7649;52.084;7.478;2023-06-04T13:07:47;3.22;;;1.65;;
15096;SDS011;7649;52.084;7.478;2023-06-04T13:10:18;1.85;;;1.70;;
15096;SDS011;7649;52.084;7.478;2023-06-04T13:12:46;1.90;;;1.70;;
15096;SDS011;7649;52.084;7.478;2023-06-04T13:15:15;1.73;;;1.60;;
15096;SDS011;7649;52.084;7.478;2023-06-04T13:17:44;2.38;;;1.77;;
15096;SDS011;7649;52.084;7.478;2023-06-04T13:20:12;3.17;;;1.45;;
15096;SDS011;7649;52.084;7.478;2023-06-04T13:22:41;3.17;;;2.00;;
15096;SDS011;7649;52.084;7.478;2023-06-04T13:25:10;1.73;;;1.48;;
15096;SDS011;7649;52.084;7.478;2023-06-04T13:27:46;3.28;;;1.98;;
15096;SDS011;7649;52.084;7.478;2023-06-04T13:30:15;2.08;;;1.65;;
15096;SDS011;7649;52.084;7.478;2023-06-04T13:32:44;3.42;;;2.00;;
15096;SDS011;7649;52.084;7.478;2023-06-04T13:35:12;1.60;;;1.50;;
15096;SDS011;7649;52.084;7.478;2023-06-04T13:37:41;3.28;;;1.80;;
15096;SDS011;7649;52.084;7.478;2023-06-04T13:40:10;3.28;;;1.58;;
15096;SDS011;7649;52.084;7.478;2023-06-04T13:42:38;2.78;;;1.70;;
15096;SDS011;7649;52.084;7.478;2023-06-04T13:45:10;2.15;;;1.80;;
15096;SDS011;7649;52.084;7.478;2023-06-04T13:47:39;2.00;;;1.67;;
15096;SDS011;7649;52.084;7.478;2023-06-04T13:50:08;1.77;;;1.52;;
15096;SDS011;7649;52.084;7.478;2023-06-04T13:52:37;2.47;;;2.28;;
15096;SDS011;7649;52.084;7.478;2023-06-04T13:55:06;1.60;;;1.30;;
15096;SDS011;7649;52.084;7.478;2023-06-04T13:57:35;2.97;;;1.70;;
15096;SDS011;7649;52.084;7.478;2023-06-04T14:00:03;3.10;;;1.52;;
15096;SDS011;7649;52.084;7.478;2023-06-04T14:02:34;1.70;;;1.60;;
15096;SDS011;7649;52.084;7.478;2023-06-04T14:05:04;1.85;;;1.75;;
15096;SDS011;7649;52.084;7.478;2023-06-04T14:07:33;1.92;;;1.77;;
15096;SDS011;7649;52.084;7.478;2023-06-04T14:10:01;2.08;;;1.92;;
15096;SDS011;7649;52.084;7.478;2023-06-04T14:12:30;1.80;;;1.70;;
15096;SDS011;7649;52.084;7.478;2023-06-04T14:14:59;1.90;;;1.77;;
15096;SDS011;7649;52.084;7.478;2023-06-04T14:17:27;3.47;;;1.85;;
15096;SDS011;7649;52.084;7.478;2023-06-04T14:19:57;2.15;;;1.60;;
15096;SDS011;7649;52.084;7.478;2023-06-04T14:22:26;2.08;;;1.88;;
15096;SDS011;7649;52.084;7.478;2023-06-04T14:24:54;2.10;;;1.80;;
15096;SDS011;7649;52.084;7.478;2023-06-04T14:27:23;2.03;;;1.58;;
15096;SDS011;7649;52.084;7.478;2023-06-04T14:29:51;2.50;;;1.80;;
15096;SDS011;7649;52.084;7.478;2023-06-04T14:32:19;3.00;;;1.83;;
15096;SDS011;7649;52.084;7.478;2023-06-04T14:34:48;2.65;;;1.90;;
15096;SDS011;7649;52.084;7.478;2023-06-04T14:37:18;1.92;;;1.83;;
15096;SDS011;7649;52.084;7.478;2023-06-04T14:39:47;2.60;;;1.60;;
15096;SDS011;7649;52.084;7.478;2023-06-04T14:42:15;1.98;;;1.80;;
15096;SDS011;7649;52.084;7.478;2023-06-04T14:44:47;3.97;;;2.28;;
15096;SDS011;7649;52.084;7.478;2023-06-04T14:47:15;3.15;;;1.90;;
15096;SDS011;7649;52.084;7.478;2023-06-04T14:49:44;3.60;;;1.70;;
15096;SDS011;7649;52.084;7.478;2023-06-04T14:52:12;1.88;;;1.67;;
15096;SDS011;7649;52.084;7.478;2023-06-04T14:54:42;4.82;;;2.42;;
15096;SDS011;7649;52.084;7.478;2023-06-04T14:57:11;1.80;;;1.70;;
15096;SDS011;7649;52.084;7.478;2023-06-04T14:59:40;2.47;;;1.55;;
15096;SDS011;7649;52.084;7.478;2023-06-04T15:02:09;2.55;;;2.10;;
15096;SDS011;7649;52.084;7.478;2023-06-04T15:04:38;3.08;;;2.83;;
15096;SDS011;7649;52.084;7.478;2023-06-04T15:07:10;2.72;;;1.98;;
15096;SDS011;7649;52.084;7.478;2023-06-04T15:09:39;1.92;;;1.67;;
15096;SDS011;7649;52.084;7.478;2023-06-04T15:12:09;2.78;;;1.83;;
15096;SDS011;7649;52.084;7.478;2023-06-04T15:14:37;1.85;;;1.75;;