sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68938;SDS011;59064;45.294;11.816;2023-01-08T00:01:42;53.10;;;26.20;;
68938;SDS011;59064;45.294;11.816;2023-01-08T00:04:08;48.80;;;24.20;;
68938;SDS011;59064;45.294;11.816;2023-01-08T00:06:34;46.80;;;22.90;;
68938;SDS011;59064;45.294;11.816;2023-01-08T00:09:00;47.80;;;22.80;;
68938;SDS011;59064;45.294;11.816;2023-01-08T00:11:26;45.80;;;24.10;;
68938;SDS011;59064;45.294;11.816;2023-01-08T00:13:52;44.40;;;21.80;;
68938;SDS011;59064;45.294;11.816;2023-01-08T00:16:18;48.80;;;22.40;;
68938;SDS011;59064;45.294;11.816;2023-01-08T00:18:44;46.70;;;22.30;;
68938;SDS011;59064;45.294;11.816;2023-01-08T00:21:11;46.70;;;23.30;;
68938;SDS011;59064;45.294;11.816;2023-01-08T00:23:37;50.60;;;23.70;;
68938;SDS011;59064;45.294;11.816;2023-01-08T00:26:03;50.40;;;24.10;;
68938;SDS011;59064;45.294;11.816;2023-01-08T00:28:33;46.90;;;23.00;;
68938;SDS011;59064;45.294;11.816;2023-01-08T00:30:59;53.30;;;24.60;;
68938;SDS011;59064;45.294;11.816;2023-01-08T00:33:27;46.20;;;24.00;;
68938;SDS011;59064;45.294;11.816;2023-01-08T00:35:53;50.20;;;24.70;;
68938;SDS011;59064;45.294;11.816;2023-01-08T00:38:18;44.70;;;24.50;;
68938;SDS011;59064;45.294;11.816;2023-01-08T00:40:44;46.70;;;22.30;;
68938;SDS011;59064;45.294;11.816;2023-01-08T00:43:09;48.80;;;23.90;;
68938;SDS011;59064;45.294;11.816;2023-01-08T00:45:35;55.40;;;25.90;;
68938;SDS011;59064;45.294;11.816;2023-01-08T00:48:00;43.80;;;20.40;;
68938;SDS011;59064;45.294;11.816;2023-01-08T00:50:26;47.50;;;23.10;;
68938;SDS011;59064;45.294;11.816;2023-01-08T00:52:51;44.00;;;20.50;;
68938;SDS011;59064;45.294;11.816;2023-01-08T00:55:17;44.60;;;19.80;;
68938;SDS011;59064;45.294;11.816;2023-01-08T00:57:43;54.10;;;24.50;;
68938;SDS011;59064;45.294;11.816;2023-01-08T01:00:11;49.50;;;24.00;;
68938;SDS011;59064;45.294;11.816;2023-01-08T01:02:39;46.10;;;21.70;;
68938;SDS011;59064;45.294;11.816;2023-01-08T01:05:05;46.30;;;22.70;;
68938;SDS011;59064;45.294;11.816;2023-01-08T01:07:35;52.70;;;25.40;;
68938;SDS011;59064;45.294;11.816;2023-01-08T01:10:01;57.00;;;25.70;;
68938;SDS011;59064;45.294;11.816;2023-01-08T01:12:27;53.10;;;23.40;;
68938;SDS011;59064;45.294;11.816;2023-01-08T01:14:54;55.80;;;27.70;;
68938;SDS011;59064;45.294;11.816;2023-01-08T01:17:19;51.70;;;25.10;;
68938;SDS011;59064;45.294;11.816;2023-01-08T01:19:45;50.80;;;24.00;;
68938;SDS011;59064;45.294;11.816;2023-01-08T01:22:10;48.50;;;22.40;;
68938;SDS011;59064;45.294;11.816;2023-01-08T01:24:36;55.20;;;25.30;;
68938;SDS011;59064;45.294;11.816;2023-01-08T01:27:01;51.20;;;24.50;;
68938;SDS011;59064;45.294;11.816;2023-01-08T01:29:27;56.00;;;25.30;;
68938;SDS011;59064;45.294;11.816;2023-01-08T01:31:53;52.70;;;24.50;;
68938;SDS011;59064;45.294;11.816;2023-01-08T01:34:18;51.50;;;24.40;;
68938;SDS011;59064;45.294;11.816;2023-01-08T01:36:44;51.30;;;23.90;;
68938;SDS011;59064;45.294;11.816;2023-01-08T01:39:10;47.00;;;21.30;;
68938;SDS011;59064;45.294;11.816;2023-01-08T01:41:39;54.20;;;23.50;;
68938;SDS011;59064;45.294;11.816;2023-01-08T01:49:46;44.80;;;21.70;;
68938;SDS011;59064;45.294;11.816;2023-01-08T01:52:17;56.40;;;23.90;;
68938;SDS011;59064;45.294;11.816;2023-01-08T01:54:46;48.20;;;21.60;;
68938;SDS011;59064;45.294;11.816;2023-01-08T01:57:13;44.80;;;22.30;;
68938;SDS011;59064;45.294;11.816;2023-01-08T01:59:39;44.40;;;19.80;;
68938;SDS011;59064;45.294;11.816;2023-01-08T02:02:06;44.60;;;22.30;;
68938;SDS011;59064;45.294;11.816;2023-01-08T02:04:33;44.00;;;21.70;;
68938;SDS011;59064;45.294;11.816;2023-01-08T02:07:02;41.30;;;18.90;;
68938;SDS011;59064;45.294;11.816;2023-01-08T02:09:42;42.90;;;20.10;;
68938;SDS011;59064;45.294;11.816;2023-01-08T02:17:33;51.00;;;22.50;;
68938;SDS011;59064;45.294;11.816;2023-01-08T02:20:17;48.30;;;22.30;;
68938;SDS011;59064;45.294;11.816;2023-01-08T02:28:01;49.60;;;22.20;;
68938;SDS011;59064;45.294;11.816;2023-01-08T02:30:33;45.80;;;21.80;;
68938;SDS011;59064;45.294;11.816;2023-01-08T02:32:59;48.30;;;23.10;;
68938;SDS011;59064;45.294;11.816;2023-01-08T02:35:36;49.80;;;23.30;;
68938;SDS011;59064;45.294;11.816;2023-01-08T02:38:05;41.60;;;21.00;;
68938;SDS011;59064;45.294;11.816;2023-01-08T02:40:36;47.40;;;23.00;;
68938;SDS011;59064;45.294;11.816;2023-01-08T02:43:13;39.80;;;20.30;;
68938;SDS011;59064;45.294;11.816;2023-01-08T02:45:46;44.10;;;21.20;;
68938;SDS011;59064;45.294;11.816;2023-01-08T02:51:12;45.60;;;20.90;;
68938;SDS011;59064;45.294;11.816;2023-01-08T02:53:53;44.50;;;20.50;;
68938;SDS011;59064;45.294;11.816;2023-01-08T02:56:25;42.80;;;20.10;;
68938;SDS011;59064;45.294;11.816;2023-01-08T02:58:55;46.50;;;21.10;;
68938;SDS011;59064;45.294;11.816;2023-01-08T03:01:22;45.20;;;21.20;;
68938;SDS011;59064;45.294;11.816;2023-01-08T03:03:49;46.10;;;21.70;;
68938;SDS011;59064;45.294;11.816;2023-01-08T03:06:19;45.60;;;21.60;;
68938;SDS011;59064;45.294;11.816;2023-01-08T03:08:46;47.90;;;23.40;;
68938;SDS011;59064;45.294;11.816;2023-01-08T03:11:15;49.10;;;23.70;;
68938;SDS011;59064;45.294;11.816;2023-01-08T03:19:08;50.90;;;25.70;;
68938;SDS011;59064;45.294;11.816;2023-01-08T03:21:37;52.30;;;26.20;;
68938;SDS011;59064;45.294;11.816;2023-01-08T03:24:03;49.20;;;23.50;;
68938;SDS011;59064;45.294;11.816;2023-01-08T03:26:30;51.80;;;24.90;;
68938;SDS011;59064;45.294;11.816;2023-01-08T03:28:57;49.00;;;24.90;;
68938;SDS011;59064;45.294;11.816;2023-01-08T03:31:25;54.20;;;24.50;;
68938;SDS011;59064;45.294;11.816;2023-01-08T03:33:53;49.00;;;24.90;;
68938;SDS011;59064;45.294;11.816;2023-01-08T03:36:21;52.60;;;25.50;;
68938;SDS011;59064;45.294;11.816;2023-01-08T03:39:08;47.10;;;21.70;;
68938;SDS011;59064;45.294;11.816;2023-01-08T03:41:40;45.10;;;23.10;;
68938;SDS011;59064;45.294;11.816;2023-01-08T03:44:06;49.50;;;24.60;;
68938;SDS011;59064;45.294;11.816;2023-01-08T03:46:32;56.60;;;27.60;;
68938;SDS011;59064;45.294;11.816;2023-01-08T03:49:03;61.30;;;28.80;;
68938;SDS011;59064;45.294;11.816;2023-01-08T03:51:40;50.50;;;25.90;;
68938;SDS011;59064;45.294;11.816;2023-01-08T03:54:06;54.50;;;25.30;;
68938;SDS011;59064;45.294;11.816;2023-01-08T03:56:36;53.40;;;25.90;;
68938;SDS011;59064;45.294;11.816;2023-01-08T03:59:02;57.20;;;27.10;;
68938;SDS011;59064;45.294;11.816;2023-01-08T04:01:27;56.90;;;27.50;;
68938;SDS011;59064;45.294;11.816;2023-01-08T04:03:53;57.30;;;27.40;;
68938;SDS011;59064;45.294;11.816;2023-01-08T04:06:18;57.00;;;28.00;;
68938;SDS011;59064;45.294;11.816;2023-01-08T04:08:46;55.50;;;26.70;;
68938;SDS011;59064;45.294;11.816;2023-01-08T04:11:12;56.00;;;26.00;;
68938;SDS011;59064;45.294;11.816;2023-01-08T04:13:37;52.00;;;24.80;;
68938;SDS011;59064;45.294;11.816;2023-01-08T04:16:03;50.10;;;24.30;;
68938;SDS011;59064;45.294;11.816;2023-01-08T04:18:29;55.30;;;25.90;;
68938;SDS011;59064;45.294;11.816;2023-01-08T04:20:54;52.90;;;25.20;;
68938;SDS011;59064;45.294;11.816;2023-01-08T04:23:20;50.90;;;24.40;;
68938;SDS011;59064;45.294;11.816;2023-01-08T04:25:45;50.10;;;24.20;;
68938;SDS011;59064;45.294;11.816;2023-01-08T04:28:11;45.50;;;21.80;;
68938;SDS011;59064;45.294;11.816;2023-01-08T04:30:36;46.00;;;23.00;;
68938;SDS011;59064;45.294;11.816;2023-01-08T04:33:02;51.30;;;24.70;;
68938;SDS011;59064;45.294;11.816;2023-01-08T04:35:28;48.70;;;25.10;;
68938;SDS011;59064;45.294;11.816;2023-01-08T04:37:54;53.90;;;25.60;;
68938;SDS011;59064;45.294;11.816;2023-01-08T04:40:19;52.70;;;25.50;;
68938;SDS011;59064;45.294;11.816;2023-01-08T04:42:45;48.90;;;24.20;;
68938;SDS011;59064;45.294;11.816;2023-01-08T04:45:10;51.30;;;24.20;;
68938;SDS011;59064;45.294;11.816;2023-01-08T04:47:36;58.00;;;25.90;;
68938;SDS011;59064;45.294;11.816;2023-01-08T04:50:01;52.30;;;25.60;;
68938;SDS011;59064;45.294;11.816;2023-01-08T04:52:27;52.10;;;26.30;;
68938;SDS011;59064;45.294;11.816;2023-01-08T04:54:53;56.30;;;25.50;;
68938;SDS011;59064;45.294;11.816;2023-01-08T04:57:19;51.50;;;23.40;;
68938;SDS011;59064;45.294;11.816;2023-01-08T04:59:44;49.40;;;22.80;;
68938;SDS011;59064;45.294;11.816;2023-01-08T05:02:10;46.40;;;22.60;;
68938;SDS011;59064;45.294;11.816;2023-01-08T05:04:35;46.40;;;22.50;;
68938;SDS011;59064;45.294;11.816;2023-01-08T05:07:02;40.30;;;19.40;;
68938;SDS011;59064;45.294;11.816;2023-01-08T05:09:28;39.90;;;18.10;;
68938;SDS011;59064;45.294;11.816;2023-01-08T05:11:53;43.70;;;18.90;;
68938;SDS011;59064;45.294;11.816;2023-01-08T05:14:19;41.00;;;19.00;;
68938;SDS011;59064;45.294;11.816;2023-01-08T05:16:44;39.50;;;18.30;;
68938;SDS011;59064;45.294;11.816;2023-01-08T05:19:10;42.90;;;19.40;;
68938;SDS011;59064;45.294;11.816;2023-01-08T05:21:36;41.00;;;18.70;;
68938;SDS011;59064;45.294;11.816;2023-01-08T05:24:02;45.50;;;21.80;;
68938;SDS011;59064;45.294;11.816;2023-01-08T05:26:28;55.50;;;24.60;;
68938;SDS011;59064;45.294;11.816;2023-01-08T05:28:53;40.80;;;20.00;;
68938;SDS011;59064;45.294;11.816;2023-01-08T05:31:18;43.90;;;20.40;;
68938;SDS011;59064;45.294;11.816;2023-01-08T05:33:44;44.20;;;21.10;;
68938;SDS011;59064;45.294;11.816;2023-01-08T05:36:10;45.40;;;21.40;;
68938;SDS011;59064;45.294;11.816;2023-01-08T05:38:36;52.70;;;24.50;;
68938;SDS011;59064;45.294;11.816;2023-01-08T05:41:02;47.00;;;22.70;;
68938;SDS011;59064;45.294;11.816;2023-01-08T05:43:28;38.50;;;18.50;;
68938;SDS011;59064;45.294;11.816;2023-01-08T05:45:56;38.70;;;19.80;;
68938;SDS011;59064;45.294;11.816;2023-01-08T05:48:23;41.00;;;20.80;;
68938;SDS011;59064;45.294;11.816;2023-01-08T05:50:48;45.50;;;20.90;;
68938;SDS011;59064;45.294;11.816;2023-01-08T05:53:14;40.70;;;18.60;;
68938;SDS011;59064;45.294;11.816;2023-01-08T05:55:39;40.80;;;19.00;;
68938;SDS011;59064;45.294;11.816;2023-01-08T05:58:05;43.30;;;22.10;;
68938;SDS011;59064;45.294;11.816;2023-01-08T06:00:31;43.10;;;19.30;;
68938;SDS011;59064;45.294;11.816;2023-01-08T06:02:58;45.20;;;20.80;;
68938;SDS011;59064;45.294;11.816;2023-01-08T06:05:23;44.00;;;20.30;;
68938;SDS011;59064;45.294;11.816;2023-01-08T06:07:49;40.40;;;20.30;;
68938;SDS011;59064;45.294;11.816;2023-01-08T06:10:15;46.70;;;22.20;;
68938;SDS011;59064;45.294;11.816;2023-01-08T06:12:40;40.80;;;19.60;;
68938;SDS011;59064;45.294;11.816;2023-01-08T06:15:06;47.60;;;21.90;;
68938;SDS011;59064;45.294;11.816;2023-01-08T06:17:33;42.10;;;20.20;;
68938;SDS011;59064;45.294;11.816;2023-01-08T06:20:00;48.40;;;20.50;;
68938;SDS011;59064;45.294;11.816;2023-01-08T06:22:26;46.80;;;20.30;;
68938;SDS011;59064;45.294;11.816;2023-01-08T06:24:52;48.10;;;22.50;;
68938;SDS011;59064;45.294;11.816;2023-01-08T06:27:17;49.70;;;24.10;;
68938;SDS011;59064;45.294;11.816;2023-01-08T06:29:43;49.20;;;20.60;;
68938;SDS011;59064;45.294;11.816;2023-01-08T06:32:09;50.20;;;22.10;;
68938;SDS011;59064;45.294;11.816;2023-01-08T06:34:34;44.00;;;20.80;;
68938;SDS011;59064;45.294;11.816;2023-01-08T06:37:00;54.70;;;23.10;;
68938;SDS011;59064;45.294;11.816;2023-01-08T06:39:25;51.80;;;20.90;;
68938;SDS011;59064;45.294;11.816;2023-01-08T06:41:51;54.10;;;21.70;;
68938;SDS011;59064;45.294;11.816;2023-01-08T06:44:16;59.00;;;25.90;;
68938;SDS011;59064;45.294;11.816;2023-01-08T06:46:42;56.20;;;25.50;;
68938;SDS011;59064;45.294;11.816;2023-01-08T06:49:08;54.00;;;24.40;;
68938;SDS011;59064;45.294;11.816;2023-01-08T06:51:34;57.90;;;25.50;;
68938;SDS011;59064;45.294;11.816;2023-01-08T06:54:00;54.80;;;23.80;;
68938;SDS011;59064;45.294;11.816;2023-01-08T06:56:26;49.80;;;22.90;;
68938;SDS011;59064;45.294;11.816;2023-01-08T06:58:52;52.50;;;22.40;;
68938;SDS011;59064;45.294;11.816;2023-01-08T07:01:18;49.80;;;23.30;;
68938;SDS011;59064;45.294;11.816;2023-01-08T07:03:44;58.20;;;28.00;;
68938;SDS011;59064;45.294;11.816;2023-01-08T07:06:20;54.70;;;25.50;;
68938;SDS011;59064;45.294;11.816;2023-01-08T07:08:46;53.70;;;24.90;;
68938;SDS011;59064;45.294;11.816;2023-01-08T07:11:13;50.20;;;23.60;;
68938;SDS011;59064;45.294;11.816;2023-01-08T07:13:39;57.00;;;26.20;;
68938;SDS011;59064;45.294;11.816;2023-01-08T07:16:08;52.80;;;26.10;;
68938;SDS011;59064;45.294;11.816;2023-01-08T07:18:35;63.60;;;27.70;;
68938;SDS011;59064;45.294;11.816;2023-01-08T07:21:02;55.50;;;25.50;;
68938;SDS011;59064;45.294;11.816;2023-01-08T07:23:28;57.70;;;24.30;;
68938;SDS011;59064;45.294;11.816;2023-01-08T07:25:54;62.20;;;29.20;;
68938;SDS011;59064;45.294;11.816;2023-01-08T07:28:19;59.20;;;27.30;;
68938;SDS011;59064;45.294;11.816;2023-01-08T07:30:45;56.40;;;26.40;;
68938;SDS011;59064;45.294;11.816;2023-01-08T07:33:10;62.80;;;29.30;;
68938;SDS011;59064;45.294;11.816;2023-01-08T07:35:36;50.30;;;22.10;;
68938;SDS011;59064;45.294;11.816;2023-01-08T07:38:03;59.10;;;29.70;;
68938;SDS011;59064;45.294;11.816;2023-01-08T07:40:29;53.80;;;25.60;;
68938;SDS011;59064;45.294;11.816;2023-01-08T07:42:57;52.50;;;22.70;;
68938;SDS011;59064;45.294;11.816;2023-01-08T07:45:25;54.70;;;24.30;;
68938;SDS011;59064;45.294;11.816;2023-01-08T07:47:51;53.10;;;23.60;;
68938;SDS011;59064;45.294;11.816;2023-01-08T07:50:17;49.20;;;23.60;;
68938;SDS011;59064;45.294;11.816;2023-01-08T07:52:42;51.20;;;23.40;;
68938;SDS011;59064;45.294;11.816;2023-01-08T07:55:08;49.70;;;22.00;;
68938;SDS011;59064;45.294;11.816;2023-01-08T07:57:34;51.90;;;23.00;;
68938;SDS011;59064;45.294;11.816;2023-01-08T07:59:59;59.00;;;28.70;;
68938;SDS011;59064;45.294;11.816;2023-01-08T08:02:25;54.50;;;26.50;;
68938;SDS011;59064;45.294;11.816;2023-01-08T08:04:50;56.10;;;26.10;;
68938;SDS011;59064;45.294;11.816;2023-01-08T08:07:16;53.20;;;26.00;;
68938;SDS011;59064;45.294;11.816;2023-01-08T08:09:42;55.50;;;27.80;;
68938;SDS011;59064;45.294;11.816;2023-01-08T08:12:07;53.20;;;25.90;;
68938;SDS011;59064;45.294;11.816;2023-01-08T08:14:33;53.90;;;25.50;;
68938;SDS011;59064;45.294;11.816;2023-01-08T08:16:59;54.80;;;25.80;;
68938;SDS011;59064;45.294;11.816;2023-01-08T08:19:25;54.60;;;26.10;;
68938;SDS011;59064;45.294;11.816;2023-01-08T08:21:50;53.20;;;26.90;;
68938;SDS011;59064;45.294;11.816;2023-01-08T08:24:16;52.90;;;25.40;;
68938;SDS011;59064;45.294;11.816;2023-01-08T08:26:41;50.40;;;24.70;;
68938;SDS011;59064;45.294;11.816;2023-01-08T08:29:07;46.70;;;24.30;;
68938;SDS011;59064;45.294;11.816;2023-01-08T08:31:32;59.80;;;27.50;;
68938;SDS011;59064;45.294;11.816;2023-01-08T08:33:58;50.30;;;24.30;;
68938;SDS011;59064;45.294;11.816;2023-01-08T08:36:27;50.70;;;26.00;;
68938;SDS011;59064;45.294;11.816;2023-01-08T08:38:53;49.50;;;25.40;;
68938;SDS011;59064;45.294;11.816;2023-01-08T08:41:19;51.00;;;25.80;;
68938;SDS011;59064;45.294;11.816;2023-01-08T08:43:44;50.40;;;24.60;;
68938;SDS011;59064;45.294;11.816;2023-01-08T08:46:10;49.10;;;24.30;;
68938;SDS011;59064;45.294;11.816;2023-01-08T08:48:35;52.20;;;26.50;;
68938;SDS011;59064;45.294;11.816;2023-01-08T08:51:02;51.70;;;27.20;;
68938;SDS011;59064;45.294;11.816;2023-01-08T08:53:28;47.40;;;24.90;;
68938;SDS011;59064;45.294;11.816;2023-01-08T08:55:56;46.40;;;23.30;;
68938;SDS011;59064;45.294;11.816;2023-01-08T08:58:23;47.50;;;25.20;;
68938;SDS011;59064;45.294;11.816;2023-01-08T09:00:48;50.30;;;24.10;;
68938;SDS011;59064;45.294;11.816;2023-01-08T09:03:14;45.60;;;24.20;;
68938;SDS011;59064;45.294;11.816;2023-01-08T09:05:41;47.20;;;24.40;;
68938;SDS011;59064;45.294;11.816;2023-01-08T09:08:07;49.80;;;26.20;;
68938;SDS011;59064;45.294;11.816;2023-01-08T09:10:35;44.60;;;24.30;;
68938;SDS011;59064;45.294;11.816;2023-01-08T09:13:01;44.40;;;24.40;;
68938;SDS011;59064;45.294;11.816;2023-01-08T09:15:27;47.60;;;24.70;;
68938;SDS011;59064;45.294;11.816;2023-01-08T09:17:56;47.00;;;25.30;;
68938;SDS011;59064;45.294;11.816;2023-01-08T09:20:22;47.50;;;25.50;;
68938;SDS011;59064;45.294;11.816;2023-01-08T09:22:49;47.10;;;25.70;;
68938;SDS011;59064;45.294;11.816;2023-01-08T09:25:14;45.10;;;24.70;;
68938;SDS011;59064;45.294;11.816;2023-01-08T09:27:41;48.60;;;23.80;;
68938;SDS011;59064;45.294;11.816;2023-01-08T09:30:06;51.00;;;27.00;;
68938;SDS011;59064;45.294;11.816;2023-01-08T09:32:32;44.30;;;22.30;;
68938;SDS011;59064;45.294;11.816;2023-01-08T09:34:58;43.50;;;23.20;;
68938;SDS011;59064;45.294;11.816;2023-01-08T09:37:23;51.80;;;28.50;;
68938;SDS011;59064;45.294;11.816;2023-01-08T09:39:50;43.70;;;22.20;;
68938;SDS011;59064;45.294;11.816;2023-01-08T09:42:18;49.80;;;27.30;;
68938;SDS011;59064;45.294;11.816;2023-01-08T09:44:47;48.20;;;27.00;;
68938;SDS011;59064;45.294;11.816;2023-01-08T09:47:19;50.60;;;25.70;;
68938;SDS011;59064;45.294;11.816;2023-01-08T09:49:50;47.10;;;25.30;;
68938;SDS011;59064;45.294;11.816;2023-01-08T09:52:19;50.50;;;25.60;;
68938;SDS011;59064;45.294;11.816;2023-01-08T09:54:45;53.50;;;26.60;;
68938;SDS011;59064;45.294;11.816;2023-01-08T09:57:18;49.60;;;24.90;;
68938;SDS011;59064;45.294;11.816;2023-01-08T09:59:46;51.60;;;27.30;;
68938;SDS011;59064;45.294;11.816;2023-01-08T10:02:20;50.00;;;25.90;;
68938;SDS011;59064;45.294;11.816;2023-01-08T10:04:57;50.40;;;28.00;;
68938;SDS011;59064;45.294;11.816;2023-01-08T10:07:25;53.50;;;28.00;;
68938;SDS011;59064;45.294;11.816;2023-01-08T10:09:53;49.70;;;26.90;;
68938;SDS011;59064;45.294;11.816;2023-01-08T10:14:54;52.60;;;29.90;;
68938;SDS011;59064;45.294;11.816;2023-01-08T10:20:15;51.20;;;28.50;;
68938;SDS011;59064;45.294;11.816;2023-01-08T10:22:41;50.60;;;27.30;;
68938;SDS011;59064;45.294;11.816;2023-01-08T10:25:09;48.40;;;25.90;;
68938;SDS011;59064;45.294;11.816;2023-01-08T10:27:47;52.30;;;29.10;;
68938;SDS011;59064;45.294;11.816;2023-01-08T10:30:15;51.40;;;26.80;;
68938;SDS011;59064;45.294;11.816;2023-01-08T10:32:52;43.90;;;23.00;;
68938;SDS011;59064;45.294;11.816;2023-01-08T10:35:21;54.50;;;31.00;;
68938;SDS011;59064;45.294;11.816;2023-01-08T10:37:55;49.30;;;27.70;;
68938;SDS011;59064;45.294;11.816;2023-01-08T10:42:53;49.80;;;26.90;;
68938;SDS011;59064;45.294;11.816;2023-01-08T10:45:22;58.50;;;33.00;;
68938;SDS011;59064;45.294;11.816;2023-01-08T10:47:50;49.30;;;29.20;;
68938;SDS011;59064;45.294;11.816;2023-01-08T10:50:23;60.10;;;31.70;;
68938;SDS011;59064;45.294;11.816;2023-01-08T10:52:53;60.10;;;34.60;;
68938;SDS011;59064;45.294;11.816;2023-01-08T10:55:26;47.80;;;24.60;;
68938;SDS011;59064;45.294;11.816;2023-01-08T11:00:34;53.60;;;31.20;;
68938;SDS011;59064;45.294;11.816;2023-01-08T11:03:01;56.90;;;32.20;;
68938;SDS011;59064;45.294;11.816;2023-01-08T11:05:35;58.00;;;31.90;;
68938;SDS011;59064;45.294;11.816;2023-01-08T11:08:07;59.90;;;34.80;;
68938;SDS011;59064;45.294;11.816;2023-01-08T11:10:40;53.80;;;30.90;;
68938;SDS011;59064;45.294;11.816;2023-01-08T11:13:06;61.30;;;35.30;;
68938;SDS011;59064;45.294;11.816;2023-01-08T11:15:37;58.40;;;34.80;;
68938;SDS011;59064;45.294;11.816;2023-01-08T11:20:51;66.70;;;36.30;;
68938;SDS011;59064;45.294;11.816;2023-01-08T11:23:19;61.40;;;33.70;;
68938;SDS011;59064;45.294;11.816;2023-01-08T11:34:34;65.70;;;38.00;;
68938;SDS011;59064;45.294;11.816;2023-01-08T11:37:26;60.80;;;36.40;;
68938;SDS011;59064;45.294;11.816;2023-01-08T11:39:54;60.80;;;33.50;;
68938;SDS011;59064;45.294;11.816;2023-01-08T11:53:24;56.30;;;33.70;;
68938;SDS011;59064;45.294;11.816;2023-01-08T11:56:19;60.50;;;34.50;;
68938;SDS011;59064;45.294;11.816;2023-01-08T12:07:43;56.60;;;34.40;;
68938;SDS011;59064;45.294;11.816;2023-01-08T12:10:25;63.10;;;36.90;;
68938;SDS011;59064;45.294;11.816;2023-01-08T12:20:38;63.30;;;39.40;;
68938;SDS011;59064;45.294;11.816;2023-01-08T12:23:41;63.50;;;37.40;;
68938;SDS011;59064;45.294;11.816;2023-01-08T12:26:23;52.50;;;29.00;;
68938;SDS011;59064;45.294;11.816;2023-01-08T12:32:12;62.70;;;37.90;;
68938;SDS011;59064;45.294;11.816;2023-01-08T12:39:57;59.30;;;34.70;;
68938;SDS011;59064;45.294;11.816;2023-01-08T12:42:31;58.40;;;33.20;;
68938;SDS011;59064;45.294;11.816;2023-01-08T12:45:00;62.40;;;34.90;;
68938;SDS011;59064;45.294;11.816;2023-01-08T12:47:31;51.50;;;30.20;;
68938;SDS011;59064;45.294;11.816;2023-01-08T12:55:57;56.40;;;30.40;;
68938;SDS011;59064;45.294;11.816;2023-01-08T13:01:15;59.10;;;33.50;;
68938;SDS011;59064;45.294;11.816;2023-01-08T13:03:58;57.90;;;30.30;;
68938;SDS011;59064;45.294;11.816;2023-01-08T13:06:25;60.60;;;32.90;;
68938;SDS011;59064;45.294;11.816;2023-01-08T13:08:52;60.90;;;33.30;;
68938;SDS011;59064;45.294;11.816;2023-01-08T13:11:23;56.00;;;31.00;;
68938;SDS011;59064;45.294;11.816;2023-01-08T13:14:12;59.10;;;28.80;;
68938;SDS011;59064;45.294;11.816;2023-01-08T13:16:39;55.90;;;31.50;;
68938;SDS011;59064;45.294;11.816;2023-01-08T13:19:18;65.20;;;34.00;;
68938;SDS011;59064;45.294;11.816;2023-01-08T13:21:58;64.70;;;34.80;;
68938;SDS011;59064;45.294;11.816;2023-01-08T13:24:31;62.30;;;36.70;;
68938;SDS011;59064;45.294;11.816;2023-01-08T13:29:46;65.50;;;37.90;;
68938;SDS011;59064;45.294;11.816;2023-01-08T13:37:40;66.40;;;35.30;;
68938;SDS011;59064;45.294;11.816;2023-01-08T13:43:12;63.70;;;35.60;;
68938;SDS011;59064;45.294;11.816;2023-01-08T13:45:42;58.00;;;27.40;;
68938;SDS011;59064;45.294;11.816;2023-01-08T13:48:23;61.00;;;33.20;;
68938;SDS011;59064;45.294;11.816;2023-01-08T13:50:51;60.10;;;31.70;;
68938;SDS011;59064;45.294;11.816;2023-01-08T13:53:17;67.60;;;37.00;;
68938;SDS011;59064;45.294;11.816;2023-01-08T13:55:54;64.60;;;32.60;;
68938;SDS011;59064;45.294;11.816;2023-01-08T13:58:24;62.30;;;30.70;;
68938;SDS011;59064;45.294;11.816;2023-01-08T14:00:52;69.30;;;35.60;;
68938;SDS011;59064;45.294;11.816;2023-01-08T14:08:53;63.70;;;34.60;;
68938;SDS011;59064;45.294;11.816;2023-01-08T14:11:22;66.30;;;34.80;;
68938;SDS011;59064;45.294;11.816;2023-01-08T14:13:51;69.30;;;34.30;;
68938;SDS011;59064;45.294;11.816;2023-01-08T14:16:17;69.90;;;37.10;;
68938;SDS011;59064;45.294;11.816;2023-01-08T14:18:44;59.90;;;31.50;;
68938;SDS011;59064;45.294;11.816;2023-01-08T14:21:13;70.30;;;37.00;;
68938;SDS011;59064;45.294;11.816;2023-01-08T14:23:45;73.40;;;38.80;;
68938;SDS011;59064;45.294;11.816;2023-01-08T14:26:49;72.90;;;35.00;;
68938;SDS011;59064;45.294;11.816;2023-01-08T14:29:14;72.60;;;39.30;;
68938;SDS011;59064;45.294;11.816;2023-01-08T14:31:48;76.10;;;40.40;;
68938;SDS011;59064;45.294;11.816;2023-01-08T14:34:19;74.30;;;38.20;;
68938;SDS011;59064;45.294;11.816;2023-01-08T14:36:47;66.20;;;32.80;;
68938;SDS011;59064;45.294;11.816;2023-01-08T14:39:31;70.10;;;39.00;;
68938;SDS011;59064;45.294;11.816;2023-01-08T14:42:32;87.50;;;43.70;;
68938;SDS011;59064;45.294;11.816;2023-01-08T14:47:43;73.40;;;36.50;;
68938;SDS011;59064;45.294;11.816;2023-01-08T14:50:17;71.70;;;35.10;;
68938;SDS011;59064;45.294;11.816;2023-01-08T14:52:51;77.90;;;36.90;;
68938;SDS011;59064;45.294;11.816;2023-01-08T14:55:19;69.60;;;34.00;;
68938;SDS011;59064;45.294;11.816;2023-01-08T14:57:46;71.70;;;35.50;;
68938;SDS011;59064;45.294;11.816;2023-01-08T15:00:17;65.70;;;32.50;;
68938;SDS011;59064;45.294;11.816;2023-01-08T15:02:49;67.50;;;33.90;;
68938;SDS011;59064;45.294;11.816;2023-01-08T15:07:54;69.10;;;33.80;;
68938;SDS011;59064;45.294;11.816;2023-01-08T15:10:43;68.90;;;32.80;;
68938;SDS011;59064;45.294;11.816;2023-01-08T15:13:51;72.80;;;37.20;;
68938;SDS011;59064;45.294;11.816;2023-01-08T15:16:06;70.90;;;37.20;;
68938;SDS011;59064;45.294;11.816;2023-01-08T15:18:55;73.50;;;37.30;;
68938;SDS011;59064;45.294;11.816;2023-01-08T15:21:34;68.40;;;33.20;;
68938;SDS011;59064;45.294;11.816;2023-01-08T15:24:00;69.70;;;32.90;;
68938;SDS011;59064;45.294;11.816;2023-01-08T15:26:27;82.50;;;41.40;;
68938;SDS011;59064;45.294;11.816;2023-01-08T15:29:00;88.40;;;42.20;;
68938;SDS011;59064;45.294;11.816;2023-01-08T15:31:30;82.60;;;39.70;;
68938;SDS011;59064;45.294;11.816;2023-01-08T15:34:09;69.00;;;33.70;;
68938;SDS011;59064;45.294;11.816;2023-01-08T15:36:35;83.10;;;43.70;;
68938;SDS011;59064;45.294;11.816;2023-01-08T15:39:00;75.90;;;38.60;;
68938;SDS011;59064;45.294;11.816;2023-01-08T15:41:36;69.30;;;30.60;;
68938;SDS011;59064;45.294;11.816;2023-01-08T15:44:22;77.80;;;39.40;;
68938;SDS011;59064;45.294;11.816;2023-01-08T15:46:49;85.20;;;41.60;;
68938;SDS011;59064;45.294;11.816;2023-01-08T15:49:16;75.30;;;34.30;;
68938;SDS011;59064;45.294;11.816;2023-01-08T15:51:43;77.10;;;38.20;;
68938;SDS011;59064;45.294;11.816;2023-01-08T15:54:13;81.70;;;39.30;;
68938;SDS011;59064;45.294;11.816;2023-01-08T15:56:39;81.50;;;40.70;;
68938;SDS011;59064;45.294;11.816;2023-01-08T15:59:05;75.90;;;37.00;;
68938;SDS011;59064;45.294;11.816;2023-01-08T16:01:32;66.10;;;32.50;;
68938;SDS011;59064;45.294;11.816;2023-01-08T16:03:58;77.40;;;38.20;;
68938;SDS011;59064;45.294;11.816;2023-01-08T16:06:23;71.00;;;33.80;;
68938;SDS011;59064;45.294;11.816;2023-01-08T16:08:49;80.40;;;37.70;;
68938;SDS011;59064;45.294;11.816;2023-01-08T16:11:15;76.90;;;37.20;;