sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70198;BME280;57582;-34.876;138.628;2022-09-28T00:02:46;101805;;;15.46;68.47
70198;BME280;57582;-34.876;138.628;2022-09-28T00:05:47;101801;;;15.56;67.62
70198;BME280;57582;-34.876;138.628;2022-09-28T00:08:47;101807;;;15.70;66.72
70198;BME280;57582;-34.876;138.628;2022-09-28T00:11:46;101796;;;15.66;66.23
70198;BME280;57582;-34.876;138.628;2022-09-28T00:14:46;101801;;;15.76;66.74
70198;BME280;57582;-34.876;138.628;2022-09-28T00:17:47;101806;;;15.98;65.72
70198;BME280;57582;-34.876;138.628;2022-09-28T00:20:47;101807;;;16.09;65.48
70198;BME280;57582;-34.876;138.628;2022-09-28T00:23:46;101796;;;16.12;64.66
70198;BME280;57582;-34.876;138.628;2022-09-28T00:29:47;101795;;;15.95;63.79
70198;BME280;57582;-34.876;138.628;2022-09-28T00:32:47;101804;;;15.99;64.30
70198;BME280;57582;-34.876;138.628;2022-09-28T00:35:53;101797;;;16.06;63.32
70198;BME280;57582;-34.876;138.628;2022-09-28T00:38:46;101801;;;16.27;64.44
70198;BME280;57582;-34.876;138.628;2022-09-28T00:41:49;101797;;;16.42;62.59
70198;BME280;57582;-34.876;138.628;2022-09-28T00:44:48;101791;;;16.44;61.24
70198;BME280;57582;-34.876;138.628;2022-09-28T00:47:48;101793;;;16.39;61.87
70198;BME280;57582;-34.876;138.628;2022-09-28T00:50:46;101789;;;16.40;61.88
70198;BME280;57582;-34.876;138.628;2022-09-28T00:53:47;101802;;;16.33;63.57
70198;BME280;57582;-34.876;138.628;2022-09-28T00:56:47;101800;;;16.21;64.44
70198;BME280;57582;-34.876;138.628;2022-09-28T00:59:46;101795;;;15.88;66.51
70198;BME280;57582;-34.876;138.628;2022-09-28T01:02:46;101790;;;15.95;66.48
70198;BME280;57582;-34.876;138.628;2022-09-28T01:05:47;101789;;;16.04;66.61
70198;BME280;57582;-34.876;138.628;2022-09-28T01:08:47;101790;;;15.93;66.82
70198;BME280;57582;-34.876;138.628;2022-09-28T01:11:46;101787;;;16.18;67.65
70198;BME280;57582;-34.876;138.628;2022-09-28T01:14:46;101778;;;16.38;65.88
70198;BME280;57582;-34.876;138.628;2022-09-28T01:17:54;101776;;;16.45;63.11
70198;BME280;57582;-34.876;138.628;2022-09-28T01:26:49;101773;;;16.14;65.29
70198;BME280;57582;-34.876;138.628;2022-09-28T01:35:49;101757;;;15.98;68.86
70198;BME280;57582;-34.876;138.628;2022-09-28T01:38:48;101759;;;16.06;66.94
70198;BME280;57582;-34.876;138.628;2022-09-28T01:41:48;101755;;;16.16;66.20
70198;BME280;57582;-34.876;138.628;2022-09-28T01:44:48;101748;;;16.30;64.83
70198;BME280;57582;-34.876;138.628;2022-09-28T01:47:46;101747;;;16.34;65.11
70198;BME280;57582;-34.876;138.628;2022-09-28T01:50:47;101760;;;16.26;64.43
70198;BME280;57582;-34.876;138.628;2022-09-28T01:53:48;101757;;;16.24;63.81
70198;BME280;57582;-34.876;138.628;2022-09-28T01:56:50;101755;;;16.36;63.84
70198;BME280;57582;-34.876;138.628;2022-09-28T01:59:50;101739;;;16.69;63.96
70198;BME280;57582;-34.876;138.628;2022-09-28T02:02:49;101744;;;16.87;62.25
70198;BME280;57582;-34.876;138.628;2022-09-28T02:05:50;101749;;;16.78;62.39
70198;BME280;57582;-34.876;138.628;2022-09-28T02:08:56;101754;;;16.76;62.01
70198;BME280;57582;-34.876;138.628;2022-09-28T02:11:48;101755;;;16.65;62.30
70198;BME280;57582;-34.876;138.628;2022-09-28T02:14:48;101748;;;16.51;62.05
70198;BME280;57582;-34.876;138.628;2022-09-28T02:17:47;101757;;;16.59;61.67
70198;BME280;57582;-34.876;138.628;2022-09-28T02:20:51;101752;;;16.50;59.17
70198;BME280;57582;-34.876;138.628;2022-09-28T02:24:06;101757;;;16.36;59.17
70198;BME280;57582;-34.876;138.628;2022-09-28T02:26:46;101758;;;16.39;58.49
70198;BME280;57582;-34.876;138.628;2022-09-28T02:29:47;101758;;;16.50;59.08
70198;BME280;57582;-34.876;138.628;2022-09-28T02:32:48;101758;;;16.69;59.15
70198;BME280;57582;-34.876;138.628;2022-09-28T02:35:46;101751;;;16.95;58.16
70198;BME280;57582;-34.876;138.628;2022-09-28T02:38:46;101746;;;17.05;57.81
70198;BME280;57582;-34.876;138.628;2022-09-28T02:50:50;101748;;;17.21;58.98
70198;BME280;57582;-34.876;138.628;2022-09-28T03:06:06;101726;;;17.32;59.42
70198;BME280;57582;-34.876;138.628;2022-09-28T03:11:50;101732;;;16.68;60.38
70198;BME280;57582;-34.876;138.628;2022-09-28T03:14:47;101721;;;16.42;60.85
70198;BME280;57582;-34.876;138.628;2022-09-28T03:17:47;101727;;;16.32;60.89
70198;BME280;57582;-34.876;138.628;2022-09-28T03:20:47;101723;;;16.33;61.27
70198;BME280;57582;-34.876;138.628;2022-09-28T03:23:47;101726;;;16.40;61.62
70198;BME280;57582;-34.876;138.628;2022-09-28T03:26:47;101722;;;16.31;60.99
70198;BME280;57582;-34.876;138.628;2022-09-28T03:29:47;101725;;;16.42;61.21
70198;BME280;57582;-34.876;138.628;2022-09-28T03:32:52;101721;;;16.64;60.60
70198;BME280;57582;-34.876;138.628;2022-09-28T03:35:47;101716;;;16.84;59.75
70198;BME280;57582;-34.876;138.628;2022-09-28T03:38:47;101713;;;16.82;59.97
70198;BME280;57582;-34.876;138.628;2022-09-28T03:41:47;101707;;;17.06;60.72
70198;BME280;57582;-34.876;138.628;2022-09-28T03:44:47;101708;;;17.41;59.21
70198;BME280;57582;-34.876;138.628;2022-09-28T03:47:47;101713;;;17.65;58.35
70198;BME280;57582;-34.876;138.628;2022-09-28T03:50:47;101711;;;17.62;57.73
70198;BME280;57582;-34.876;138.628;2022-09-28T03:53:47;101712;;;17.45;57.73
70198;BME280;57582;-34.876;138.628;2022-09-28T03:56:47;101719;;;17.28;57.97
70198;BME280;57582;-34.876;138.628;2022-09-28T03:59:47;101722;;;17.10;58.31
70198;BME280;57582;-34.876;138.628;2022-09-28T04:02:47;101723;;;16.89;58.90
70198;BME280;57582;-34.876;138.628;2022-09-28T04:05:49;101720;;;16.64;59.21
70198;BME280;57582;-34.876;138.628;2022-09-28T04:08:48;101720;;;16.41;60.11
70198;BME280;57582;-34.876;138.628;2022-09-28T04:11:47;101708;;;16.50;60.42
70198;BME280;57582;-34.876;138.628;2022-09-28T04:14:47;101705;;;16.46;60.26
70198;BME280;57582;-34.876;138.628;2022-09-28T04:17:47;101698;;;16.44;60.59
70198;BME280;57582;-34.876;138.628;2022-09-28T04:20:56;101697;;;16.54;60.37
70198;BME280;57582;-34.876;138.628;2022-09-28T04:23:47;101697;;;16.79;60.33
70198;BME280;57582;-34.876;138.628;2022-09-28T04:26:47;101696;;;16.98;59.56
70198;BME280;57582;-34.876;138.628;2022-09-28T04:29:47;101699;;;17.00;59.28
70198;BME280;57582;-34.876;138.628;2022-09-28T04:32:47;101691;;;16.93;59.87
70198;BME280;57582;-34.876;138.628;2022-09-28T04:35:47;101688;;;16.93;57.46
70198;BME280;57582;-34.876;138.628;2022-09-28T04:38:47;101694;;;16.82;57.30
70198;BME280;57582;-34.876;138.628;2022-09-28T04:41:47;101696;;;16.78;58.08
70198;BME280;57582;-34.876;138.628;2022-09-28T04:44:47;101698;;;16.84;58.75
70198;BME280;57582;-34.876;138.628;2022-09-28T04:47:47;101703;;;16.92;58.49
70198;BME280;57582;-34.876;138.628;2022-09-28T04:50:51;101702;;;16.98;57.89
70198;BME280;57582;-34.876;138.628;2022-09-28T04:53:47;101697;;;17.15;57.12
70198;BME280;57582;-34.876;138.628;2022-09-28T04:56:47;101701;;;17.29;56.22
70198;BME280;57582;-34.876;138.628;2022-09-28T04:59:47;101707;;;17.43;54.84
70198;BME280;57582;-34.876;138.628;2022-09-28T05:02:47;101701;;;17.33;55.57
70198;BME280;57582;-34.876;138.628;2022-09-28T05:05:47;101704;;;17.29;55.64
70198;BME280;57582;-34.876;138.628;2022-09-28T05:08:47;101700;;;17.34;55.92
70198;BME280;57582;-34.876;138.628;2022-09-28T05:11:48;101707;;;17.14;57.55
70198;BME280;57582;-34.876;138.628;2022-09-28T05:14:47;101696;;;16.80;59.04
70198;BME280;57582;-34.876;138.628;2022-09-28T05:17:47;101697;;;16.43;60.12
70198;BME280;57582;-34.876;138.628;2022-09-28T05:20:48;101695;;;16.33;60.74
70198;BME280;57582;-34.876;138.628;2022-09-28T05:23:47;101698;;;16.23;60.83
70198;BME280;57582;-34.876;138.628;2022-09-28T05:26:47;101694;;;16.22;61.73
70198;BME280;57582;-34.876;138.628;2022-09-28T05:29:47;101689;;;16.03;61.44
70198;BME280;57582;-34.876;138.628;2022-09-28T05:32:47;101693;;;16.00;61.22
70198;BME280;57582;-34.876;138.628;2022-09-28T05:35:47;101698;;;15.98;61.02
70198;BME280;57582;-34.876;138.628;2022-09-28T05:38:47;101694;;;16.03;59.07
70198;BME280;57582;-34.876;138.628;2022-09-28T05:41:47;101695;;;16.13;58.66
70198;BME280;57582;-34.876;138.628;2022-09-28T05:44:47;101696;;;16.17;57.40
70198;BME280;57582;-34.876;138.628;2022-09-28T05:47:47;101700;;;16.29;57.49
70198;BME280;57582;-34.876;138.628;2022-09-28T05:50:50;101698;;;16.34;57.82
70198;BME280;57582;-34.876;138.628;2022-09-28T05:53:48;101707;;;16.43;57.54
70198;BME280;57582;-34.876;138.628;2022-09-28T05:56:47;101706;;;16.55;56.77
70198;BME280;57582;-34.876;138.628;2022-09-28T05:59:47;101706;;;16.65;55.84
70198;BME280;57582;-34.876;138.628;2022-09-28T06:02:55;101712;;;16.67;55.15
70198;BME280;57582;-34.876;138.628;2022-09-28T06:05:47;101700;;;16.61;54.90
70198;BME280;57582;-34.876;138.628;2022-09-28T06:08:47;101712;;;16.44;56.04
70198;BME280;57582;-34.876;138.628;2022-09-28T06:11:47;101702;;;16.50;56.21
70198;BME280;57582;-34.876;138.628;2022-09-28T06:14:47;101703;;;16.66;55.68
70198;BME280;57582;-34.876;138.628;2022-09-28T06:17:50;101708;;;16.82;54.84
70198;BME280;57582;-34.876;138.628;2022-09-28T06:20:47;101700;;;16.74;54.41
70198;BME280;57582;-34.876;138.628;2022-09-28T06:23:47;101708;;;16.76;54.35
70198;BME280;57582;-34.876;138.628;2022-09-28T06:26:47;101714;;;16.82;54.88
70198;BME280;57582;-34.876;138.628;2022-09-28T06:29:47;101704;;;16.96;54.81
70198;BME280;57582;-34.876;138.628;2022-09-28T06:32:47;101711;;;16.90;54.54
70198;BME280;57582;-34.876;138.628;2022-09-28T06:35:47;101716;;;16.87;54.41
70198;BME280;57582;-34.876;138.628;2022-09-28T06:38:47;101715;;;16.80;53.96
70198;BME280;57582;-34.876;138.628;2022-09-28T06:41:47;101718;;;16.80;54.77
70198;BME280;57582;-34.876;138.628;2022-09-28T06:44:47;101725;;;16.83;53.70
70198;BME280;57582;-34.876;138.628;2022-09-28T06:47:51;101737;;;16.74;52.55
70198;BME280;57582;-34.876;138.628;2022-09-28T06:50:48;101737;;;16.79;52.42
70198;BME280;57582;-34.876;138.628;2022-09-28T06:53:48;101745;;;16.72;52.62
70198;BME280;57582;-34.876;138.628;2022-09-28T06:56:47;101740;;;16.76;52.37
70198;BME280;57582;-34.876;138.628;2022-09-28T06:59:47;101744;;;16.73;53.64
70198;BME280;57582;-34.876;138.628;2022-09-28T07:02:47;101740;;;16.66;53.67
70198;BME280;57582;-34.876;138.628;2022-09-28T07:05:48;101740;;;16.58;53.23
70198;BME280;57582;-34.876;138.628;2022-09-28T07:08:47;101744;;;16.65;53.17
70198;BME280;57582;-34.876;138.628;2022-09-28T07:11:47;101746;;;16.73;52.54
70198;BME280;57582;-34.876;138.628;2022-09-28T07:14:47;101741;;;16.93;51.10
70198;BME280;57582;-34.876;138.628;2022-09-28T07:17:48;101744;;;16.98;49.54
70198;BME280;57582;-34.876;138.628;2022-09-28T07:20:48;101747;;;17.02;48.72
70198;BME280;57582;-34.876;138.628;2022-09-28T07:23:47;101747;;;16.99;48.68
70198;BME280;57582;-34.876;138.628;2022-09-28T07:26:47;101750;;;16.95;49.26
70198;BME280;57582;-34.876;138.628;2022-09-28T07:29:48;101758;;;16.80;50.20
70198;BME280;57582;-34.876;138.628;2022-09-28T07:32:48;101766;;;16.68;51.08
70198;BME280;57582;-34.876;138.628;2022-09-28T07:35:49;101766;;;16.57;52.55
70198;BME280;57582;-34.876;138.628;2022-09-28T07:38:47;101779;;;16.36;53.20
70198;BME280;57582;-34.876;138.628;2022-09-28T07:41:47;101782;;;16.21;53.97
70198;BME280;57582;-34.876;138.628;2022-09-28T07:44:48;101789;;;16.05;54.38
70198;BME280;57582;-34.876;138.628;2022-09-28T07:47:47;101787;;;16.10;54.30
70198;BME280;57582;-34.876;138.628;2022-09-28T07:53:47;101807;;;16.12;53.21
70198;BME280;57582;-34.876;138.628;2022-09-28T07:56:48;101813;;;16.17;53.45
70198;BME280;57582;-34.876;138.628;2022-09-28T07:59:48;101807;;;16.09;52.81
70198;BME280;57582;-34.876;138.628;2022-09-28T08:02:47;101815;;;16.00;52.36
70198;BME280;57582;-34.876;138.628;2022-09-28T08:05:48;101817;;;15.98;52.40
70198;BME280;57582;-34.876;138.628;2022-09-28T08:08:47;101812;;;15.87;52.72
70198;BME280;57582;-34.876;138.628;2022-09-28T08:11:47;101805;;;15.82;52.78
70198;BME280;57582;-34.876;138.628;2022-09-28T08:14:47;101807;;;15.68;53.65
70198;BME280;57582;-34.876;138.628;2022-09-28T08:17:48;101806;;;15.76;54.03
70198;BME280;57582;-34.876;138.628;2022-09-28T08:20:50;101818;;;15.76;54.43
70198;BME280;57582;-34.876;138.628;2022-09-28T08:23:47;101814;;;15.72;54.19
70198;BME280;57582;-34.876;138.628;2022-09-28T08:26:47;101822;;;15.72;54.64
70198;BME280;57582;-34.876;138.628;2022-09-28T08:29:48;101814;;;15.61;54.62
70198;BME280;57582;-34.876;138.628;2022-09-28T08:32:47;101819;;;15.62;54.52
70198;BME280;57582;-34.876;138.628;2022-09-28T08:35:53;101819;;;15.58;54.62
70198;BME280;57582;-34.876;138.628;2022-09-28T08:38:47;101829;;;15.54;54.93
70198;BME280;57582;-34.876;138.628;2022-09-28T08:41:54;101827;;;15.56;54.35
70198;BME280;57582;-34.876;138.628;2022-09-28T08:44:49;101837;;;15.37;55.20
70198;BME280;57582;-34.876;138.628;2022-09-28T08:50:53;101851;;;15.27;56.49
70198;BME280;57582;-34.876;138.628;2022-09-28T08:53:52;101858;;;15.23;56.41
70198;BME280;57582;-34.876;138.628;2022-09-28T08:56:49;101859;;;15.18;57.13
70198;BME280;57582;-34.876;138.628;2022-09-28T08:59:49;101859;;;14.88;58.21
70198;BME280;57582;-34.876;138.628;2022-09-28T09:02:47;101874;;;14.87;58.60
70198;BME280;57582;-34.876;138.628;2022-09-28T09:05:51;101878;;;14.88;58.14
70198;BME280;57582;-34.876;138.628;2022-09-28T09:09:06;101880;;;14.91;57.66
70198;BME280;57582;-34.876;138.628;2022-09-28T09:20:52;101893;;;15.19;57.28
70198;BME280;57582;-34.876;138.628;2022-09-28T09:26:47;101890;;;15.61;55.68
70198;BME280;57582;-34.876;138.628;2022-09-28T09:30:04;101890;;;15.89;55.26
70198;BME280;57582;-34.876;138.628;2022-09-28T09:42:22;101901;;;16.59;53.10
70198;BME280;57582;-34.876;138.628;2022-09-28T09:47:49;101915;;;16.34;53.41
70198;BME280;57582;-34.876;138.628;2022-09-28T09:50:48;101917;;;16.16;54.20
70198;BME280;57582;-34.876;138.628;2022-09-28T09:53:49;101913;;;16.14;54.35
70198;BME280;57582;-34.876;138.628;2022-09-28T09:56:56;101924;;;16.11;54.59
70198;BME280;57582;-34.876;138.628;2022-09-28T09:59:47;101926;;;16.15;54.91
70198;BME280;57582;-34.876;138.628;2022-09-28T10:02:47;101924;;;16.23;54.53
70198;BME280;57582;-34.876;138.628;2022-09-28T10:05:51;101927;;;16.12;54.42
70198;BME280;57582;-34.876;138.628;2022-09-28T10:08:49;101924;;;15.89;54.73
70198;BME280;57582;-34.876;138.628;2022-09-28T10:11:47;101930;;;15.71;55.40
70198;BME280;57582;-34.876;138.628;2022-09-28T10:14:47;101928;;;15.67;55.36
70198;BME280;57582;-34.876;138.628;2022-09-28T10:17:47;101937;;;15.79;55.48
70198;BME280;57582;-34.876;138.628;2022-09-28T10:20:47;101938;;;15.93;55.02
70198;BME280;57582;-34.876;138.628;2022-09-28T10:23:54;101933;;;16.03;54.91
70198;BME280;57582;-34.876;138.628;2022-09-28T10:26:48;101933;;;16.13;54.30
70198;BME280;57582;-34.876;138.628;2022-09-28T10:29:53;101927;;;16.20;54.37
70198;BME280;57582;-34.876;138.628;2022-09-28T10:32:49;101921;;;16.28;53.42
70198;BME280;57582;-34.876;138.628;2022-09-28T10:35:47;101924;;;16.22;53.22
70198;BME280;57582;-34.876;138.628;2022-09-28T10:38:47;101937;;;16.09;53.72
70198;BME280;57582;-34.876;138.628;2022-09-28T10:41:48;101939;;;16.03;54.16
70198;BME280;57582;-34.876;138.628;2022-09-28T10:47:47;101939;;;15.84;53.52
70198;BME280;57582;-34.876;138.628;2022-09-28T10:51:06;101938;;;15.74;53.86
70198;BME280;57582;-34.876;138.628;2022-09-28T10:54:12;101941;;;15.69;53.89
70198;BME280;57582;-34.876;138.628;2022-09-28T10:56:49;101942;;;15.57;54.08
70198;BME280;57582;-34.876;138.628;2022-09-28T10:59:47;101944;;;15.26;54.40
70198;BME280;57582;-34.876;138.628;2022-09-28T11:02:47;101949;;;15.12;54.10
70198;BME280;57582;-34.876;138.628;2022-09-28T11:06:04;101945;;;15.13;54.44
70198;BME280;57582;-34.876;138.628;2022-09-28T11:08:48;101951;;;15.23;54.51
70198;BME280;57582;-34.876;138.628;2022-09-28T11:11:47;101942;;;15.35;54.69
70198;BME280;57582;-34.876;138.628;2022-09-28T11:14:48;101955;;;15.48;54.12
70198;BME280;57582;-34.876;138.628;2022-09-28T11:17:48;101948;;;15.51;54.08
70198;BME280;57582;-34.876;138.628;2022-09-28T11:20:48;101956;;;15.42;54.09
70198;BME280;57582;-34.876;138.628;2022-09-28T11:23:59;101957;;;15.36;53.97
70198;BME280;57582;-34.876;138.628;2022-09-28T11:26:50;101959;;;15.22;54.02
70198;BME280;57582;-34.876;138.628;2022-09-28T11:29:52;101956;;;15.15;54.19
70198;BME280;57582;-34.876;138.628;2022-09-28T11:32:48;101959;;;15.15;54.38
70198;BME280;57582;-34.876;138.628;2022-09-28T11:35:54;101947;;;15.08;54.48
70198;BME280;57582;-34.876;138.628;2022-09-28T11:44:48;101951;;;14.97;54.93
70198;BME280;57582;-34.876;138.628;2022-09-28T11:47:55;101952;;;14.99;55.23
70198;BME280;57582;-34.876;138.628;2022-09-28T11:50:49;101947;;;14.95;55.13
70198;BME280;57582;-34.876;138.628;2022-09-28T11:53:49;101941;;;14.95;55.66
70198;BME280;57582;-34.876;138.628;2022-09-28T11:56:48;101944;;;14.98;55.14
70198;BME280;57582;-34.876;138.628;2022-09-28T12:02:53;101946;;;14.85;55.12
70198;BME280;57582;-34.876;138.628;2022-09-28T12:05:54;101943;;;14.76;55.12
70198;BME280;57582;-34.876;138.628;2022-09-28T12:08:49;101940;;;14.68;55.48
70198;BME280;57582;-34.876;138.628;2022-09-28T12:11:48;101941;;;14.72;55.62
70198;BME280;57582;-34.876;138.628;2022-09-28T12:14:47;101940;;;14.75;55.56
70198;BME280;57582;-34.876;138.628;2022-09-28T12:20:50;101947;;;14.76;55.57
70198;BME280;57582;-34.876;138.628;2022-09-28T12:23:47;101950;;;14.81;55.27
70198;BME280;57582;-34.876;138.628;2022-09-28T12:29:53;101960;;;14.87;55.28
70198;BME280;57582;-34.876;138.628;2022-09-28T12:56:54;101943;;;14.80;55.82
70198;BME280;57582;-34.876;138.628;2022-09-28T13:03:20;101956;;;14.71;56.00
70198;BME280;57582;-34.876;138.628;2022-09-28T13:23:48;101952;;;14.50;56.75
70198;BME280;57582;-34.876;138.628;2022-09-28T13:26:47;101960;;;14.42;57.01
70198;BME280;57582;-34.876;138.628;2022-09-28T13:29:48;101956;;;14.39;57.08
70198;BME280;57582;-34.876;138.628;2022-09-28T13:32:48;101961;;;14.37;57.22
70198;BME280;57582;-34.876;138.628;2022-09-28T13:35:47;101958;;;14.34;57.41
70198;BME280;57582;-34.876;138.628;2022-09-28T13:38:47;101960;;;14.32;57.47
70198;BME280;57582;-34.876;138.628;2022-09-28T13:41:48;101949;;;14.32;57.52
70198;BME280;57582;-34.876;138.628;2022-09-28T13:47:51;101961;;;14.18;58.43
70198;BME280;57582;-34.876;138.628;2022-09-28T13:59:52;101965;;;14.70;57.92
70198;BME280;57582;-34.876;138.628;2022-09-28T14:03:09;101976;;;14.98;57.53
70198;BME280;57582;-34.876;138.628;2022-09-28T14:06:02;101968;;;15.13;56.13
70198;BME280;57582;-34.876;138.628;2022-09-28T14:11:56;101973;;;15.31;55.78
70198;BME280;57582;-34.876;138.628;2022-09-28T14:14:49;101973;;;15.46;55.87
70198;BME280;57582;-34.876;138.628;2022-09-28T14:20:52;101976;;;15.64;54.55
70198;BME280;57582;-34.876;138.628;2022-09-28T14:29:49;101966;;;16.03;53.32
70198;BME280;57582;-34.876;138.628;2022-09-28T14:32:56;101956;;;16.12;52.38
70198;BME280;57582;-34.876;138.628;2022-09-28T14:36:05;101961;;;16.00;53.15
70198;BME280;57582;-34.876;138.628;2022-09-28T14:38:48;101963;;;15.91;53.06
70198;BME280;57582;-34.876;138.628;2022-09-28T14:41:48;101958;;;15.85;53.40
70198;BME280;57582;-34.876;138.628;2022-09-28T14:45:16;101957;;;15.86;53.61
70198;BME280;57582;-34.876;138.628;2022-09-28T14:48:04;101961;;;15.84;53.63
70198;BME280;57582;-34.876;138.628;2022-09-28T14:50:48;101954;;;15.81;53.59
70198;BME280;57582;-34.876;138.628;2022-09-28T14:53:50;101951;;;15.75;53.58
70198;BME280;57582;-34.876;138.628;2022-09-28T14:59:48;101954;;;15.62;53.97
70198;BME280;57582;-34.876;138.628;2022-09-28T15:02:48;101957;;;15.59;53.80
70198;BME280;57582;-34.876;138.628;2022-09-28T15:05:48;101961;;;15.49;54.35
70198;BME280;57582;-34.876;138.628;2022-09-28T15:08:48;101954;;;15.41;54.54
70198;BME280;57582;-34.876;138.628;2022-09-28T15:11:48;101961;;;15.29;54.63
70198;BME280;57582;-34.876;138.628;2022-09-28T15:14:56;101954;;;15.15;55.16
70198;BME280;57582;-34.876;138.628;2022-09-28T15:17:50;101957;;;15.06;55.51
70198;BME280;57582;-34.876;138.628;2022-09-28T15:20:48;101962;;;14.98;55.66
70198;BME280;57582;-34.876;138.628;2022-09-28T15:23:48;101959;;;14.81;55.71
70198;BME280;57582;-34.876;138.628;2022-09-28T15:26:48;101959;;;14.71;56.20
70198;BME280;57582;-34.876;138.628;2022-09-28T15:32:48;101963;;;14.45;56.92
70198;BME280;57582;-34.876;138.628;2022-09-28T15:35:51;101958;;;14.36;56.64
70198;BME280;57582;-34.876;138.628;2022-09-28T15:38:56;101957;;;14.26;56.48
70198;BME280;57582;-34.876;138.628;2022-09-28T15:41:49;101956;;;14.01;57.96
70198;BME280;57582;-34.876;138.628;2022-09-28T15:47:48;101971;;;13.84;58.56
70198;BME280;57582;-34.876;138.628;2022-09-28T15:50:55;101979;;;13.90;58.30
70198;BME280;57582;-34.876;138.628;2022-09-28T15:54:08;101970;;;13.83;58.49
70198;BME280;57582;-34.876;138.628;2022-09-28T15:56:51;101979;;;13.73;58.46
70198;BME280;57582;-34.876;138.628;2022-09-28T15:59:52;101967;;;13.56;59.17
70198;BME280;57582;-34.876;138.628;2022-09-28T16:02:56;101968;;;13.63;58.80
70198;BME280;57582;-34.876;138.628;2022-09-28T16:05:49;101964;;;13.43;59.62
70198;BME280;57582;-34.876;138.628;2022-09-28T16:08:48;101974;;;13.31;60.16
70198;BME280;57582;-34.876;138.628;2022-09-28T16:11:48;101969;;;13.28;60.21
70198;BME280;57582;-34.876;138.628;2022-09-28T16:14:49;101968;;;13.32;59.50
70198;BME280;57582;-34.876;138.628;2022-09-28T16:17:50;101971;;;13.26;60.38
70198;BME280;57582;-34.876;138.628;2022-09-28T16:20:50;101961;;;13.23;60.13
70198;BME280;57582;-34.876;138.628;2022-09-28T16:23:50;101963;;;13.28;59.75
70198;BME280;57582;-34.876;138.628;2022-09-28T16:26:54;101959;;;13.24;60.38
70198;BME280;57582;-34.876;138.628;2022-09-28T16:35:49;101957;;;12.99;60.71
70198;BME280;57582;-34.876;138.628;2022-09-28T16:38:48;101947;;;12.96;61.19
70198;BME280;57582;-34.876;138.628;2022-09-28T16:41:50;101947;;;12.89;60.82
70198;BME280;57582;-34.876;138.628;2022-09-28T16:44:48;101944;;;12.78;61.04
70198;BME280;57582;-34.876;138.628;2022-09-28T16:47:48;101950;;;12.75;60.93
70198;BME280;57582;-34.876;138.628;2022-09-28T16:50:48;101943;;;12.77;60.78
70198;BME280;57582;-34.876;138.628;2022-09-28T16:53:49;101935;;;12.66;61.96
70198;BME280;57582;-34.876;138.628;2022-09-28T16:56:48;101929;;;12.66;61.84
70198;BME280;57582;-34.876;138.628;2022-09-28T16:59:48;101924;;;12.60;61.27
70198;BME280;57582;-34.876;138.628;2022-09-28T17:02:48;101927;;;12.65;61.10
70198;BME280;57582;-34.876;138.628;2022-09-28T17:05:49;101923;;;12.58;61.73
70198;BME280;57582;-34.876;138.628;2022-09-28T17:08:49;101917;;;12.57;62.18
70198;BME280;57582;-34.876;138.628;2022-09-28T17:11:48;101918;;;12.53;61.89
70198;BME280;57582;-34.876;138.628;2022-09-28T17:14:48;101920;;;12.49;61.47
70198;BME280;57582;-34.876;138.628;2022-09-28T17:17:48;101910;;;12.39;61.85
70198;BME280;57582;-34.876;138.628;2022-09-28T17:20:49;101909;;;12.28;62.61
70198;BME280;57582;-34.876;138.628;2022-09-28T17:23:48;101909;;;12.28;61.99
70198;BME280;57582;-34.876;138.628;2022-09-28T17:26:48;101916;;;12.23;62.31
70198;BME280;57582;-34.876;138.628;2022-09-28T17:29:49;101910;;;12.23;62.61
70198;BME280;57582;-34.876;138.628;2022-09-28T17:32:48;101913;;;12.27;62.05
70198;BME280;57582;-34.876;138.628;2022-09-28T17:35:48;101905;;;12.16;62.62
70198;BME280;57582;-34.876;138.628;2022-09-28T17:38:48;101905;;;12.16;62.14
70198;BME280;57582;-34.876;138.628;2022-09-28T17:41:49;101910;;;12.19;62.01
70198;BME280;57582;-34.876;138.628;2022-09-28T17:44:49;101907;;;12.18;61.90
70198;BME280;57582;-34.876;138.628;2022-09-28T17:47:48;101913;;;12.09;62.76
70198;BME280;57582;-34.876;138.628;2022-09-28T17:50:48;101904;;;12.06;62.29
70198;BME280;57582;-34.876;138.628;2022-09-28T17:53:49;101911;;;12.04;62.84
70198;BME280;57582;-34.876;138.628;2022-09-28T17:56:48;101907;;;12.01;62.48
70198;BME280;57582;-34.876;138.628;2022-09-28T17:59:48;101910;;;11.95;62.58
70198;BME280;57582;-34.876;138.628;2022-09-28T18:02:49;101902;;;11.83;64.02
70198;BME280;57582;-34.876;138.628;2022-09-28T18:05:51;101905;;;11.80;63.73
70198;BME280;57582;-34.876;138.628;2022-09-28T18:08:48;101906;;;11.82;63.85
70198;BME280;57582;-34.876;138.628;2022-09-28T18:11:48;101891;;;11.89;62.97
70198;BME280;57582;-34.876;138.628;2022-09-28T18:14:48;101898;;;11.90;62.83
70198;BME280;57582;-34.876;138.628;2022-09-28T18:17:48;101900;;;11.89;62.37
70198;BME280;57582;-34.876;138.628;2022-09-28T18:20:48;101896;;;11.87;62.21
70198;BME280;57582;-34.876;138.628;2022-09-28T18:23:48;101898;;;11.81;62.66
70198;BME280;57582;-34.876;138.628;2022-09-28T18:26:48;101908;;;11.75;62.52
70198;BME280;57582;-34.876;138.628;2022-09-28T18:29:48;101912;;;11.75;62.35
70198;BME280;57582;-34.876;138.628;2022-09-28T18:32:48;101909;;;11.76;62.41