sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53978;DHT22;39886;47.984;-1.586;2023-02-23T00:01:18;17.90;63.60
53978;DHT22;39886;47.984;-1.586;2023-02-23T00:03:46;17.90;63.60
53978;DHT22;39886;47.984;-1.586;2023-02-23T00:06:14;17.90;63.60
53978;DHT22;39886;47.984;-1.586;2023-02-23T00:08:40;17.90;63.60
53978;DHT22;39886;47.984;-1.586;2023-02-23T00:11:09;17.80;63.50
53978;DHT22;39886;47.984;-1.586;2023-02-23T00:13:39;17.80;63.50
53978;DHT22;39886;47.984;-1.586;2023-02-23T00:16:19;17.80;63.50
53978;DHT22;39886;47.984;-1.586;2023-02-23T00:18:50;17.80;63.50
53978;DHT22;39886;47.984;-1.586;2023-02-23T00:21:28;17.80;63.60
53978;DHT22;39886;47.984;-1.586;2023-02-23T00:23:57;17.80;63.50
53978;DHT22;39886;47.984;-1.586;2023-02-23T00:26:24;17.80;63.60
53978;DHT22;39886;47.984;-1.586;2023-02-23T00:28:52;17.80;63.50
53978;DHT22;39886;47.984;-1.586;2023-02-23T00:31:19;17.80;63.50
53978;DHT22;39886;47.984;-1.586;2023-02-23T00:33:51;17.80;63.50
53978;DHT22;39886;47.984;-1.586;2023-02-23T00:36:20;17.80;63.60
53978;DHT22;39886;47.984;-1.586;2023-02-23T00:38:46;17.70;63.50
53978;DHT22;39886;47.984;-1.586;2023-02-23T00:41:14;17.70;63.50
53978;DHT22;39886;47.984;-1.586;2023-02-23T00:43:57;17.70;64.10
53978;DHT22;39886;47.984;-1.586;2023-02-23T00:46:25;17.70;63.50
53978;DHT22;39886;47.984;-1.586;2023-02-23T00:48:55;17.70;63.50
53978;DHT22;39886;47.984;-1.586;2023-02-23T00:51:22;17.70;63.50
53978;DHT22;39886;47.984;-1.586;2023-02-23T00:53:48;17.70;63.40
53978;DHT22;39886;47.984;-1.586;2023-02-23T00:56:15;17.60;63.40
53978;DHT22;39886;47.984;-1.586;2023-02-23T00:58:41;17.70;63.50
53978;DHT22;39886;47.984;-1.586;2023-02-23T01:01:11;17.70;63.40
53978;DHT22;39886;47.984;-1.586;2023-02-23T01:03:40;17.70;63.40
53978;DHT22;39886;47.984;-1.586;2023-02-23T01:06:08;17.60;63.40
53978;DHT22;39886;47.984;-1.586;2023-02-23T01:08:37;17.60;63.30
53978;DHT22;39886;47.984;-1.586;2023-02-23T01:11:15;17.60;63.40
53978;DHT22;39886;47.984;-1.586;2023-02-23T01:13:43;17.60;63.30
53978;DHT22;39886;47.984;-1.586;2023-02-23T01:16:14;17.60;63.30
53978;DHT22;39886;47.984;-1.586;2023-02-23T01:18:42;17.60;63.30
53978;DHT22;39886;47.984;-1.586;2023-02-23T01:23:40;17.60;63.30
53978;DHT22;39886;47.984;-1.586;2023-02-23T01:26:15;17.60;63.30
53978;DHT22;39886;47.984;-1.586;2023-02-23T01:28:41;17.60;63.30
53978;DHT22;39886;47.984;-1.586;2023-02-23T01:31:08;17.60;63.00
53978;DHT22;39886;47.984;-1.586;2023-02-23T01:33:34;17.80;62.70
53978;DHT22;39886;47.984;-1.586;2023-02-23T01:36:00;17.80;62.40
53978;DHT22;39886;47.984;-1.586;2023-02-23T01:38:25;18.00;62.20
53978;DHT22;39886;47.984;-1.586;2023-02-23T01:40:51;18.00;61.90
53978;DHT22;39886;47.984;-1.586;2023-02-23T01:43:20;18.10;61.80
53978;DHT22;39886;47.984;-1.586;2023-02-23T01:45:54;18.20;62.30
53978;DHT22;39886;47.984;-1.586;2023-02-23T01:48:26;18.20;61.50
53978;DHT22;39886;47.984;-1.586;2023-02-23T01:51:07;18.30;61.40
53978;DHT22;39886;47.984;-1.586;2023-02-23T01:53:37;18.30;61.20
53978;DHT22;39886;47.984;-1.586;2023-02-23T01:56:10;18.40;61.10
53978;DHT22;39886;47.984;-1.586;2023-02-23T01:58:40;18.50;61.00
53978;DHT22;39886;47.984;-1.586;2023-02-23T02:01:08;18.50;60.90
53978;DHT22;39886;47.984;-1.586;2023-02-23T02:03:42;18.60;60.80
53978;DHT22;39886;47.984;-1.586;2023-02-23T02:06:12;18.60;60.60
53978;DHT22;39886;47.984;-1.586;2023-02-23T02:08:40;18.60;60.50
53978;DHT22;39886;47.984;-1.586;2023-02-23T02:11:15;18.70;60.40
53978;DHT22;39886;47.984;-1.586;2023-02-23T02:42:20;19.00;59.40
53978;DHT22;39886;47.984;-1.586;2023-02-23T02:45:14;19.10;59.40
53978;DHT22;39886;47.984;-1.586;2023-02-23T02:47:55;19.10;60.00
53978;DHT22;39886;47.984;-1.586;2023-02-23T02:50:46;19.20;59.30
53978;DHT22;39886;47.984;-1.586;2023-02-23T02:53:27;19.20;59.20
53978;DHT22;39886;47.984;-1.586;2023-02-23T02:56:01;19.20;59.10
53978;DHT22;39886;47.984;-1.586;2023-02-23T02:58:30;19.20;59.00
53978;DHT22;39886;47.984;-1.586;2023-02-23T03:01:06;19.30;58.90
53978;DHT22;39886;47.984;-1.586;2023-02-23T03:03:51;19.30;58.90
53978;DHT22;39886;47.984;-1.586;2023-02-23T03:06:46;19.30;58.80
53978;DHT22;39886;47.984;-1.586;2023-02-23T03:09:43;19.30;58.70
53978;DHT22;39886;47.984;-1.586;2023-02-23T03:15:59;19.40;58.60
53978;DHT22;39886;47.984;-1.586;2023-02-23T03:19:14;19.40;58.60
53978;DHT22;39886;47.984;-1.586;2023-02-23T03:22:15;19.40;58.50
53978;DHT22;39886;47.984;-1.586;2023-02-23T03:25:15;19.50;58.40
53978;DHT22;39886;47.984;-1.586;2023-02-23T03:28:18;19.50;58.30
53978;DHT22;39886;47.984;-1.586;2023-02-23T03:31:24;19.50;58.20
53978;DHT22;39886;47.984;-1.586;2023-02-23T03:34:29;19.50;58.20
53978;DHT22;39886;47.984;-1.586;2023-02-23T03:37:35;19.50;58.10
53978;DHT22;39886;47.984;-1.586;2023-02-23T03:40:30;19.60;58.10
53978;DHT22;39886;47.984;-1.586;2023-02-23T03:43:23;19.60;57.90
53978;DHT22;39886;47.984;-1.586;2023-02-23T03:46:11;19.60;57.90
53978;DHT22;39886;47.984;-1.586;2023-02-23T03:48:59;19.60;57.80
53978;DHT22;39886;47.984;-1.586;2023-02-23T03:51:47;19.60;57.70
53978;DHT22;39886;47.984;-1.586;2023-02-23T03:54:47;19.70;57.70
53978;DHT22;39886;47.984;-1.586;2023-02-23T03:57:34;19.70;57.70
53978;DHT22;39886;47.984;-1.586;2023-02-23T04:00:27;19.70;57.50
53978;DHT22;39886;47.984;-1.586;2023-02-23T04:03:15;19.70;57.50
53978;DHT22;39886;47.984;-1.586;2023-02-23T04:06:00;19.70;57.40
53978;DHT22;39886;47.984;-1.586;2023-02-23T04:08:48;19.70;57.40
53978;DHT22;39886;47.984;-1.586;2023-02-23T04:11:45;19.80;57.30
53978;DHT22;39886;47.984;-1.586;2023-02-23T04:14:49;19.80;57.30
53978;DHT22;39886;47.984;-1.586;2023-02-23T04:17:16;19.80;57.30
53978;DHT22;39886;47.984;-1.586;2023-02-23T04:19:52;19.80;57.10
53978;DHT22;39886;47.984;-1.586;2023-02-23T04:22:19;19.90;57.10
53978;DHT22;39886;47.984;-1.586;2023-02-23T04:24:45;19.90;57.10
53978;DHT22;39886;47.984;-1.586;2023-02-23T04:27:12;19.80;57.00
53978;DHT22;39886;47.984;-1.586;2023-02-23T04:29:37;19.80;56.90
53978;DHT22;39886;47.984;-1.586;2023-02-23T04:32:04;19.90;56.90
53978;DHT22;39886;47.984;-1.586;2023-02-23T04:34:30;19.90;56.80
53978;DHT22;39886;47.984;-1.586;2023-02-23T04:36:56;19.90;56.80
53978;DHT22;39886;47.984;-1.586;2023-02-23T04:39:22;19.90;56.70
53978;DHT22;39886;47.984;-1.586;2023-02-23T04:41:48;19.90;56.70
53978;DHT22;39886;47.984;-1.586;2023-02-23T04:44:15;19.90;56.60
53978;DHT22;39886;47.984;-1.586;2023-02-23T04:46:41;20.00;56.60
53978;DHT22;39886;47.984;-1.586;2023-02-23T04:49:07;20.00;56.50
53978;DHT22;39886;47.984;-1.586;2023-02-23T04:51:33;20.00;56.50
53978;DHT22;39886;47.984;-1.586;2023-02-23T04:54:00;20.00;56.40
53978;DHT22;39886;47.984;-1.586;2023-02-23T04:56:27;20.00;56.40
53978;DHT22;39886;47.984;-1.586;2023-02-23T04:58:53;20.00;56.30
53978;DHT22;39886;47.984;-1.586;2023-02-23T05:01:18;20.00;56.30
53978;DHT22;39886;47.984;-1.586;2023-02-23T05:03:47;20.00;56.30
53978;DHT22;39886;47.984;-1.586;2023-02-23T05:06:14;20.10;56.20
53978;DHT22;39886;47.984;-1.586;2023-02-23T05:08:39;20.10;56.20
53978;DHT22;39886;47.984;-1.586;2023-02-23T05:11:06;20.10;56.80
53978;DHT22;39886;47.984;-1.586;2023-02-23T05:13:32;20.10;56.10
53978;DHT22;39886;47.984;-1.586;2023-02-23T05:15:58;20.10;56.00
53978;DHT22;39886;47.984;-1.586;2023-02-23T05:18:24;20.10;56.00
53978;DHT22;39886;47.984;-1.586;2023-02-23T05:20:51;20.10;56.00
53978;DHT22;39886;47.984;-1.586;2023-02-23T05:23:18;20.10;55.90
53978;DHT22;39886;47.984;-1.586;2023-02-23T05:25:44;20.10;55.80
53978;DHT22;39886;47.984;-1.586;2023-02-23T05:28:10;20.20;55.90
53978;DHT22;39886;47.984;-1.586;2023-02-23T05:30:36;20.20;55.90
53978;DHT22;39886;47.984;-1.586;2023-02-23T05:33:02;20.20;55.80
53978;DHT22;39886;47.984;-1.586;2023-02-23T05:35:28;20.20;55.70
53978;DHT22;39886;47.984;-1.586;2023-02-23T05:37:54;20.20;55.70
53978;DHT22;39886;47.984;-1.586;2023-02-23T05:40:20;20.20;55.70
53978;DHT22;39886;47.984;-1.586;2023-02-23T05:42:46;20.20;55.70
53978;DHT22;39886;47.984;-1.586;2023-02-23T05:45:12;20.20;55.60
53978;DHT22;39886;47.984;-1.586;2023-02-23T05:47:37;20.20;55.60
53978;DHT22;39886;47.984;-1.586;2023-02-23T05:50:05;20.20;55.60
53978;DHT22;39886;47.984;-1.586;2023-02-23T05:52:31;20.30;55.60
53978;DHT22;39886;47.984;-1.586;2023-02-23T05:54:57;20.30;55.50
53978;DHT22;39886;47.984;-1.586;2023-02-23T05:57:22;20.30;55.50
53978;DHT22;39886;47.984;-1.586;2023-02-23T05:59:48;20.30;55.50
53978;DHT22;39886;47.984;-1.586;2023-02-23T06:02:14;20.30;55.60
53978;DHT22;39886;47.984;-1.586;2023-02-23T06:04:40;20.30;55.40
53978;DHT22;39886;47.984;-1.586;2023-02-23T06:07:06;20.30;55.40
53978;DHT22;39886;47.984;-1.586;2023-02-23T06:09:32;20.30;55.30
53978;DHT22;39886;47.984;-1.586;2023-02-23T06:11:58;20.30;55.30
53978;DHT22;39886;47.984;-1.586;2023-02-23T06:14:25;20.30;55.30
53978;DHT22;39886;47.984;-1.586;2023-02-23T06:16:51;20.30;55.20
53978;DHT22;39886;47.984;-1.586;2023-02-23T06:19:17;20.30;55.20
53978;DHT22;39886;47.984;-1.586;2023-02-23T06:21:42;20.30;55.10
53978;DHT22;39886;47.984;-1.586;2023-02-23T06:24:09;20.30;55.10
53978;DHT22;39886;47.984;-1.586;2023-02-23T06:26:35;20.40;55.10
53978;DHT22;39886;47.984;-1.586;2023-02-23T06:29:01;20.30;55.10
53978;DHT22;39886;47.984;-1.586;2023-02-23T06:31:27;20.30;55.00
53978;DHT22;39886;47.984;-1.586;2023-02-23T06:33:52;20.30;55.10
53978;DHT22;39886;47.984;-1.586;2023-02-23T06:36:18;20.40;55.10
53978;DHT22;39886;47.984;-1.586;2023-02-23T06:38:44;20.30;54.90
53978;DHT22;39886;47.984;-1.586;2023-02-23T06:41:10;20.40;55.00
53978;DHT22;39886;47.984;-1.586;2023-02-23T06:43:36;20.40;54.90
53978;DHT22;39886;47.984;-1.586;2023-02-23T06:46:03;20.40;54.90
53978;DHT22;39886;47.984;-1.586;2023-02-23T06:48:29;20.40;54.80
53978;DHT22;39886;47.984;-1.586;2023-02-23T06:50:59;20.40;54.70
53978;DHT22;39886;47.984;-1.586;2023-02-23T06:53:25;20.40;54.80
53978;DHT22;39886;47.984;-1.586;2023-02-23T06:55:51;20.40;54.80
53978;DHT22;39886;47.984;-1.586;2023-02-23T06:58:17;20.40;54.70
53978;DHT22;39886;47.984;-1.586;2023-02-23T07:00:42;20.40;54.70
53978;DHT22;39886;47.984;-1.586;2023-02-23T07:03:09;20.50;54.70
53978;DHT22;39886;47.984;-1.586;2023-02-23T07:05:36;20.40;54.60
53978;DHT22;39886;47.984;-1.586;2023-02-23T07:08:01;20.40;54.60
53978;DHT22;39886;47.984;-1.586;2023-02-23T07:10:28;20.40;54.60
53978;DHT22;39886;47.984;-1.586;2023-02-23T07:12:54;20.50;54.60
53978;DHT22;39886;47.984;-1.586;2023-02-23T07:15:20;20.40;54.50
53978;DHT22;39886;47.984;-1.586;2023-02-23T07:17:46;20.50;54.50
53978;DHT22;39886;47.984;-1.586;2023-02-23T07:20:14;20.50;54.40
53978;DHT22;39886;47.984;-1.586;2023-02-23T07:22:40;20.40;54.40
53978;DHT22;39886;47.984;-1.586;2023-02-23T07:25:07;20.50;54.60
53978;DHT22;39886;47.984;-1.586;2023-02-23T07:27:34;20.50;54.40
53978;DHT22;39886;47.984;-1.586;2023-02-23T07:30:00;20.50;54.40
53978;DHT22;39886;47.984;-1.586;2023-02-23T07:32:28;20.50;54.50
53978;DHT22;39886;47.984;-1.586;2023-02-23T07:34:54;20.50;54.30
53978;DHT22;39886;47.984;-1.586;2023-02-23T07:37:20;20.50;54.30
53978;DHT22;39886;47.984;-1.586;2023-02-23T07:39:46;20.50;54.30
53978;DHT22;39886;47.984;-1.586;2023-02-23T07:42:12;20.50;54.30
53978;DHT22;39886;47.984;-1.586;2023-02-23T07:44:38;20.50;54.30
53978;DHT22;39886;47.984;-1.586;2023-02-23T07:47:05;20.50;54.40
53978;DHT22;39886;47.984;-1.586;2023-02-23T07:49:31;20.60;54.50
53978;DHT22;39886;47.984;-1.586;2023-02-23T07:51:57;20.60;54.50
53978;DHT22;39886;47.984;-1.586;2023-02-23T07:54:23;20.60;54.60
53978;DHT22;39886;47.984;-1.586;2023-02-23T07:56:51;20.60;54.60
53978;DHT22;39886;47.984;-1.586;2023-02-23T07:59:16;20.60;54.60
53978;DHT22;39886;47.984;-1.586;2023-02-23T08:01:43;20.70;54.60
53978;DHT22;39886;47.984;-1.586;2023-02-23T08:04:09;20.70;54.70
53978;DHT22;39886;47.984;-1.586;2023-02-23T08:06:35;20.70;54.60
53978;DHT22;39886;47.984;-1.586;2023-02-23T08:09:02;20.70;54.70
53978;DHT22;39886;47.984;-1.586;2023-02-23T08:11:29;20.70;55.10
53978;DHT22;39886;47.984;-1.586;2023-02-23T08:13:55;20.80;54.90
53978;DHT22;39886;47.984;-1.586;2023-02-23T08:16:29;20.80;54.90
53978;DHT22;39886;47.984;-1.586;2023-02-23T08:18:58;20.80;54.70
53978;DHT22;39886;47.984;-1.586;2023-02-23T08:21:25;20.80;54.80
53978;DHT22;39886;47.984;-1.586;2023-02-23T08:23:52;20.80;54.80
53978;DHT22;39886;47.984;-1.586;2023-02-23T08:26:17;20.80;55.00
53978;DHT22;39886;47.984;-1.586;2023-02-23T08:28:43;20.80;55.20
53978;DHT22;39886;47.984;-1.586;2023-02-23T08:31:14;20.90;55.20
53978;DHT22;39886;47.984;-1.586;2023-02-23T08:33:43;20.90;55.30
53978;DHT22;39886;47.984;-1.586;2023-02-23T08:36:09;20.90;55.20
53978;DHT22;39886;47.984;-1.586;2023-02-23T08:38:35;20.90;55.20
53978;DHT22;39886;47.984;-1.586;2023-02-23T08:41:04;21.00;55.40
53978;DHT22;39886;47.984;-1.586;2023-02-23T08:43:30;21.00;55.60
53978;DHT22;39886;47.984;-1.586;2023-02-23T08:45:56;21.00;55.50
53978;DHT22;39886;47.984;-1.586;2023-02-23T08:48:22;21.00;55.60
53978;DHT22;39886;47.984;-1.586;2023-02-23T08:50:49;21.00;55.70
53978;DHT22;39886;47.984;-1.586;2023-02-23T08:53:16;21.00;55.70
53978;DHT22;39886;47.984;-1.586;2023-02-23T08:55:41;21.10;55.60
53978;DHT22;39886;47.984;-1.586;2023-02-23T08:58:08;21.20;55.50
53978;DHT22;39886;47.984;-1.586;2023-02-23T09:00:36;21.20;55.40
53978;DHT22;39886;47.984;-1.586;2023-02-23T09:03:04;21.20;55.60
53978;DHT22;39886;47.984;-1.586;2023-02-23T09:05:30;21.20;55.50
53978;DHT22;39886;47.984;-1.586;2023-02-23T09:07:57;21.30;55.50
53978;DHT22;39886;47.984;-1.586;2023-02-23T09:10:23;21.30;55.60
53978;DHT22;39886;47.984;-1.586;2023-02-23T09:12:52;21.30;55.60
53978;DHT22;39886;47.984;-1.586;2023-02-23T09:15:18;21.30;55.60
53978;DHT22;39886;47.984;-1.586;2023-02-23T09:17:45;21.30;55.60
53978;DHT22;39886;47.984;-1.586;2023-02-23T09:20:13;21.40;55.80
53978;DHT22;39886;47.984;-1.586;2023-02-23T09:22:41;21.40;55.70
53978;DHT22;39886;47.984;-1.586;2023-02-23T09:25:16;21.40;55.70
53978;DHT22;39886;47.984;-1.586;2023-02-23T09:27:44;21.50;55.70
53978;DHT22;39886;47.984;-1.586;2023-02-23T09:30:11;21.50;56.00
53978;DHT22;39886;47.984;-1.586;2023-02-23T09:32:46;21.50;56.10
53978;DHT22;39886;47.984;-1.586;2023-02-23T09:35:12;21.50;55.70
53978;DHT22;39886;47.984;-1.586;2023-02-23T09:37:43;21.50;55.50
53978;DHT22;39886;47.984;-1.586;2023-02-23T09:40:15;21.60;55.70
53978;DHT22;39886;47.984;-1.586;2023-02-23T09:50:39;21.50;55.40
53978;DHT22;39886;47.984;-1.586;2023-02-23T09:53:37;21.50;55.60
53978;DHT22;39886;47.984;-1.586;2023-02-23T09:56:14;21.50;55.60
53978;DHT22;39886;47.984;-1.586;2023-02-23T09:58:41;21.50;55.30
53978;DHT22;39886;47.984;-1.586;2023-02-23T10:06:47;21.70;55.30
53978;DHT22;39886;47.984;-1.586;2023-02-23T10:09:51;21.70;55.10
53978;DHT22;39886;47.984;-1.586;2023-02-23T10:16:22;21.70;55.30
53978;DHT22;39886;47.984;-1.586;2023-02-23T10:19:05;21.70;56.00
53978;DHT22;39886;47.984;-1.586;2023-02-23T10:21:43;21.70;55.20
53978;DHT22;39886;47.984;-1.586;2023-02-23T10:27:09;21.80;54.70
53978;DHT22;39886;47.984;-1.586;2023-02-23T10:34:39;21.60;55.60
53978;DHT22;39886;47.984;-1.586;2023-02-23T10:37:06;21.50;55.80
53978;DHT22;39886;47.984;-1.586;2023-02-23T10:39:35;21.50;56.00
53978;DHT22;39886;47.984;-1.586;2023-02-23T10:42:06;21.40;56.30
53978;DHT22;39886;47.984;-1.586;2023-02-23T10:44:36;21.30;56.40
53978;DHT22;39886;47.984;-1.586;2023-02-23T10:47:09;21.20;56.70
53978;DHT22;39886;47.984;-1.586;2023-02-23T10:52:39;21.10;57.00
53978;DHT22;39886;47.984;-1.586;2023-02-23T10:55:07;21.10;57.20
53978;DHT22;39886;47.984;-1.586;2023-02-23T10:57:37;21.00;57.30
53978;DHT22;39886;47.984;-1.586;2023-02-23T11:02:29;20.90;58.10
53978;DHT22;39886;47.984;-1.586;2023-02-23T11:04:57;20.90;57.60
53978;DHT22;39886;47.984;-1.586;2023-02-23T11:07:25;20.80;57.60
53978;DHT22;39886;47.984;-1.586;2023-02-23T11:09:55;20.80;57.60
53978;DHT22;39886;47.984;-1.586;2023-02-23T11:12:24;20.80;57.70
53978;DHT22;39886;47.984;-1.586;2023-02-23T11:14:55;20.80;57.70
53978;DHT22;39886;47.984;-1.586;2023-02-23T11:17:35;20.70;57.80
53978;DHT22;39886;47.984;-1.586;2023-02-23T11:22:35;20.70;57.80
53978;DHT22;39886;47.984;-1.586;2023-02-23T11:25:13;20.60;58.70
53978;DHT22;39886;47.984;-1.586;2023-02-23T11:27:45;20.60;58.10
53978;DHT22;39886;47.984;-1.586;2023-02-23T11:30:12;20.60;58.10
53978;DHT22;39886;47.984;-1.586;2023-02-23T11:32:38;20.50;58.10
53978;DHT22;39886;47.984;-1.586;2023-02-23T11:37:40;20.50;58.10
53978;DHT22;39886;47.984;-1.586;2023-02-23T11:40:29;20.50;58.20
53978;DHT22;39886;47.984;-1.586;2023-02-23T11:43:08;20.40;58.10
53978;DHT22;39886;47.984;-1.586;2023-02-23T11:45:49;20.40;58.10
53978;DHT22;39886;47.984;-1.586;2023-02-23T11:48:40;20.40;58.10
53978;DHT22;39886;47.984;-1.586;2023-02-23T11:51:07;20.50;58.00
53978;DHT22;39886;47.984;-1.586;2023-02-23T11:53:36;20.60;57.80
53978;DHT22;39886;47.984;-1.586;2023-02-23T11:56:05;20.60;57.50
53978;DHT22;39886;47.984;-1.586;2023-02-23T11:58:45;20.70;57.30
53978;DHT22;39886;47.984;-1.586;2023-02-23T12:01:15;20.80;57.20
53978;DHT22;39886;47.984;-1.586;2023-02-23T12:03:53;20.80;56.80
53978;DHT22;39886;47.984;-1.586;2023-02-23T12:06:48;20.90;56.80
53978;DHT22;39886;47.984;-1.586;2023-02-23T12:09:30;20.90;56.70
53978;DHT22;39886;47.984;-1.586;2023-02-23T12:12:08;21.00;56.40
53978;DHT22;39886;47.984;-1.586;2023-02-23T12:14:43;21.00;56.40
53978;DHT22;39886;47.984;-1.586;2023-02-23T12:17:42;21.10;56.10
53978;DHT22;39886;47.984;-1.586;2023-02-23T12:20:23;21.10;55.90
53978;DHT22;39886;47.984;-1.586;2023-02-23T12:23:07;21.10;56.00
53978;DHT22;39886;47.984;-1.586;2023-02-23T12:25:57;21.20;55.70
53978;DHT22;39886;47.984;-1.586;2023-02-23T12:28:42;21.20;55.60
53978;DHT22;39886;47.984;-1.586;2023-02-23T12:31:24;21.20;55.80
53978;DHT22;39886;47.984;-1.586;2023-02-23T12:34:01;21.20;55.70
53978;DHT22;39886;47.984;-1.586;2023-02-23T12:39:20;21.30;55.60
53978;DHT22;39886;47.984;-1.586;2023-02-23T12:42:25;21.30;55.70
53978;DHT22;39886;47.984;-1.586;2023-02-23T12:44:58;21.30;55.90
53978;DHT22;39886;47.984;-1.586;2023-02-23T12:47:55;21.40;55.60
53978;DHT22;39886;47.984;-1.586;2023-02-23T12:50:38;21.40;55.40
53978;DHT22;39886;47.984;-1.586;2023-02-23T13:01:28;21.60;55.60
53978;DHT22;39886;47.984;-1.586;2023-02-23T13:06:57;21.60;55.80
53978;DHT22;39886;47.984;-1.586;2023-02-23T13:15:21;21.70;56.00
53978;DHT22;39886;47.984;-1.586;2023-02-23T13:20:40;21.60;56.30
53978;DHT22;39886;47.984;-1.586;2023-02-23T13:23:50;21.50;56.70
53978;DHT22;39886;47.984;-1.586;2023-02-23T13:26:48;21.40;56.80
53978;DHT22;39886;47.984;-1.586;2023-02-23T13:31:44;21.30;57.30
53978;DHT22;39886;47.984;-1.586;2023-02-23T13:34:34;21.20;57.50
53978;DHT22;39886;47.984;-1.586;2023-02-23T13:37:04;21.20;57.60
53978;DHT22;39886;47.984;-1.586;2023-02-23T13:45:30;21.00;58.00
53978;DHT22;39886;47.984;-1.586;2023-02-23T13:51:05;20.90;58.10
53978;DHT22;39886;47.984;-1.586;2023-02-23T13:53:45;20.80;58.10
53978;DHT22;39886;47.984;-1.586;2023-02-23T13:56:19;20.80;58.30
53978;DHT22;39886;47.984;-1.586;2023-02-23T13:58:58;20.80;58.50
53978;DHT22;39886;47.984;-1.586;2023-02-23T14:01:51;20.70;58.40
53978;DHT22;39886;47.984;-1.586;2023-02-23T14:04:25;20.80;58.30
53978;DHT22;39886;47.984;-1.586;2023-02-23T14:06:54;20.70;58.40
53978;DHT22;39886;47.984;-1.586;2023-02-23T14:09:59;20.70;58.60
53978;DHT22;39886;47.984;-1.586;2023-02-23T14:18:01;20.60;58.80
53978;DHT22;39886;47.984;-1.586;2023-02-23T14:41:24;21.10;58.00
53978;DHT22;39886;47.984;-1.586;2023-02-23T14:46:32;21.20;57.80
53978;DHT22;39886;47.984;-1.586;2023-02-23T14:49:06;21.20;57.80
53978;DHT22;39886;47.984;-1.586;2023-02-23T14:52:05;21.20;57.50
53978;DHT22;39886;47.984;-1.586;2023-02-23T14:54:36;21.30;58.30
53978;DHT22;39886;47.984;-1.586;2023-02-23T14:57:13;21.30;57.80
53978;DHT22;39886;47.984;-1.586;2023-02-23T14:59:42;21.40;57.90
53978;DHT22;39886;47.984;-1.586;2023-02-23T15:02:18;21.40;57.80
53978;DHT22;39886;47.984;-1.586;2023-02-23T15:04:44;21.40;57.60
53978;DHT22;39886;47.984;-1.586;2023-02-23T15:07:31;21.40;57.70
53978;DHT22;39886;47.984;-1.586;2023-02-23T15:10:01;21.50;57.80
53978;DHT22;39886;47.984;-1.586;2023-02-23T15:12:29;21.50;57.70
53978;DHT22;39886;47.984;-1.586;2023-02-23T15:15:00;21.50;57.90
53978;DHT22;39886;47.984;-1.586;2023-02-23T15:17:30;21.50;57.70
53978;DHT22;39886;47.984;-1.586;2023-02-23T15:20:07;21.60;57.90
53978;DHT22;39886;47.984;-1.586;2023-02-23T15:22:39;21.60;57.90
53978;DHT22;39886;47.984;-1.586;2023-02-23T15:25:18;21.60;58.00
53978;DHT22;39886;47.984;-1.586;2023-02-23T15:27:44;21.60;57.60
53978;DHT22;39886;47.984;-1.586;2023-02-23T15:30:29;21.60;57.90
53978;DHT22;39886;47.984;-1.586;2023-02-23T15:33:09;21.70;57.80
53978;DHT22;39886;47.984;-1.586;2023-02-23T15:35:47;21.70;57.90
53978;DHT22;39886;47.984;-1.586;2023-02-23T15:38:18;21.70;58.00
53978;DHT22;39886;47.984;-1.586;2023-02-23T15:40:46;21.70;57.70
53978;DHT22;39886;47.984;-1.586;2023-02-23T15:43:14;21.70;58.00
53978;DHT22;39886;47.984;-1.586;2023-02-23T15:45:51;21.70;58.00
53978;DHT22;39886;47.984;-1.586;2023-02-23T15:48:40;21.80;57.90
53978;DHT22;39886;47.984;-1.586;2023-02-23T15:51:20;21.80;57.90
53978;DHT22;39886;47.984;-1.586;2023-02-23T15:53:47;21.80;57.70
53978;DHT22;39886;47.984;-1.586;2023-02-23T15:56:28;21.80;57.60
53978;DHT22;39886;47.984;-1.586;2023-02-23T15:59:12;21.80;58.00
53978;DHT22;39886;47.984;-1.586;2023-02-23T16:01:44;21.90;58.00
53978;DHT22;39886;47.984;-1.586;2023-02-23T16:04:16;21.90;57.90
53978;DHT22;39886;47.984;-1.586;2023-02-23T16:11:52;21.90;57.40
53978;DHT22;39886;47.984;-1.586;2023-02-23T16:14:20;21.90;57.70
53978;DHT22;39886;47.984;-1.586;2023-02-23T16:16:48;21.90;57.60
53978;DHT22;39886;47.984;-1.586;2023-02-23T16:19:18;21.90;57.80
53978;DHT22;39886;47.984;-1.586;2023-02-23T16:21:51;21.90;57.90
53978;DHT22;39886;47.984;-1.586;2023-02-23T16:24:26;22.00;57.60
53978;DHT22;39886;47.984;-1.586;2023-02-23T16:26:57;22.00;57.80
53978;DHT22;39886;47.984;-1.586;2023-02-23T16:29:38;22.00;57.70
53978;DHT22;39886;47.984;-1.586;2023-02-23T16:32:19;22.00;57.70
53978;DHT22;39886;47.984;-1.586;2023-02-23T16:34:49;22.00;58.00
53978;DHT22;39886;47.984;-1.586;2023-02-23T16:37:23;22.00;57.70
53978;DHT22;39886;47.984;-1.586;2023-02-23T16:39:50;22.00;57.40
53978;DHT22;39886;47.984;-1.586;2023-02-23T16:44:53;22.00;57.50
53978;DHT22;39886;47.984;-1.586;2023-02-23T16:49:51;22.10;57.40
53978;DHT22;39886;47.984;-1.586;2023-02-23T16:52:19;22.00;57.50
53978;DHT22;39886;47.984;-1.586;2023-02-23T16:54:47;22.00;57.40
53978;DHT22;39886;47.984;-1.586;2023-02-23T16:57:38;22.00;57.40
53978;DHT22;39886;47.984;-1.586;2023-02-23T17:00:05;22.00;57.40
53978;DHT22;39886;47.984;-1.586;2023-02-23T17:02:43;22.00;57.20
53978;DHT22;39886;47.984;-1.586;2023-02-23T17:05:13;22.10;56.50
53978;DHT22;39886;47.984;-1.586;2023-02-23T17:07:44;22.10;56.70
53978;DHT22;39886;47.984;-1.586;2023-02-23T17:10:19;22.10;56.80
53978;DHT22;39886;47.984;-1.586;2023-02-23T17:12:59;22.10;56.80
53978;DHT22;39886;47.984;-1.586;2023-02-23T17:15:39;22.00;56.80
53978;DHT22;39886;47.984;-1.586;2023-02-23T17:18:05;22.00;56.70
53978;DHT22;39886;47.984;-1.586;2023-02-23T17:20:31;22.00;56.60
53978;DHT22;39886;47.984;-1.586;2023-02-23T17:22:58;22.10;56.70
53978;DHT22;39886;47.984;-1.586;2023-02-23T17:25:24;22.10;56.50
53978;DHT22;39886;47.984;-1.586;2023-02-23T17:27:53;22.10;56.50
53978;DHT22;39886;47.984;-1.586;2023-02-23T17:30:20;22.10;56.60
53978;DHT22;39886;47.984;-1.586;2023-02-23T17:32:46;22.10;56.60
53978;DHT22;39886;47.984;-1.586;2023-02-23T17:35:13;22.10;56.60
53978;DHT22;39886;47.984;-1.586;2023-02-23T17:37:39;22.00;56.80
53978;DHT22;39886;47.984;-1.586;2023-02-23T17:40:11;21.90;57.10
53978;DHT22;39886;47.984;-1.586;2023-02-23T17:42:37;21.70;57.30
53978;DHT22;39886;47.984;-1.586;2023-02-23T17:45:05;21.70;57.50
53978;DHT22;39886;47.984;-1.586;2023-02-23T17:47:32;21.60;57.80
53978;DHT22;39886;47.984;-1.586;2023-02-23T17:49:59;21.50;57.90
53978;DHT22;39886;47.984;-1.586;2023-02-23T17:52:26;21.40;58.00
53978;DHT22;39886;47.984;-1.586;2023-02-23T17:54:52;21.40;58.20
53978;DHT22;39886;47.984;-1.586;2023-02-23T17:57:20;21.30;58.30
53978;DHT22;39886;47.984;-1.586;2023-02-23T17:59:46;21.20;58.40
53978;DHT22;39886;47.984;-1.586;2023-02-23T18:02:17;21.20;58.50
53978;DHT22;39886;47.984;-1.586;2023-02-23T18:04:46;21.10;58.60
53978;DHT22;39886;47.984;-1.586;2023-02-23T18:07:11;21.10;58.70
53978;DHT22;39886;47.984;-1.586;2023-02-23T18:09:37;21.10;58.80
53978;DHT22;39886;47.984;-1.586;2023-02-23T18:12:04;21.00;58.90